createdAt,value
2018-12-03T00:01:06.815Z,1.70
2018-12-03T00:03:36.601Z,1.70
2018-12-03T00:06:05.761Z,1.70
2018-12-03T00:08:35.067Z,1.70
2018-12-03T00:11:04.312Z,1.60
2018-12-03T00:13:33.461Z,1.70
2018-12-03T00:16:02.625Z,1.70
2018-12-03T00:18:31.948Z,1.70
2018-12-03T00:21:01.233Z,1.70
2018-12-03T00:23:30.732Z,1.70
2018-12-03T00:26:00.019Z,1.70
2018-12-03T00:28:29.280Z,1.70
2018-12-03T00:30:58.507Z,1.70
2018-12-03T00:33:27.715Z,1.70
2018-12-03T00:35:56.797Z,1.70
2018-12-03T00:38:25.858Z,1.70
2018-12-03T00:40:54.974Z,1.70
2018-12-03T00:43:24.240Z,1.70
2018-12-03T00:45:53.296Z,1.80
2018-12-03T00:48:22.541Z,1.70
2018-12-03T00:50:51.791Z,1.80
2018-12-03T00:53:20.871Z,1.80
2018-12-03T00:55:50.092Z,1.70
2018-12-03T00:58:19.905Z,1.70
2018-12-03T01:00:49.002Z,1.70
2018-12-03T01:03:18.196Z,1.70
2018-12-03T01:05:47.316Z,1.70
2018-12-03T01:08:16.508Z,1.70
2018-12-03T01:10:45.634Z,1.70
2018-12-03T01:13:14.767Z,1.70
2018-12-03T01:15:43.891Z,1.70
2018-12-03T01:18:12.995Z,1.80
2018-12-03T01:20:42.162Z,1.70
2018-12-03T01:23:11.458Z,1.70
2018-12-03T01:25:40.556Z,1.70
2018-12-03T01:28:09.599Z,1.70
2018-12-03T01:30:38.806Z,1.70
2018-12-03T01:33:07.959Z,1.70
2018-12-03T01:35:37.086Z,1.70
2018-12-03T01:38:07.083Z,1.70
2018-12-03T01:40:36.222Z,1.70
2018-12-03T01:43:05.711Z,1.70
2018-12-03T01:45:34.918Z,1.70
2018-12-03T01:48:04.140Z,1.70
2018-12-03T01:50:33.245Z,1.70
2018-12-03T01:53:02.504Z,1.80
2018-12-03T01:55:31.620Z,1.80
2018-12-03T01:58:00.762Z,1.80
2018-12-03T02:00:29.960Z,1.80
2018-12-03T02:02:58.970Z,1.80
2018-12-03T02:05:28.115Z,1.80
2018-12-03T02:07:57.315Z,1.80
2018-12-03T02:10:26.477Z,1.80
2018-12-03T02:12:55.583Z,1.80
2018-12-03T02:15:24.740Z,1.80
2018-12-03T02:17:53.863Z,1.80
2018-12-03T02:20:22.924Z,1.80
2018-12-03T02:22:52.041Z,1.80
2018-12-03T02:25:21.273Z,1.80
2018-12-03T02:27:50.977Z,1.80
2018-12-03T02:30:20.089Z,1.80
2018-12-03T02:32:49.228Z,1.80
2018-12-03T02:35:18.401Z,1.80
2018-12-03T02:37:47.629Z,1.80
2018-12-03T02:40:18.044Z,1.80
2018-12-03T02:42:47.152Z,1.80
2018-12-03T02:45:16.325Z,1.80
2018-12-03T02:47:46.260Z,1.80
2018-12-03T02:50:15.962Z,1.80
2018-12-03T02:52:45.242Z,1.80
2018-12-03T02:55:14.683Z,1.80
2018-12-03T02:57:43.824Z,1.80
2018-12-03T03:00:16.357Z,1.80
2018-12-03T03:02:45.651Z,1.80
2018-12-03T03:05:15.811Z,1.80
2018-12-03T03:07:45.809Z,1.80
2018-12-03T03:10:16.604Z,1.80
2018-12-03T03:12:45.828Z,1.80
2018-12-03T03:15:16.042Z,1.80
2018-12-03T03:17:45.349Z,1.80
2018-12-03T03:20:14.555Z,1.80
2018-12-03T03:22:43.912Z,1.80
2018-12-03T03:25:13.089Z,1.80
2018-12-03T03:27:42.328Z,1.80
2018-12-03T03:30:14.437Z,1.80
2018-12-03T03:32:43.894Z,1.80
2018-12-03T03:35:14.124Z,1.80
2018-12-03T03:37:43.243Z,1.70
2018-12-03T03:40:14.811Z,1.70
2018-12-03T03:42:47.355Z,1.70
2018-12-03T03:45:18.870Z,1.70
2018-12-03T03:47:48.088Z,1.80
2018-12-03T03:50:17.441Z,1.70
2018-12-03T03:52:46.597Z,1.70
2018-12-03T03:55:15.936Z,1.80
2018-12-03T03:57:45.102Z,1.70
2018-12-03T04:00:16.234Z,1.80
2018-12-03T04:02:45.428Z,1.80
2018-12-03T04:05:15.292Z,1.80
2018-12-03T04:07:45.471Z,1.80
2018-12-03T04:10:15.479Z,1.70
2018-12-03T04:12:45.455Z,1.70
2018-12-03T04:15:15.346Z,1.70
2018-12-03T04:17:44.623Z,1.70
2018-12-03T04:20:15.723Z,1.70
2018-12-03T04:22:49.894Z,1.70
2018-12-03T04:25:19.013Z,1.70
2018-12-03T04:27:48.734Z,1.70
2018-12-03T04:30:19.956Z,1.80
2018-12-03T04:32:48.968Z,1.80
2018-12-03T04:35:18.444Z,1.80
2018-12-03T04:37:47.768Z,1.80
2018-12-03T04:40:17.565Z,1.80
2018-12-03T04:42:46.664Z,1.80
2018-12-03T04:45:16.963Z,1.80
2018-12-03T04:47:46.580Z,1.80
2018-12-03T04:50:17.820Z,1.80
2018-12-03T04:52:46.850Z,1.80
2018-12-03T04:55:17.383Z,1.80
2018-12-03T04:57:46.466Z,1.80
2018-12-03T05:00:18.628Z,1.90
2018-12-03T05:02:49.176Z,1.90
2018-12-03T05:05:18.278Z,1.90
2018-12-03T05:07:47.373Z,1.90
2018-12-03T05:10:18.263Z,1.90
2018-12-03T05:12:48.475Z,1.90
2018-12-03T05:15:17.632Z,1.90
2018-12-03T05:17:46.888Z,1.90
2018-12-03T05:20:30.599Z,2.00
2018-12-03T05:22:59.752Z,2.00
2018-12-03T05:25:28.833Z,2.00
2018-12-03T05:27:57.881Z,2.00
2018-12-03T05:30:26.944Z,2.00
2018-12-03T05:32:56.068Z,2.00
2018-12-03T05:35:27.494Z,2.00
2018-12-03T05:37:56.671Z,2.00
2018-12-03T05:40:28.418Z,2.00
2018-12-03T05:42:57.564Z,2.10
2018-12-03T05:45:26.754Z,2.10
2018-12-03T05:47:55.883Z,2.10
2018-12-03T05:50:25.289Z,2.10
2018-12-03T05:52:54.416Z,2.10
2018-12-03T05:55:23.572Z,2.10
2018-12-03T05:57:52.752Z,2.10
2018-12-03T06:00:23.680Z,2.10
2018-12-03T06:02:52.726Z,2.10
2018-12-03T06:05:21.836Z,2.10
2018-12-03T06:07:50.943Z,2.10
2018-12-03T06:10:21.242Z,2.10
2018-12-03T06:12:50.468Z,2.10
2018-12-03T06:15:20.483Z,2.10
2018-12-03T06:17:50.907Z,2.10
2018-12-03T06:20:20.925Z,2.10
2018-12-03T06:22:51.139Z,2.10
2018-12-03T06:25:22.681Z,2.10
2018-12-03T06:27:52.177Z,2.10
2018-12-03T06:30:22.630Z,2.10
2018-12-03T06:32:51.683Z,2.10
2018-12-03T06:35:21.213Z,2.10
2018-12-03T06:37:50.728Z,2.10
2018-12-03T06:40:21.775Z,2.10
2018-12-03T06:42:50.872Z,2.10
2018-12-03T06:45:20.909Z,2.20
2018-12-03T06:47:53.869Z,2.20
2018-12-03T06:50:23.504Z,2.20
2018-12-03T06:52:52.710Z,2.20
2018-12-03T06:55:21.923Z,2.20
2018-12-03T06:57:51.139Z,2.20
2018-12-03T07:00:21.606Z,2.10
2018-12-03T07:02:50.762Z,2.20
2018-12-03T07:05:20.001Z,2.20
2018-12-03T07:07:50.581Z,2.20
2018-12-03T07:10:20.591Z,2.20
2018-12-03T07:12:51.522Z,2.20
2018-12-03T07:15:21.720Z,2.20
2018-12-03T07:17:52.618Z,2.20
2018-12-03T07:20:23.167Z,2.20
2018-12-03T07:22:52.304Z,2.20
2018-12-03T07:25:21.435Z,2.20
2018-12-03T07:27:50.805Z,2.30
2018-12-03T07:30:22.676Z,2.30
2018-12-03T07:32:52.533Z,2.30
2018-12-03T07:35:22.525Z,2.30
2018-12-03T07:37:52.941Z,2.30
2018-12-03T07:40:21.996Z,2.30
2018-12-03T07:42:51.267Z,2.30
2018-12-03T07:45:22.463Z,2.30
2018-12-03T07:47:51.732Z,2.30
2018-12-03T07:50:23.107Z,2.40
2018-12-03T07:52:52.216Z,2.30
2018-12-03T07:55:22.595Z,2.30
2018-12-03T07:58:01.976Z,2.40
2018-12-03T08:00:36.452Z,2.40
2018-12-03T08:03:06.303Z,2.40
2018-12-03T08:05:35.507Z,2.40
2018-12-03T08:08:04.626Z,2.40
2018-12-03T08:10:33.679Z,2.40
2018-12-03T08:13:03.504Z,2.50
2018-12-03T08:15:32.778Z,2.50
2018-12-03T08:18:03.242Z,2.50
2018-12-03T08:20:38.906Z,2.50
2018-12-03T08:23:10.792Z,2.60
2018-12-03T08:25:40.225Z,2.60
2018-12-03T08:28:09.528Z,2.60
2018-12-03T08:30:38.730Z,2.60
2018-12-03T08:33:08.813Z,2.60
2018-12-03T08:35:37.916Z,2.60
2018-12-03T08:38:07.084Z,2.60
2018-12-03T08:40:36.327Z,2.60
2018-12-03T08:43:05.637Z,2.60
2018-12-03T08:45:34.856Z,2.60
2018-12-03T08:48:04.074Z,2.60
2018-12-03T08:50:33.184Z,2.60
2018-12-03T08:53:02.284Z,2.60
2018-12-03T08:55:31.276Z,2.60
2018-12-03T08:58:00.388Z,2.60
2018-12-03T09:00:30.490Z,2.60
2018-12-03T09:03:05.254Z,2.60
2018-12-03T09:05:36.722Z,2.60
2018-12-03T09:08:06.944Z,2.60
2018-12-03T09:10:36.873Z,2.60
2018-12-03T09:13:22.102Z,2.60
2018-12-03T09:15:57.173Z,2.70
2018-12-03T09:18:31.469Z,2.70
2018-12-03T09:21:00.825Z,2.70
2018-12-03T09:23:30.040Z,2.70
2018-12-03T09:25:59.258Z,2.80
2018-12-03T09:28:28.504Z,2.80
2018-12-03T09:30:57.958Z,2.80
2018-12-03T09:33:27.156Z,2.90
2018-12-03T09:35:56.345Z,2.90
2018-12-03T09:38:25.468Z,2.90
2018-12-03T09:40:59.434Z,2.90
2018-12-03T09:43:29.766Z,2.90
2018-12-03T09:45:58.969Z,2.90
2018-12-03T09:48:28.152Z,2.90
2018-12-03T09:50:57.293Z,2.90
2018-12-03T09:53:26.447Z,3.00
2018-12-03T09:55:55.619Z,3.00
2018-12-03T09:58:25.096Z,3.00
2018-12-03T10:00:54.105Z,3.00
2018-12-03T10:03:27.026Z,3.00
2018-12-03T10:05:58.778Z,3.00
2018-12-03T10:08:29.512Z,3.10
2018-12-03T10:11:01.041Z,3.10
2018-12-03T10:13:31.169Z,3.10
2018-12-03T10:16:00.416Z,3.10
2018-12-03T10:18:29.634Z,3.10
2018-12-03T10:21:00.156Z,3.10
2018-12-03T10:23:29.398Z,3.20
2018-12-03T10:25:59.918Z,3.20
2018-12-03T10:28:29.630Z,3.20
2018-12-03T10:30:59.267Z,3.20
2018-12-03T10:33:33.103Z,3.30
2018-12-03T10:36:04.506Z,3.30
2018-12-03T10:38:35.147Z,3.30
2018-12-03T10:41:11.180Z,3.30
2018-12-03T10:43:40.538Z,3.30
2018-12-03T10:46:10.705Z,3.40
2018-12-03T10:48:39.873Z,3.40
2018-12-03T10:51:17.439Z,3.40
2018-12-03T10:53:46.483Z,3.40
2018-12-03T10:56:15.743Z,3.50
2018-12-03T10:58:46.248Z,3.60
2018-12-03T11:01:20.436Z,3.60
2018-12-03T11:03:54.742Z,3.60
2018-12-03T11:06:24.541Z,3.60
2018-12-03T11:08:54.002Z,3.60
2018-12-03T11:11:23.522Z,3.60
2018-12-03T11:13:52.628Z,3.60
2018-12-03T11:16:29.331Z,3.60
2018-12-03T11:18:58.805Z,3.60
2018-12-03T11:21:28.072Z,3.60
2018-12-03T11:23:57.472Z,3.70
2018-12-03T11:26:32.109Z,3.60
2018-12-03T11:29:02.090Z,3.70
2018-12-03T11:31:33.665Z,3.70
2018-12-03T11:34:02.892Z,3.70
2018-12-03T11:36:37.970Z,3.80
2018-12-03T11:39:18.436Z,3.80
2018-12-03T11:41:48.170Z,3.80
2018-12-03T11:44:17.336Z,3.90
2018-12-03T11:46:46.451Z,4.00
2018-12-03T11:49:15.620Z,4.00
2018-12-03T11:51:44.670Z,4.00
2018-12-03T11:54:13.799Z,4.00
2018-12-03T11:57:31.284Z,4.10
2018-12-03T12:00:03.665Z,4.00
2018-12-03T12:02:36.540Z,4.00
2018-12-03T12:05:09.684Z,4.10
2018-12-03T12:07:42.492Z,4.00
2018-12-03T12:10:14.991Z,4.00
2018-12-03T12:12:47.099Z,4.10
2018-12-03T12:15:19.144Z,4.10
2018-12-03T12:17:51.821Z,4.10
2018-12-03T12:20:24.524Z,4.10
2018-12-03T12:22:56.860Z,4.20
2018-12-03T12:25:27.018Z,4.20
2018-12-03T12:27:59.720Z,4.30
2018-12-03T12:30:36.407Z,4.30
2018-12-03T12:33:09.311Z,4.30
2018-12-03T12:35:42.204Z,4.30
2018-12-03T12:38:14.500Z,4.20
2018-12-03T12:40:47.052Z,4.30
2018-12-03T12:43:19.803Z,4.20
2018-12-03T12:46:26.628Z,4.20
2018-12-03T12:49:02.974Z,4.30
2018-12-03T12:51:35.194Z,4.40
2018-12-03T12:54:07.304Z,4.50
2018-12-03T12:56:39.388Z,4.50
2018-12-03T12:59:11.435Z,4.50
2018-12-03T13:01:47.635Z,4.50
2018-12-03T13:04:20.636Z,4.50
2018-12-03T13:06:56.876Z,4.50
2018-12-03T13:09:28.996Z,4.60
2018-12-03T13:12:01.107Z,4.60
2018-12-03T13:14:33.221Z,4.60
2018-12-03T13:17:05.694Z,4.60
2018-12-03T13:19:38.543Z,4.60
2018-12-03T13:22:10.978Z,4.60
2018-12-03T13:24:43.868Z,4.60
2018-12-03T13:27:15.867Z,4.60
2018-12-03T13:29:48.049Z,4.60
2018-12-03T13:32:24.981Z,4.60
2018-12-03T13:34:57.316Z,4.60
2018-12-03T13:37:30.319Z,4.60
2018-12-03T13:40:02.555Z,4.60
2018-12-03T13:42:38.624Z,4.60
2018-12-03T13:45:13.232Z,4.60
2018-12-03T13:47:46.141Z,4.60
2018-12-03T13:50:19.052Z,4.60
2018-12-03T13:52:51.236Z,4.50
2018-12-03T13:55:23.712Z,4.50
2018-12-03T13:57:56.719Z,4.40
2018-12-03T14:00:29.647Z,4.40
2018-12-03T14:03:35.341Z,4.40
2018-12-03T14:06:46.984Z,4.40
2018-12-03T14:11:31.065Z,4.40
2018-12-03T14:14:23.378Z,4.40
2018-12-03T14:17:37.485Z,4.40
2018-12-03T14:20:10.411Z,4.40
2018-12-03T14:22:51.247Z,4.40
2018-12-03T14:25:24.220Z,4.40
2018-12-03T14:27:56.473Z,4.40
2018-12-03T14:30:28.504Z,4.40
2018-12-03T14:33:00.933Z,4.40
2018-12-03T14:35:33.824Z,4.40
2018-12-03T14:38:06.139Z,4.40
2018-12-03T14:40:39.095Z,4.40
2018-12-03T14:43:15.293Z,4.40
2018-12-03T14:45:47.519Z,4.40
2018-12-03T14:48:19.865Z,4.40
2018-12-03T14:50:56.152Z,4.30
2018-12-03T14:53:26.336Z,4.30
2018-12-03T14:55:59.336Z,4.30
2018-12-03T14:58:32.145Z,4.30
2018-12-03T15:01:04.884Z,4.30
2018-12-03T15:03:41.715Z,4.30
2018-12-03T15:06:13.851Z,4.30
2018-12-03T15:08:46.099Z,4.30
2018-12-03T15:11:18.129Z,4.30
2018-12-03T15:13:50.210Z,4.30
2018-12-03T15:16:27.156Z,4.30
2018-12-03T15:18:59.395Z,4.30
2018-12-03T15:21:32.347Z,4.30
2018-12-03T15:24:04.624Z,4.30
2018-12-03T15:26:37.524Z,4.30
2018-12-03T15:29:14.479Z,4.40
2018-12-03T15:31:47.010Z,4.30
2018-12-03T15:34:19.211Z,4.30
2018-12-03T15:36:55.283Z,4.30
2018-12-03T15:39:27.516Z,4.20
2018-12-03T15:42:00.447Z,4.20
2018-12-03T15:44:36.685Z,4.20
2018-12-03T15:47:13.664Z,4.20
2018-12-03T15:49:49.755Z,4.20
2018-12-03T15:52:22.168Z,4.20
2018-12-03T15:54:54.571Z,4.20
2018-12-03T15:57:27.732Z,4.20
2018-12-03T15:59:59.847Z,4.20
2018-12-03T16:02:32.097Z,4.20
2018-12-03T16:05:06.252Z,4.20
2018-12-03T16:07:38.968Z,4.20
2018-12-03T16:10:15.613Z,4.20
2018-12-03T16:12:49.365Z,4.20
2018-12-03T16:15:22.321Z,4.20
2018-12-03T16:17:54.388Z,4.20
2018-12-03T16:20:27.464Z,4.20
2018-12-03T16:23:00.506Z,4.20
2018-12-03T16:25:37.508Z,4.10
2018-12-03T16:28:13.873Z,4.10
2018-12-03T16:30:46.768Z,4.10
2018-12-03T16:33:19.765Z,4.10
2018-12-03T16:35:52.188Z,4.10
2018-12-03T16:38:25.109Z,4.10
2018-12-03T16:40:58.224Z,4.10
2018-12-03T16:43:35.098Z,4.10
2018-12-03T16:46:07.864Z,4.10
2018-12-03T16:48:40.068Z,4.10
2018-12-03T16:51:12.574Z,4.10
2018-12-03T16:53:48.716Z,4.10
2018-12-03T16:56:21.780Z,4.10
2018-12-03T16:58:54.932Z,4.10
2018-12-03T17:01:27.818Z,4.00
2018-12-03T17:04:00.065Z,4.00
2018-12-03T17:06:36.193Z,4.00
2018-12-03T17:09:10.388Z,4.00
2018-12-03T17:11:43.819Z,4.00
2018-12-03T17:14:16.198Z,3.90
2018-12-03T17:16:52.453Z,3.90
2018-12-03T17:19:24.699Z,3.90
2018-12-03T17:22:10.984Z,3.90
2018-12-03T17:24:44.788Z,3.90
2018-12-03T17:27:17.756Z,3.90
2018-12-03T17:29:50.445Z,3.90
2018-12-03T17:32:22.821Z,3.90
2018-12-03T17:34:55.844Z,3.90
2018-12-03T17:37:28.162Z,3.90
2018-12-03T17:40:01.085Z,4.00
2018-12-03T17:42:34.032Z,4.00
2018-12-03T17:45:09.688Z,3.90
2018-12-03T17:47:43.025Z,3.90
2018-12-03T17:50:15.932Z,3.90
2018-12-03T17:52:48.336Z,3.90
2018-12-03T17:55:21.461Z,3.90
2018-12-03T17:57:54.412Z,3.90
2018-12-03T18:00:26.592Z,3.90
2018-12-03T18:02:59.583Z,3.90
2018-12-03T18:05:32.424Z,3.90
2018-12-03T18:08:04.871Z,3.80
2018-12-03T18:10:37.716Z,3.90
2018-12-03T18:13:11.061Z,3.80
2018-12-03T18:15:44.018Z,3.80
2018-12-03T18:18:15.114Z,3.80
2018-12-03T18:20:51.240Z,3.80
2018-12-03T18:23:25.331Z,3.80
2018-12-03T18:25:57.684Z,3.80
2018-12-03T18:28:30.732Z,3.90
2018-12-03T18:31:03.011Z,3.90
2018-12-03T18:33:35.273Z,3.90
2018-12-03T18:36:07.527Z,3.90
2018-12-03T18:38:40.550Z,3.90
2018-12-03T18:41:17.171Z,3.90
2018-12-03T18:43:50.122Z,3.80
2018-12-03T18:46:22.430Z,3.90
2018-12-03T18:49:14.372Z,3.90
2018-12-03T18:51:46.740Z,3.90
2018-12-03T18:54:18.866Z,4.00
2018-12-03T18:56:51.341Z,3.90
2018-12-03T18:59:23.401Z,3.90
2018-12-03T19:01:56.378Z,3.90
2018-12-03T19:04:32.594Z,3.90
2018-12-03T19:07:05.564Z,3.90
2018-12-03T19:09:37.704Z,4.00
2018-12-03T19:12:10.058Z,3.90
2018-12-03T19:14:47.801Z,3.90
2018-12-03T19:17:20.352Z,3.90
2018-12-03T19:19:53.303Z,3.90
2018-12-03T19:22:25.953Z,3.90
2018-12-03T19:24:58.048Z,3.90
2018-12-03T19:27:30.124Z,4.00
2018-12-03T19:30:02.350Z,4.00
2018-12-03T19:32:38.761Z,4.00
2018-12-03T19:35:11.793Z,4.10
2018-12-03T19:37:44.546Z,4.10
2018-12-03T19:40:16.792Z,4.10
2018-12-03T19:42:49.760Z,4.10
2018-12-03T19:45:21.953Z,4.10
2018-12-03T19:47:54.020Z,4.10
2018-12-03T19:50:26.406Z,4.10
2018-12-03T19:53:02.888Z,4.10
2018-12-03T19:55:37.073Z,4.10
2018-12-03T19:58:15.862Z,4.10
2018-12-03T20:00:49.536Z,4.10
2018-12-03T20:03:22.056Z,4.10
2018-12-03T20:05:54.356Z,4.10
2018-12-03T20:08:31.584Z,4.10
2018-12-03T20:11:04.790Z,4.10
2018-12-03T20:13:37.034Z,4.10
2018-12-03T20:16:11.430Z,4.10
2018-12-03T20:18:44.451Z,4.10
2018-12-03T20:21:19.984Z,4.10
2018-12-03T20:23:57.272Z,4.10
2018-12-03T20:26:34.912Z,4.10
2018-12-03T20:29:24.533Z,4.10
2018-12-03T20:32:06.319Z,4.10
2018-12-03T20:34:46.197Z,4.10
2018-12-03T20:37:59.529Z,4.10
2018-12-03T20:41:40.211Z,4.20
2018-12-03T20:46:27.096Z,4.10
2018-12-03T20:49:07.510Z,4.10
2018-12-03T20:51:41.827Z,4.10
2018-12-03T20:54:15.045Z,4.10
2018-12-03T20:56:47.783Z,4.10
2018-12-03T20:59:20.587Z,4.20
2018-12-03T21:01:51.623Z,4.20
2018-12-03T21:04:24.600Z,4.20
2018-12-03T21:06:56.628Z,4.20
2018-12-03T21:09:29.447Z,4.20
2018-12-03T21:12:02.605Z,4.20
2018-12-03T21:14:35.232Z,4.20
2018-12-03T21:17:11.363Z,4.20
2018-12-03T21:19:44.976Z,4.20
2018-12-03T21:22:21.790Z,4.20
2018-12-03T21:24:53.940Z,4.20
2018-12-03T21:27:26.200Z,4.20
2018-12-03T21:29:58.536Z,4.20
2018-12-03T21:32:34.656Z,4.20
2018-12-03T21:35:07.815Z,4.20
2018-12-03T21:37:40.501Z,4.20
2018-12-03T21:40:11.531Z,4.20
2018-12-03T21:42:43.714Z,4.20
2018-12-03T21:45:16.088Z,4.30
2018-12-03T21:47:48.898Z,4.30
2018-12-03T21:50:21.018Z,4.30
2018-12-03T21:52:53.125Z,4.30
2018-12-03T21:55:29.962Z,4.30
2018-12-03T21:58:03.791Z,4.30
2018-12-03T22:00:36.580Z,4.30
2018-12-03T22:03:08.912Z,4.30
2018-12-03T22:05:41.327Z,4.40
2018-12-03T22:08:13.593Z,4.40
2018-12-03T22:10:45.768Z,4.40
2018-12-03T22:13:17.874Z,4.40
2018-12-03T22:15:54.052Z,4.40
2018-12-03T22:18:26.249Z,4.30
2018-12-03T22:21:02.276Z,4.30
2018-12-03T22:26:11.234Z,4.30
2018-12-03T22:28:47.364Z,4.30
2018-12-03T22:31:19.621Z,4.30
2018-12-03T22:33:51.737Z,4.30
2018-12-03T22:36:24.543Z,4.30
2018-12-03T22:38:57.097Z,4.30
2018-12-03T22:41:29.211Z,4.40
2018-12-03T22:44:01.484Z,4.40
2018-12-03T22:46:33.737Z,4.40
2018-12-03T22:49:06.554Z,4.50
2018-12-03T22:51:38.911Z,4.50
2018-12-03T22:54:15.446Z,4.50
2018-12-03T22:56:47.588Z,4.60
2018-12-03T22:59:19.632Z,4.50
2018-12-03T23:01:51.964Z,4.60
2018-12-03T23:04:24.800Z,4.60
2018-12-03T23:06:56.890Z,4.60
2018-12-03T23:09:29.879Z,4.60
2018-12-03T23:12:03.771Z,4.70
2018-12-03T23:14:39.959Z,4.70
2018-12-03T23:17:12.112Z,4.70
2018-12-03T23:19:48.494Z,4.80
2018-12-03T23:22:20.800Z,4.80
2018-12-03T23:24:53.089Z,4.80
2018-12-03T23:27:25.355Z,4.90
2018-12-03T23:29:58.279Z,4.90
2018-12-03T23:32:30.656Z,4.90
2018-12-03T23:35:04.852Z,4.90
2018-12-03T23:37:41.172Z,4.90
2018-12-03T23:40:17.423Z,4.90
2018-12-03T23:42:49.619Z,4.90
2018-12-03T23:45:24.352Z,4.90
2018-12-03T23:47:56.891Z,4.90
2018-12-03T23:50:29.772Z,5.00
2018-12-03T23:53:01.981Z,5.00
2018-12-03T23:55:34.271Z,5.00
2018-12-03T23:58:06.540Z,5.00
