createdAt,value
2022-09-10T00:00:40.782Z,98.49
2022-09-10T00:01:40.855Z,98.18
2022-09-10T00:02:40.796Z,98.18
2022-09-10T00:03:40.768Z,98.34
2022-09-10T00:04:40.735Z,98.54
2022-09-10T00:05:40.719Z,98.74
2022-09-10T00:06:40.727Z,98.24
2022-09-10T00:07:40.708Z,98.34
2022-09-10T00:08:40.687Z,98.44
2022-09-10T00:09:40.674Z,98.49
2022-09-10T00:10:40.664Z,98.54
2022-09-10T00:11:40.669Z,98.34
2022-09-10T00:12:40.654Z,98.14
2022-09-10T00:13:40.638Z,98.28
2022-09-10T00:14:40.620Z,98.14
2022-09-10T00:15:40.611Z,98.14
2022-09-10T00:16:40.599Z,98.28
2022-09-10T00:17:40.604Z,98.44
2022-09-10T00:18:40.574Z,98.24
2022-09-10T00:19:40.589Z,98.03
2022-09-10T00:20:40.556Z,97.94
2022-09-10T00:21:40.545Z,97.94
2022-09-10T00:22:40.546Z,98.03
2022-09-10T00:23:40.523Z,98.03
2022-09-10T00:24:40.510Z,97.63
2022-09-10T00:25:40.502Z,98.03
2022-09-10T00:26:40.501Z,97.88
2022-09-10T00:27:40.475Z,98.14
2022-09-10T00:28:40.473Z,98.34
2022-09-10T00:29:40.456Z,98.08
2022-09-10T00:30:40.440Z,98.03
2022-09-10T00:31:40.443Z,98.14
2022-09-10T00:32:40.428Z,98.03
2022-09-10T00:33:40.436Z,97.78
2022-09-10T00:34:40.395Z,98.79
2022-09-10T00:35:40.405Z,97.88
2022-09-10T00:36:40.373Z,97.88
2022-09-10T00:37:40.370Z,98.28
2022-09-10T00:38:40.357Z,98.59
2022-09-10T00:39:40.379Z,98.18
2022-09-10T00:40:40.330Z,98.49
2022-09-10T00:41:40.319Z,98.28
2022-09-10T00:42:40.309Z,98.39
2022-09-10T00:43:40.299Z,98.39
2022-09-10T00:44:40.311Z,98.59
2022-09-10T00:45:40.319Z,98.59
2022-09-10T00:46:40.271Z,98.39
2022-09-10T00:47:40.255Z,98.18
2022-09-10T00:48:40.236Z,98.18
2022-09-10T00:49:40.248Z,98.39
2022-09-10T00:50:40.232Z,98.39
2022-09-10T00:51:40.225Z,98.49
2022-09-10T00:52:40.231Z,98.59
2022-09-10T00:53:40.188Z,98.99
2022-09-10T00:54:40.184Z,99.10
2022-09-10T00:55:40.197Z,98.90
2022-09-10T00:56:40.171Z,99.19
2022-09-10T00:57:40.161Z,98.69
2022-09-10T00:58:40.244Z,98.59
2022-09-10T00:59:40.125Z,98.59
2022-09-10T01:00:40.123Z,98.69
2022-09-10T01:01:40.138Z,98.79
2022-09-10T01:02:40.082Z,98.79
2022-09-10T01:03:40.083Z,98.39
2022-09-10T01:04:40.059Z,98.59
2022-09-10T01:05:40.072Z,98.90
2022-09-10T01:06:40.045Z,98.79
2022-09-10T01:07:40.054Z,98.69
2022-09-10T01:08:40.143Z,98.79
2022-09-10T01:09:40.027Z,98.59
2022-09-10T01:10:40.009Z,98.59
2022-09-10T01:11:39.991Z,98.90
2022-09-10T01:12:39.981Z,98.90
2022-09-10T01:13:39.966Z,98.79
2022-09-10T01:14:39.951Z,98.90
2022-09-10T01:15:39.966Z,98.79
2022-09-10T01:16:39.928Z,98.49
2022-09-10T01:17:39.924Z,98.79
2022-09-10T01:18:40.042Z,98.54
2022-09-10T01:19:39.899Z,98.54
2022-09-10T01:20:39.886Z,98.49
2022-09-10T01:21:39.899Z,98.65
2022-09-10T01:22:39.859Z,98.90
2022-09-10T01:23:39.885Z,98.69
2022-09-10T01:24:39.846Z,98.44
2022-09-10T01:25:39.836Z,98.74
2022-09-10T01:26:39.835Z,98.74
2022-09-10T01:27:39.813Z,98.54
2022-09-10T01:28:39.890Z,98.54
2022-09-10T01:29:39.797Z,98.24
2022-09-10T01:30:39.772Z,98.65
2022-09-10T01:31:39.846Z,98.44
2022-09-10T01:32:39.751Z,98.44
2022-09-10T01:33:39.745Z,99.05
2022-09-10T01:34:39.759Z,98.74
2022-09-10T01:35:39.750Z,98.74
2022-09-10T01:36:39.711Z,98.74
2022-09-10T01:37:39.707Z,98.74
2022-09-10T01:38:39.784Z,98.95
2022-09-10T01:39:39.729Z,98.90
2022-09-10T01:40:39.687Z,99.05
2022-09-10T01:41:46.736Z,99.15
2022-09-10T01:42:39.641Z,98.95
2022-09-10T01:43:39.662Z,98.85
2022-09-10T01:44:39.620Z,99.05
2022-09-10T01:45:39.680Z,98.44
2022-09-10T01:46:39.603Z,98.54
2022-09-10T01:47:39.587Z,98.44
2022-09-10T01:48:39.729Z,98.29
2022-09-10T01:49:39.619Z,98.54
2022-09-10T01:50:39.551Z,99.15
2022-09-10T01:51:39.557Z,99.51
2022-09-10T01:52:39.533Z,98.74
2022-09-10T01:53:39.522Z,98.95
2022-09-10T01:54:39.511Z,98.65
2022-09-10T01:55:39.532Z,98.29
2022-09-10T01:56:39.502Z,98.70
2022-09-10T01:57:39.498Z,98.80
2022-09-10T01:58:39.596Z,98.70
2022-09-10T01:59:39.476Z,99.01
2022-09-10T02:00:39.515Z,98.80
2022-09-10T02:01:39.432Z,98.70
2022-09-10T02:02:39.433Z,98.74
2022-09-10T02:03:39.416Z,98.39
2022-09-10T02:04:39.399Z,98.70
2022-09-10T02:05:39.401Z,98.34
2022-09-10T02:06:39.428Z,98.19
2022-09-10T02:07:39.375Z,98.70
2022-09-10T02:08:39.485Z,98.80
2022-09-10T02:09:39.383Z,98.29
2022-09-10T02:10:39.328Z,98.29
2022-09-10T02:11:39.339Z,98.60
2022-09-10T02:12:39.321Z,98.29
2022-09-10T02:13:39.303Z,98.19
2022-09-10T02:14:39.280Z,98.50
2022-09-10T02:15:39.276Z,98.39
2022-09-10T02:16:39.275Z,98.29
2022-09-10T02:17:39.272Z,98.70
2022-09-10T02:18:39.368Z,98.29
2022-09-10T02:19:39.234Z,98.39
2022-09-10T02:20:39.230Z,98.50
2022-09-10T02:21:39.213Z,98.70
2022-09-10T02:22:39.192Z,98.09
2022-09-10T02:23:39.199Z,98.34
2022-09-10T02:24:39.173Z,98.60
2022-09-10T02:25:39.169Z,98.60
2022-09-10T02:26:39.184Z,97.94
2022-09-10T02:27:39.163Z,98.09
2022-09-10T02:28:39.237Z,98.39
2022-09-10T02:29:39.123Z,98.19
2022-09-10T02:30:39.101Z,98.09
2022-09-10T02:31:39.173Z,98.29
2022-09-10T02:32:39.094Z,98.09
2022-09-10T02:33:39.076Z,97.89
2022-09-10T02:34:39.068Z,98.19
2022-09-10T02:35:39.051Z,98.14
2022-09-10T02:36:39.066Z,98.14
2022-09-10T02:37:39.032Z,98.19
2022-09-10T02:38:39.186Z,98.39
2022-09-10T02:39:39.046Z,98.24
2022-09-10T02:40:38.995Z,98.24
2022-09-10T02:41:38.988Z,98.39
2022-09-10T02:42:38.993Z,98.14
2022-09-10T02:43:38.985Z,98.34
2022-09-10T02:44:38.961Z,98.34
2022-09-10T02:45:38.961Z,98.44
2022-09-10T02:46:38.940Z,98.24
2022-09-10T02:47:38.928Z,98.24
2022-09-10T02:48:38.966Z,98.65
2022-09-10T02:49:38.896Z,98.44
2022-09-10T02:50:38.882Z,98.14
2022-09-10T02:51:38.891Z,98.24
2022-09-10T02:52:38.871Z,98.03
2022-09-10T02:53:38.867Z,98.03
2022-09-10T02:54:38.836Z,98.14
2022-09-10T02:55:38.828Z,98.03
2022-09-10T02:56:38.824Z,98.14
2022-09-10T02:57:38.809Z,98.14
2022-09-10T02:58:38.871Z,97.83
2022-09-10T02:59:38.808Z,98.29
2022-09-10T03:00:38.771Z,97.73
2022-09-10T03:01:38.821Z,97.94
2022-09-10T03:02:38.751Z,97.83
2022-09-10T03:03:38.739Z,97.73
2022-09-10T03:04:38.729Z,98.34
2022-09-10T03:05:38.738Z,98.03
2022-09-10T03:06:38.702Z,98.14
2022-09-10T03:07:38.693Z,98.14
2022-09-10T03:08:38.793Z,97.94
2022-09-10T03:09:38.689Z,97.94
2022-09-10T03:10:38.680Z,97.83
2022-09-10T03:11:38.663Z,98.14
2022-09-10T03:12:38.632Z,98.34
2022-09-10T03:13:38.645Z,97.94
2022-09-10T03:14:38.618Z,97.94
2022-09-10T03:15:38.635Z,98.03
2022-09-10T03:16:38.644Z,97.94
2022-09-10T03:17:38.582Z,97.94
2022-09-10T03:18:38.662Z,98.24
2022-09-10T03:19:38.563Z,97.73
2022-09-10T03:20:38.562Z,98.34
2022-09-10T03:21:38.539Z,97.33
2022-09-10T03:22:38.523Z,97.23
2022-09-10T03:23:38.516Z,97.13
2022-09-10T03:24:38.506Z,97.13
2022-09-10T03:25:38.535Z,97.94
2022-09-10T03:26:38.482Z,97.73
2022-09-10T03:27:38.471Z,97.73
2022-09-10T03:28:38.658Z,97.33
2022-09-10T03:29:38.467Z,97.58
2022-09-10T03:30:38.434Z,97.53
2022-09-10T03:31:38.508Z,97.23
2022-09-10T03:32:38.422Z,97.53
2022-09-10T03:33:38.404Z,97.63
2022-09-10T03:34:38.396Z,97.63
2022-09-10T03:35:38.389Z,97.73
2022-09-10T03:36:38.363Z,97.73
2022-09-10T03:37:38.379Z,97.53
2022-09-10T03:38:38.340Z,97.63
2022-09-10T03:39:38.379Z,97.63
2022-09-10T03:40:38.323Z,97.23
2022-09-10T03:41:38.334Z,97.63
2022-09-10T03:42:38.297Z,97.53
2022-09-10T03:43:38.300Z,97.83
2022-09-10T03:44:38.280Z,97.83
2022-09-10T03:45:38.327Z,97.83
2022-09-10T03:46:38.255Z,97.58
2022-09-10T03:47:38.288Z,97.33
2022-09-10T03:48:38.352Z,97.83
2022-09-10T03:49:38.230Z,97.49
2022-09-10T03:50:38.210Z,98.14
2022-09-10T03:51:38.200Z,96.92
2022-09-10T03:52:38.196Z,97.43
2022-09-10T03:53:38.210Z,97.43
2022-09-10T03:54:38.175Z,97.53
2022-09-10T03:55:38.159Z,97.13
2022-09-10T03:56:38.143Z,97.23
2022-09-10T03:57:38.142Z,97.23
2022-09-10T03:58:38.244Z,97.63
2022-09-10T03:59:38.150Z,97.43
2022-09-10T04:00:38.098Z,97.53
2022-09-10T04:01:38.106Z,97.73
2022-09-10T04:02:38.072Z,97.94
2022-09-10T04:03:38.083Z,97.53
2022-09-10T04:04:38.062Z,97.53
2022-09-10T04:05:38.049Z,97.94
2022-09-10T04:06:38.043Z,97.83
2022-09-10T04:07:38.047Z,97.73
2022-09-10T04:08:38.004Z,97.83
2022-09-10T04:09:38.001Z,98.14
2022-09-10T04:10:37.982Z,97.63
2022-09-10T04:11:37.973Z,98.03
2022-09-10T04:12:37.971Z,97.83
2022-09-10T04:13:37.962Z,97.83
2022-09-10T04:14:37.953Z,98.24
2022-09-10T04:15:37.933Z,98.03
2022-09-10T04:16:37.970Z,97.63
2022-09-10T04:17:37.902Z,97.73
2022-09-10T04:18:37.919Z,97.73
2022-09-10T04:19:37.909Z,97.63
2022-09-10T04:20:37.888Z,97.83
2022-09-10T04:21:37.869Z,97.63
2022-09-10T04:22:37.850Z,97.33
2022-09-10T04:23:37.851Z,97.69
2022-09-10T04:24:37.842Z,97.83
2022-09-10T04:25:37.829Z,97.83
2022-09-10T04:26:37.813Z,97.53
2022-09-10T04:27:37.792Z,97.53
2022-09-10T04:28:37.786Z,97.73
2022-09-10T04:29:37.770Z,97.23
2022-09-10T04:30:37.765Z,97.73
2022-09-10T04:31:37.798Z,96.82
2022-09-10T04:32:37.743Z,97.43
2022-09-10T04:33:37.743Z,97.73
2022-09-10T04:34:37.741Z,97.02
2022-09-10T04:35:37.728Z,97.33
2022-09-10T04:36:37.711Z,97.73
2022-09-10T04:37:37.698Z,97.53
2022-09-10T04:38:37.734Z,97.63
2022-09-10T04:39:37.685Z,97.43
2022-09-10T04:40:37.654Z,97.53
2022-09-10T04:41:37.649Z,97.33
2022-09-10T04:42:37.628Z,97.94
2022-09-10T04:43:37.647Z,97.43
2022-09-10T04:44:37.611Z,97.23
2022-09-10T04:45:37.639Z,97.43
2022-09-10T04:46:37.586Z,97.94
2022-09-10T04:47:37.569Z,97.73
2022-09-10T04:48:37.577Z,97.63
2022-09-10T04:49:37.560Z,97.43
2022-09-10T04:50:37.556Z,97.63
2022-09-10T04:51:37.545Z,98.03
2022-09-10T04:52:37.526Z,97.43
2022-09-10T04:53:37.532Z,97.63
2022-09-10T04:54:37.525Z,97.63
2022-09-10T04:55:37.479Z,97.83
2022-09-10T04:56:37.473Z,98.03
2022-09-10T04:57:37.478Z,98.14
2022-09-10T04:58:39.189Z,97.79
2022-09-10T04:59:37.449Z,97.73
2022-09-10T05:00:37.427Z,98.14
2022-09-10T05:01:37.423Z,97.83
2022-09-10T05:02:37.411Z,98.14
2022-09-10T05:03:37.427Z,97.94
2022-09-10T05:04:37.399Z,97.89
2022-09-10T05:05:37.368Z,97.83
2022-09-10T05:06:37.363Z,98.03
2022-09-10T05:07:37.365Z,98.14
2022-09-10T05:08:37.416Z,97.94
2022-09-10T05:09:37.367Z,98.24
2022-09-10T05:10:37.317Z,97.83
2022-09-10T05:11:37.305Z,97.83
2022-09-10T05:12:37.300Z,98.14
2022-09-10T05:13:37.278Z,98.14
2022-09-10T05:14:37.286Z,97.63
2022-09-10T05:15:37.275Z,97.63
2022-09-10T05:16:37.285Z,97.43
2022-09-10T05:17:37.237Z,97.49
2022-09-10T05:18:37.314Z,97.49
2022-09-10T05:19:37.219Z,97.49
2022-09-10T05:20:37.239Z,97.53
2022-09-10T05:21:37.204Z,97.49
2022-09-10T05:22:40.426Z,97.08
2022-09-10T05:23:37.190Z,97.79
2022-09-10T05:24:37.163Z,97.49
2022-09-10T05:25:37.158Z,97.49
2022-09-10T05:26:37.141Z,97.28
2022-09-10T05:27:37.121Z,97.94
2022-09-10T05:28:37.208Z,97.73
2022-09-10T05:29:37.106Z,97.02
2022-09-10T05:30:37.104Z,97.63
2022-09-10T05:31:37.133Z,97.63
2022-09-10T05:32:37.068Z,97.83
2022-09-10T05:33:37.059Z,97.33
2022-09-10T05:34:37.054Z,97.73
2022-09-10T05:35:37.045Z,97.58
2022-09-10T05:36:37.045Z,98.29
2022-09-10T05:37:37.012Z,98.19
2022-09-10T05:38:39.839Z,98.24
2022-09-10T05:39:37.061Z,97.69
2022-09-10T05:40:37.003Z,98.19
2022-09-10T05:41:36.972Z,98.19
2022-09-10T05:42:36.980Z,97.79
2022-09-10T05:43:36.944Z,97.79
2022-09-10T05:44:36.950Z,97.69
2022-09-10T05:45:36.998Z,97.83
2022-09-10T05:46:36.926Z,97.89
2022-09-10T05:47:36.911Z,98.29
2022-09-10T05:48:41.382Z,97.99
2022-09-10T05:49:36.889Z,97.89
2022-09-10T05:50:36.888Z,98.60
2022-09-10T05:51:36.868Z,98.09
2022-09-10T05:52:36.851Z,98.19
2022-09-10T05:53:36.835Z,98.39
2022-09-10T05:54:36.823Z,98.19
2022-09-10T05:55:36.833Z,98.09
2022-09-10T05:56:36.835Z,97.79
2022-09-10T05:57:36.798Z,98.09
2022-09-10T05:58:36.899Z,98.09
2022-09-10T05:59:36.762Z,98.09
2022-09-10T06:00:36.762Z,97.79
2022-09-10T06:01:36.744Z,98.19
2022-09-10T06:02:36.894Z,97.99
2022-09-10T06:03:36.717Z,98.19
2022-09-10T06:04:36.722Z,98.29
2022-09-10T06:05:36.700Z,97.99
2022-09-10T06:06:36.694Z,98.14
2022-09-10T06:07:36.682Z,98.14
2022-09-10T06:08:36.756Z,98.14
2022-09-10T06:09:36.659Z,98.39
2022-09-10T06:10:36.642Z,98.29
2022-09-10T06:11:36.645Z,98.19
2022-09-10T06:12:36.652Z,98.90
2022-09-10T06:13:36.613Z,98.80
2022-09-10T06:14:36.600Z,98.29
2022-09-10T06:15:36.591Z,98.29
2022-09-10T06:16:36.670Z,98.70
2022-09-10T06:17:36.578Z,98.50
2022-09-10T06:18:36.624Z,99.21
2022-09-10T06:19:36.542Z,99.30
2022-09-10T06:20:36.535Z,99.51
2022-09-10T06:21:36.531Z,99.51
2022-09-10T06:22:36.512Z,98.90
2022-09-10T06:23:36.512Z,99.41
2022-09-10T06:24:36.496Z,99.41
2022-09-10T06:25:36.476Z,99.01
2022-09-10T06:26:36.480Z,99.10
2022-09-10T06:27:36.482Z,99.51
2022-09-10T06:28:36.476Z,99.01
2022-09-10T06:29:36.426Z,99.30
2022-09-10T06:30:36.515Z,99.21
2022-09-10T06:31:36.429Z,99.91
2022-09-10T06:32:36.403Z,99.61
2022-09-10T06:33:36.388Z,99.41
2022-09-10T06:34:36.392Z,99.61
2022-09-10T06:35:36.371Z,99.41
2022-09-10T06:36:36.354Z,99.61
2022-09-10T06:37:36.338Z,99.61
2022-09-10T06:38:36.332Z,99.51
2022-09-10T06:39:36.387Z,99.71
2022-09-10T06:40:36.317Z,99.61
2022-09-10T06:41:36.296Z,99.61
2022-09-10T06:42:36.287Z,99.21
2022-09-10T06:43:36.299Z,99.26
2022-09-10T06:44:36.263Z,99.30
2022-09-10T06:45:36.301Z,99.21
2022-09-10T06:47:30.523Z,99.46
2022-09-10T06:48:39.141Z,99.30
2022-09-10T06:49:36.226Z,99.41
2022-09-10T06:50:36.213Z,99.10
2022-09-10T06:51:36.229Z,99.41
2022-09-10T06:52:36.180Z,99.61
2022-09-10T06:53:36.160Z,99.01
2022-09-10T06:54:36.165Z,99.41
2022-09-10T06:55:36.160Z,99.30
2022-09-10T06:56:36.146Z,99.10
2022-09-10T06:57:36.119Z,99.21
2022-09-10T06:58:36.260Z,99.41
2022-09-10T06:59:36.111Z,99.41
2022-09-10T07:00:36.095Z,99.30
2022-09-10T07:01:36.166Z,99.41
2022-09-10T07:02:36.071Z,99.66
2022-09-10T07:03:36.051Z,99.97
2022-09-10T07:04:36.051Z,99.66
2022-09-10T07:05:36.032Z,99.66
2022-09-10T07:06:36.040Z,99.66
2022-09-10T07:07:36.014Z,99.66
2022-09-10T07:08:36.036Z,99.99
2022-09-10T07:09:35.980Z,99.87
2022-09-10T07:10:35.975Z,99.87
2022-09-10T07:11:41.205Z,99.66
2022-09-10T07:12:36.971Z,99.87
2022-09-10T07:13:35.936Z,99.26
2022-09-10T07:14:35.925Z,99.66
2022-09-10T07:15:35.998Z,99.99
2022-09-10T07:16:35.910Z,99.66
2022-09-10T07:17:35.908Z,99.16
2022-09-10T07:18:35.991Z,99.16
2022-09-10T07:19:35.877Z,99.26
2022-09-10T07:20:35.864Z,99.46
2022-09-10T07:21:35.847Z,99.16
2022-09-10T07:22:35.852Z,99.16
2022-09-10T07:23:35.841Z,99.32
2022-09-10T07:24:35.835Z,99.21
2022-09-10T07:25:35.809Z,99.21
2022-09-10T07:26:35.800Z,99.62
2022-09-10T07:27:35.803Z,99.77
2022-09-10T07:28:35.809Z,98.86
2022-09-10T07:29:35.765Z,99.27
2022-09-10T07:30:35.754Z,98.76
2022-09-10T07:31:35.755Z,99.27
2022-09-10T07:32:35.750Z,99.27
2022-09-10T07:33:35.709Z,99.12
2022-09-10T07:34:35.707Z,98.16
2022-09-10T07:35:35.694Z,97.86
2022-09-10T07:36:35.721Z,97.96
2022-09-10T07:37:35.670Z,97.51
2022-09-10T07:38:35.764Z,97.81
2022-09-10T07:39:35.703Z,96.91
2022-09-10T07:40:35.636Z,96.95
2022-09-10T07:41:35.634Z,96.75
2022-09-10T07:42:42.692Z,96.25
2022-09-10T07:43:35.595Z,96.34
2022-09-10T07:44:35.589Z,96.34
2022-09-10T07:45:35.610Z,96.34
2022-09-10T07:46:35.582Z,96.10
2022-09-10T07:47:35.585Z,96.25
2022-09-10T07:48:35.546Z,95.74
2022-09-10T07:49:35.532Z,96.34
2022-09-10T07:50:35.523Z,96.34
2022-09-10T07:51:35.520Z,95.74
2022-09-10T07:52:35.500Z,96.25
2022-09-10T07:53:35.526Z,96.34
2022-09-10T07:54:35.488Z,95.84
2022-09-10T07:55:35.466Z,95.84
2022-09-10T07:56:35.473Z,96.14
2022-09-10T07:57:35.450Z,96.14
2022-09-10T07:58:35.447Z,96.45
2022-09-10T07:59:35.435Z,96.14
2022-09-10T08:00:35.412Z,96.34
2022-09-10T08:01:35.527Z,96.45
2022-09-10T08:02:35.408Z,95.94
2022-09-10T08:03:35.411Z,96.14
2022-09-10T08:04:37.102Z,96.14
2022-09-10T08:05:35.362Z,95.98
2022-09-10T08:06:35.350Z,96.19
2022-09-10T08:07:35.344Z,96.19
2022-09-10T08:08:35.470Z,96.39
2022-09-10T08:09:35.307Z,96.39
2022-09-10T08:10:35.304Z,96.29
2022-09-10T08:11:35.313Z,95.68
2022-09-10T08:12:35.279Z,96.09
2022-09-10T08:13:35.262Z,96.29
2022-09-10T08:14:35.260Z,95.73
2022-09-10T08:15:35.296Z,95.93
2022-09-10T08:16:35.247Z,96.19
2022-09-10T08:17:35.222Z,96.49
2022-09-10T08:18:35.214Z,96.29
2022-09-10T08:19:35.216Z,95.98
2022-09-10T08:20:35.191Z,95.98
2022-09-10T08:21:35.210Z,95.68
2022-09-10T08:22:35.167Z,95.89
2022-09-10T08:23:35.808Z,96.19
2022-09-10T08:24:35.146Z,96.29
2022-09-10T08:25:35.151Z,96.19
2022-09-10T08:26:35.133Z,96.69
2022-09-10T08:27:35.111Z,96.49
2022-09-10T08:28:35.099Z,96.13
2022-09-10T08:29:35.083Z,95.78
2022-09-10T08:30:35.071Z,96.34
2022-09-10T08:31:35.107Z,96.34
2022-09-10T08:32:35.052Z,96.23
2022-09-10T08:33:35.040Z,96.34
2022-09-10T08:34:35.029Z,96.34
2022-09-10T08:35:35.033Z,96.59
2022-09-10T08:36:35.007Z,97.00
2022-09-10T08:37:35.053Z,96.29
2022-09-10T08:38:34.989Z,96.59
2022-09-10T08:39:35.104Z,96.59
2022-09-10T08:40:34.959Z,96.19
2022-09-10T08:41:34.952Z,96.39
2022-09-10T08:42:34.950Z,96.19
2022-09-10T08:43:34.930Z,96.19
2022-09-10T08:44:34.945Z,96.64
2022-09-10T08:45:34.942Z,96.39
2022-09-10T08:46:34.898Z,96.39
2022-09-10T08:47:34.894Z,95.98
2022-09-10T08:48:34.870Z,96.59
2022-09-10T08:49:34.872Z,96.34
2022-09-10T08:50:34.881Z,95.98
2022-09-10T08:51:34.860Z,96.39
2022-09-10T08:52:34.837Z,96.29
2022-09-10T08:53:34.817Z,96.69
2022-09-10T08:54:34.808Z,96.19
2022-09-10T08:55:34.812Z,96.04
2022-09-10T08:56:34.784Z,96.14
2022-09-10T08:57:34.793Z,96.14
2022-09-10T08:58:34.757Z,96.00
2022-09-10T08:59:34.759Z,95.23
2022-09-10T09:00:34.738Z,95.94
2022-09-10T09:01:34.823Z,95.34
2022-09-10T09:02:48.419Z,95.90
2022-09-10T09:03:35.703Z,95.70
2022-09-10T09:04:34.693Z,95.39
2022-09-10T09:05:34.688Z,94.48
2022-09-10T09:06:34.684Z,94.89
2022-09-10T09:07:34.689Z,94.94
2022-09-10T09:08:34.659Z,94.34
2022-09-10T09:09:34.637Z,94.34
2022-09-10T09:10:34.643Z,94.24
2022-09-10T09:11:34.622Z,93.93
2022-09-10T09:12:34.609Z,93.69
2022-09-10T09:13:34.724Z,94.09
2022-09-10T09:14:34.580Z,93.38
2022-09-10T09:15:34.648Z,93.49
2022-09-10T09:16:34.576Z,92.74
2022-09-10T09:17:34.550Z,93.65
2022-09-10T09:18:34.555Z,92.74
2022-09-10T09:19:34.529Z,92.33
2022-09-10T09:20:34.518Z,92.29
2022-09-10T09:21:34.506Z,91.83
2022-09-10T09:22:39.335Z,91.38
2022-09-10T09:23:35.514Z,91.02
2022-09-10T09:24:34.468Z,91.08
2022-09-10T09:25:34.465Z,91.08
2022-09-10T09:26:34.446Z,91.08
2022-09-10T09:27:34.489Z,90.78
2022-09-10T09:28:34.425Z,91.18
2022-09-10T09:29:34.427Z,90.78
2022-09-10T09:30:34.413Z,91.08
2022-09-10T09:31:34.447Z,90.78
2022-09-10T09:32:34.385Z,89.17
2022-09-10T09:33:34.384Z,89.21
2022-09-10T09:34:34.373Z,89.61
2022-09-10T09:35:34.352Z,89.47
2022-09-10T09:36:34.369Z,89.41
2022-09-10T09:37:34.331Z,90.07
2022-09-10T09:38:34.332Z,90.07
2022-09-10T09:39:34.371Z,89.26
2022-09-10T09:40:34.300Z,88.86
2022-09-10T09:41:34.288Z,88.96
2022-09-10T09:42:34.294Z,88.62
2022-09-10T09:43:34.261Z,88.92
2022-09-10T09:44:34.274Z,89.03
2022-09-10T09:45:34.280Z,89.08
2022-09-10T09:46:34.224Z,87.79
2022-09-10T09:47:34.215Z,87.19
2022-09-10T09:48:34.208Z,87.04
2022-09-10T09:49:34.215Z,87.01
2022-09-10T09:50:34.178Z,85.60
2022-09-10T09:51:34.170Z,84.09
2022-09-10T09:52:34.154Z,83.63
2022-09-10T09:53:34.158Z,83.89
2022-09-10T09:55:03.269Z,84.89
2022-09-10T09:55:35.147Z,84.80
2022-09-10T09:56:34.116Z,85.24
2022-09-10T09:57:34.105Z,85.03
2022-09-10T09:58:34.095Z,84.74
2022-09-10T09:59:34.106Z,85.24
2022-09-10T10:00:34.067Z,84.77
2022-09-10T10:01:34.095Z,85.17
2022-09-10T10:02:34.133Z,85.58
2022-09-10T10:03:34.044Z,85.72
2022-09-10T10:04:34.056Z,86.83
2022-09-10T10:05:34.013Z,87.23
2022-09-10T10:06:34.005Z,87.23
2022-09-10T10:07:34.002Z,86.93
2022-09-10T10:08:33.979Z,86.93
2022-09-10T10:09:33.978Z,87.53
2022-09-10T10:10:33.972Z,87.33
2022-09-10T10:11:33.973Z,87.33
2022-09-10T10:12:33.931Z,86.83
2022-09-10T10:13:33.926Z,86.12
2022-09-10T10:14:33.926Z,85.62
2022-09-10T10:15:33.978Z,86.28
2022-09-10T10:16:33.886Z,85.78
2022-09-10T10:17:33.880Z,84.83
2022-09-10T10:18:33.876Z,83.79
2022-09-10T10:19:33.862Z,83.15
2022-09-10T10:20:33.868Z,81.70
2022-09-10T10:21:33.836Z,79.75
2022-09-10T10:22:33.827Z,80.02
2022-09-10T10:23:33.820Z,78.98
2022-09-10T10:24:33.799Z,79.24
2022-09-10T10:25:33.824Z,78.91
2022-09-10T10:26:33.784Z,77.40
2022-09-10T10:27:33.793Z,76.40
2022-09-10T10:28:33.761Z,76.10
2022-09-10T10:29:33.748Z,75.30
2022-09-10T10:30:33.746Z,75.00
2022-09-10T10:31:33.738Z,75.50
2022-09-10T10:32:33.712Z,75.43
2022-09-10T10:33:33.704Z,75.63
2022-09-10T10:34:33.692Z,75.93
2022-09-10T10:35:33.698Z,76.64
2022-09-10T10:36:33.669Z,75.40
2022-09-10T10:37:33.673Z,75.50
2022-09-10T10:38:33.648Z,74.30
2022-09-10T10:39:33.731Z,74.63
2022-09-10T10:40:33.635Z,76.01
2022-09-10T10:41:33.617Z,76.81
2022-09-10T10:42:33.603Z,77.41
2022-09-10T10:43:33.612Z,77.72
2022-09-10T10:44:33.582Z,76.28
2022-09-10T10:45:33.584Z,77.11
2022-09-10T10:46:33.582Z,77.72
2022-09-10T10:47:33.551Z,77.85
2022-09-10T10:48:33.559Z,78.15
2022-09-10T10:49:33.533Z,79.46
2022-09-10T10:50:33.524Z,78.66
2022-09-10T10:51:33.504Z,78.35
2022-09-10T10:52:33.495Z,78.29
2022-09-10T10:53:33.484Z,79.13
2022-09-10T10:54:33.513Z,79.93
2022-09-10T10:55:33.465Z,79.53
2022-09-10T10:56:33.472Z,79.63
2022-09-10T10:57:33.441Z,80.13
2022-09-10T10:58:33.438Z,80.94
2022-09-10T10:59:33.442Z,81.54
2022-09-10T11:00:33.425Z,80.43
2022-09-10T11:01:33.471Z,79.39
2022-09-10T11:02:33.477Z,80.13
2022-09-10T11:03:33.374Z,79.99
2022-09-10T11:04:33.367Z,79.69
2022-09-10T11:05:33.377Z,79.63
2022-09-10T11:06:33.346Z,80.43
2022-09-10T11:07:33.329Z,80.04
2022-09-10T11:08:33.326Z,79.73
2022-09-10T11:09:33.309Z,79.33
2022-09-10T11:10:33.298Z,79.43
2022-09-10T11:11:33.327Z,80.07
2022-09-10T11:12:33.273Z,80.17
2022-09-10T11:13:33.271Z,80.68
2022-09-10T11:14:33.271Z,80.74
2022-09-10T11:15:33.286Z,79.63
2022-09-10T11:16:33.255Z,79.23
2022-09-10T11:17:33.221Z,78.89
2022-09-10T11:18:33.204Z,78.15
2022-09-10T11:19:33.198Z,77.01
2022-09-10T11:20:33.186Z,76.67
2022-09-10T11:21:33.186Z,76.28
2022-09-10T11:22:33.162Z,75.17
2022-09-10T11:23:33.154Z,75.21
2022-09-10T11:24:33.144Z,75.71
2022-09-10T11:25:33.147Z,76.45
2022-09-10T11:26:33.140Z,76.38
2022-09-10T11:27:33.122Z,77.83
2022-09-10T11:28:33.099Z,78.22
2022-09-10T11:29:33.089Z,78.49
2022-09-10T11:30:33.080Z,78.59
2022-09-10T11:31:33.100Z,77.92
2022-09-10T11:32:33.055Z,78.33
2022-09-10T11:33:33.051Z,78.53
2022-09-10T11:34:33.027Z,78.16
2022-09-10T11:35:33.022Z,78.36
2022-09-10T11:36:33.046Z,78.86
2022-09-10T11:37:33.020Z,78.06
2022-09-10T11:38:32.987Z,78.83
2022-09-10T11:39:32.994Z,79.37
2022-09-10T11:40:32.966Z,79.87
2022-09-10T11:41:32.991Z,81.07
2022-09-10T11:42:32.945Z,80.91
2022-09-10T11:43:32.958Z,81.21
2022-09-10T11:44:36.355Z,81.32
2022-09-10T11:45:32.916Z,81.41
2022-09-10T11:46:32.958Z,81.12
2022-09-10T11:47:32.933Z,80.81
2022-09-10T11:48:32.879Z,81.32
2022-09-10T11:49:32.869Z,81.46
2022-09-10T11:50:34.863Z,81.15
2022-09-10T11:51:32.878Z,81.56
2022-09-10T11:52:32.844Z,81.56
2022-09-10T11:53:32.823Z,82.26
2022-09-10T11:54:32.815Z,81.96
2022-09-10T11:55:32.800Z,82.06
2022-09-10T11:56:32.803Z,81.56
2022-09-10T11:57:32.791Z,81.96
2022-09-10T11:58:32.769Z,81.46
2022-09-10T11:59:32.763Z,81.96
2022-09-10T12:00:32.751Z,82.12
2022-09-10T12:01:32.745Z,81.01
2022-09-10T12:02:32.753Z,81.32
2022-09-10T12:03:32.877Z,80.91
2022-09-10T12:04:35.754Z,81.38
2022-09-10T12:05:32.695Z,81.58
2022-09-10T12:06:32.715Z,80.17
2022-09-10T12:07:32.683Z,79.47
2022-09-10T12:08:32.678Z,79.77
2022-09-10T12:09:32.650Z,80.47
2022-09-10T12:10:32.637Z,80.63
2022-09-10T12:11:32.624Z,79.90
2022-09-10T12:12:32.640Z,79.29
2022-09-10T12:13:32.635Z,78.85
2022-09-10T12:14:32.593Z,78.45
2022-09-10T12:15:32.594Z,77.01
2022-09-10T12:16:32.568Z,77.01
2022-09-10T12:17:32.573Z,77.41
2022-09-10T12:18:32.547Z,77.21
2022-09-10T12:19:32.574Z,77.08
2022-09-10T12:20:32.530Z,75.87
2022-09-10T12:21:32.519Z,75.97
2022-09-10T12:22:32.524Z,76.57
2022-09-10T12:23:32.609Z,75.57
2022-09-10T12:24:32.479Z,76.51
2022-09-10T12:25:34.629Z,75.71
2022-09-10T12:26:32.473Z,76.75
2022-09-10T12:27:32.447Z,77.09
2022-09-10T12:28:32.452Z,77.89
2022-09-10T12:29:32.432Z,78.29
2022-09-10T12:30:32.410Z,78.09
2022-09-10T12:31:32.491Z,78.49
2022-09-10T12:32:32.414Z,77.75
2022-09-10T12:33:32.465Z,77.45
2022-09-10T12:34:32.368Z,76.85
2022-09-10T12:35:32.389Z,76.95
2022-09-10T12:36:32.345Z,77.65
2022-09-10T12:37:32.351Z,77.41
2022-09-10T12:38:32.333Z,77.31
2022-09-10T12:39:32.322Z,76.21
2022-09-10T12:40:32.299Z,75.95
2022-09-10T12:41:32.293Z,76.68
2022-09-10T12:42:32.280Z,76.89
2022-09-10T12:43:32.339Z,77.22
2022-09-10T12:44:32.258Z,77.59
2022-09-10T12:45:32.248Z,78.33
2022-09-10T12:46:32.261Z,78.53
2022-09-10T12:47:32.224Z,77.99
2022-09-10T12:48:32.212Z,79.43
2022-09-10T12:49:32.224Z,78.33
2022-09-10T12:50:32.193Z,78.63
2022-09-10T12:51:32.212Z,78.45
2022-09-10T12:52:32.176Z,76.75
2022-09-10T12:53:32.221Z,76.04