createdAt,value
2018-11-27T00:00:25.930Z,98882.11
2018-11-27T00:03:10.532Z,98881.84
2018-11-27T00:05:39.290Z,98880.53
2018-11-27T00:08:08.168Z,98881.73
2018-11-27T00:10:39.126Z,98887.87
2018-11-27T00:13:08.240Z,98894.36
2018-11-27T00:15:36.682Z,98893.08
2018-11-27T00:18:05.205Z,98898.14
2018-11-27T00:20:33.747Z,98893.02
2018-11-27T00:23:02.472Z,98892.41
2018-11-27T00:25:35.044Z,98888.84
2018-11-27T00:28:06.322Z,98884.53
2018-11-27T00:30:34.778Z,98887.28
2018-11-27T00:33:04.153Z,98882.75
2018-11-27T00:35:32.606Z,98884.89
2018-11-27T00:38:01.033Z,98894.23
2018-11-27T00:40:29.593Z,98891.98
2018-11-27T00:42:58.026Z,98901.42
2018-11-27T00:45:26.525Z,98903.91
2018-11-27T00:47:54.966Z,98904.23
2018-11-27T00:50:24.581Z,98906.22
2018-11-27T00:52:53.027Z,98908.18
2018-11-27T00:55:22.043Z,98907.89
2018-11-27T00:57:51.771Z,98912.80
2018-11-27T01:00:22.175Z,98917.25
2018-11-27T01:02:50.691Z,98916.40
2018-11-27T01:05:21.953Z,98921.11
2018-11-27T01:07:50.449Z,98922.82
2018-11-27T01:10:22.519Z,98920.19
2018-11-27T01:12:51.586Z,98927.06
2018-11-27T01:15:20.139Z,98935.23
2018-11-27T01:17:53.818Z,98931.23
2018-11-27T01:20:22.756Z,98934.48
2018-11-27T01:22:51.290Z,98936.11
2018-11-27T01:25:19.761Z,98935.03
2018-11-27T01:27:48.365Z,98937.57
2018-11-27T01:30:18.028Z,98941.73
2018-11-27T01:32:46.653Z,98945.28
2018-11-27T01:35:16.103Z,98943.77
2018-11-27T01:37:44.840Z,98949.33
2018-11-27T01:40:18.241Z,98955.56
2018-11-27T01:42:48.549Z,98954.03
2018-11-27T01:45:18.561Z,98951.75
2018-11-27T01:47:47.351Z,98950.90
2018-11-27T01:50:16.752Z,98951.05
2018-11-27T01:52:45.769Z,98949.72
2018-11-27T01:55:16.249Z,98959.02
2018-11-27T01:57:45.418Z,98955.09
2018-11-27T02:00:18.274Z,98962.05
2018-11-27T02:02:47.490Z,98964.33
2018-11-27T02:05:15.918Z,98972.09
2018-11-27T02:07:44.433Z,98963.83
2018-11-27T02:10:13.981Z,98963.53
2018-11-27T02:12:44.678Z,98962.76
2018-11-27T02:15:28.905Z,98942.69
2018-11-27T02:17:57.627Z,98973.05
2018-11-27T02:20:26.091Z,98972.14
2018-11-27T02:22:55.019Z,98974.72
2018-11-27T02:25:25.528Z,98971.22
2018-11-27T02:27:54.091Z,98973.45
2018-11-27T02:30:23.530Z,98972.28
2018-11-27T02:32:52.805Z,98971.42
2018-11-27T02:35:22.372Z,98976.88
2018-11-27T02:37:52.469Z,98976.22
2018-11-27T02:40:21.036Z,98977.45
2018-11-27T02:42:49.597Z,98980.05
2018-11-27T02:45:19.023Z,98970.39
2018-11-27T02:47:48.158Z,98981.80
2018-11-27T02:50:17.944Z,98974.91
2018-11-27T02:52:46.510Z,98977.72
2018-11-27T02:55:22.953Z,98977.83
2018-11-27T02:57:51.536Z,98980.75
2018-11-27T03:00:21.093Z,98978.02
2018-11-27T03:02:50.097Z,98982.06
2018-11-27T03:05:24.396Z,98988.64
2018-11-27T03:07:52.994Z,98986.09
2018-11-27T03:10:21.979Z,98990.73
2018-11-27T03:12:51.468Z,98993.53
2018-11-27T03:15:20.019Z,98995.23
2018-11-27T03:17:48.502Z,98989.96
2018-11-27T03:20:17.789Z,98998.88
2018-11-27T03:22:46.281Z,98989.50
2018-11-27T03:25:16.838Z,98992.86
2018-11-27T03:27:45.953Z,98997.48
2018-11-27T03:30:17.480Z,99002.20
2018-11-27T03:32:46.068Z,98998.01
2018-11-27T03:35:18.330Z,98996.52
2018-11-27T03:37:47.698Z,98995.91
2018-11-27T03:40:18.149Z,98991.77
2018-11-27T03:42:47.434Z,98990.38
2018-11-27T03:45:16.366Z,98989.60
2018-11-27T03:47:44.898Z,98993.11
2018-11-27T03:50:20.456Z,98993.91
2018-11-27T03:52:49.414Z,98986.24
2018-11-27T03:55:17.980Z,98994.58
2018-11-27T03:57:46.521Z,98986.24
2018-11-27T04:00:16.253Z,98991.20
2018-11-27T04:02:45.710Z,98997.58
2018-11-27T04:05:15.685Z,98997.48
2018-11-27T04:07:44.264Z,98999.23
2018-11-27T04:10:16.811Z,98997.40
2018-11-27T04:12:45.241Z,98998.33
2018-11-27T04:15:14.109Z,99005.30
2018-11-27T04:17:42.628Z,99010.36
2018-11-27T04:20:11.964Z,99013.71
2018-11-27T04:22:40.992Z,99022.59
2018-11-27T04:25:13.403Z,99026.44
2018-11-27T04:27:41.891Z,99029.05
2018-11-27T04:30:11.986Z,99029.05
2018-11-27T04:32:40.829Z,99034.45
2018-11-27T04:35:13.062Z,99035.48
2018-11-27T04:37:41.596Z,99039.34
2018-11-27T04:40:11.334Z,99046.56
2018-11-27T04:42:39.850Z,99044.16
2018-11-27T04:45:11.661Z,99043.39
2018-11-27T04:48:00.812Z,99052.38
2018-11-27T04:50:29.305Z,99050.17
2018-11-27T04:52:57.854Z,99053.41
2018-11-27T04:55:26.981Z,99054.72
2018-11-27T04:57:55.550Z,99057.08
2018-11-27T05:00:25.048Z,99060.16
2018-11-27T05:02:53.577Z,99053.56
2018-11-27T05:05:22.218Z,99052.19
2018-11-27T05:07:51.262Z,99047.94
2018-11-27T05:10:24.217Z,99044.96
2018-11-27T05:12:52.774Z,99052.27
2018-11-27T05:15:22.411Z,99050.23
2018-11-27T05:17:52.917Z,99055.52
2018-11-27T05:20:21.385Z,99051.45
2018-11-27T05:22:49.839Z,99055.34
2018-11-27T05:25:19.653Z,99057.62
2018-11-27T05:27:49.238Z,99067.69
2018-11-27T05:30:18.598Z,99067.21
2018-11-27T05:32:47.070Z,99068.48
2018-11-27T05:35:16.904Z,99073.26
2018-11-27T05:37:46.796Z,99079.31
2018-11-27T05:40:23.051Z,99081.41
2018-11-27T05:42:53.878Z,99093.87
2018-11-27T05:45:23.805Z,99100.23
2018-11-27T05:47:52.323Z,99099.59
2018-11-27T05:50:21.326Z,99103.97
2018-11-27T05:52:49.896Z,99097.22
2018-11-27T05:55:18.706Z,99104.75
2018-11-27T05:57:51.456Z,99105.62
2018-11-27T06:00:23.384Z,99105.63
2018-11-27T06:02:52.913Z,99105.70
2018-11-27T06:05:22.658Z,99110.27
2018-11-27T06:07:51.186Z,99112.84
2018-11-27T06:10:20.903Z,99115.11
2018-11-27T06:12:49.799Z,99121.00
2018-11-27T06:15:21.253Z,99119.06
2018-11-27T06:17:52.849Z,99124.75
2018-11-27T06:20:22.329Z,99121.23
2018-11-27T06:22:51.085Z,99129.40
2018-11-27T06:25:23.457Z,99089.89
2018-11-27T06:27:53.963Z,99133.28
2018-11-27T06:30:23.742Z,99140.77
2018-11-27T06:32:52.209Z,99140.28
2018-11-27T06:35:23.829Z,99144.82
2018-11-27T06:37:52.380Z,99148.67
2018-11-27T06:40:22.031Z,99149.66
2018-11-27T06:42:50.504Z,99149.66
2018-11-27T06:45:19.940Z,99148.67
2018-11-27T06:47:49.346Z,99154.44
2018-11-27T06:50:19.069Z,99159.11
2018-11-27T06:52:47.506Z,99162.64
2018-11-27T06:55:18.053Z,99157.23
2018-11-27T06:57:46.567Z,99161.87
2018-11-27T07:00:24.960Z,99165.27
2018-11-27T07:02:53.695Z,99167.39
2018-11-27T07:05:22.937Z,99174.23
2018-11-27T07:07:51.606Z,99176.05
2018-11-27T07:10:29.158Z,99177.63
2018-11-27T07:13:03.351Z,99184.77
2018-11-27T07:15:32.953Z,99190.50
2018-11-27T07:18:01.450Z,99190.42
2018-11-27T07:20:29.960Z,99186.74
2018-11-27T07:22:58.438Z,99191.99
2018-11-27T07:25:26.933Z,99147.96
2018-11-27T07:27:55.354Z,99195.41
2018-11-27T07:30:24.767Z,99195.81
2018-11-27T07:32:53.897Z,99209.61
2018-11-27T07:35:22.595Z,99205.66
2018-11-27T07:37:51.958Z,99203.13
2018-11-27T07:40:25.336Z,99208.83
2018-11-27T07:42:58.387Z,99212.00
2018-11-27T07:45:27.945Z,99219.97
2018-11-27T07:47:56.443Z,99220.45
2018-11-27T07:50:24.958Z,99219.23
2018-11-27T07:52:54.505Z,99228.56
2018-11-27T07:55:24.054Z,99227.99
2018-11-27T07:57:53.397Z,99225.34
2018-11-27T08:00:23.355Z,99228.52
2018-11-27T08:02:54.848Z,99231.58
2018-11-27T08:05:28.413Z,99233.20
2018-11-27T08:07:58.067Z,99243.84
2018-11-27T08:10:28.893Z,99245.22
2018-11-27T08:12:58.152Z,99243.86
2018-11-27T08:15:30.816Z,99244.98
2018-11-27T08:17:59.753Z,99247.75
2018-11-27T08:20:29.403Z,99254.55
2018-11-27T08:22:57.846Z,99258.78
2018-11-27T08:25:27.064Z,99261.47
2018-11-27T08:27:55.549Z,99258.66
2018-11-27T08:30:24.452Z,99257.64
2018-11-27T08:32:54.712Z,99257.42
2018-11-27T08:35:25.196Z,99264.73
2018-11-27T08:37:55.093Z,99264.96
2018-11-27T08:40:25.051Z,99269.40
2018-11-27T08:42:55.012Z,99270.63
2018-11-27T08:45:26.187Z,99274.09
2018-11-27T08:47:56.185Z,99280.36
2018-11-27T08:50:26.037Z,99275.15
2018-11-27T08:52:58.961Z,99279.63
2018-11-27T08:55:30.589Z,99277.91
2018-11-27T08:58:00.352Z,99279.98
2018-11-27T09:00:29.548Z,99287.85
2018-11-27T09:02:58.487Z,99286.09
2018-11-27T09:08:01.285Z,99289.84
2018-11-27T09:10:29.837Z,99295.66
2018-11-27T09:12:58.640Z,99292.37
2018-11-27T09:15:27.711Z,99290.41
2018-11-27T09:18:01.760Z,99287.91
2018-11-27T09:20:30.238Z,99295.78
2018-11-27T09:22:58.803Z,99299.90
2018-11-27T09:25:27.653Z,99311.45
2018-11-27T09:27:56.175Z,99312.19
2018-11-27T09:30:26.162Z,99320.59
2018-11-27T09:32:56.382Z,99317.70
2018-11-27T09:35:24.890Z,99323.83
2018-11-27T09:37:53.446Z,99319.52
2018-11-27T09:40:22.179Z,99324.89
2018-11-27T09:42:50.683Z,99327.30
2018-11-27T09:45:22.085Z,99325.07
2018-11-27T09:47:52.200Z,99327.38
2018-11-27T09:50:20.817Z,99322.91
2018-11-27T09:52:49.549Z,99318.16
2018-11-27T09:55:20.051Z,99324.13
2018-11-27T09:57:48.557Z,99320.92
2018-11-27T10:00:18.997Z,99316.42
2018-11-27T10:02:47.577Z,99320.73
2018-11-27T10:05:16.933Z,99317.06
2018-11-27T10:07:45.465Z,99321.30
2018-11-27T10:10:15.497Z,99321.39
2018-11-27T10:12:44.465Z,99323.66
2018-11-27T10:15:16.116Z,99324.80
2018-11-27T10:17:46.328Z,99322.46
2018-11-27T10:20:18.305Z,99320.66
2018-11-27T10:22:46.819Z,99318.50
2018-11-27T10:25:15.472Z,99320.78
2018-11-27T10:27:44.342Z,99316.72
2018-11-27T10:30:21.090Z,99315.09
2018-11-27T10:32:50.585Z,99310.12
2018-11-27T10:35:28.728Z,99303.86
2018-11-27T10:37:57.226Z,99311.42
2018-11-27T10:40:25.673Z,99310.67
2018-11-27T10:42:54.256Z,99316.45
2018-11-27T10:45:24.013Z,99315.25
2018-11-27T10:47:54.574Z,99316.94
2018-11-27T10:50:23.331Z,99310.88
2018-11-27T10:52:53.869Z,99315.60
2018-11-27T10:55:23.007Z,99317.59
2018-11-27T10:57:51.643Z,99316.77
2018-11-27T11:00:26.243Z,99318.30
2018-11-27T11:03:00.302Z,99323.81
2018-11-27T11:05:31.785Z,99322.16
2018-11-27T11:08:00.421Z,99326.70
2018-11-27T11:10:28.990Z,99319.20
2018-11-27T11:12:57.467Z,99329.39
2018-11-27T11:15:26.893Z,99332.75
2018-11-27T11:17:55.327Z,99339.08
2018-11-27T11:20:24.337Z,99340.63
2018-11-27T11:22:52.978Z,99339.80
2018-11-27T11:25:22.754Z,99340.77
2018-11-27T11:27:55.534Z,99340.27
2018-11-27T11:30:24.141Z,99343.24
2018-11-27T11:32:52.766Z,99344.98
2018-11-27T11:35:21.426Z,99358.72
2018-11-27T11:37:50.390Z,99356.86
2018-11-27T11:40:23.494Z,99357.16
2018-11-27T11:42:53.126Z,99351.01
2018-11-27T11:45:22.333Z,99350.78
2018-11-27T11:47:50.749Z,99350.59
2018-11-27T11:50:27.047Z,99351.96
2018-11-27T11:52:57.779Z,99359.16
2018-11-27T11:55:27.165Z,99359.37
2018-11-27T11:57:55.745Z,99359.24
2018-11-27T12:00:27.366Z,99358.00
2018-11-27T12:02:55.853Z,99359.16
2018-11-27T12:05:25.160Z,99350.51
2018-11-27T12:07:54.744Z,99356.91
2018-11-27T12:10:23.235Z,99357.73
2018-11-27T12:12:52.246Z,99360.13
2018-11-27T12:15:20.845Z,99360.77
2018-11-27T12:17:49.759Z,99364.95
2018-11-27T12:20:19.481Z,99370.38
2018-11-27T12:22:49.333Z,99369.02
2018-11-27T12:25:17.845Z,99369.16
2018-11-27T12:27:50.273Z,99378.04
2018-11-27T12:30:23.426Z,99374.98
2018-11-27T12:32:52.086Z,99380.77
2018-11-27T12:35:21.512Z,99390.92
2018-11-27T12:37:50.051Z,99392.17
2018-11-27T12:40:20.077Z,99395.32
2018-11-27T12:42:48.959Z,99399.89
2018-11-27T12:45:20.820Z,99399.52
2018-11-27T12:47:49.320Z,99408.33
2018-11-27T12:50:19.129Z,99405.33
2018-11-27T12:52:47.795Z,99405.73
2018-11-27T12:55:18.270Z,99403.70
2018-11-27T12:57:46.838Z,99399.03
2018-11-27T13:00:16.553Z,99399.77
2018-11-27T13:02:45.058Z,99403.05
2018-11-27T13:05:15.019Z,99399.64
2018-11-27T13:07:44.141Z,99395.60
2018-11-27T13:10:17.060Z,99394.87
2018-11-27T13:12:46.520Z,99397.26
2018-11-27T13:15:16.773Z,99394.98
2018-11-27T13:17:45.749Z,99389.81
2018-11-27T13:20:15.187Z,99390.70
2018-11-27T13:22:43.649Z,99390.91
2018-11-27T13:25:15.249Z,99402.39
2018-11-27T13:27:43.782Z,99401.51
2018-11-27T13:31:20.133Z,99407.30
2018-11-27T13:33:56.805Z,99400.24
2018-11-27T13:36:25.290Z,99394.28
2018-11-27T13:38:54.378Z,99233.59
2018-11-27T13:41:22.948Z,99398.57
2018-11-27T13:43:51.585Z,99404.38
2018-11-27T13:46:20.840Z,99403.95
2018-11-27T13:48:49.254Z,99397.98
2018-11-27T13:51:17.742Z,99402.20
2018-11-27T13:53:46.890Z,99393.30
2018-11-27T13:56:15.388Z,99388.84
2018-11-27T13:58:43.853Z,99399.77
2018-11-27T14:01:12.509Z,99402.86
2018-11-27T14:03:40.945Z,99406.72
2018-11-27T14:06:09.444Z,99410.05
2018-11-27T14:08:38.391Z,99414.21
2018-11-27T14:11:07.022Z,99422.39
2018-11-27T14:13:35.771Z,99419.42
2018-11-27T14:16:04.442Z,99420.58
2018-11-27T14:18:33.313Z,99417.54
2018-11-27T14:21:01.769Z,99422.75
2018-11-27T14:23:30.379Z,99427.53
2018-11-27T14:25:58.882Z,99426.28
2018-11-27T14:28:27.375Z,99420.24
2018-11-27T14:30:56.410Z,99424.11
2018-11-27T14:33:24.917Z,99433.50
2018-11-27T14:35:54.085Z,99436.52
2018-11-27T14:38:22.566Z,99442.25
2018-11-27T14:40:51.113Z,99442.07
2018-11-27T14:43:19.587Z,99455.61
2018-11-27T14:45:49.292Z,99458.61
2018-11-27T14:48:19.104Z,99462.82
2018-11-27T14:50:46.285Z,99454.36
2018-11-27T14:53:15.542Z,99453.91
2018-11-27T14:55:44.036Z,99446.19
2018-11-27T14:58:14.998Z,99451.83
2018-11-27T15:00:41.017Z,99465.57
2018-11-27T15:03:09.530Z,99465.36
2018-11-27T15:05:39.143Z,99467.78
2018-11-27T15:08:12.213Z,99469.77
2018-11-27T15:10:40.738Z,99468.37
2018-11-27T15:13:10.268Z,99468.23
2018-11-27T15:15:39.746Z,99468.53
2018-11-27T15:18:08.677Z,99462.20
2018-11-27T15:20:37.226Z,99457.31
2018-11-27T15:23:05.717Z,99467.20
2018-11-27T15:25:35.417Z,99468.61
2018-11-27T15:28:04.129Z,99464.17
2018-11-27T15:30:35.435Z,99464.79
2018-11-27T15:33:03.933Z,99458.32
2018-11-27T15:35:32.727Z,99466.44
2018-11-27T15:38:01.189Z,99470.48
2018-11-27T15:40:30.444Z,99468.21
2018-11-27T15:43:01.551Z,99480.64
2018-11-27T15:45:31.318Z,99483.41
2018-11-27T15:47:59.858Z,99493.53
2018-11-27T15:50:28.320Z,99489.42
2018-11-27T15:52:56.825Z,99501.45
2018-11-27T15:55:34.384Z,99497.26
2018-11-27T15:58:11.827Z,99491.81
2018-11-27T16:00:41.188Z,99494.65
2018-11-27T16:03:09.953Z,99486.77
2018-11-27T16:05:39.480Z,99485.01
2018-11-27T16:08:08.748Z,99490.63
2018-11-27T16:10:37.256Z,99488.12
2018-11-27T16:13:06.246Z,99488.09
2018-11-27T16:15:34.982Z,99495.12
2018-11-27T16:18:03.593Z,99497.97
2018-11-27T16:20:32.726Z,99502.28
2018-11-27T16:23:01.304Z,99505.45
2018-11-27T16:25:29.822Z,99512.62
2018-11-27T16:27:59.170Z,99516.29
2018-11-27T16:30:29.866Z,99516.76
2018-11-27T16:32:59.902Z,99521.08
2018-11-27T16:35:28.478Z,99530.30
2018-11-27T16:38:00.088Z,99532.82
2018-11-27T16:40:29.808Z,99530.53
2018-11-27T16:42:58.285Z,99536.76
2018-11-27T16:45:26.743Z,99542.55
2018-11-27T16:47:55.241Z,99544.72
2018-11-27T16:50:23.697Z,99544.66
2018-11-27T16:52:52.293Z,99545.31
2018-11-27T16:55:21.857Z,99541.63
2018-11-27T16:57:50.405Z,99548.34
2018-11-27T17:00:20.849Z,99549.08
2018-11-27T17:02:50.513Z,99552.86
2018-11-27T17:05:18.799Z,99542.63
2018-11-27T17:07:47.342Z,99550.94
2018-11-27T17:10:16.721Z,99542.63
2018-11-27T17:12:46.085Z,99548.75
2018-11-27T17:15:18.062Z,99535.52
2018-11-27T17:17:46.866Z,99536.64
2018-11-27T17:20:21.027Z,99541.16
2018-11-27T17:22:50.636Z,99547.65
2018-11-27T17:25:19.179Z,99541.99
2018-11-27T17:27:47.934Z,99539.56
2018-11-27T17:30:24.985Z,99544.92
2018-11-27T17:32:54.672Z,99555.06
2018-11-27T17:35:24.424Z,99359.21
2018-11-27T17:37:53.415Z,99565.22
2018-11-27T17:40:22.571Z,99561.91
2018-11-27T17:42:51.571Z,99564.56
2018-11-27T17:45:20.141Z,99562.19
2018-11-27T17:47:48.634Z,99574.72
2018-11-27T17:50:19.098Z,99577.71
2018-11-27T17:52:47.635Z,99585.80
2018-11-27T17:55:16.189Z,99569.91
2018-11-27T17:57:44.634Z,99573.39
2018-11-27T18:00:17.702Z,99570.65
2018-11-27T18:02:50.894Z,99578.19
2018-11-27T18:05:19.680Z,99581.12
2018-11-27T18:07:48.294Z,99584.78
2018-11-27T18:10:16.777Z,99574.24
2018-11-27T18:12:45.292Z,99572.17
2018-11-27T18:15:17.208Z,99576.41
2018-11-27T18:17:45.761Z,99583.08
2018-11-27T18:20:14.495Z,99585.42
2018-11-27T18:22:43.078Z,99597.27
2018-11-27T18:25:12.853Z,99592.00
2018-11-27T18:27:41.924Z,99585.67
2018-11-27T18:30:14.620Z,99588.63
2018-11-27T18:32:43.225Z,99584.68
2018-11-27T18:35:12.896Z,99583.91
2018-11-27T18:37:41.471Z,99600.89
2018-11-27T18:40:11.930Z,99584.44
2018-11-27T18:42:40.457Z,99580.28
2018-11-27T18:45:13.959Z,99587.72
2018-11-27T18:47:42.465Z,99588.97
2018-11-27T18:50:11.733Z,99593.48
2018-11-27T18:52:41.242Z,99594.67
2018-11-27T18:55:11.917Z,99599.14
2018-11-27T18:57:40.970Z,99593.73
2018-11-27T19:00:26.486Z,99601.11
2018-11-27T19:02:56.205Z,99598.08
2018-11-27T19:05:26.202Z,99600.75
2018-11-27T19:07:54.669Z,99602.22
2018-11-27T19:10:25.521Z,99606.64
2018-11-27T19:12:54.262Z,99602.60
2018-11-27T19:15:28.183Z,99607.18
2018-11-27T19:18:01.619Z,99613.10
2018-11-27T19:20:30.286Z,99612.09
2018-11-27T19:23:00.083Z,99605.00
2018-11-27T19:25:28.701Z,99607.33
2018-11-27T19:27:58.235Z,99606.20
2018-11-27T19:30:31.993Z,99615.77
2018-11-27T19:32:55.868Z,99627.83
2018-11-27T19:35:25.645Z,99629.56
2018-11-27T19:37:54.109Z,99630.67
2018-11-27T19:40:22.864Z,99632.12
2018-11-27T19:42:51.601Z,99620.37
2018-11-27T19:45:22.828Z,99626.61
2018-11-27T19:47:52.060Z,99625.72
2018-11-27T19:50:20.783Z,99625.04
2018-11-27T19:52:52.471Z,99621.28
2018-11-27T19:55:21.414Z,99622.94
2018-11-27T19:57:50.141Z,99624.17
2018-11-27T20:00:22.971Z,99620.35
2018-11-27T20:02:52.341Z,99624.29
2018-11-27T20:05:27.164Z,99621.63
2018-11-27T20:07:56.359Z,99629.54
2018-11-27T20:10:25.051Z,99628.94
2018-11-27T20:12:54.049Z,99631.98
2018-11-27T20:15:25.147Z,99634.42
2018-11-27T20:17:54.591Z,99636.71
2018-11-27T20:20:26.051Z,99637.38
2018-11-27T20:22:56.490Z,99641.80
2018-11-27T20:25:25.426Z,99640.72
2018-11-27T20:27:54.648Z,99638.69
2018-11-27T20:30:25.238Z,99636.20
2018-11-27T20:32:59.095Z,99647.42
2018-11-27T20:35:28.185Z,99653.65
2018-11-27T20:37:57.293Z,99653.65
2018-11-27T20:40:26.227Z,99646.03
2018-11-27T20:42:55.470Z,99646.14
2018-11-27T20:45:25.419Z,99641.81
2018-11-27T20:48:01.265Z,99640.55
2018-11-27T20:50:29.715Z,99646.90
2018-11-27T20:52:58.486Z,99647.98
2018-11-27T20:55:27.199Z,99647.83
2018-11-27T20:57:59.250Z,99642.36
2018-11-27T21:00:34.174Z,99638.98
2018-11-27T21:03:03.710Z,99643.20
2018-11-27T21:05:32.243Z,99649.39
2018-11-27T21:08:00.714Z,99651.08
2018-11-27T21:10:29.216Z,99652.45
2018-11-27T21:12:58.619Z,99649.56
2018-11-27T21:15:27.158Z,99648.03
2018-11-27T21:17:55.658Z,99656.22
2018-11-27T21:20:24.184Z,99661.20
2018-11-27T21:22:53.506Z,99655.31
2018-11-27T21:25:23.126Z,99651.70
2018-11-27T21:27:54.009Z,99648.28
2018-11-27T21:30:22.495Z,99649.14
2018-11-27T21:32:51.170Z,99652.63
2018-11-27T21:35:19.734Z,99655.73
2018-11-27T21:37:48.261Z,99653.84
2018-11-27T21:40:17.731Z,99657.73
2018-11-27T21:42:46.371Z,99658.02
2018-11-27T21:45:23.322Z,99660.66
2018-11-27T21:47:52.523Z,99665.54
2018-11-27T21:50:52.523Z,99663.44
2018-11-27T21:53:21.083Z,99665.71
2018-11-27T21:55:49.572Z,99665.15
2018-11-27T21:58:18.531Z,99666.92
2018-11-27T22:00:47.101Z,99665.50
2018-11-27T22:03:15.916Z,99659.75
2018-11-27T22:05:44.548Z,99655.55
2018-11-27T22:08:13.180Z,99656.22
2018-11-27T22:10:42.543Z,99659.86
2018-11-27T22:13:12.869Z,99654.91
2018-11-27T22:15:42.506Z,99664.18
2018-11-27T22:18:11.994Z,99662.78
2018-11-27T22:20:40.605Z,99655.88
2018-11-27T22:23:09.747Z,99657.78
2018-11-27T22:25:38.318Z,99659.73
2018-11-27T22:28:08.007Z,99669.21
2018-11-27T22:30:38.317Z,99665.99
2018-11-27T22:33:08.065Z,99670.83
2018-11-27T22:35:36.665Z,99673.97
2018-11-27T22:38:06.173Z,99676.00
2018-11-27T22:40:34.756Z,99671.44
2018-11-27T22:43:03.312Z,99669.85
2018-11-27T22:45:34.166Z,99666.55
2018-11-27T22:48:02.866Z,99664.14
2018-11-27T22:50:31.533Z,99664.89
2018-11-27T22:52:59.994Z,99660.20
2018-11-27T22:55:28.482Z,99664.52
2018-11-27T22:57:56.976Z,99665.55
2018-11-27T23:00:32.878Z,99672.86
2018-11-27T23:03:01.700Z,99675.84
2018-11-27T23:05:30.228Z,99669.02
2018-11-27T23:07:58.847Z,99675.70
2018-11-27T23:10:29.313Z,99680.13
2018-11-27T23:12:57.828Z,99678.63
2018-11-27T23:15:26.273Z,99683.23
2018-11-27T23:17:54.756Z,99680.91
2018-11-27T23:20:23.413Z,99676.58
2018-11-27T23:22:51.885Z,99667.10
2018-11-27T23:25:20.539Z,99668.33
2018-11-27T23:27:49.038Z,99673.03
2018-11-27T23:30:21.918Z,99678.70
2018-11-27T23:32:50.614Z,99677.92
2018-11-27T23:35:19.158Z,99673.23
2018-11-27T23:37:47.646Z,99677.02
2018-11-27T23:40:17.478Z,99675.52
2018-11-27T23:42:46.385Z,99674.57
2018-11-27T23:45:21.339Z,99671.03
2018-11-27T23:47:49.814Z,99629.14
2018-11-27T23:50:20.003Z,99667.62
2018-11-27T23:52:48.840Z,99668.85
2018-11-27T23:55:18.278Z,99666.38
2018-11-27T23:57:47.023Z,99664.74
