createdAt,value
2023-05-15T00:00:41.900Z,16.10
2023-05-15T00:06:36.522Z,16.30
2023-05-15T00:12:29.964Z,16.00
2023-05-15T00:18:23.163Z,16.00
2023-05-15T00:24:17.702Z,16.10
2023-05-15T00:30:11.763Z,16.00
2023-05-15T00:36:05.778Z,15.90
2023-05-15T00:42:02.227Z,16.10
2023-05-15T00:47:56.998Z,15.90
2023-05-15T00:53:52.007Z,16.10
2023-05-15T00:59:49.215Z,15.70
2023-05-15T01:05:42.599Z,15.80
2023-05-15T01:11:39.286Z,16.30
2023-05-15T01:17:33.920Z,15.80
2023-05-15T01:23:40.258Z,16.00
2023-05-15T01:29:39.158Z,15.70
2023-05-15T01:35:37.356Z,15.70
2023-05-15T01:41:36.032Z,15.70
2023-05-15T01:47:34.801Z,15.30
2023-05-15T01:53:29.454Z,15.60
2023-05-15T01:59:23.411Z,15.30
2023-05-15T02:05:19.208Z,15.50
2023-05-15T02:11:15.230Z,15.00
2023-05-15T02:17:08.853Z,15.10
2023-05-15T02:23:03.220Z,14.70
2023-05-15T02:29:05.584Z,14.70
2023-05-15T02:35:06.618Z,14.60
2023-05-15T02:41:03.192Z,14.80
2023-05-15T02:46:59.328Z,14.60
2023-05-15T02:52:52.747Z,14.60
2023-05-15T02:58:47.753Z,14.40
2023-05-15T03:04:41.302Z,14.40
2023-05-15T03:10:34.788Z,14.40
2023-05-15T03:16:29.304Z,14.50
2023-05-15T03:22:22.763Z,14.00
2023-05-15T03:28:15.757Z,13.60
2023-05-15T03:34:10.217Z,13.70
2023-05-15T03:40:03.208Z,13.80
2023-05-15T03:45:56.611Z,13.70
2023-05-15T03:51:51.863Z,13.50
2023-05-15T03:57:45.068Z,13.50
2023-05-15T04:03:38.873Z,13.90
2023-05-15T04:09:33.203Z,13.90
2023-05-15T04:15:28.617Z,13.60
2023-05-15T04:21:21.683Z,14.00
2023-05-15T04:27:16.050Z,14.00
2023-05-15T04:33:09.096Z,14.10
2023-05-15T04:39:02.572Z,13.90
2023-05-15T04:44:57.591Z,13.60
2023-05-15T04:50:51.589Z,13.90
2023-05-15T04:56:45.032Z,14.00
2023-05-15T05:02:40.379Z,14.10
2023-05-15T05:08:33.886Z,14.20
2023-05-15T05:14:28.143Z,14.30
2023-05-15T05:20:23.016Z,14.40
2023-05-15T05:26:16.010Z,14.50
2023-05-15T05:32:09.339Z,14.60
2023-05-15T05:38:03.683Z,14.70
2023-05-15T05:43:56.662Z,14.70
2023-05-15T05:49:51.094Z,14.90
2023-05-15T05:55:46.021Z,14.80
2023-05-15T06:01:43.122Z,15.00
2023-05-15T06:07:36.631Z,15.00
2023-05-15T06:13:30.941Z,15.10
2023-05-15T06:19:24.218Z,15.30
2023-05-15T06:25:17.254Z,15.50
2023-05-15T06:31:11.668Z,15.60
2023-05-15T06:37:05.314Z,15.70
2023-05-15T06:42:58.716Z,15.80
2023-05-15T06:48:53.074Z,16.00
2023-05-15T06:54:46.988Z,16.10
2023-05-15T07:00:40.238Z,16.30
2023-05-15T07:06:34.712Z,16.40
2023-05-15T07:12:27.927Z,16.70
2023-05-15T07:18:20.937Z,16.90
2023-05-15T07:24:15.796Z,17.10
2023-05-15T07:30:09.958Z,17.30
2023-05-15T07:36:03.407Z,17.40
2023-05-15T07:41:57.817Z,17.50
2023-05-15T07:47:51.441Z,17.90
2023-05-15T07:53:44.488Z,17.90
2023-05-15T07:59:39.245Z,18.00
2023-05-15T08:05:32.357Z,18.20
2023-05-15T08:11:25.364Z,18.20
2023-05-15T08:17:20.746Z,18.50
2023-05-15T08:23:14.304Z,18.70
2023-05-15T08:29:07.789Z,18.90
2023-05-15T08:35:02.114Z,19.00
2023-05-15T08:40:58.771Z,19.00
2023-05-15T08:46:54.199Z,19.10
2023-05-15T08:52:49.431Z,19.30
2023-05-15T08:58:43.234Z,19.50
2023-05-15T09:04:36.731Z,19.60
2023-05-15T09:10:31.505Z,19.60
2023-05-15T09:16:24.908Z,19.90
2023-05-15T09:22:23.249Z,20.00
2023-05-15T09:28:29.249Z,20.10
2023-05-15T09:34:31.819Z,20.50
2023-05-15T09:40:24.949Z,20.60
2023-05-15T09:46:19.510Z,20.50
2023-05-15T09:52:12.873Z,20.50
2023-05-15T09:58:07.673Z,20.70
2023-05-15T10:04:03.596Z,21.00
2023-05-15T10:09:57.152Z,21.20
2023-05-15T10:15:50.807Z,21.50
2023-05-15T10:21:45.872Z,21.70
2023-05-15T10:27:41.898Z,22.20
2023-05-15T10:33:36.921Z,22.40
2023-05-15T10:39:31.919Z,22.70
2023-05-15T10:45:25.368Z,22.60
2023-05-15T10:51:19.258Z,22.70
2023-05-15T10:57:15.659Z,23.10
2023-05-15T11:03:08.764Z,23.50
2023-05-15T11:09:35.882Z,23.70
2023-05-15T11:15:42.984Z,23.90
2023-05-15T11:21:46.542Z,24.10
2023-05-15T11:27:42.043Z,24.00
2023-05-15T11:33:40.290Z,23.70
2023-05-15T11:39:40.806Z,23.00
2023-05-15T11:45:36.017Z,22.90
2023-05-15T11:51:30.696Z,22.80
2023-05-15T11:57:25.564Z,22.80
2023-05-15T12:03:25.761Z,22.60
2023-05-15T12:09:23.014Z,22.30
2023-05-15T12:15:18.163Z,21.90
2023-05-15T12:21:11.793Z,21.90
2023-05-15T12:27:06.977Z,22.00
2023-05-15T12:33:04.769Z,22.40
2023-05-15T12:38:58.036Z,23.10
2023-05-15T12:44:56.831Z,23.30
2023-05-15T12:50:50.148Z,22.80
2023-05-15T12:56:44.405Z,22.40
2023-05-15T13:02:39.277Z,22.00
2023-05-15T13:08:32.422Z,21.90
2023-05-15T13:14:29.375Z,21.80
2023-05-15T13:20:25.146Z,21.60
2023-05-15T13:26:18.430Z,21.50
2023-05-15T13:32:11.385Z,21.50
2023-05-15T13:38:08.709Z,21.20
2023-05-15T13:44:03.545Z,21.10
2023-05-15T13:49:56.490Z,21.00
2023-05-15T13:55:50.801Z,21.00
2023-05-15T14:01:44.237Z,20.90
2023-05-15T14:07:37.734Z,20.80
2023-05-15T14:13:34.023Z,20.80
2023-05-15T14:19:27.027Z,20.60
2023-05-15T14:25:20.058Z,20.60
2023-05-15T14:31:14.406Z,20.40
2023-05-15T14:37:07.431Z,20.60
2023-05-15T14:43:00.408Z,20.50
2023-05-15T14:48:54.723Z,20.70
2023-05-15T14:55:00.672Z,20.80
2023-05-15T15:01:00.674Z,20.90
2023-05-15T15:06:57.101Z,21.10
2023-05-15T15:12:52.989Z,21.10
2023-05-15T15:18:46.366Z,21.30
2023-05-15T15:24:41.094Z,21.20
2023-05-15T15:30:34.126Z,21.00
2023-05-15T15:36:27.776Z,21.20
2023-05-15T15:42:22.538Z,21.30
2023-05-15T15:48:15.526Z,21.10
2023-05-15T15:54:09.160Z,20.90
2023-05-15T16:00:04.051Z,21.00
2023-05-15T16:06:00.209Z,20.80
2023-05-15T16:11:53.864Z,20.60
2023-05-15T16:17:48.221Z,20.70
2023-05-15T16:23:41.415Z,20.40
2023-05-15T16:29:34.848Z,20.10
2023-05-15T16:35:29.373Z,20.00
2023-05-15T16:41:22.769Z,19.70
2023-05-15T16:47:15.963Z,19.80
2023-05-15T16:53:10.831Z,19.70
2023-05-15T16:59:03.920Z,19.70
2023-05-15T17:04:56.832Z,19.60
2023-05-15T17:10:51.178Z,19.40
2023-05-15T17:16:45.584Z,19.20
2023-05-15T17:22:38.704Z,18.90
2023-05-15T17:28:33.117Z,19.00
2023-05-15T17:34:26.089Z,18.80
2023-05-15T17:40:19.200Z,18.70
2023-05-15T17:46:14.072Z,18.80
2023-05-15T17:52:08.502Z,18.70
2023-05-15T17:58:01.974Z,18.60
2023-05-15T18:03:56.375Z,18.30
2023-05-15T18:09:49.798Z,18.10
2023-05-15T18:15:43.227Z,18.00
2023-05-15T18:21:38.276Z,17.80
2023-05-15T18:27:31.710Z,17.70
2023-05-15T18:33:24.706Z,17.60
2023-05-15T18:39:19.729Z,17.40
2023-05-15T18:45:14.107Z,17.10
2023-05-15T18:51:07.081Z,16.80
2023-05-15T18:57:01.781Z,16.60
2023-05-15T19:02:54.874Z,16.30
2023-05-15T19:08:48.450Z,16.20
2023-05-15T19:14:42.846Z,16.10
2023-05-15T19:20:35.826Z,16.10
2023-05-15T19:26:29.408Z,15.60
2023-05-15T19:32:24.290Z,15.60
2023-05-15T19:38:17.474Z,15.30
2023-05-15T19:44:10.890Z,15.40
2023-05-15T19:50:06.773Z,15.00
2023-05-15T19:55:59.900Z,14.80
2023-05-15T20:01:53.068Z,14.90
2023-05-15T20:07:48.021Z,14.60
2023-05-15T20:13:41.440Z,14.40
2023-05-15T20:19:35.940Z,14.20
2023-05-15T20:25:30.912Z,14.10
2023-05-15T20:31:24.347Z,14.00
2023-05-15T20:37:17.365Z,14.10
2023-05-15T20:43:11.955Z,14.20
2023-05-15T20:49:04.965Z,13.90
2023-05-15T20:54:58.160Z,13.70
2023-05-15T21:00:52.744Z,13.80
2023-05-15T21:06:46.637Z,13.80
2023-05-15T21:12:40.005Z,13.60
2023-05-15T21:18:34.720Z,13.80
2023-05-15T21:24:27.888Z,13.70
2023-05-15T21:30:21.253Z,13.60
2023-05-15T21:36:15.582Z,13.30
2023-05-15T21:42:08.617Z,13.10
2023-05-15T21:48:01.885Z,13.30
2023-05-15T21:53:56.305Z,13.20
2023-05-15T21:59:49.301Z,13.10
2023-05-15T22:05:42.539Z,13.00
2023-05-15T22:11:37.280Z,12.90
2023-05-15T22:17:30.901Z,12.80
2023-05-15T22:23:24.297Z,12.90
2023-05-15T22:29:18.705Z,13.00
2023-05-15T22:35:13.162Z,12.80
2023-05-15T22:41:06.736Z,12.60
2023-05-15T22:47:01.773Z,12.70
2023-05-15T22:52:54.950Z,12.80
2023-05-15T22:58:48.787Z,12.40
2023-05-15T23:04:43.495Z,12.50
2023-05-15T23:10:36.832Z,12.40
2023-05-15T23:16:29.899Z,12.50
2023-05-15T23:22:24.239Z,12.50
2023-05-15T23:28:17.235Z,12.50
2023-05-15T23:34:10.695Z,12.40
2023-05-15T23:40:06.256Z,12.50
2023-05-15T23:45:59.436Z,12.20
2023-05-15T23:51:52.634Z,12.10
2023-05-15T23:57:48.431Z,12.30
