createdAt,value
2018-05-15T00:00:03.962Z,93.30
2018-05-15T00:02:32.182Z,93.40
2018-05-15T00:05:01.155Z,93.20
2018-05-15T00:07:29.404Z,93.20
2018-05-15T00:09:57.629Z,93.20
2018-05-15T00:12:26.608Z,93.20
2018-05-15T00:14:55.599Z,93.00
2018-05-15T00:17:24.595Z,93.10
2018-05-15T00:19:52.869Z,93.00
2018-05-15T00:22:21.104Z,93.10
2018-05-15T00:24:49.341Z,93.00
2018-05-15T00:27:17.571Z,93.00
2018-05-15T00:29:45.816Z,92.80
2018-05-15T00:32:14.077Z,92.70
2018-05-15T00:34:42.330Z,92.80
2018-05-15T00:37:11.312Z,91.80
2018-05-15T00:39:40.316Z,91.10
2018-05-15T00:42:09.296Z,91.10
2018-05-15T00:44:38.287Z,91.20
2018-05-15T00:47:07.285Z,91.20
2018-05-15T00:49:36.307Z,90.80
2018-05-15T00:52:04.529Z,90.70
2018-05-15T00:54:32.756Z,90.20
2018-05-15T00:57:00.978Z,89.10
2018-05-15T00:59:29.288Z,87.10
2018-05-15T01:01:58.277Z,84.80
2018-05-15T01:04:27.389Z,82.10
2018-05-15T01:06:55.605Z,82.10
2018-05-15T01:09:23.841Z,81.90
2018-05-15T01:11:52.292Z,82.10
2018-05-15T01:14:21.328Z,81.40
2018-05-15T01:16:49.561Z,81.30
2018-05-15T01:19:18.602Z,79.30
2018-05-15T01:21:46.828Z,79.10
2018-05-15T01:24:15.824Z,76.50
2018-05-15T01:26:44.792Z,76.50
2018-05-15T01:29:13.024Z,76.30
2018-05-15T01:31:41.251Z,76.20
2018-05-15T01:34:10.978Z,74.20
2018-05-15T01:36:39.968Z,73.50
2018-05-15T01:39:08.953Z,72.50
2018-05-15T01:41:37.167Z,72.50
2018-05-15T01:44:05.400Z,72.10
2018-05-15T01:46:33.609Z,70.40
2018-05-15T01:49:01.829Z,69.80
2018-05-15T01:51:30.037Z,70.10
2018-05-15T01:53:59.037Z,69.80
2018-05-15T01:56:28.012Z,69.30
2018-05-15T01:58:57.009Z,69.50
2018-05-15T02:01:25.987Z,68.70
2018-05-15T02:03:54.214Z,68.70
2018-05-15T02:06:22.468Z,68.70
2018-05-15T02:08:50.767Z,68.70
2018-05-15T02:11:18.967Z,68.90
2018-05-15T02:13:47.181Z,67.60
2018-05-15T02:16:16.179Z,68.20
2018-05-15T02:18:45.157Z,68.40
2018-05-15T02:21:13.377Z,68.30
2018-05-15T02:23:41.592Z,69.40
2018-05-15T02:26:09.819Z,69.20
2018-05-15T02:28:38.059Z,69.30
2018-05-15T02:31:07.035Z,69.50
2018-05-15T02:33:36.014Z,69.60
2018-05-15T02:36:04.345Z,69.60
2018-05-15T02:38:32.558Z,69.60
2018-05-15T02:41:00.787Z,69.90
2018-05-15T02:43:29.068Z,70.00
2018-05-15T02:45:57.336Z,69.90
2018-05-15T02:48:26.313Z,70.70
2018-05-15T02:50:55.341Z,70.90
2018-05-15T02:53:23.628Z,71.00
2018-05-15T02:55:51.869Z,71.20
2018-05-15T02:58:20.840Z,72.00
2018-05-15T03:00:49.065Z,72.00
2018-05-15T03:03:17.276Z,70.70
2018-05-15T03:05:45.494Z,70.60
2018-05-15T03:08:13.714Z,70.30
2018-05-15T03:10:42.045Z,70.60
2018-05-15T03:13:10.319Z,69.70
2018-05-15T03:15:38.540Z,69.50
2018-05-15T03:18:06.769Z,70.10
2018-05-15T03:20:35.041Z,70.80
2018-05-15T03:23:03.629Z,71.20
2018-05-15T03:25:31.901Z,71.80
2018-05-15T03:28:00.111Z,70.90
2018-05-15T03:30:28.332Z,70.00
2018-05-15T03:32:58.236Z,70.70
2018-05-15T03:35:26.463Z,70.60
2018-05-15T03:37:54.700Z,69.90
2018-05-15T03:40:23.697Z,69.90
2018-05-15T03:42:52.672Z,69.00
2018-05-15T03:45:20.917Z,68.90
2018-05-15T03:47:49.118Z,69.20
2018-05-15T03:50:17.418Z,68.80
2018-05-15T03:52:46.396Z,68.20
2018-05-15T03:55:15.401Z,68.20
2018-05-15T03:57:44.384Z,68.30
2018-05-15T04:00:25.126Z,68.30
2018-05-15T04:03:06.610Z,68.30
2018-05-15T04:05:46.657Z,67.00
2018-05-15T04:08:14.872Z,67.50
2018-05-15T04:10:43.863Z,67.90
2018-05-15T04:13:12.836Z,67.80
2018-05-15T04:15:41.081Z,67.80
2018-05-15T04:18:09.274Z,67.30
2018-05-15T04:20:37.599Z,67.20
2018-05-15T04:23:06.121Z,66.90
2018-05-15T04:25:34.333Z,67.30
2018-05-15T04:28:03.323Z,68.10
2018-05-15T04:30:31.570Z,68.10
2018-05-15T04:32:59.771Z,68.50
2018-05-15T04:35:28.748Z,67.70
2018-05-15T04:37:56.977Z,67.60
2018-05-15T04:40:25.189Z,67.50
2018-05-15T04:42:53.461Z,67.40
2018-05-15T04:45:21.685Z,68.00
2018-05-15T04:47:49.912Z,67.30
2018-05-15T04:50:18.138Z,67.00
2018-05-15T04:52:46.391Z,66.50
2018-05-15T04:55:14.590Z,66.50
2018-05-15T04:57:42.816Z,66.70
2018-05-15T05:00:11.426Z,66.50
2018-05-15T05:02:40.431Z,66.00
2018-05-15T05:05:08.709Z,66.00
2018-05-15T05:07:36.932Z,66.00
2018-05-15T05:10:05.314Z,66.30
2018-05-15T05:12:33.634Z,66.00
2018-05-15T05:15:01.905Z,67.10
2018-05-15T05:17:30.130Z,67.00
2018-05-15T05:19:58.340Z,67.00
2018-05-15T05:22:27.332Z,66.60
2018-05-15T05:24:56.312Z,66.30
2018-05-15T05:27:24.547Z,66.20
2018-05-15T05:29:52.816Z,66.80
2018-05-15T05:32:21.060Z,66.40
2018-05-15T05:34:50.064Z,67.00
2018-05-15T05:37:18.291Z,66.80
2018-05-15T05:39:46.501Z,66.90
2018-05-15T05:42:15.504Z,67.00
2018-05-15T05:44:43.712Z,67.00
2018-05-15T05:47:11.953Z,67.10
2018-05-15T05:49:40.173Z,66.70
2018-05-15T05:52:08.411Z,67.20
2018-05-15T05:54:36.623Z,67.20
2018-05-15T05:57:04.856Z,67.90
2018-05-15T05:59:33.076Z,67.80
2018-05-15T06:02:01.296Z,67.60
2018-05-15T06:04:29.576Z,67.20
2018-05-15T06:06:57.801Z,68.40
2018-05-15T06:09:26.025Z,68.70
2018-05-15T06:11:54.245Z,67.80
2018-05-15T06:14:22.536Z,67.60
2018-05-15T06:16:50.700Z,67.20
2018-05-15T06:19:18.924Z,68.00
2018-05-15T06:21:47.307Z,68.20
2018-05-15T06:24:15.531Z,68.20
2018-05-15T06:26:44.566Z,68.70
2018-05-15T06:29:12.800Z,68.60
2018-05-15T06:31:41.013Z,68.60
2018-05-15T06:34:09.252Z,68.40
2018-05-15T06:36:37.564Z,68.40
2018-05-15T06:39:05.841Z,68.70
2018-05-15T06:41:34.223Z,68.90
2018-05-15T06:44:02.453Z,68.50
2018-05-15T06:46:30.673Z,68.20
2018-05-15T06:48:58.896Z,67.10
2018-05-15T06:51:27.112Z,66.80
2018-05-15T06:53:55.338Z,67.20
2018-05-15T06:56:23.566Z,66.10
2018-05-15T06:58:51.796Z,66.40
2018-05-15T07:01:20.060Z,66.30
2018-05-15T07:03:48.252Z,65.90
2018-05-15T07:06:16.593Z,65.80
2018-05-15T07:08:44.841Z,66.40
2018-05-15T07:11:13.831Z,66.70
2018-05-15T07:13:42.823Z,65.30
2018-05-15T07:16:11.825Z,65.20
2018-05-15T07:18:40.056Z,65.20
2018-05-15T07:21:08.277Z,65.30
2018-05-15T07:23:36.510Z,64.50
2018-05-15T07:26:06.235Z,63.20
2018-05-15T07:28:35.295Z,63.10
2018-05-15T07:31:03.482Z,63.00
2018-05-15T07:33:31.705Z,61.40
2018-05-15T07:35:59.908Z,60.70
2018-05-15T07:38:28.141Z,59.90
2018-05-15T07:40:57.108Z,60.60
2018-05-15T07:43:26.847Z,60.10
2018-05-15T07:45:55.067Z,60.00
2018-05-15T07:48:23.327Z,59.40
2018-05-15T07:50:51.552Z,58.70
2018-05-15T07:53:20.528Z,59.10
2018-05-15T07:55:48.756Z,59.00
2018-05-15T07:58:16.976Z,58.90
2018-05-15T08:00:45.247Z,58.00
2018-05-15T08:03:13.493Z,58.80
2018-05-15T08:05:41.763Z,58.60
2018-05-15T08:08:09.961Z,59.50
2018-05-15T08:10:38.204Z,58.60
2018-05-15T08:13:06.516Z,58.70
2018-05-15T08:15:34.733Z,58.90
2018-05-15T08:18:02.953Z,58.10
2018-05-15T08:20:31.181Z,58.10
2018-05-15T08:23:00.196Z,57.50
2018-05-15T08:25:28.468Z,57.50
2018-05-15T08:27:56.697Z,57.30
2018-05-15T08:30:24.915Z,57.30
2018-05-15T08:32:53.192Z,57.20
2018-05-15T08:35:21.420Z,57.20
2018-05-15T08:37:49.641Z,58.60
2018-05-15T08:40:17.925Z,58.60
2018-05-15T08:42:46.136Z,59.20
2018-05-15T08:45:14.379Z,59.10
2018-05-15T08:47:42.622Z,59.60
2018-05-15T08:50:10.978Z,58.90
2018-05-15T08:52:39.193Z,59.70
2018-05-15T08:55:07.469Z,59.80
2018-05-15T08:57:35.684Z,59.60
2018-05-15T09:00:04.289Z,60.10
2018-05-15T09:02:32.495Z,60.40
2018-05-15T09:05:00.718Z,58.60
2018-05-15T09:07:28.934Z,58.90
2018-05-15T09:09:57.927Z,58.20
2018-05-15T09:12:26.952Z,58.10
2018-05-15T09:14:55.214Z,58.10
2018-05-15T09:17:23.467Z,58.30
2018-05-15T09:19:52.435Z,58.00
2018-05-15T09:22:20.663Z,58.00
2018-05-15T09:24:48.860Z,56.60
2018-05-15T09:27:17.101Z,56.60
2018-05-15T09:29:45.309Z,56.70
2018-05-15T09:32:13.562Z,56.50
2018-05-15T09:34:41.839Z,56.40
2018-05-15T09:37:10.059Z,56.80
2018-05-15T09:39:38.277Z,56.60
2018-05-15T09:42:06.511Z,55.40
2018-05-15T09:44:34.740Z,59.40
2018-05-15T09:47:03.169Z,58.60
2018-05-15T09:49:31.453Z,59.00
2018-05-15T09:52:00.432Z,56.20
2018-05-15T09:54:28.673Z,56.20
2018-05-15T09:56:56.893Z,57.00
2018-05-15T09:59:25.922Z,55.60
2018-05-15T10:01:54.152Z,55.60
2018-05-15T10:04:22.458Z,56.70
2018-05-15T10:06:50.740Z,57.00
2018-05-15T10:09:18.963Z,57.10
2018-05-15T10:11:47.414Z,58.70
2018-05-15T10:14:15.851Z,58.70
2018-05-15T10:16:44.018Z,58.20
2018-05-15T10:19:12.243Z,57.70
2018-05-15T10:21:40.548Z,56.50
2018-05-15T10:24:08.787Z,57.80
2018-05-15T10:26:37.004Z,58.10
2018-05-15T10:29:05.263Z,52.00
2018-05-15T10:31:33.471Z,53.30
2018-05-15T10:34:01.771Z,53.00
2018-05-15T10:36:30.011Z,49.50
2018-05-15T10:38:58.234Z,50.20
2018-05-15T10:41:26.436Z,49.30
2018-05-15T10:43:54.685Z,46.90
2018-05-15T10:46:22.947Z,47.80
2018-05-15T10:48:51.173Z,46.90
2018-05-15T10:51:19.385Z,47.20
2018-05-15T10:53:48.392Z,43.90
2018-05-15T10:56:17.359Z,44.30
2018-05-15T10:58:46.781Z,44.00
2018-05-15T11:01:14.994Z,44.00
2018-05-15T11:03:43.232Z,43.40
2018-05-15T11:06:12.236Z,44.30
2018-05-15T11:08:40.454Z,43.90
2018-05-15T11:11:08.664Z,42.90
2018-05-15T11:13:37.649Z,41.50
2018-05-15T11:16:06.629Z,40.90
2018-05-15T11:18:42.310Z,40.90
2018-05-15T11:21:23.434Z,40.80
2018-05-15T11:26:59.154Z,39.30
2018-05-15T11:29:27.441Z,38.80
2018-05-15T11:31:55.641Z,39.10
2018-05-15T11:34:23.871Z,39.90
2018-05-15T11:36:52.882Z,39.30
2018-05-15T11:39:21.172Z,39.20
2018-05-15T11:41:49.431Z,39.10
2018-05-15T11:44:17.731Z,40.30
2018-05-15T11:46:46.761Z,41.00
2018-05-15T11:49:15.795Z,40.80
2018-05-15T11:51:43.986Z,41.00
2018-05-15T11:54:11.600Z,41.30
2018-05-15T11:56:39.827Z,42.10
2018-05-15T11:59:08.077Z,42.20
2018-05-15T12:01:36.281Z,42.40
2018-05-15T12:04:04.560Z,41.80
2018-05-15T12:06:33.524Z,40.10
2018-05-15T12:09:02.365Z,40.10
2018-05-15T12:11:30.504Z,39.40
2018-05-15T12:13:58.772Z,40.10
2018-05-15T12:16:26.983Z,41.50
2018-05-15T12:18:55.200Z,41.50
2018-05-15T12:21:23.472Z,41.00
2018-05-15T12:23:51.752Z,40.40
2018-05-15T12:26:19.994Z,41.70
2018-05-15T12:28:48.238Z,42.20
2018-05-15T12:31:16.441Z,40.90
2018-05-15T12:33:44.644Z,40.00
2018-05-15T12:36:12.853Z,40.40
2018-05-15T12:38:41.076Z,39.90
2018-05-15T12:41:10.114Z,40.10
2018-05-15T12:43:38.360Z,40.00
2018-05-15T12:46:06.572Z,41.50
2018-05-15T12:48:34.816Z,39.60
2018-05-15T12:51:03.761Z,38.50
2018-05-15T12:53:31.984Z,38.50
2018-05-15T12:56:00.275Z,39.90
2018-05-15T12:58:28.504Z,40.00
2018-05-15T13:00:56.733Z,39.80
2018-05-15T13:03:24.948Z,39.30
2018-05-15T13:05:53.156Z,38.50
2018-05-15T13:08:21.445Z,39.20
2018-05-15T13:10:49.674Z,38.10
2018-05-15T13:13:17.876Z,38.20
2018-05-15T13:15:46.097Z,38.10
2018-05-15T13:18:14.303Z,38.50
2018-05-15T13:20:42.587Z,38.40
2018-05-15T13:23:11.851Z,41.10
2018-05-15T13:25:40.084Z,41.20
2018-05-15T13:28:08.345Z,42.10
2018-05-15T13:30:36.604Z,42.40
2018-05-15T13:33:05.575Z,42.40
2018-05-15T13:35:33.808Z,42.30
2018-05-15T13:38:02.023Z,42.50
2018-05-15T13:40:30.264Z,42.60
2018-05-15T13:42:58.473Z,41.90
2018-05-15T13:45:26.781Z,41.80
2018-05-15T13:47:55.772Z,42.80
2018-05-15T13:50:24.747Z,43.10
2018-05-15T13:52:52.952Z,43.00
2018-05-15T13:55:21.184Z,43.50
2018-05-15T13:57:49.396Z,43.00
2018-05-15T14:00:17.608Z,43.70
2018-05-15T14:02:45.808Z,41.70
2018-05-15T14:05:14.045Z,41.60
2018-05-15T14:07:42.260Z,42.30
2018-05-15T14:10:10.794Z,42.50
2018-05-15T14:12:39.041Z,41.40
2018-05-15T14:15:08.023Z,41.00
2018-05-15T14:17:37.025Z,41.90
2018-05-15T14:20:06.241Z,41.60
2018-05-15T14:22:34.459Z,41.50
2018-05-15T14:25:02.692Z,41.10
2018-05-15T14:27:30.894Z,41.70
2018-05-15T14:29:59.144Z,41.60
2018-05-15T14:32:27.344Z,41.70
2018-05-15T14:34:55.611Z,41.40
2018-05-15T14:37:23.842Z,41.20
2018-05-15T14:39:52.846Z,40.30
2018-05-15T14:42:32.820Z,40.30
2018-05-15T14:45:01.031Z,40.80
2018-05-15T14:47:29.369Z,40.30
2018-05-15T14:49:57.593Z,39.40
2018-05-15T14:52:25.805Z,38.20
2018-05-15T14:54:54.017Z,37.10
2018-05-15T14:57:22.308Z,35.50
2018-05-15T14:59:51.229Z,34.60
2018-05-15T15:02:20.253Z,32.20
2018-05-15T15:04:48.481Z,32.10
2018-05-15T15:07:17.457Z,34.80
2018-05-15T15:09:45.721Z,34.70
2018-05-15T15:12:13.965Z,33.10
2018-05-15T15:14:42.170Z,29.10
2018-05-15T15:17:10.412Z,27.10
2018-05-15T15:19:38.609Z,29.40
2018-05-15T15:22:06.853Z,29.70
2018-05-15T15:24:35.128Z,32.10
2018-05-15T15:27:03.364Z,31.90
2018-05-15T15:29:31.636Z,34.00
2018-05-15T15:31:59.903Z,36.40
2018-05-15T15:34:28.884Z,34.90
2018-05-15T15:36:57.108Z,34.90
2018-05-15T15:39:25.401Z,36.80
2018-05-15T15:41:53.617Z,37.80
2018-05-15T15:44:21.855Z,37.10
2018-05-15T15:46:50.097Z,38.50
2018-05-15T15:49:18.345Z,37.40
2018-05-15T15:51:46.949Z,38.30
2018-05-15T15:54:15.918Z,38.60
2018-05-15T15:56:44.156Z,38.50
2018-05-15T15:59:12.396Z,38.70
2018-05-15T16:01:40.601Z,39.10
2018-05-15T16:04:08.987Z,39.40
2018-05-15T16:06:37.146Z,38.10
2018-05-15T16:09:05.372Z,38.10
2018-05-15T16:11:33.815Z,38.30
2018-05-15T16:14:01.845Z,38.30
2018-05-15T16:16:30.851Z,39.70
2018-05-15T16:18:59.124Z,39.60
2018-05-15T16:21:27.371Z,39.20
2018-05-15T16:23:55.837Z,39.60
2018-05-15T16:26:24.032Z,39.30
2018-05-15T16:28:52.234Z,39.40
2018-05-15T16:31:20.467Z,38.80
2018-05-15T16:33:48.799Z,39.10
2018-05-15T16:36:17.769Z,37.90
2018-05-15T16:38:46.810Z,38.80
2018-05-15T16:41:15.013Z,38.70
2018-05-15T16:43:43.270Z,39.00
2018-05-15T16:46:11.545Z,39.20
2018-05-15T16:48:39.777Z,38.50
2018-05-15T16:51:08.007Z,39.00
2018-05-15T16:53:36.235Z,39.10
2018-05-15T16:56:04.527Z,39.70
2018-05-15T16:58:32.751Z,39.80
2018-05-15T17:01:01.718Z,40.20
2018-05-15T17:03:30.028Z,40.10
2018-05-15T17:05:58.302Z,40.30
2018-05-15T17:08:27.289Z,42.10
2018-05-15T17:10:56.301Z,41.80
2018-05-15T17:13:24.586Z,41.80
2018-05-15T17:15:52.750Z,42.10
2018-05-15T17:18:20.976Z,42.60
2018-05-15T17:20:49.229Z,42.20
2018-05-15T17:23:17.495Z,42.10
2018-05-15T17:25:45.721Z,42.20
2018-05-15T17:28:14.731Z,42.70
2018-05-15T17:30:43.803Z,42.50
2018-05-15T17:33:12.030Z,42.40
2018-05-15T17:38:14.815Z,42.80
2018-05-15T17:40:43.020Z,43.00
2018-05-15T17:43:11.615Z,43.30
2018-05-15T17:45:39.821Z,43.40
2018-05-15T17:48:08.988Z,43.70
2018-05-15T17:50:37.372Z,43.70
2018-05-15T17:53:05.604Z,44.10
2018-05-15T17:55:33.788Z,44.30
2018-05-15T17:58:02.052Z,44.30
2018-05-15T18:00:30.304Z,44.80
2018-05-15T18:02:58.600Z,45.00
2018-05-15T18:05:27.591Z,44.60
2018-05-15T18:07:57.024Z,44.90
2018-05-15T18:10:25.330Z,44.90
2018-05-15T18:12:54.064Z,45.20
2018-05-15T18:15:22.629Z,45.10
2018-05-15T18:17:51.017Z,45.50
2018-05-15T18:20:19.213Z,45.60
2018-05-15T18:22:47.455Z,46.50
2018-05-15T18:25:16.677Z,46.20
2018-05-15T18:27:45.476Z,46.60
2018-05-15T18:30:14.297Z,49.20
2018-05-15T18:32:42.996Z,52.80
2018-05-15T18:35:15.528Z,54.50
2018-05-15T18:37:44.048Z,54.90
2018-05-15T18:40:13.805Z,55.40
2018-05-15T18:42:42.513Z,55.50
2018-05-15T18:45:10.981Z,55.30
2018-05-15T18:47:39.606Z,55.60
2018-05-15T18:50:09.497Z,56.40
2018-05-15T18:52:37.845Z,56.40
2018-05-15T18:55:06.201Z,56.40
2018-05-15T18:57:34.653Z,56.40
2018-05-15T19:00:03.890Z,56.80
2018-05-15T19:02:33.228Z,57.50
2018-05-15T19:05:01.476Z,57.50
2018-05-15T19:07:29.712Z,57.60
2018-05-15T19:09:58.737Z,58.10
2018-05-15T19:12:26.963Z,58.10
2018-05-15T19:14:56.268Z,58.10
2018-05-15T19:17:24.522Z,58.10
2018-05-15T19:19:53.013Z,58.40
2018-05-15T19:22:21.231Z,57.50
2018-05-15T19:24:49.485Z,57.30
2018-05-15T19:27:18.588Z,52.40
2018-05-15T19:29:46.896Z,52.40
2018-05-15T19:32:17.040Z,52.40
2018-05-15T19:34:51.387Z,52.00
2018-05-15T19:37:19.693Z,52.00
2018-05-15T19:39:48.218Z,52.10
2018-05-15T19:42:16.799Z,52.10
2018-05-15T19:44:45.061Z,52.10
2018-05-15T19:47:13.236Z,52.20
2018-05-15T19:49:41.501Z,52.30
2018-05-15T19:52:09.713Z,53.40
2018-05-15T19:54:38.012Z,53.40
2018-05-15T19:57:06.225Z,54.20
2018-05-15T19:59:34.481Z,54.70
2018-05-15T20:02:02.700Z,55.20
2018-05-15T20:04:30.937Z,54.50
2018-05-15T20:06:59.202Z,54.10
2018-05-15T20:09:27.429Z,53.50
2018-05-15T20:11:55.641Z,53.80
2018-05-15T20:14:23.871Z,54.50
2018-05-15T20:16:52.081Z,54.50
2018-05-15T20:19:21.076Z,54.30
2018-05-15T20:21:49.489Z,54.30
2018-05-15T20:24:17.752Z,54.30
2018-05-15T20:26:46.009Z,54.60
2018-05-15T20:29:14.239Z,55.00
2018-05-15T20:31:42.441Z,55.10
2018-05-15T20:34:11.408Z,55.40
2018-05-15T20:36:39.643Z,55.40
2018-05-15T20:39:07.860Z,55.40
2018-05-15T20:41:36.077Z,55.30
2018-05-15T20:44:04.297Z,55.40
2018-05-15T20:46:32.522Z,55.60
2018-05-15T20:49:00.803Z,55.80
2018-05-15T20:51:29.020Z,55.40
2018-05-15T20:53:57.247Z,55.70
2018-05-15T20:56:26.240Z,55.30
2018-05-15T20:58:54.514Z,55.30
2018-05-15T21:01:22.749Z,55.70
2018-05-15T21:03:50.968Z,55.90
2018-05-15T21:06:19.211Z,56.10
2018-05-15T21:08:47.419Z,56.80
2018-05-15T21:11:15.653Z,57.10
2018-05-15T21:13:43.857Z,57.40
2018-05-15T21:16:12.167Z,57.80
2018-05-15T21:18:40.408Z,58.30
2018-05-15T21:21:09.397Z,58.50
2018-05-15T21:23:38.375Z,58.20
2018-05-15T21:26:07.357Z,58.00
2018-05-15T21:28:35.661Z,58.00
2018-05-15T21:31:04.762Z,58.00
2018-05-15T21:33:33.038Z,57.90
2018-05-15T21:36:01.551Z,58.00
2018-05-15T21:38:29.921Z,57.70
2018-05-15T21:40:58.271Z,57.80
2018-05-15T21:43:26.477Z,57.30
2018-05-15T21:45:54.700Z,57.00
2018-05-15T21:48:23.680Z,58.10
2018-05-15T21:50:51.986Z,58.10
2018-05-15T21:53:21.086Z,59.60
2018-05-15T21:55:49.332Z,59.60
2018-05-15T21:58:17.544Z,59.80
2018-05-15T22:00:45.772Z,60.90
2018-05-15T22:03:15.071Z,60.10
2018-05-15T22:05:43.279Z,60.70
2018-05-15T22:08:11.493Z,61.00
2018-05-15T22:10:39.933Z,62.10
2018-05-15T22:13:20.013Z,61.70
2018-05-15T22:16:00.004Z,60.90
2018-05-15T22:18:39.989Z,60.50
2018-05-15T22:21:20.316Z,61.20
2018-05-15T22:23:48.045Z,61.60
2018-05-15T22:26:16.368Z,61.80
2018-05-15T22:28:45.385Z,61.20
2018-05-15T22:31:13.627Z,61.20
2018-05-15T22:33:41.830Z,61.20
2018-05-15T22:36:10.058Z,62.20
2018-05-15T22:38:38.384Z,61.60
2018-05-15T22:41:06.616Z,62.00
2018-05-15T22:43:34.824Z,61.90
2018-05-15T22:46:03.064Z,61.80
2018-05-15T22:48:31.338Z,62.40
2018-05-15T22:50:59.568Z,62.70
2018-05-15T22:53:28.620Z,63.40
2018-05-15T22:55:56.833Z,63.40
2018-05-15T22:58:25.052Z,63.90
2018-05-15T23:00:53.266Z,64.30
2018-05-15T23:03:22.448Z,63.90
2018-05-15T23:05:50.657Z,63.80
2018-05-15T23:08:18.893Z,64.00
2018-05-15T23:10:47.913Z,63.80
2018-05-15T23:13:16.134Z,63.80
2018-05-15T23:15:44.387Z,65.00
2018-05-15T23:18:12.645Z,66.00
2018-05-15T23:20:40.895Z,67.50
2018-05-15T23:23:10.200Z,66.50
2018-05-15T23:25:39.169Z,66.40
2018-05-15T23:28:08.900Z,66.50
2018-05-15T23:30:37.184Z,66.40
2018-05-15T23:33:05.454Z,66.70
2018-05-15T23:35:34.443Z,68.00
2018-05-15T23:38:03.432Z,67.90
2018-05-15T23:40:32.437Z,68.40
2018-05-15T23:43:00.680Z,68.30
2018-05-15T23:45:28.925Z,68.70
2018-05-15T23:47:57.172Z,69.40
2018-05-15T23:50:25.402Z,69.80
2018-05-15T23:52:53.705Z,69.60
2018-05-15T23:55:22.680Z,69.30
2018-05-15T23:57:50.892Z,69.30
