createdAt,value
2022-10-01T04:45:53.544Z,10.40
2022-10-01T04:46:54.555Z,10.38
2022-10-01T04:47:54.528Z,10.36
2022-10-01T04:48:54.465Z,10.41
2022-10-01T04:49:54.461Z,10.41
2022-10-01T04:50:54.463Z,10.40
2022-10-01T04:51:54.436Z,10.40
2022-10-01T04:52:54.427Z,10.42
2022-10-01T04:53:54.414Z,10.40
2022-10-01T04:54:54.402Z,10.36
2022-10-01T04:55:54.410Z,10.41
2022-10-01T04:56:54.392Z,10.40
2022-10-01T04:57:54.371Z,10.38
2022-10-01T04:59:53.456Z,10.44
2022-10-01T05:00:58.418Z,10.45
2022-10-01T05:01:55.238Z,10.42
2022-10-01T05:03:00.453Z,10.41
2022-10-01T05:03:54.415Z,10.45
2022-10-01T05:04:54.398Z,10.45
2022-10-01T05:05:54.399Z,10.41
2022-10-01T05:06:54.394Z,10.44
2022-10-01T05:07:54.372Z,10.42
2022-10-01T05:08:54.355Z,10.42
2022-10-01T05:09:54.356Z,10.40
2022-10-01T05:10:54.356Z,10.40
2022-10-01T05:11:54.345Z,10.41
2022-10-01T05:12:54.315Z,10.48
2022-10-01T05:13:54.311Z,10.51
2022-10-01T05:14:54.294Z,10.48
2022-10-01T05:15:54.328Z,10.51
2022-10-01T05:16:54.291Z,10.48
2022-10-01T05:17:54.265Z,10.48
2022-10-01T05:18:54.251Z,10.51
2022-10-01T05:19:54.268Z,10.52
2022-10-01T05:20:54.227Z,10.51
2022-10-01T05:21:54.231Z,10.53
2022-10-01T05:22:54.204Z,10.52
2022-10-01T05:23:54.198Z,10.52
2022-10-01T05:24:54.187Z,10.55
2022-10-01T05:25:54.184Z,10.60
2022-10-01T05:26:54.188Z,10.60
2022-10-01T05:27:54.192Z,10.59
2022-10-01T05:28:54.144Z,10.59
2022-10-01T05:29:54.138Z,10.61
2022-10-01T05:30:54.124Z,10.61
2022-10-01T05:31:54.158Z,10.64
2022-10-01T05:32:54.118Z,10.67
2022-10-01T05:33:54.092Z,10.66
2022-10-01T05:34:54.074Z,10.66
2022-10-01T05:35:54.069Z,10.66
2022-10-01T05:36:54.057Z,10.63
2022-10-01T05:37:54.056Z,10.63
2022-10-01T05:38:54.033Z,10.68
2022-10-01T05:39:54.031Z,10.71
2022-10-01T05:40:54.008Z,10.76
2022-10-01T05:41:54.007Z,10.79
2022-10-01T05:42:54.000Z,10.84
2022-10-01T05:43:53.981Z,10.84
2022-10-01T05:44:53.970Z,10.88
2022-10-01T05:45:53.988Z,10.91
2022-10-01T05:46:53.945Z,10.91
2022-10-01T05:47:53.952Z,10.89
2022-10-01T05:48:53.926Z,10.89
2022-10-01T05:49:53.938Z,10.86
2022-10-01T05:50:53.904Z,10.85
2022-10-01T05:51:53.902Z,10.85
2022-10-01T05:52:53.893Z,10.84
2022-10-01T05:53:53.875Z,10.86
2022-10-01T05:54:53.863Z,10.84
2022-10-01T05:55:53.855Z,10.82
2022-10-01T05:56:53.839Z,10.82
2022-10-01T05:57:53.846Z,10.84
2022-10-01T05:58:53.816Z,10.85
2022-10-01T05:59:53.808Z,10.89
2022-10-01T06:00:53.797Z,10.92
2022-10-01T06:01:53.929Z,10.89
2022-10-01T06:02:53.898Z,10.96
2022-10-01T06:03:53.775Z,10.97
2022-10-01T06:04:53.755Z,10.96
2022-10-01T06:05:53.745Z,10.92
2022-10-01T06:06:53.735Z,10.89
2022-10-01T06:07:53.738Z,10.91
2022-10-01T06:08:53.707Z,10.91
2022-10-01T06:09:53.704Z,10.91
2022-10-01T06:10:53.690Z,10.89
2022-10-01T06:11:53.679Z,10.86
2022-10-01T06:12:53.678Z,10.89
2022-10-01T06:13:53.715Z,10.88
2022-10-01T06:14:53.644Z,10.89
2022-10-01T06:15:53.640Z,10.88
2022-10-01T06:16:53.659Z,10.86
2022-10-01T06:17:53.661Z,10.85
2022-10-01T06:18:53.624Z,10.85
2022-10-01T06:19:53.605Z,10.84
2022-10-01T06:20:53.587Z,10.84
2022-10-01T06:21:53.595Z,10.84
2022-10-01T06:22:53.573Z,10.85
2022-10-01T06:23:53.559Z,10.84
2022-10-01T06:24:56.574Z,10.84
2022-10-01T06:25:53.540Z,10.82
2022-10-01T06:26:53.551Z,10.84
2022-10-01T06:27:53.585Z,10.86
2022-10-01T06:28:53.513Z,10.88
2022-10-01T06:29:53.515Z,10.88
2022-10-01T06:30:53.475Z,10.88
2022-10-01T06:31:53.515Z,10.89
2022-10-01T06:32:53.480Z,10.88
2022-10-01T06:33:53.464Z,10.91
2022-10-01T06:34:53.505Z,10.88
2022-10-01T06:35:53.454Z,10.88
2022-10-01T06:36:53.410Z,10.91
2022-10-01T06:37:53.418Z,10.89
2022-10-01T06:38:53.393Z,10.88
2022-10-01T06:39:53.384Z,10.91
2022-10-01T06:40:53.373Z,10.91
2022-10-01T06:41:53.364Z,10.92
2022-10-01T06:42:56.729Z,10.91
2022-10-01T06:43:53.341Z,10.94
2022-10-01T06:44:53.333Z,10.96
2022-10-01T06:45:53.432Z,10.99
2022-10-01T06:46:53.305Z,10.99
2022-10-01T06:47:53.326Z,10.99
2022-10-01T06:48:53.285Z,10.99
2022-10-01T06:49:53.285Z,11.02
2022-10-01T06:50:53.268Z,11.04
2022-10-01T06:51:53.264Z,11.04
2022-10-01T06:52:53.246Z,11.03
2022-10-01T06:53:53.251Z,11.04
2022-10-01T06:54:53.224Z,11.04
2022-10-01T06:55:53.222Z,11.07
2022-10-01T06:56:53.205Z,11.06
2022-10-01T06:57:53.219Z,11.10
2022-10-01T06:58:53.194Z,11.09
2022-10-01T06:59:53.173Z,11.09
2022-10-01T07:00:53.222Z,11.15
2022-10-01T07:01:56.402Z,11.14
2022-10-01T07:02:53.207Z,11.18
2022-10-01T07:03:53.150Z,11.15
2022-10-01T07:04:53.119Z,11.15
2022-10-01T07:05:53.114Z,11.19
2022-10-01T07:06:53.097Z,11.17
2022-10-01T07:07:53.094Z,11.18
2022-10-01T07:08:53.089Z,11.21
2022-10-01T07:09:53.066Z,11.24
2022-10-01T07:10:53.053Z,11.22
2022-10-01T07:11:53.056Z,11.21
2022-10-01T07:12:53.039Z,11.24
2022-10-01T07:13:54.733Z,11.22
2022-10-01T07:14:53.013Z,11.28
2022-10-01T07:15:53.012Z,11.33
2022-10-01T07:16:53.048Z,11.36
2022-10-01T07:17:52.997Z,11.36
2022-10-01T07:18:52.970Z,11.35
2022-10-01T07:19:52.978Z,11.33
2022-10-01T07:20:52.945Z,11.35
2022-10-01T07:21:52.944Z,11.35
2022-10-01T07:22:52.941Z,11.36
2022-10-01T07:23:52.926Z,11.37
2022-10-01T07:24:52.908Z,11.42
2022-10-01T07:25:52.906Z,11.40
2022-10-01T07:26:52.888Z,11.47
2022-10-01T07:27:52.935Z,11.43
2022-10-01T07:28:52.864Z,11.46
2022-10-01T07:29:52.861Z,11.43
2022-10-01T07:30:52.888Z,11.40
2022-10-01T07:31:52.941Z,11.36
2022-10-01T07:32:52.872Z,11.35
2022-10-01T07:33:52.848Z,11.36
2022-10-01T07:34:52.822Z,11.33
2022-10-01T07:35:52.813Z,11.36
2022-10-01T07:36:52.787Z,11.39
2022-10-01T07:37:52.925Z,11.40
2022-10-01T07:38:52.755Z,11.43
2022-10-01T07:39:52.756Z,11.43
2022-10-01T07:40:52.736Z,11.46
2022-10-01T07:41:52.734Z,11.46
2022-10-01T07:42:52.710Z,11.46
2022-10-01T07:43:52.728Z,11.47
2022-10-01T07:44:52.698Z,11.49
2022-10-01T07:45:52.747Z,11.52
2022-10-01T07:46:52.673Z,11.52
2022-10-01T07:47:52.665Z,11.54
2022-10-01T07:48:52.662Z,11.54
2022-10-01T07:49:52.648Z,11.54
2022-10-01T07:50:52.631Z,11.54
2022-10-01T07:51:52.619Z,11.57
2022-10-01T07:52:52.613Z,11.57
2022-10-01T07:53:52.610Z,11.57
2022-10-01T07:54:52.587Z,11.60
2022-10-01T07:55:52.580Z,11.58
2022-10-01T07:56:52.571Z,11.57
2022-10-01T07:57:52.580Z,11.60
2022-10-01T07:58:52.559Z,11.60
2022-10-01T07:59:55.896Z,11.61
2022-10-01T08:00:52.536Z,11.64
2022-10-01T08:01:52.561Z,11.65
2022-10-01T08:02:52.494Z,11.65
2022-10-01T08:03:52.504Z,11.67
2022-10-01T08:04:52.475Z,11.67
2022-10-01T08:05:52.467Z,11.62
2022-10-01T08:06:52.450Z,11.67
2022-10-01T08:07:52.444Z,11.69
2022-10-01T08:08:52.441Z,11.70
2022-10-01T08:09:52.424Z,11.70
2022-10-01T08:10:52.413Z,11.75
2022-10-01T08:11:52.422Z,11.78
2022-10-01T08:12:52.389Z,11.79
2022-10-01T08:13:52.551Z,11.79
2022-10-01T08:14:52.371Z,11.83
2022-10-01T08:15:52.365Z,11.86
2022-10-01T08:16:52.426Z,11.83
2022-10-01T08:17:52.357Z,11.80
2022-10-01T08:18:52.334Z,11.78
2022-10-01T08:19:52.323Z,11.78
2022-10-01T08:20:52.355Z,11.75
2022-10-01T08:21:52.293Z,11.78
2022-10-01T08:22:52.291Z,11.80
2022-10-01T08:23:52.274Z,11.82
2022-10-01T08:24:52.258Z,11.80
2022-10-01T08:25:52.255Z,11.79
2022-10-01T08:26:52.242Z,11.79
2022-10-01T08:27:52.291Z,11.85
2022-10-01T08:28:52.216Z,11.82
2022-10-01T08:29:52.225Z,11.88
2022-10-01T08:30:52.190Z,11.94
2022-10-01T08:31:52.267Z,11.96
2022-10-01T08:32:52.182Z,11.98
2022-10-01T08:33:52.164Z,11.98
2022-10-01T08:34:55.917Z,12.02
2022-10-01T08:35:52.134Z,12.05
2022-10-01T08:36:52.131Z,12.02
2022-10-01T08:37:52.132Z,12.07
2022-10-01T08:38:52.108Z,12.09
2022-10-01T08:39:52.090Z,12.13
2022-10-01T08:40:52.084Z,12.14
2022-10-01T08:41:52.077Z,12.16
2022-10-01T08:42:52.078Z,12.19
2022-10-01T08:43:52.046Z,12.21
2022-10-01T08:44:52.050Z,12.28
2022-10-01T08:45:52.096Z,12.34
2022-10-01T08:46:52.017Z,12.34
2022-10-01T08:47:52.012Z,12.41
2022-10-01T08:48:56.649Z,12.39
2022-10-01T08:49:51.983Z,12.52
2022-10-01T08:50:51.981Z,12.64
2022-10-01T08:51:51.961Z,12.87
2022-10-01T08:52:51.971Z,13.63
2022-10-01T08:53:51.935Z,13.64
2022-10-01T08:54:51.934Z,13.89
2022-10-01T08:55:51.914Z,14.83
2022-10-01T08:56:51.906Z,15.82
2022-10-01T08:57:51.903Z,15.54
2022-10-01T08:58:51.887Z,15.72
2022-10-01T08:59:51.870Z,16.08
2022-10-01T09:00:51.911Z,15.82
2022-10-01T09:01:51.849Z,15.10
2022-10-01T09:02:51.858Z,14.84
2022-10-01T09:03:51.826Z,15.43
2022-10-01T09:04:51.922Z,15.39
2022-10-01T09:05:51.808Z,15.06
2022-10-01T09:06:51.797Z,15.03
2022-10-01T09:07:51.800Z,14.72
2022-10-01T09:08:51.787Z,14.52
2022-10-01T09:09:51.760Z,14.37
2022-10-01T09:10:51.756Z,13.99
2022-10-01T09:11:51.769Z,13.95
2022-10-01T09:12:51.747Z,13.81
2022-10-01T09:13:51.727Z,13.82
2022-10-01T09:14:51.742Z,13.87
2022-10-01T09:15:51.703Z,13.75
2022-10-01T09:16:51.770Z,13.71
2022-10-01T09:17:51.696Z,13.77
2022-10-01T09:18:51.673Z,13.81
2022-10-01T09:19:51.654Z,13.70
2022-10-01T09:20:51.653Z,13.69
2022-10-01T09:21:51.630Z,13.57
2022-10-01T09:22:51.647Z,13.54
2022-10-01T09:23:51.615Z,13.52
2022-10-01T09:24:51.607Z,13.52
2022-10-01T09:25:51.602Z,13.55
2022-10-01T09:26:51.581Z,13.52
2022-10-01T09:27:51.647Z,13.49
2022-10-01T09:28:51.560Z,13.38
2022-10-01T09:29:51.550Z,13.36
2022-10-01T09:30:51.543Z,13.38
2022-10-01T09:31:51.566Z,13.41
2022-10-01T09:32:51.531Z,13.46
2022-10-01T09:33:51.505Z,13.55
2022-10-01T09:34:51.500Z,13.75
2022-10-01T09:35:51.480Z,13.87
2022-10-01T09:36:51.477Z,13.88
2022-10-01T09:37:51.477Z,13.95
2022-10-01T09:38:51.454Z,13.95
2022-10-01T09:39:51.443Z,13.96
2022-10-01T09:40:51.432Z,13.87
2022-10-01T09:41:51.418Z,13.78
2022-10-01T09:42:51.415Z,13.81
2022-10-01T09:43:51.407Z,13.85
2022-10-01T09:44:51.389Z,14.00
2022-10-01T09:45:51.519Z,14.00
2022-10-01T09:46:51.401Z,14.02
2022-10-01T09:47:51.353Z,14.17
2022-10-01T09:48:51.361Z,14.27
2022-10-01T09:49:51.335Z,14.35
2022-10-01T09:50:51.324Z,14.25
2022-10-01T09:51:51.314Z,14.39
2022-10-01T09:52:51.301Z,14.45
2022-10-01T09:53:51.303Z,15.46
2022-10-01T09:54:51.280Z,15.50
2022-10-01T09:55:51.266Z,15.14
2022-10-01T09:56:51.263Z,15.27
2022-10-01T09:57:51.246Z,15.19
2022-10-01T09:58:51.255Z,15.10
2022-10-01T09:59:51.227Z,15.09
2022-10-01T10:00:51.221Z,15.07
2022-10-01T10:01:51.330Z,15.06
2022-10-01T10:02:51.334Z,14.92
2022-10-01T10:03:51.192Z,14.80
2022-10-01T10:04:51.175Z,15.65
2022-10-01T10:05:51.158Z,15.46
2022-10-01T10:06:51.155Z,16.09
2022-10-01T10:07:51.166Z,15.94
2022-10-01T10:08:51.146Z,15.80
2022-10-01T10:09:51.119Z,15.50
2022-10-01T10:10:51.129Z,15.21
2022-10-01T10:11:51.094Z,15.19
2022-10-01T10:12:51.087Z,14.92
2022-10-01T10:13:51.071Z,14.83
2022-10-01T10:14:51.080Z,14.81
2022-10-01T10:15:51.090Z,14.70
2022-10-01T10:16:51.041Z,14.64
2022-10-01T10:17:51.024Z,14.78
2022-10-01T10:18:51.022Z,14.78
2022-10-01T10:19:51.023Z,14.86
2022-10-01T10:20:51.000Z,14.91
2022-10-01T10:21:50.987Z,15.09
2022-10-01T10:22:50.982Z,15.44
2022-10-01T10:23:50.963Z,15.39
2022-10-01T10:24:50.972Z,15.38
2022-10-01T10:25:50.941Z,15.53
2022-10-01T10:26:50.932Z,15.59
2022-10-01T10:27:50.966Z,15.89
2022-10-01T10:28:50.912Z,15.84
2022-10-01T10:29:50.912Z,15.62
2022-10-01T10:30:50.892Z,15.54
2022-10-01T10:31:50.917Z,16.04
2022-10-01T10:32:50.864Z,15.87
2022-10-01T10:33:50.850Z,15.74
2022-10-01T10:34:50.857Z,16.42
2022-10-01T10:35:50.832Z,16.63
2022-10-01T10:36:50.821Z,17.49
2022-10-01T10:37:50.806Z,17.16
2022-10-01T10:38:50.831Z,17.30
2022-10-01T10:39:50.826Z,16.73
2022-10-01T10:40:50.778Z,16.46
2022-10-01T10:41:50.765Z,17.00
2022-10-01T10:42:50.759Z,17.74
2022-10-01T10:43:50.769Z,17.18
2022-10-01T10:44:50.749Z,16.91
2022-10-01T10:45:50.832Z,16.39
2022-10-01T10:46:50.738Z,16.05
2022-10-01T10:47:50.706Z,16.08
2022-10-01T10:48:50.693Z,16.20
2022-10-01T10:49:50.701Z,16.79
2022-10-01T10:50:50.698Z,16.50
2022-10-01T10:51:50.654Z,15.87
2022-10-01T10:52:50.655Z,15.74
2022-10-01T10:53:50.651Z,15.84
2022-10-01T10:54:50.625Z,15.82
2022-10-01T10:55:50.614Z,15.86
2022-10-01T10:56:50.639Z,15.90
2022-10-01T10:57:54.413Z,16.94
2022-10-01T10:58:50.610Z,17.16
2022-10-01T10:59:57.785Z,16.86
2022-10-01T11:00:51.247Z,16.31
2022-10-01T11:01:50.674Z,16.68
2022-10-01T11:02:50.553Z,17.44
2022-10-01T11:03:50.526Z,16.93
2022-10-01T11:04:50.549Z,16.89
2022-10-01T11:05:50.503Z,16.75
2022-10-01T11:06:50.498Z,16.75
2022-10-01T11:07:50.478Z,16.71
2022-10-01T11:08:50.475Z,16.96
2022-10-01T11:09:50.492Z,16.85
2022-10-01T11:10:50.449Z,16.83
2022-10-01T11:11:50.463Z,16.83
2022-10-01T11:12:50.432Z,16.64
2022-10-01T11:13:50.429Z,16.64
2022-10-01T11:14:50.434Z,16.61
2022-10-01T11:15:50.430Z,16.48
2022-10-01T11:16:50.393Z,16.79
2022-10-01T11:17:50.371Z,17.03
2022-10-01T11:18:50.368Z,16.81
2022-10-01T11:19:50.367Z,16.53
2022-10-01T11:20:50.376Z,16.97
2022-10-01T11:21:50.332Z,16.68
2022-10-01T11:22:50.322Z,16.61
2022-10-01T11:23:50.359Z,16.45
2022-10-01T11:24:50.319Z,16.46
2022-10-01T11:25:50.288Z,16.21
2022-10-01T11:26:53.325Z,16.38
2022-10-01T11:27:50.296Z,16.30
2022-10-01T11:28:50.308Z,16.15
2022-10-01T11:29:50.282Z,16.34
2022-10-01T11:30:50.237Z,16.25
2022-10-01T11:31:50.293Z,16.23
2022-10-01T11:32:50.222Z,16.96
2022-10-01T11:33:50.210Z,16.81
2022-10-01T11:34:50.208Z,16.45
2022-10-01T11:35:50.197Z,16.43
2022-10-01T11:36:54.710Z,16.33
2022-10-01T11:37:50.170Z,16.42
2022-10-01T11:38:50.149Z,16.21
2022-10-01T11:39:50.159Z,16.39
2022-10-01T11:40:50.130Z,16.61
2022-10-01T11:41:50.114Z,16.78
2022-10-01T11:42:50.109Z,16.79
2022-10-01T11:43:50.092Z,16.81
2022-10-01T11:44:50.106Z,16.86
2022-10-01T11:45:50.079Z,16.66
2022-10-01T11:46:50.154Z,16.30
2022-10-01T11:47:50.049Z,17.46
2022-10-01T11:48:50.056Z,17.19
2022-10-01T11:49:50.029Z,17.03
2022-10-01T11:50:50.037Z,17.11
2022-10-01T11:51:50.025Z,16.98
2022-10-01T11:52:49.998Z,16.83
2022-10-01T11:53:50.026Z,16.89
2022-10-01T11:54:54.218Z,17.12
2022-10-01T11:55:49.980Z,17.36
2022-10-01T11:56:49.955Z,17.86
2022-10-01T11:57:49.973Z,17.78
2022-10-01T11:58:49.937Z,17.56
2022-10-01T11:59:49.934Z,17.22
2022-10-01T12:00:49.917Z,17.82
2022-10-01T12:01:49.990Z,17.66
2022-10-01T12:02:49.899Z,17.23
2022-10-01T12:03:49.881Z,16.68
2022-10-01T12:04:49.892Z,16.35
2022-10-01T12:05:49.901Z,16.23
2022-10-01T12:06:49.864Z,16.05
2022-10-01T12:07:49.840Z,15.89
2022-10-01T12:08:49.861Z,15.78
2022-10-01T12:09:49.840Z,15.75
2022-10-01T12:10:49.808Z,15.72
2022-10-01T12:11:49.796Z,15.65
2022-10-01T12:12:49.789Z,15.67
2022-10-01T12:13:49.777Z,15.64
2022-10-01T12:14:49.784Z,15.54
2022-10-01T12:15:49.796Z,15.49
2022-10-01T12:16:49.752Z,15.44
2022-10-01T12:17:49.759Z,15.39
2022-10-01T12:18:49.728Z,15.31
2022-10-01T12:19:49.755Z,15.17
2022-10-01T12:20:49.704Z,14.98
2022-10-01T12:21:49.736Z,14.77
2022-10-01T12:22:49.698Z,14.60
2022-10-01T12:23:49.698Z,14.47
2022-10-01T12:24:49.685Z,14.40
2022-10-01T12:25:49.657Z,14.29
2022-10-01T12:26:49.634Z,14.24
2022-10-01T12:27:49.676Z,14.20
2022-10-01T12:28:53.591Z,14.22
2022-10-01T12:29:49.675Z,14.17
2022-10-01T12:30:49.607Z,14.15
2022-10-01T12:31:49.694Z,14.12
2022-10-01T12:32:49.596Z,14.09
2022-10-01T12:33:49.567Z,14.09
2022-10-01T12:34:53.961Z,14.02
2022-10-01T12:35:49.534Z,14.03
2022-10-01T12:36:49.528Z,14.00
2022-10-01T12:37:49.512Z,13.99
2022-10-01T12:38:49.510Z,13.96
2022-10-01T12:39:49.512Z,13.92
2022-10-01T12:40:49.517Z,13.89
2022-10-01T12:41:49.467Z,13.88
2022-10-01T12:42:49.462Z,13.85
2022-10-01T12:43:49.445Z,13.85
2022-10-01T12:44:49.450Z,13.81
2022-10-01T12:45:49.506Z,13.91
2022-10-01T12:46:49.431Z,13.92
2022-10-01T12:47:49.404Z,13.96
2022-10-01T12:48:49.393Z,13.96
2022-10-01T12:49:49.416Z,13.89
2022-10-01T12:50:49.375Z,13.91
2022-10-01T12:51:49.360Z,13.97
2022-10-01T12:52:49.364Z,13.92
2022-10-01T12:53:49.348Z,13.81
2022-10-01T12:54:49.350Z,13.77
2022-10-01T12:55:49.331Z,13.69
2022-10-01T12:56:49.309Z,13.64
2022-10-01T12:57:49.306Z,13.64
2022-10-01T12:58:49.318Z,13.57
2022-10-01T12:59:49.333Z,13.51
2022-10-01T13:00:49.320Z,13.51
2022-10-01T13:01:49.268Z,13.45
2022-10-01T13:02:49.262Z,13.41
2022-10-01T13:03:49.233Z,13.36
2022-10-01T13:04:49.233Z,13.33
2022-10-01T13:05:49.211Z,13.28
2022-10-01T13:06:49.193Z,13.36
2022-10-01T13:07:49.193Z,13.45
2022-10-01T13:08:49.193Z,13.78
2022-10-01T13:09:49.310Z,14.37
2022-10-01T13:10:49.162Z,14.70
2022-10-01T13:11:49.158Z,15.29
2022-10-01T13:12:49.129Z,15.75
2022-10-01T13:13:49.142Z,16.02
2022-10-01T13:14:49.143Z,16.30
2022-10-01T13:15:49.186Z,16.23
2022-10-01T13:16:49.099Z,15.97
2022-10-01T13:17:49.100Z,15.17
2022-10-01T13:18:49.063Z,15.19
2022-10-01T13:19:49.103Z,15.21
2022-10-01T13:20:49.071Z,15.51
2022-10-01T13:21:49.045Z,15.46
2022-10-01T13:22:49.049Z,15.57
2022-10-01T13:23:49.046Z,15.78
2022-10-01T13:24:49.015Z,16.17
2022-10-01T13:25:49.016Z,16.07
2022-10-01T13:26:48.979Z,16.15
2022-10-01T13:27:49.015Z,16.34
2022-10-01T13:28:48.972Z,16.50
2022-10-01T13:29:48.984Z,16.24
2022-10-01T13:30:49.035Z,15.78
2022-10-01T13:31:48.939Z,15.68
2022-10-01T13:32:48.942Z,15.59
2022-10-01T13:33:48.929Z,15.50
2022-10-01T13:34:48.906Z,15.44
2022-10-01T13:35:48.905Z,15.53
2022-10-01T13:36:48.882Z,15.54
2022-10-01T13:37:48.891Z,15.62
2022-10-01T13:38:48.848Z,15.53
2022-10-01T13:39:48.857Z,15.35
2022-10-01T13:40:48.837Z,15.25
2022-10-01T13:41:48.820Z,15.07
2022-10-01T13:42:48.812Z,14.88
2022-10-01T13:43:48.804Z,14.89
2022-10-01T13:44:48.825Z,14.91
2022-10-01T13:45:48.828Z,15.01
2022-10-01T13:46:48.813Z,15.32
2022-10-01T13:47:48.769Z,15.60
2022-10-01T13:48:48.743Z,15.69
2022-10-01T13:49:48.747Z,15.65
2022-10-01T13:50:48.726Z,15.76
2022-10-01T13:51:48.710Z,15.86
2022-10-01T13:52:48.705Z,15.74
2022-10-01T13:53:48.685Z,15.84
2022-10-01T13:54:48.698Z,15.76
2022-10-01T13:55:48.697Z,15.78
2022-10-01T13:56:48.661Z,15.68
2022-10-01T13:57:48.661Z,15.65
2022-10-01T13:58:48.632Z,15.75
2022-10-01T13:59:48.647Z,15.76
2022-10-01T14:00:48.606Z,15.83
2022-10-01T14:01:48.650Z,15.86
2022-10-01T14:02:48.643Z,15.96
2022-10-01T14:03:48.594Z,16.01
2022-10-01T14:04:48.598Z,15.65
2022-10-01T14:05:48.589Z,15.54
2022-10-01T14:06:48.549Z,15.47
2022-10-01T14:07:48.589Z,15.38
2022-10-01T14:08:48.519Z,15.32
2022-10-01T14:09:48.531Z,15.27
2022-10-01T14:10:48.544Z,15.23
2022-10-01T14:11:48.499Z,15.25
2022-10-01T14:12:48.500Z,15.20
2022-10-01T14:13:48.474Z,15.20
2022-10-01T14:14:48.470Z,15.27
2022-10-01T14:15:48.532Z,15.25
2022-10-01T14:16:48.439Z,15.27
2022-10-01T14:17:48.439Z,15.20
2022-10-01T14:18:48.414Z,15.25
2022-10-01T14:19:48.421Z,15.29
2022-10-01T14:20:48.388Z,15.23
2022-10-01T14:21:48.382Z,15.27
2022-10-01T14:22:48.372Z,15.31
2022-10-01T14:23:48.364Z,15.38
2022-10-01T14:24:48.359Z,15.39
2022-10-01T14:25:53.365Z,15.46
2022-10-01T14:26:48.336Z,15.56
2022-10-01T14:27:48.396Z,15.50
2022-10-01T14:28:48.298Z,15.50
2022-10-01T14:29:48.313Z,15.59
2022-10-01T14:30:48.537Z,15.59
2022-10-01T14:31:51.087Z,15.68
2022-10-01T14:32:48.281Z,15.68
2022-10-01T14:33:48.250Z,15.74
2022-10-01T14:34:48.300Z,15.86
2022-10-01T14:35:48.229Z,15.92
2022-10-01T14:36:48.219Z,15.93
2022-10-01T14:37:48.205Z,16.02
2022-10-01T14:38:48.193Z,16.08
2022-10-01T14:39:48.229Z,16.21
2022-10-01T14:40:48.170Z,16.28
2022-10-01T14:41:48.174Z,16.20
2022-10-01T14:42:48.153Z,16.15
2022-10-01T14:43:48.148Z,16.17
2022-10-01T14:44:48.155Z,16.15
2022-10-01T14:45:48.154Z,16.23
2022-10-01T14:46:48.133Z,16.20
2022-10-01T14:47:48.096Z,16.20
2022-10-01T14:48:48.087Z,16.23
2022-10-01T14:49:48.108Z,16.25
2022-10-01T14:50:49.308Z,16.35
2022-10-01T14:51:48.060Z,16.41
2022-10-01T14:52:48.049Z,16.39
2022-10-01T14:53:48.048Z,16.38
2022-10-01T14:54:48.039Z,16.31
2022-10-01T14:55:48.016Z,16.35
2022-10-01T14:56:47.993Z,16.35
2022-10-01T14:57:47.994Z,16.30
2022-10-01T14:58:47.974Z,16.38
2022-10-01T14:59:47.983Z,16.27
2022-10-01T15:00:47.962Z,16.25
2022-10-01T15:01:47.954Z,16.25
2022-10-01T15:02:47.935Z,16.17
2022-10-01T15:03:48.045Z,16.20
2022-10-01T15:04:47.974Z,16.17
2022-10-01T15:05:47.916Z,16.09
2022-10-01T15:06:47.889Z,16.00
2022-10-01T15:07:47.885Z,15.90
2022-10-01T15:08:47.882Z,15.68
2022-10-01T15:09:47.872Z,15.54
2022-10-01T15:10:47.843Z,15.41
2022-10-01T15:11:47.846Z,15.36
2022-10-01T15:12:47.823Z,15.38
2022-10-01T15:13:47.823Z,15.35
2022-10-01T15:14:47.815Z,15.41
2022-10-01T15:15:47.796Z,15.46
2022-10-01T15:16:47.833Z,15.51
2022-10-01T15:17:47.768Z,15.46
2022-10-01T15:18:47.763Z,15.49
2022-10-01T15:19:47.757Z,15.43
2022-10-01T15:20:47.744Z,15.36
2022-10-01T15:21:47.747Z,15.28
2022-10-01T15:22:47.708Z,15.29
2022-10-01T15:23:47.722Z,15.31
2022-10-01T15:24:47.700Z,15.29
2022-10-01T15:25:47.678Z,15.31
2022-10-01T15:26:47.669Z,15.39
2022-10-01T15:27:47.710Z,15.46
2022-10-01T15:28:47.676Z,15.41
2022-10-01T15:29:48.080Z,15.51
2022-10-01T15:30:47.659Z,15.71
2022-10-01T15:31:47.703Z,15.87
2022-10-01T15:32:47.614Z,15.90
2022-10-01T15:33:47.592Z,15.94
2022-10-01T15:34:47.615Z,15.93
2022-10-01T15:35:47.569Z,15.94
2022-10-01T15:36:47.556Z,15.93
2022-10-01T15:37:50.207Z,16.01
2022-10-01T15:38:47.535Z,16.00
2022-10-01T15:39:47.540Z,15.92
2022-10-01T15:40:47.511Z,15.87
2022-10-01T15:41:47.506Z,15.94
2022-10-01T15:42:47.534Z,16.00
2022-10-01T15:43:47.496Z,16.05
2022-10-01T15:44:47.484Z,16.07
2022-10-01T15:45:47.513Z,16.01
2022-10-01T15:46:47.503Z,15.93
2022-10-01T15:47:47.452Z,15.89
2022-10-01T15:48:47.428Z,15.71
2022-10-01T15:49:47.438Z,15.67
2022-10-01T15:50:47.411Z,15.80
2022-10-01T15:51:47.449Z,15.84
2022-10-01T15:52:47.389Z,15.90
2022-10-01T15:53:47.382Z,15.86
2022-10-01T15:54:47.450Z,15.78
2022-10-01T15:55:47.390Z,15.65
2022-10-01T15:56:47.340Z,15.56
2022-10-01T15:57:47.334Z,15.50
2022-10-01T15:58:47.353Z,15.44
2022-10-01T15:59:47.324Z,15.35
2022-10-01T16:00:47.360Z,15.20
2022-10-01T16:01:47.367Z,15.23
2022-10-01T16:02:47.296Z,15.35
2022-10-01T16:03:47.267Z,15.38
2022-10-01T16:04:47.266Z,15.32
2022-10-01T16:05:47.253Z,15.25
2022-10-01T16:06:47.231Z,15.27
2022-10-01T16:07:47.227Z,15.23
2022-10-01T16:08:47.241Z,15.25
2022-10-01T16:09:47.220Z,15.20
2022-10-01T16:10:47.198Z,15.17
2022-10-01T16:11:47.188Z,15.25
2022-10-01T16:12:47.169Z,15.28
2022-10-01T16:13:47.162Z,15.17
2022-10-01T16:14:47.165Z,15.11
2022-10-01T16:15:47.138Z,15.13
2022-10-01T16:16:47.466Z,15.20
2022-10-01T16:17:47.112Z,15.25
2022-10-01T16:18:47.149Z,15.34
2022-10-01T16:19:47.267Z,15.32
2022-10-01T16:20:50.580Z,15.27
2022-10-01T16:21:47.073Z,15.19
2022-10-01T16:22:47.059Z,15.17
2022-10-01T16:23:47.075Z,15.10
2022-10-01T16:24:47.073Z,15.13
2022-10-01T16:25:47.029Z,15.16
2022-10-01T16:26:47.036Z,15.10
2022-10-01T16:27:47.083Z,15.01
2022-10-01T16:28:46.990Z,14.95
2022-10-01T16:29:47.002Z,14.83
2022-10-01T16:30:46.977Z,14.80
2022-10-01T16:31:47.047Z,14.65
2022-10-01T16:32:46.952Z,14.50
2022-10-01T16:33:46.967Z,14.35
2022-10-01T16:34:46.959Z,14.27
2022-10-01T16:35:46.957Z,14.37
2022-10-01T16:36:46.958Z,14.46
2022-10-01T16:37:46.905Z,14.55
2022-10-01T16:38:46.902Z,14.47
2022-10-01T16:39:46.896Z,14.39
2022-10-01T16:40:46.892Z,14.42
2022-10-01T16:41:56.527Z,14.43
2022-10-01T16:42:46.867Z,14.42
2022-10-01T16:43:46.864Z,14.36
2022-10-01T16:44:46.818Z,14.32
2022-10-01T16:45:46.927Z,14.43
2022-10-01T16:46:46.866Z,14.45
2022-10-01T16:47:46.789Z,14.46
2022-10-01T16:48:46.799Z,14.47
2022-10-01T16:49:46.783Z,14.42
2022-10-01T16:50:46.780Z,14.40
2022-10-01T16:51:46.758Z,14.37
2022-10-01T16:52:46.736Z,14.37
2022-10-01T16:53:46.750Z,14.29
2022-10-01T16:54:46.727Z,14.28
2022-10-01T16:55:46.735Z,14.25
2022-10-01T16:56:46.693Z,14.25
2022-10-01T16:57:46.688Z,14.20
2022-10-01T16:58:46.690Z,14.04
2022-10-01T16:59:52.747Z,13.92
2022-10-01T17:00:46.734Z,13.95
2022-10-01T17:01:48.262Z,13.91
2022-10-01T17:02:46.681Z,13.88
2022-10-01T17:03:46.613Z,13.87
2022-10-01T17:04:46.629Z,13.84
2022-10-01T17:05:46.600Z,13.82
2022-10-01T17:06:46.596Z,13.84
2022-10-01T17:07:46.576Z,13.71
2022-10-01T17:08:46.579Z,13.63
2022-10-01T17:09:46.571Z,13.67
2022-10-01T17:10:46.556Z,13.79
2022-10-01T17:11:46.539Z,13.78
2022-10-01T17:12:46.533Z,13.60
2022-10-01T17:13:46.510Z,13.51
2022-10-01T17:14:46.528Z,13.62
2022-10-01T17:15:46.487Z,13.77
2022-10-01T17:16:46.582Z,13.84
2022-10-01T17:17:46.479Z,13.82
2022-10-01T17:18:46.451Z,13.75
2022-10-01T17:19:46.453Z,13.64
2022-10-01T17:20:46.450Z,13.55
2022-10-01T17:21:46.418Z,13.52
2022-10-01T17:22:46.462Z,13.48
2022-10-01T17:23:50.042Z,13.32
2022-10-01T17:24:46.424Z,13.22
2022-10-01T17:25:46.402Z,13.08
2022-10-01T17:26:46.390Z,13.08
2022-10-01T17:27:46.391Z,12.97
2022-10-01T17:28:46.352Z,12.90
2022-10-01T17:29:46.358Z,12.96
2022-10-01T17:30:46.332Z,13.08
2022-10-01T17:31:46.347Z,13.08
2022-10-01T17:32:46.310Z,13.25
2022-10-01T17:33:46.291Z,13.26
2022-10-01T17:34:46.316Z,13.33
2022-10-01T17:35:46.274Z,13.49
2022-10-01T17:36:46.273Z,13.69
2022-10-01T17:37:46.252Z,13.71
2022-10-01T17:38:46.260Z,13.81