createdAt,value
2018-05-13T00:00:29.886Z,28.57
2018-05-13T00:02:57.461Z,27.43
2018-05-13T00:05:25.084Z,29.40
2018-05-13T00:07:52.743Z,28.03
2018-05-13T00:10:20.430Z,28.77
2018-05-13T00:12:48.168Z,29.23
2018-05-13T00:15:16.660Z,34.97
2018-05-13T00:17:44.269Z,34.13
2018-05-13T00:20:11.849Z,31.97
2018-05-13T00:22:39.542Z,32.63
2018-05-13T00:25:07.106Z,30.73
2018-05-13T00:27:34.706Z,31.30
2018-05-13T00:30:02.270Z,38.03
2018-05-13T00:32:29.834Z,33.70
2018-05-13T00:34:57.472Z,35.03
2018-05-13T00:37:25.873Z,36.80
2018-05-13T00:39:53.582Z,29.60
2018-05-13T00:42:21.365Z,34.70
2018-05-13T00:44:49.343Z,34.90
2018-05-13T00:47:17.260Z,34.00
2018-05-13T00:49:45.127Z,33.20
2018-05-13T00:52:13.593Z,36.33
2018-05-13T00:54:53.071Z,31.87
2018-05-13T00:57:21.371Z,38.87
2018-05-13T00:59:49.850Z,34.83
2018-05-13T01:02:17.519Z,36.00
2018-05-13T01:04:46.050Z,32.37
2018-05-13T01:07:13.629Z,34.30
2018-05-13T01:09:41.992Z,34.40
2018-05-13T01:12:09.557Z,37.63
2018-05-13T01:14:37.142Z,33.80
2018-05-13T01:17:04.705Z,34.73
2018-05-13T01:19:32.286Z,41.90
2018-05-13T01:21:59.850Z,42.30
2018-05-13T01:24:27.466Z,41.80
2018-05-13T01:26:55.088Z,39.10
2018-05-13T01:29:22.885Z,46.40
2018-05-13T01:31:50.560Z,45.17
2018-05-13T01:34:18.219Z,43.27
2018-05-13T01:36:46.107Z,41.30
2018-05-13T01:39:14.497Z,44.27
2018-05-13T01:41:42.078Z,38.73
2018-05-13T01:44:09.662Z,37.60
2018-05-13T01:46:37.229Z,39.60
2018-05-13T01:49:04.846Z,37.00
2018-05-13T01:51:34.503Z,35.67
2018-05-13T01:54:02.067Z,34.07
2018-05-13T01:56:29.663Z,35.83
2018-05-13T01:58:57.230Z,35.50
2018-05-13T02:01:24.839Z,34.57
2018-05-13T02:03:52.513Z,35.83
2018-05-13T02:06:20.102Z,37.20
2018-05-13T02:08:47.670Z,34.33
2018-05-13T02:11:15.269Z,32.80
2018-05-13T02:13:42.838Z,36.50
2018-05-13T02:16:10.425Z,36.20
2018-05-13T02:18:38.019Z,35.07
2018-05-13T02:21:05.661Z,38.70
2018-05-13T02:23:33.237Z,34.33
2018-05-13T02:26:00.843Z,35.77
2018-05-13T02:28:29.194Z,38.20
2018-05-13T02:30:56.787Z,35.97
2018-05-13T02:33:24.354Z,38.63
2018-05-13T02:35:51.934Z,37.33
2018-05-13T02:38:19.502Z,37.87
2018-05-13T02:40:47.095Z,40.53
2018-05-13T02:43:14.705Z,37.77
2018-05-13T02:45:42.389Z,39.10
2018-05-13T02:48:10.218Z,36.43
2018-05-13T02:50:37.920Z,33.87
2018-05-13T02:53:05.509Z,39.33
2018-05-13T02:55:33.096Z,37.63
2018-05-13T02:58:00.668Z,34.40
2018-05-13T03:00:28.254Z,34.90
2018-05-13T03:02:55.911Z,40.53
2018-05-13T03:05:23.458Z,32.13
2018-05-13T03:07:51.165Z,35.67
2018-05-13T03:10:18.692Z,39.77
2018-05-13T03:12:46.374Z,32.23
2018-05-13T03:15:14.088Z,36.40
2018-05-13T03:17:41.992Z,36.27
2018-05-13T03:20:10.703Z,38.43
2018-05-13T03:22:38.559Z,33.97
2018-05-13T03:25:06.266Z,39.10
2018-05-13T03:27:34.634Z,39.13
2018-05-13T03:30:02.197Z,37.37
2018-05-13T03:32:29.788Z,38.57
2018-05-13T03:34:58.006Z,34.83
2018-05-13T03:37:26.354Z,35.00
2018-05-13T03:39:53.938Z,35.80
2018-05-13T03:42:21.535Z,35.93
2018-05-13T03:44:49.924Z,35.10
2018-05-13T03:47:18.338Z,33.87
2018-05-13T03:49:45.980Z,36.87
2018-05-13T03:52:14.458Z,34.73
2018-05-13T03:54:42.214Z,37.13
2018-05-13T03:57:10.894Z,34.07
2018-05-13T03:59:39.453Z,32.80
2018-05-13T04:02:07.123Z,32.57
2018-05-13T04:04:35.450Z,43.40
2018-05-13T04:07:03.026Z,36.97
2018-05-13T04:09:43.413Z,36.73
2018-05-13T04:12:23.558Z,36.13
2018-05-13T04:17:56.320Z,34.60
2018-05-13T04:20:23.887Z,39.47
2018-05-13T04:22:51.481Z,34.77
2018-05-13T04:25:19.093Z,34.27
2018-05-13T04:27:46.741Z,39.60
2018-05-13T04:30:15.199Z,38.20
2018-05-13T04:32:42.848Z,34.23
2018-05-13T04:35:10.768Z,33.63
2018-05-13T04:37:40.477Z,34.53
2018-05-13T04:40:08.130Z,35.40
2018-05-13T04:42:35.720Z,31.73
2018-05-13T04:45:03.302Z,31.50
2018-05-13T04:47:31.658Z,32.80
2018-05-13T04:49:59.218Z,35.23
2018-05-13T04:52:26.810Z,30.53
2018-05-13T04:54:54.390Z,35.97
2018-05-13T04:57:22.045Z,31.70
2018-05-13T04:59:49.925Z,32.67
2018-05-13T05:02:17.933Z,28.47
2018-05-13T05:04:45.666Z,31.23
2018-05-13T05:07:14.278Z,29.40
2018-05-13T05:09:42.549Z,29.83
2018-05-13T05:12:10.929Z,29.40
2018-05-13T05:14:38.653Z,30.77
2018-05-13T05:17:06.253Z,30.10
2018-05-13T05:19:33.834Z,30.10
2018-05-13T05:22:01.403Z,26.73
2018-05-13T05:24:28.986Z,37.33
2018-05-13T05:26:56.559Z,25.33
2018-05-13T05:29:24.154Z,23.37
2018-05-13T05:31:52.482Z,25.37
2018-05-13T05:34:20.149Z,28.13
2018-05-13T05:36:47.810Z,26.83
2018-05-13T05:39:15.684Z,26.37
2018-05-13T05:41:43.620Z,31.90
2018-05-13T05:44:11.450Z,22.53
2018-05-13T05:46:39.685Z,23.70
2018-05-13T05:49:07.482Z,33.43
2018-05-13T05:51:35.855Z,27.93
2018-05-13T05:54:03.534Z,24.50
2018-05-13T05:56:31.097Z,21.20
2018-05-13T05:58:58.685Z,21.73
2018-05-13T06:01:26.249Z,25.07
2018-05-13T06:03:53.862Z,28.70
2018-05-13T06:06:22.222Z,22.17
2018-05-13T06:08:50.579Z,27.33
2018-05-13T06:11:18.184Z,24.33
2018-05-13T06:13:45.766Z,22.30
2018-05-13T06:16:14.825Z,19.43
2018-05-13T06:18:42.401Z,20.10
2018-05-13T06:21:10.119Z,21.37
2018-05-13T06:23:38.563Z,22.00
2018-05-13T06:26:06.146Z,22.53
2018-05-13T06:28:33.710Z,18.73
2018-05-13T06:31:01.294Z,23.23
2018-05-13T06:33:29.562Z,18.30
2018-05-13T06:35:57.147Z,19.20
2018-05-13T06:38:24.706Z,19.53
2018-05-13T06:40:52.327Z,20.53
2018-05-13T06:43:19.923Z,19.37
2018-05-13T06:45:48.345Z,19.33
2018-05-13T06:48:16.091Z,24.23
2018-05-13T06:50:45.683Z,18.50
2018-05-13T06:53:13.689Z,19.60
2018-05-13T06:55:41.711Z,24.80
2018-05-13T06:58:09.450Z,21.27
2018-05-13T07:00:37.181Z,21.67
2018-05-13T07:03:04.745Z,24.40
2018-05-13T07:05:32.335Z,19.00
2018-05-13T07:07:59.906Z,18.97
2018-05-13T07:10:27.567Z,18.47
2018-05-13T07:12:55.078Z,18.03
2018-05-13T07:15:22.725Z,17.97
2018-05-13T07:17:50.390Z,16.27
2018-05-13T07:20:18.128Z,22.13
2018-05-13T07:22:45.866Z,19.90
2018-05-13T07:25:14.017Z,17.07
2018-05-13T07:27:42.819Z,18.93
2018-05-13T07:30:10.626Z,20.43
2018-05-13T07:32:38.377Z,22.80
2018-05-13T07:35:06.016Z,18.33
2018-05-13T07:37:33.634Z,14.07
2018-05-13T07:40:01.198Z,15.80
2018-05-13T07:42:28.785Z,20.07
2018-05-13T07:44:56.349Z,20.50
2018-05-13T07:47:23.934Z,17.50
2018-05-13T07:49:51.498Z,15.77
2018-05-13T07:52:19.098Z,22.03
2018-05-13T07:54:47.548Z,18.03
2018-05-13T07:57:15.289Z,18.63
2018-05-13T07:59:43.865Z,12.80
2018-05-13T08:02:12.029Z,14.03
2018-05-13T08:04:39.893Z,13.97
2018-05-13T08:07:07.473Z,13.70
2018-05-13T08:09:35.042Z,12.80
2018-05-13T08:12:02.666Z,15.63
2018-05-13T08:14:30.989Z,9.80
2018-05-13T08:16:58.567Z,11.17
2018-05-13T08:19:26.134Z,11.40
2018-05-13T08:21:53.718Z,13.40
2018-05-13T08:24:21.281Z,14.80
2018-05-13T08:26:48.978Z,10.17
2018-05-13T08:29:16.607Z,8.97
2018-05-13T08:31:44.639Z,15.10
2018-05-13T08:34:13.416Z,11.30
2018-05-13T08:36:41.593Z,14.77
2018-05-13T08:39:10.603Z,13.50
2018-05-13T08:41:39.041Z,10.97
2018-05-13T08:44:07.520Z,10.43
2018-05-13T08:46:35.092Z,10.97
2018-05-13T08:49:02.674Z,8.17
2018-05-13T08:51:30.235Z,9.00
2018-05-13T08:53:57.890Z,9.90
2018-05-13T08:56:26.166Z,14.50
2018-05-13T08:58:53.742Z,8.30
2018-05-13T09:01:21.374Z,9.20
2018-05-13T09:03:50.014Z,11.27
2018-05-13T09:06:17.820Z,6.33
2018-05-13T09:08:47.574Z,9.27
2018-05-13T09:11:15.359Z,6.73
2018-05-13T09:13:43.258Z,12.53
2018-05-13T09:16:11.140Z,12.20
2018-05-13T09:18:39.088Z,7.00
2018-05-13T09:21:06.910Z,10.40
2018-05-13T09:23:34.489Z,14.47
2018-05-13T09:26:02.051Z,13.20
2018-05-13T09:28:29.625Z,8.80
2018-05-13T09:30:57.194Z,11.00
2018-05-13T09:33:24.770Z,9.90
2018-05-13T09:35:52.377Z,7.60
2018-05-13T09:38:20.024Z,11.10
2018-05-13T09:40:47.654Z,9.70
2018-05-13T09:43:15.497Z,11.07
2018-05-13T09:45:43.504Z,8.47
2018-05-13T09:48:12.895Z,10.87
2018-05-13T09:50:40.710Z,15.53
2018-05-13T09:53:09.377Z,9.67
2018-05-13T09:55:37.135Z,11.43
2018-05-13T09:58:04.702Z,8.00
2018-05-13T10:00:32.306Z,6.13
2018-05-13T10:02:59.881Z,13.37
2018-05-13T10:05:28.040Z,9.73
2018-05-13T10:07:55.618Z,11.30
2018-05-13T10:10:23.253Z,6.93
2018-05-13T10:12:51.624Z,7.70
2018-05-13T10:15:19.353Z,10.53
2018-05-13T10:17:46.940Z,10.40
2018-05-13T10:20:14.812Z,14.17
2018-05-13T10:22:42.749Z,14.43
2018-05-13T10:25:11.377Z,8.30
2018-05-13T10:27:39.951Z,13.63
2018-05-13T10:30:07.567Z,7.33
2018-05-13T10:32:35.960Z,7.40
2018-05-13T10:35:03.550Z,8.50
2018-05-13T10:37:31.106Z,8.60
2018-05-13T10:39:58.695Z,14.13
2018-05-13T10:42:26.333Z,6.90
2018-05-13T10:44:53.925Z,9.33
2018-05-13T10:47:21.558Z,10.67
2018-05-13T10:49:49.213Z,10.67
2018-05-13T10:52:16.837Z,10.53
2018-05-13T10:54:44.687Z,7.17
2018-05-13T10:57:12.793Z,13.60
2018-05-13T10:59:40.728Z,13.27
2018-05-13T11:02:08.648Z,9.57
2018-05-13T11:04:37.100Z,11.27
2018-05-13T11:07:04.693Z,14.13
2018-05-13T11:09:32.258Z,12.23
2018-05-13T11:12:00.015Z,14.53
2018-05-13T11:14:28.345Z,9.03
2018-05-13T11:16:55.936Z,13.10
2018-05-13T11:19:23.499Z,8.83
2018-05-13T11:21:51.159Z,13.33
2018-05-13T11:24:18.807Z,13.60
2018-05-13T11:26:46.550Z,11.63
2018-05-13T11:29:14.807Z,10.80
2018-05-13T11:31:42.713Z,11.10
2018-05-13T11:34:11.007Z,8.17
2018-05-13T11:36:39.765Z,7.47
2018-05-13T11:39:07.396Z,10.17
2018-05-13T11:41:34.949Z,6.03
2018-05-13T11:44:03.317Z,7.43
2018-05-13T11:46:30.881Z,12.47
2018-05-13T11:48:58.468Z,8.00
2018-05-13T11:51:26.897Z,14.63
2018-05-13T11:53:54.558Z,10.17
2018-05-13T11:56:22.189Z,7.30
2018-05-13T11:58:49.827Z,12.30
2018-05-13T12:01:18.199Z,12.30
2018-05-13T12:03:46.633Z,8.00
2018-05-13T12:06:14.813Z,15.20
2018-05-13T12:08:42.545Z,7.67
2018-05-13T12:11:10.827Z,11.73
2018-05-13T12:13:39.426Z,10.57
2018-05-13T12:16:08.095Z,7.20
2018-05-13T12:18:35.731Z,9.00
2018-05-13T12:21:04.113Z,11.10
2018-05-13T12:23:32.358Z,9.60
2018-05-13T12:25:59.938Z,10.23
2018-05-13T12:28:27.496Z,8.93
2018-05-13T12:30:55.078Z,9.73
2018-05-13T12:33:22.678Z,13.00
2018-05-13T12:35:50.304Z,13.90
2018-05-13T12:38:18.043Z,10.67
2018-05-13T12:40:47.650Z,8.47
2018-05-13T12:43:15.401Z,6.67
2018-05-13T12:45:43.260Z,12.53
2018-05-13T12:48:11.252Z,9.50
2018-05-13T12:50:39.949Z,8.93
2018-05-13T12:53:08.460Z,7.00
2018-05-13T12:55:36.144Z,11.43
2018-05-13T12:58:03.762Z,10.40
2018-05-13T13:00:32.219Z,9.43
2018-05-13T13:03:00.530Z,7.70
2018-05-13T13:05:29.207Z,8.33
2018-05-13T13:07:57.044Z,7.60
2018-05-13T13:10:24.687Z,7.90
2018-05-13T13:12:52.499Z,9.67
2018-05-13T13:15:20.078Z,7.80
2018-05-13T13:17:48.543Z,9.23
2018-05-13T13:20:16.874Z,9.83
2018-05-13T13:22:44.445Z,11.07
2018-05-13T13:25:11.999Z,8.83
2018-05-13T13:27:39.576Z,10.73
2018-05-13T13:30:07.168Z,5.10
2018-05-13T13:32:34.905Z,7.90
2018-05-13T13:35:02.570Z,7.70
2018-05-13T13:37:30.318Z,8.30
2018-05-13T13:39:59.102Z,7.10
2018-05-13T13:42:27.387Z,7.47
2018-05-13T13:44:56.607Z,7.40
2018-05-13T13:47:24.250Z,9.33
2018-05-13T13:49:51.826Z,13.33
2018-05-13T13:52:19.382Z,5.00
2018-05-13T13:54:47.479Z,9.10
2018-05-13T13:57:15.074Z,12.47
2018-05-13T13:59:42.637Z,8.23
2018-05-13T14:02:10.192Z,8.00
2018-05-13T14:04:37.805Z,7.10
2018-05-13T14:07:05.395Z,12.57
2018-05-13T14:09:34.577Z,8.83
2018-05-13T14:12:02.279Z,10.20
2018-05-13T14:14:31.026Z,9.50
2018-05-13T14:17:00.787Z,5.73
2018-05-13T14:19:29.654Z,8.17
2018-05-13T14:21:57.508Z,8.50
2018-05-13T14:24:25.126Z,6.83
2018-05-13T14:26:53.323Z,9.73
2018-05-13T14:29:20.862Z,13.73
2018-05-13T14:31:48.454Z,7.83
2018-05-13T14:34:16.005Z,5.50
2018-05-13T14:36:43.574Z,9.13
2018-05-13T14:39:12.258Z,6.40
2018-05-13T14:41:38.800Z,5.50
2018-05-13T14:44:07.313Z,11.03
2018-05-13T14:46:34.991Z,5.57
2018-05-13T14:49:03.633Z,4.00
2018-05-13T14:51:31.422Z,6.73
2018-05-13T14:53:59.315Z,10.37
2018-05-13T14:56:27.982Z,5.07
2018-05-13T14:58:56.573Z,7.10
2018-05-13T15:01:24.178Z,16.67
2018-05-13T15:03:52.638Z,5.37
2018-05-13T15:06:20.219Z,8.83
2018-05-13T15:08:47.773Z,7.70
2018-05-13T15:11:15.349Z,5.97
2018-05-13T15:13:42.901Z,15.20
2018-05-13T15:16:10.473Z,4.93
2018-05-13T15:18:38.181Z,5.10
2018-05-13T15:21:05.936Z,10.57
2018-05-13T15:23:34.301Z,10.57
2018-05-13T15:26:01.917Z,5.93
2018-05-13T15:28:29.645Z,9.70
2018-05-13T15:30:58.095Z,5.20
2018-05-13T15:33:26.609Z,6.10
2018-05-13T15:35:54.198Z,4.03
2018-05-13T15:38:22.533Z,2.73
2018-05-13T15:40:50.114Z,7.50
2018-05-13T15:43:17.831Z,5.20
2018-05-13T15:45:46.046Z,9.53
2018-05-13T15:48:13.622Z,3.33
2018-05-13T15:50:41.697Z,4.97
2018-05-13T15:53:09.311Z,7.00
2018-05-13T15:55:36.905Z,2.10
2018-05-13T15:58:05.351Z,2.80
2018-05-13T16:00:32.954Z,15.70
2018-05-13T16:03:00.648Z,4.83
2018-05-13T16:05:28.626Z,2.77
2018-05-13T16:07:56.434Z,4.20
2018-05-13T16:10:24.034Z,9.97
2018-05-13T16:12:51.672Z,3.73
2018-05-13T16:15:19.250Z,3.83
2018-05-13T16:17:49.868Z,4.47
2018-05-13T16:20:17.441Z,5.93
2018-05-13T16:22:45.059Z,5.33
2018-05-13T16:25:12.638Z,5.03
2018-05-13T16:27:40.199Z,4.60
2018-05-13T16:30:08.208Z,4.60
2018-05-13T16:32:35.803Z,3.73
2018-05-13T16:35:03.455Z,2.80
2018-05-13T16:37:31.346Z,4.03
2018-05-13T16:39:59.398Z,3.90
2018-05-13T16:42:27.350Z,3.30
2018-05-13T16:44:56.108Z,4.63
2018-05-13T16:47:23.721Z,3.63
2018-05-13T16:49:52.163Z,2.30
2018-05-13T16:52:20.490Z,10.53
2018-05-13T16:54:48.050Z,3.33
2018-05-13T16:57:16.820Z,4.13
2018-05-13T16:59:44.384Z,2.73
2018-05-13T17:02:11.961Z,5.70
2018-05-13T17:04:39.550Z,5.43
2018-05-13T17:07:07.255Z,2.67
2018-05-13T17:09:35.036Z,4.17
2018-05-13T17:12:02.825Z,3.10
2018-05-13T17:14:31.479Z,5.73
2018-05-13T17:16:59.800Z,2.00
2018-05-13T17:19:28.419Z,3.77
2018-05-13T17:21:56.504Z,3.50
2018-05-13T17:24:24.146Z,2.70
2018-05-13T17:26:51.729Z,6.30
2018-05-13T17:29:19.281Z,3.90
2018-05-13T17:31:48.353Z,1.90
2018-05-13T17:34:15.944Z,2.57
2018-05-13T17:36:43.549Z,4.20
2018-05-13T17:39:11.105Z,1.87
2018-05-13T17:41:38.758Z,2.90
2018-05-13T17:44:06.345Z,6.10
2018-05-13T17:46:34.040Z,1.97
2018-05-13T17:49:02.493Z,2.90
2018-05-13T17:51:30.318Z,2.30
2018-05-13T17:53:58.085Z,3.57
2018-05-13T17:56:25.855Z,3.37
2018-05-13T17:58:54.270Z,6.83
2018-05-13T18:01:21.846Z,2.70
2018-05-13T18:03:50.185Z,3.10
2018-05-13T18:06:17.750Z,5.00
2018-05-13T18:08:46.018Z,2.73
2018-05-13T18:11:13.574Z,3.67
2018-05-13T18:13:41.909Z,7.53
2018-05-13T18:16:09.538Z,3.27
2018-05-13T18:18:37.904Z,1.70
2018-05-13T18:21:05.686Z,3.47
2018-05-13T18:23:33.334Z,3.00
2018-05-13T18:26:01.025Z,3.53
2018-05-13T18:28:30.009Z,5.20
2018-05-13T18:30:58.218Z,5.90
2018-05-13T18:33:27.162Z,3.97
2018-05-13T18:35:54.762Z,5.83
2018-05-13T18:38:22.345Z,2.90
2018-05-13T18:40:49.921Z,2.33
2018-05-13T18:43:17.515Z,2.73
2018-05-13T18:45:45.077Z,3.80
2018-05-13T18:48:12.667Z,2.87
2018-05-13T18:50:40.234Z,2.90
2018-05-13T18:53:07.871Z,3.80
2018-05-13T18:55:35.497Z,3.80
2018-05-13T18:58:03.900Z,2.73
2018-05-13T19:00:31.837Z,2.57
2018-05-13T19:02:59.694Z,6.30
2018-05-13T19:05:27.734Z,4.13
2018-05-13T19:07:55.309Z,5.90
2018-05-13T19:10:23.653Z,3.73
2018-05-13T19:12:51.217Z,3.83
2018-05-13T19:15:18.818Z,3.10
2018-05-13T19:17:46.382Z,3.50
2018-05-13T19:20:13.962Z,3.40
2018-05-13T19:22:41.519Z,5.27
2018-05-13T19:25:09.141Z,3.20
2018-05-13T19:27:37.775Z,6.27
2018-05-13T19:30:05.424Z,6.00
2018-05-13T19:32:33.143Z,6.60
2018-05-13T19:35:01.356Z,5.90
2018-05-13T19:37:29.211Z,4.10
2018-05-13T19:39:57.884Z,7.30
2018-05-13T19:42:26.225Z,5.63
2018-05-13T19:44:53.801Z,12.70
2018-05-13T19:47:22.130Z,4.57
2018-05-13T19:49:49.717Z,5.30
2018-05-13T19:52:17.379Z,5.53
2018-05-13T19:54:45.047Z,5.60
2018-05-13T19:57:12.666Z,9.20
2018-05-13T19:59:40.587Z,3.77
2018-05-13T20:02:08.374Z,8.93
2018-05-13T20:04:37.385Z,6.03
2018-05-13T20:07:05.401Z,6.37
2018-05-13T20:09:33.090Z,8.80
2018-05-13T20:12:00.698Z,5.23
2018-05-13T20:14:29.082Z,8.03
2018-05-13T20:16:57.409Z,8.77
2018-05-13T20:19:24.975Z,5.67
2018-05-13T20:21:52.553Z,7.40
2018-05-13T20:24:20.122Z,11.73
2018-05-13T20:26:47.730Z,5.27
2018-05-13T20:29:15.290Z,7.90
2018-05-13T20:31:43.659Z,5.50
2018-05-13T20:34:11.264Z,11.17
2018-05-13T20:36:38.861Z,6.53
2018-05-13T20:39:06.466Z,9.00
2018-05-13T20:41:34.118Z,6.73
2018-05-13T20:44:02.567Z,6.30
2018-05-13T20:46:30.168Z,6.70
2018-05-13T20:48:58.550Z,10.10
2018-05-13T20:51:26.137Z,6.17
2018-05-13T20:53:54.562Z,6.77
2018-05-13T20:56:22.142Z,5.30
2018-05-13T20:58:49.711Z,11.27
2018-05-13T21:01:17.290Z,8.63
2018-05-13T21:03:44.853Z,5.53
2018-05-13T21:06:13.355Z,7.47
2018-05-13T21:08:40.950Z,11.40
2018-05-13T21:11:09.174Z,7.50
2018-05-13T21:13:37.499Z,11.33
2018-05-13T21:16:06.121Z,9.50
2018-05-13T21:18:33.685Z,6.83
2018-05-13T21:21:01.266Z,9.70
2018-05-13T21:23:28.829Z,6.90
2018-05-13T21:25:56.418Z,6.10
2018-05-13T21:28:24.048Z,8.90
2018-05-13T21:30:51.704Z,8.03
2018-05-13T21:33:19.342Z,5.73
2018-05-13T21:35:47.058Z,7.27
2018-05-13T21:38:15.298Z,8.27
2018-05-13T21:40:43.297Z,6.70
2018-05-13T21:43:11.614Z,6.13
2018-05-13T21:45:39.258Z,6.27
2018-05-13T21:48:06.834Z,9.20
2018-05-13T21:50:34.386Z,7.13
2018-05-13T21:53:01.966Z,6.07
2018-05-13T21:55:29.522Z,5.30
2018-05-13T21:57:57.098Z,7.60
2018-05-13T22:00:24.717Z,7.70
2018-05-13T22:02:52.639Z,6.40
2018-05-13T22:05:20.215Z,6.43
2018-05-13T22:07:48.043Z,6.03
2018-05-13T22:10:16.749Z,5.23
2018-05-13T22:12:44.612Z,6.10
2018-05-13T22:15:13.394Z,8.00
2018-05-13T22:17:41.025Z,5.60
2018-05-13T22:20:08.583Z,7.03
2018-05-13T22:22:36.929Z,6.40
2018-05-13T22:25:05.249Z,5.50
2018-05-13T22:27:33.596Z,7.90
2018-05-13T22:30:01.154Z,5.30
2018-05-13T22:32:28.729Z,5.30
2018-05-13T22:34:56.294Z,6.90
2018-05-13T22:37:23.990Z,5.90
2018-05-13T22:39:51.614Z,5.97
2018-05-13T22:42:20.161Z,6.53
2018-05-13T22:44:48.032Z,5.70
2018-05-13T22:47:16.022Z,8.83
2018-05-13T22:49:44.680Z,5.60
2018-05-13T22:52:13.561Z,10.00
2018-05-13T22:54:45.051Z,6.03
2018-05-13T22:57:14.154Z,8.07
2018-05-13T22:59:43.809Z,15.40
2018-05-13T23:02:13.478Z,10.50
2018-05-13T23:04:41.938Z,7.30
2018-05-13T23:07:09.501Z,8.23
2018-05-13T23:09:37.081Z,7.10
2018-05-13T23:12:04.646Z,6.07
2018-05-13T23:14:32.231Z,7.73
2018-05-13T23:16:59.797Z,4.77
2018-05-13T23:19:27.374Z,3.83
2018-05-13T23:21:54.989Z,9.90
2018-05-13T23:24:22.753Z,8.63
2018-05-13T23:26:51.826Z,10.93
2018-05-13T23:29:19.660Z,8.03
2018-05-13T23:31:47.349Z,5.47
2018-05-13T23:34:16.875Z,6.47
2018-05-13T23:36:45.376Z,6.13
2018-05-13T23:39:13.013Z,6.60
2018-05-13T23:41:41.070Z,5.70
2018-05-13T23:44:08.650Z,5.67
2018-05-13T23:46:36.205Z,7.00
2018-05-13T23:49:03.853Z,4.63
2018-05-13T23:51:31.429Z,7.47
2018-05-13T23:53:59.025Z,7.97
2018-05-13T23:56:26.637Z,9.43
2018-05-13T23:58:55.119Z,6.70
