createdAt,value
2023-05-15T00:00:53.036Z,12.50
2023-05-15T00:03:22.947Z,12.60
2023-05-15T00:05:53.123Z,12.60
2023-05-15T00:08:22.884Z,12.50
2023-05-15T00:11:00.783Z,12.60
2023-05-15T00:13:23.686Z,12.50
2023-05-15T00:15:53.209Z,12.40
2023-05-15T00:18:22.819Z,12.60
2023-05-15T00:20:53.599Z,12.60
2023-05-15T00:23:23.140Z,12.50
2023-05-15T00:25:52.654Z,12.50
2023-05-15T00:28:22.308Z,12.50
2023-05-15T00:30:52.536Z,12.70
2023-05-15T00:33:22.081Z,12.70
2023-05-15T00:35:51.905Z,12.80
2023-05-15T00:38:21.399Z,12.60
2023-05-15T00:40:50.973Z,12.80
2023-05-15T00:43:22.715Z,12.80
2023-05-15T00:45:54.430Z,12.80
2023-05-15T00:48:25.726Z,12.90
2023-05-15T00:50:56.360Z,12.80
2023-05-15T00:53:28.264Z,12.80
2023-05-15T00:55:59.508Z,12.70
2023-05-15T00:58:30.254Z,12.70
2023-05-15T01:00:59.967Z,12.80
2023-05-15T01:03:30.334Z,12.80
2023-05-15T01:06:01.755Z,12.70
2023-05-15T01:08:43.892Z,12.70
2023-05-15T01:11:17.356Z,12.90
2023-05-15T01:13:48.176Z,12.80
2023-05-15T01:16:18.199Z,12.70
2023-05-15T01:18:47.933Z,12.80
2023-05-15T01:21:26.406Z,12.70
2023-05-15T01:24:33.795Z,12.70
2023-05-15T01:27:28.158Z,12.80
2023-05-15T01:30:01.336Z,12.80
2023-05-15T01:32:59.512Z,12.70
2023-05-15T01:35:37.735Z,12.90
2023-05-15T01:38:36.334Z,12.70
2023-05-15T01:41:26.766Z,12.70
2023-05-15T01:43:59.616Z,12.70
2023-05-15T01:46:32.396Z,12.70
2023-05-15T01:49:04.229Z,12.80
2023-05-15T01:51:35.321Z,12.70
2023-05-15T01:54:06.300Z,12.70
2023-05-15T01:56:37.536Z,12.80
2023-05-15T01:59:08.088Z,12.80
2023-05-15T02:01:39.324Z,12.70
2023-05-15T02:04:11.026Z,12.60
2023-05-15T02:06:41.799Z,12.70
2023-05-15T02:09:12.503Z,12.80
2023-05-15T02:11:42.922Z,12.80
2023-05-15T02:14:13.466Z,12.70
2023-05-15T02:16:43.290Z,12.70
2023-05-15T02:19:13.003Z,12.80
2023-05-15T02:21:43.033Z,12.80
2023-05-15T02:25:44.363Z,12.70
2023-05-15T02:28:19.784Z,12.90
2023-05-15T02:30:52.359Z,12.80
2023-05-15T02:33:31.632Z,12.70
2023-05-15T02:36:09.777Z,12.70
2023-05-15T02:38:54.178Z,12.80
2023-05-15T02:41:24.896Z,12.70
2023-05-15T02:43:56.003Z,12.80
2023-05-15T02:46:26.453Z,12.70
2023-05-15T02:48:56.573Z,12.90
2023-05-15T02:51:26.182Z,12.90
2023-05-15T02:53:57.385Z,12.90
2023-05-15T02:56:26.396Z,12.90
2023-05-15T02:58:56.681Z,12.70
2023-05-15T03:01:26.545Z,12.80
2023-05-15T03:03:56.628Z,12.70
2023-05-15T03:06:26.222Z,12.80
2023-05-15T03:08:55.708Z,12.70
2023-05-15T03:11:25.242Z,12.70
2023-05-15T03:13:55.059Z,12.80
2023-05-15T03:16:24.581Z,12.60
2023-05-15T03:18:54.207Z,12.90
2023-05-15T03:21:23.969Z,12.70
2023-05-15T03:23:53.467Z,12.80
2023-05-15T03:26:23.206Z,12.80
2023-05-15T03:28:52.896Z,12.80
2023-05-15T03:31:22.424Z,12.70
2023-05-15T03:33:51.929Z,12.90
2023-05-15T03:36:22.691Z,12.70
2023-05-15T03:38:52.336Z,12.90
2023-05-15T03:41:22.705Z,12.80
2023-05-15T03:43:52.204Z,12.70
2023-05-15T03:46:21.817Z,12.70
2023-05-15T03:48:51.511Z,12.80
2023-05-15T03:51:21.069Z,12.80
2023-05-15T03:53:51.157Z,12.80
2023-05-15T03:56:22.444Z,12.80
2023-05-15T03:58:51.972Z,12.80
2023-05-15T04:01:21.459Z,12.80
2023-05-15T04:03:51.344Z,13.00
2023-05-15T04:06:21.106Z,12.90
2023-05-15T04:08:51.171Z,12.80
2023-05-15T04:11:22.026Z,13.00
2023-05-15T04:13:51.507Z,13.00
2023-05-15T04:16:21.717Z,13.00
2023-05-15T04:18:51.714Z,12.90
2023-05-15T04:21:21.318Z,13.00
2023-05-15T04:23:50.049Z,12.90
2023-05-15T04:26:19.310Z,13.00
2023-05-15T04:29:00.077Z,13.10
2023-05-15T04:31:18.354Z,13.00
2023-05-15T04:33:48.713Z,12.90
2023-05-15T04:36:17.364Z,13.00
2023-05-15T04:38:46.199Z,13.00
2023-05-15T04:41:14.948Z,13.00
2023-05-15T04:43:43.576Z,13.00
2023-05-15T04:46:12.227Z,13.00
2023-05-15T04:48:40.974Z,13.00
2023-05-15T04:51:09.601Z,12.90
2023-05-15T04:53:38.289Z,12.90
2023-05-15T04:56:09.897Z,13.10
2023-05-15T04:58:38.529Z,13.00
2023-05-15T05:01:07.761Z,13.00
2023-05-15T05:03:36.678Z,13.10
2023-05-15T05:06:05.467Z,13.10
2023-05-15T05:08:34.092Z,13.20
2023-05-15T05:11:03.333Z,13.00
2023-05-15T05:13:31.959Z,13.20
2023-05-15T05:16:00.708Z,13.20
2023-05-15T05:18:31.051Z,13.10
2023-05-15T05:21:01.302Z,13.20
2023-05-15T05:23:30.958Z,13.10
2023-05-15T05:26:00.590Z,13.10
2023-05-15T05:28:29.221Z,13.10
2023-05-15T05:30:57.926Z,13.20
2023-05-15T05:33:26.672Z,13.10
2023-05-15T05:35:56.082Z,13.10
2023-05-15T05:38:26.510Z,13.20
2023-05-15T05:40:55.129Z,13.20
2023-05-15T05:43:23.787Z,13.10
2023-05-15T05:45:52.944Z,13.30
2023-05-15T05:48:21.576Z,13.10
2023-05-15T05:50:51.174Z,13.20
2023-05-15T05:53:20.027Z,13.20
2023-05-15T05:55:48.730Z,13.20
2023-05-15T05:58:25.430Z,13.20
2023-05-15T06:00:49.471Z,13.00
2023-05-15T06:03:18.376Z,13.00
2023-05-15T06:05:47.528Z,13.00
2023-05-15T06:08:16.432Z,13.00
2023-05-15T06:10:46.499Z,13.20
2023-05-15T06:13:18.186Z,13.00
2023-05-15T06:15:47.470Z,13.10
2023-05-15T06:18:16.468Z,13.00
2023-05-15T06:20:46.745Z,13.00
2023-05-15T06:23:15.347Z,12.90
2023-05-15T06:25:44.375Z,13.10
2023-05-15T06:28:13.183Z,12.90
2023-05-15T06:30:41.924Z,13.20
2023-05-15T06:33:10.761Z,13.00
2023-05-15T06:35:39.584Z,13.10
2023-05-15T06:38:08.235Z,13.00
2023-05-15T06:40:36.864Z,13.20
2023-05-15T06:43:05.722Z,13.00
2023-05-15T06:45:34.910Z,13.20
2023-05-15T06:48:03.520Z,13.00
2023-05-15T06:50:32.555Z,13.20
2023-05-15T06:53:01.316Z,13.20
2023-05-15T06:55:29.944Z,13.00
2023-05-15T06:57:58.681Z,13.00
2023-05-15T07:00:27.382Z,13.10
2023-05-15T07:02:56.232Z,13.00
2023-05-15T07:05:25.299Z,13.00
2023-05-15T07:07:54.118Z,13.00
2023-05-15T07:10:22.936Z,13.20
2023-05-15T07:12:51.932Z,13.20
2023-05-15T07:15:20.620Z,13.30
2023-05-15T07:17:49.305Z,13.40
2023-05-15T07:20:18.496Z,13.50
2023-05-15T07:22:55.561Z,13.30
2023-05-15T07:25:18.133Z,13.30
2023-05-15T07:27:46.812Z,13.60
2023-05-15T07:30:15.632Z,13.60
2023-05-15T07:32:44.451Z,13.60
2023-05-15T07:35:13.304Z,13.60
2023-05-15T07:37:42.024Z,13.60
2023-05-15T07:40:10.893Z,13.60
2023-05-15T07:42:42.292Z,13.80
2023-05-15T07:45:11.281Z,13.80
2023-05-15T07:47:41.634Z,13.70
2023-05-15T07:50:11.291Z,14.00
2023-05-15T07:52:40.092Z,14.00
2023-05-15T07:55:09.080Z,13.80
2023-05-15T07:57:37.969Z,13.90
2023-05-15T08:00:08.996Z,14.00
2023-05-15T08:02:39.862Z,14.30
2023-05-15T08:05:09.442Z,14.30
2023-05-15T08:07:38.088Z,14.50
2023-05-15T08:10:08.781Z,14.80
2023-05-15T08:12:37.944Z,15.00
2023-05-15T08:15:06.872Z,15.30
2023-05-15T08:17:35.614Z,15.20
2023-05-15T08:20:05.232Z,15.40
2023-05-15T08:22:34.012Z,15.50
2023-05-15T08:25:04.895Z,15.60
2023-05-15T08:27:35.682Z,15.50
2023-05-15T08:30:04.453Z,15.50
2023-05-15T08:32:33.176Z,15.40
2023-05-15T08:35:01.929Z,15.60
2023-05-15T08:37:30.705Z,15.60
2023-05-15T08:39:59.516Z,15.60
2023-05-15T08:42:29.745Z,15.90
2023-05-15T08:44:59.172Z,16.60
2023-05-15T08:47:32.125Z,16.50
2023-05-15T08:50:04.582Z,16.10
2023-05-15T08:52:47.868Z,15.90
2023-05-15T08:55:17.221Z,16.10
2023-05-15T08:57:48.308Z,16.30
2023-05-15T09:00:20.990Z,16.10
2023-05-15T09:02:49.871Z,16.00
2023-05-15T09:05:19.434Z,16.00
2023-05-15T09:07:50.523Z,16.30
2023-05-15T09:10:19.959Z,16.30
2023-05-15T09:12:50.453Z,16.40
2023-05-15T09:15:25.114Z,16.40
2023-05-15T09:17:55.356Z,16.60
2023-05-15T09:20:31.492Z,17.20
2023-05-15T09:23:00.994Z,17.00
2023-05-15T09:25:44.446Z,17.30
2023-05-15T09:28:14.885Z,17.10
2023-05-15T09:30:43.642Z,16.30
2023-05-15T09:33:12.843Z,16.40
2023-05-15T09:35:43.660Z,16.40
2023-05-15T09:38:13.136Z,16.90
2023-05-15T09:40:42.397Z,16.90
2023-05-15T09:43:13.310Z,17.30
2023-05-15T09:45:43.382Z,17.20
2023-05-15T09:48:12.335Z,17.70
2023-05-15T09:50:41.923Z,17.10
2023-05-15T09:53:13.254Z,16.70
2023-05-15T09:55:43.819Z,16.50
2023-05-15T09:58:13.955Z,16.90
2023-05-15T10:00:47.729Z,17.10
2023-05-15T10:03:14.648Z,18.10
2023-05-15T10:05:44.496Z,18.10
2023-05-15T10:08:14.912Z,18.40
2023-05-15T10:10:43.940Z,18.60
2023-05-15T10:13:13.007Z,19.20
2023-05-15T10:15:43.531Z,19.00
2023-05-15T10:18:14.039Z,18.20
2023-05-15T10:20:42.743Z,17.90
2023-05-15T10:23:11.455Z,18.40
2023-05-15T10:25:44.515Z,18.40
2023-05-15T10:28:13.305Z,18.80
2023-05-15T10:30:43.075Z,18.80
2023-05-15T10:33:12.511Z,18.20
2023-05-15T10:35:41.213Z,19.00
2023-05-15T10:38:11.528Z,19.30
2023-05-15T10:40:41.327Z,19.70
2023-05-15T10:43:11.696Z,20.00
2023-05-15T10:45:41.294Z,20.00
2023-05-15T10:48:12.531Z,19.70
2023-05-15T10:50:42.055Z,19.70
2023-05-15T10:53:10.972Z,19.60
2023-05-15T10:55:39.812Z,19.80
2023-05-15T10:58:11.328Z,19.50
2023-05-15T11:00:44.055Z,19.30
2023-05-15T11:03:16.546Z,19.70
2023-05-15T11:06:03.443Z,19.90
2023-05-15T11:08:32.162Z,19.70
2023-05-15T11:11:00.789Z,20.00
2023-05-15T11:13:31.034Z,20.50
2023-05-15T11:15:59.951Z,20.70
2023-05-15T11:18:28.639Z,20.20
2023-05-15T11:20:58.853Z,20.40
2023-05-15T11:23:27.812Z,20.40
2023-05-15T11:26:01.100Z,20.50
2023-05-15T11:28:31.567Z,21.10
2023-05-15T11:31:01.096Z,20.20
2023-05-15T11:33:32.080Z,19.60
2023-05-15T11:36:01.716Z,19.70
2023-05-15T11:38:32.035Z,19.30
2023-05-15T11:41:04.347Z,18.70
2023-05-15T11:43:33.891Z,18.60
2023-05-15T11:46:07.537Z,18.50
2023-05-15T11:48:37.787Z,18.40
2023-05-15T11:51:07.963Z,18.80
2023-05-15T11:53:36.669Z,19.70
2023-05-15T11:56:05.359Z,20.00
2023-05-15T11:58:34.046Z,20.50
2023-05-15T12:01:03.127Z,20.50
2023-05-15T12:03:36.392Z,20.40
2023-05-15T12:06:06.674Z,20.00
2023-05-15T12:08:42.570Z,19.80
2023-05-15T12:11:11.592Z,20.20
2023-05-15T12:13:40.260Z,19.60
2023-05-15T12:16:08.917Z,19.20
2023-05-15T12:18:38.300Z,19.20
2023-05-15T12:21:07.119Z,19.60
2023-05-15T12:23:35.848Z,19.30
2023-05-15T12:26:04.720Z,19.30
2023-05-15T12:28:34.899Z,19.30
2023-05-15T12:31:04.131Z,19.60
2023-05-15T12:33:32.873Z,19.40
2023-05-15T12:36:02.053Z,19.50
2023-05-15T12:38:31.219Z,19.30
2023-05-15T12:41:00.224Z,19.30
2023-05-15T12:43:28.903Z,19.30
2023-05-15T12:45:57.842Z,20.30
2023-05-15T12:48:31.380Z,19.70
2023-05-15T12:51:09.367Z,20.50
2023-05-15T12:53:40.149Z,20.30
2023-05-15T12:56:13.411Z,21.00
2023-05-15T12:58:42.108Z,21.00
2023-05-15T13:01:10.906Z,21.10
2023-05-15T13:03:40.220Z,21.40
2023-05-15T13:06:10.235Z,21.40
2023-05-15T13:08:42.408Z,20.90
2023-05-15T13:11:14.527Z,20.50
2023-05-15T13:13:44.800Z,20.00
2023-05-15T13:16:23.435Z,19.60
2023-05-15T13:18:52.784Z,19.20
2023-05-15T13:21:21.555Z,19.00
2023-05-15T13:23:50.864Z,19.50
2023-05-15T13:26:19.588Z,20.60
2023-05-15T13:28:48.246Z,21.30
2023-05-15T13:31:17.620Z,21.40
2023-05-15T13:33:46.818Z,21.00
2023-05-15T13:36:15.517Z,20.50
2023-05-15T13:38:44.235Z,20.00
2023-05-15T13:41:13.243Z,20.10
2023-05-15T13:43:41.953Z,20.70
2023-05-15T13:46:10.658Z,20.90
2023-05-15T13:48:39.308Z,20.10
2023-05-15T13:51:08.101Z,19.60
2023-05-15T13:53:36.753Z,20.00
2023-05-15T13:56:05.753Z,20.40
2023-05-15T13:58:37.450Z,20.50
2023-05-15T14:01:09.387Z,21.20
2023-05-15T14:03:38.436Z,21.00
2023-05-15T14:06:07.410Z,20.90
2023-05-15T14:08:36.100Z,21.10
2023-05-15T14:11:04.997Z,20.80
2023-05-15T14:13:34.494Z,21.00
2023-05-15T14:16:03.353Z,21.10
2023-05-15T14:18:32.310Z,21.90
2023-05-15T14:21:01.367Z,21.90
2023-05-15T14:23:30.004Z,22.10
2023-05-15T14:25:59.165Z,22.30
2023-05-15T14:28:27.919Z,22.40
2023-05-15T14:30:56.755Z,21.70
2023-05-15T14:33:26.943Z,21.50
2023-05-15T14:35:55.879Z,21.70
2023-05-15T14:38:24.482Z,21.60
2023-05-15T14:40:53.480Z,21.80
2023-05-15T14:43:23.754Z,22.10
2023-05-15T14:45:52.578Z,21.80
2023-05-15T14:48:21.617Z,21.90
2023-05-15T14:50:51.176Z,21.90
2023-05-15T14:53:19.791Z,21.80
2023-05-15T14:55:48.553Z,21.60
2023-05-15T14:58:17.192Z,21.50
2023-05-15T15:00:46.673Z,21.40
2023-05-15T15:03:17.304Z,21.20
2023-05-15T15:05:46.324Z,21.30
2023-05-15T15:08:15.762Z,21.20
2023-05-15T15:10:44.650Z,21.30
2023-05-15T15:13:14.062Z,21.20
2023-05-15T15:15:42.691Z,21.20
2023-05-15T15:18:11.612Z,21.20
2023-05-15T15:20:42.037Z,21.20
2023-05-15T15:23:10.681Z,20.70
2023-05-15T15:25:39.603Z,20.80
2023-05-15T15:28:08.525Z,21.10
2023-05-15T15:30:37.228Z,20.90
2023-05-15T15:33:06.108Z,20.80
2023-05-15T15:35:34.839Z,20.80
2023-05-15T15:38:03.670Z,20.80
2023-05-15T15:40:32.923Z,20.50
2023-05-15T15:43:01.675Z,20.50
2023-05-15T15:45:30.356Z,20.30
2023-05-15T15:47:59.438Z,20.20
2023-05-15T15:50:28.476Z,20.20
2023-05-15T15:52:57.264Z,20.20
2023-05-15T15:55:25.918Z,20.20
2023-05-15T15:57:54.713Z,20.00
2023-05-15T16:00:23.423Z,20.10
2023-05-15T16:02:52.471Z,20.30
2023-05-15T16:05:21.125Z,20.30
2023-05-15T16:07:49.830Z,20.40
2023-05-15T16:10:18.841Z,20.40
2023-05-15T16:12:47.476Z,20.10
2023-05-15T16:15:23.139Z,19.70
2023-05-15T16:17:47.657Z,19.40
2023-05-15T16:20:16.423Z,19.30
2023-05-15T16:22:45.270Z,19.20
2023-05-15T16:25:15.657Z,19.00
2023-05-15T16:27:44.391Z,18.80
2023-05-15T16:30:13.554Z,18.70
2023-05-15T16:32:42.494Z,18.80
2023-05-15T16:35:11.426Z,18.60
2023-05-15T16:37:40.082Z,18.60
2023-05-15T16:40:11.631Z,18.80
2023-05-15T16:42:41.476Z,18.80
2023-05-15T16:45:10.620Z,18.60
2023-05-15T16:47:39.969Z,18.50
2023-05-15T16:50:10.078Z,18.40
2023-05-15T16:52:41.671Z,18.40
2023-05-15T16:55:13.709Z,18.40
2023-05-15T16:57:42.495Z,18.20
2023-05-15T17:00:11.920Z,18.10
2023-05-15T17:02:42.316Z,17.90
2023-05-15T17:05:13.253Z,17.70
2023-05-15T17:07:43.480Z,17.70
2023-05-15T17:10:13.781Z,17.60
2023-05-15T17:12:42.708Z,17.40
2023-05-15T17:15:11.981Z,17.20
2023-05-15T17:17:40.815Z,17.10
2023-05-15T17:20:11.064Z,16.90
2023-05-15T17:22:39.875Z,16.90
2023-05-15T17:25:08.843Z,16.80
2023-05-15T17:27:41.616Z,16.80
2023-05-15T17:30:11.058Z,16.80
2023-05-15T17:32:40.468Z,16.90
2023-05-15T17:35:10.430Z,17.00
2023-05-15T17:37:40.714Z,16.90
2023-05-15T17:40:09.668Z,16.80
2023-05-15T17:42:40.215Z,16.80
2023-05-15T17:45:09.264Z,16.70
2023-05-15T17:47:38.015Z,16.70
2023-05-15T17:50:07.433Z,16.80
2023-05-15T17:52:37.599Z,16.80
2023-05-15T17:55:06.746Z,16.80
2023-05-15T17:57:35.688Z,16.70
2023-05-15T18:00:05.831Z,16.60
2023-05-15T18:02:36.443Z,16.50
2023-05-15T18:05:05.422Z,16.40
2023-05-15T18:07:34.065Z,16.40
2023-05-15T18:10:03.560Z,16.40
2023-05-15T18:12:32.414Z,16.30
2023-05-15T18:15:01.212Z,16.20
2023-05-15T18:17:30.015Z,16.20
2023-05-15T18:19:59.129Z,16.20
2023-05-15T18:22:27.798Z,16.20
2023-05-15T18:24:56.485Z,16.00
2023-05-15T18:27:25.276Z,16.00
2023-05-15T18:29:53.905Z,16.00
2023-05-15T18:32:22.581Z,15.90
2023-05-15T18:35:02.103Z,16.00
2023-05-15T18:37:30.970Z,15.90
2023-05-15T18:39:59.783Z,15.70
2023-05-15T18:42:29.583Z,15.70
2023-05-15T18:44:58.200Z,15.70
2023-05-15T18:47:27.116Z,15.60
2023-05-15T18:49:59.534Z,15.50
2023-05-15T18:52:29.041Z,15.40
2023-05-15T19:00:42.299Z,15.40
2023-05-15T19:03:12.814Z,15.40
2023-05-15T19:05:41.646Z,15.20
2023-05-15T19:08:11.811Z,15.20
2023-05-15T19:10:41.238Z,15.20
2023-05-15T19:13:09.850Z,15.10
2023-05-15T19:15:38.502Z,15.10
2023-05-15T19:18:07.563Z,15.00
2023-05-15T19:20:38.595Z,15.10
2023-05-15T19:23:08.892Z,15.00
2023-05-15T19:25:37.660Z,14.90
2023-05-15T19:28:06.290Z,14.90
2023-05-15T19:30:45.248Z,15.00
2023-05-15T19:33:17.806Z,15.00
2023-05-15T19:35:48.490Z,15.00
2023-05-15T19:38:21.867Z,15.00
2023-05-15T20:21:42.038Z,14.80
2023-05-15T20:44:12.982Z,14.90
2023-05-15T20:46:44.919Z,14.30
2023-05-15T20:49:16.291Z,14.30
2023-05-15T20:51:47.451Z,14.10
2023-05-15T20:54:17.143Z,14.20
2023-05-15T20:56:46.664Z,14.20
2023-05-15T20:59:16.272Z,14.10
2023-05-15T21:01:46.106Z,14.20
2023-05-15T21:04:16.185Z,14.30
2023-05-15T21:06:45.898Z,14.30
2023-05-15T21:09:16.755Z,14.30
2023-05-15T21:11:47.520Z,14.40
2023-05-15T21:14:19.752Z,14.20
2023-05-15T21:16:49.414Z,14.20
2023-05-15T21:19:24.707Z,14.20
2023-05-15T21:21:54.343Z,14.10
2023-05-15T21:24:23.355Z,14.10
2023-05-15T21:26:51.997Z,14.00
2023-05-15T21:29:20.782Z,14.00
2023-05-15T21:31:49.684Z,14.00
2023-05-15T21:34:23.002Z,14.00
2023-05-15T21:36:48.557Z,14.00
2023-05-15T21:39:17.512Z,13.90
2023-05-15T21:41:46.148Z,13.80
2023-05-15T21:44:14.784Z,14.00
2023-05-15T21:46:43.515Z,13.90
2023-05-15T21:49:12.303Z,13.70
2023-05-15T21:51:41.301Z,13.70
2023-05-15T21:54:10.445Z,13.70
2023-05-15T21:56:39.220Z,13.80
2023-05-15T21:59:08.128Z,13.80
2023-05-15T22:01:36.920Z,13.80
2023-05-15T22:04:06.321Z,13.80
2023-05-15T22:06:35.056Z,13.80
2023-05-15T22:09:03.896Z,13.80
2023-05-15T22:11:32.534Z,13.90
2023-05-15T22:14:01.251Z,13.90
2023-05-15T22:16:30.100Z,13.80
2023-05-15T22:18:59.420Z,13.70
2023-05-15T22:21:28.213Z,13.80
2023-05-15T22:23:57.013Z,13.70
2023-05-15T22:26:25.821Z,13.70
2023-05-15T22:28:56.955Z,13.70
2023-05-15T22:31:26.831Z,13.60
2023-05-15T22:33:55.478Z,13.70
2023-05-15T22:36:24.205Z,13.60
2023-05-15T22:38:53.225Z,13.70
2023-05-15T22:41:21.891Z,13.70
2023-05-15T22:43:50.592Z,13.60
2023-05-15T22:46:19.406Z,13.60
2023-05-15T22:48:48.093Z,13.60
2023-05-15T22:51:17.002Z,13.60
2023-05-15T22:53:45.787Z,13.60
2023-05-15T22:56:14.428Z,13.60
2023-05-15T22:58:43.262Z,13.60
2023-05-15T23:01:13.858Z,13.70
2023-05-15T23:03:43.167Z,13.50
2023-05-15T23:06:13.428Z,13.60
2023-05-15T23:08:43.830Z,13.60
2023-05-15T23:11:12.485Z,13.60
2023-05-15T23:13:41.177Z,13.60
2023-05-15T23:16:10.127Z,13.50
2023-05-15T23:18:39.293Z,13.50
2023-05-15T23:21:08.620Z,13.40
2023-05-15T23:23:37.416Z,13.40
2023-05-15T23:26:06.065Z,13.50
2023-05-15T23:28:34.711Z,13.50
2023-05-15T23:31:03.443Z,13.50
2023-05-15T23:33:32.360Z,13.50
2023-05-15T23:36:02.158Z,13.50
2023-05-15T23:38:30.975Z,13.50
2023-05-15T23:40:59.633Z,13.50
2023-05-15T23:43:28.834Z,13.40
2023-05-15T23:45:57.554Z,13.40
2023-05-15T23:48:26.243Z,13.30
2023-05-15T23:50:54.987Z,13.30
2023-05-15T23:53:23.776Z,13.40
2023-05-15T23:55:52.436Z,13.30
2023-05-15T23:58:21.540Z,13.40
