createdAt,value
2022-11-08T00:00:47.727Z,16.13
2022-11-08T00:03:50.811Z,15.63
2022-11-08T00:07:12.578Z,16.17
2022-11-08T00:10:34.528Z,16.42
2022-11-08T00:13:56.068Z,16.25
2022-11-08T00:16:59.175Z,15.70
2022-11-08T00:20:02.524Z,16.07
2022-11-08T00:23:06.983Z,16.00
2022-11-08T00:26:10.359Z,15.82
2022-11-08T00:29:13.526Z,16.08
2022-11-08T00:32:19.367Z,16.40
2022-11-08T00:35:22.580Z,16.57
2022-11-08T00:38:25.928Z,15.52
2022-11-08T00:41:29.073Z,15.70
2022-11-08T00:44:32.396Z,15.27
2022-11-08T00:47:35.533Z,15.85
2022-11-08T00:50:41.843Z,16.43
2022-11-08T00:53:44.915Z,15.48
2022-11-08T00:56:49.310Z,16.38
2022-11-08T00:59:52.684Z,16.08
2022-11-08T01:03:14.564Z,15.57
2022-11-08T01:06:24.411Z,15.87
2022-11-08T01:09:27.617Z,16.45
2022-11-08T01:12:30.718Z,16.55
2022-11-08T01:15:38.793Z,15.82
2022-11-08T01:18:43.138Z,16.73
2022-11-08T01:21:47.138Z,16.30
2022-11-08T01:24:50.216Z,16.45
2022-11-08T01:27:53.395Z,17.15
2022-11-08T01:30:56.478Z,17.05
2022-11-08T01:34:01.451Z,16.27
2022-11-08T01:37:04.555Z,17.17
2022-11-08T01:40:08.441Z,16.30
2022-11-08T01:43:35.503Z,16.40
2022-11-08T01:46:41.298Z,15.75
2022-11-08T01:49:48.043Z,16.30
2022-11-08T01:52:55.728Z,15.30
2022-11-08T01:55:59.015Z,15.80
2022-11-08T01:59:05.711Z,15.73
2022-11-08T02:02:10.102Z,15.63
2022-11-08T02:05:25.367Z,15.80
2022-11-08T02:08:40.401Z,14.70
2022-11-08T02:11:44.326Z,14.38
2022-11-08T02:14:47.458Z,15.27
2022-11-08T02:17:50.871Z,13.05
2022-11-08T02:21:11.161Z,12.05
2022-11-08T02:24:15.396Z,10.32
2022-11-08T02:27:18.565Z,9.70
2022-11-08T02:30:21.723Z,10.20
2022-11-08T02:33:24.929Z,9.35
2022-11-08T02:36:28.027Z,8.33
2022-11-08T02:39:32.945Z,8.43
2022-11-08T02:42:38.610Z,8.93
2022-11-08T02:45:41.810Z,8.40
2022-11-08T02:48:45.001Z,7.95
2022-11-08T02:51:48.165Z,7.17
2022-11-08T02:54:51.317Z,7.30
2022-11-08T02:57:54.574Z,7.40
2022-11-08T03:00:57.808Z,7.40
2022-11-08T03:04:00.940Z,7.20
2022-11-08T03:07:04.350Z,6.90
2022-11-08T03:10:07.742Z,6.68
2022-11-08T03:13:10.923Z,6.65
2022-11-08T03:16:14.022Z,6.78
2022-11-08T03:19:17.148Z,6.88
2022-11-08T03:22:20.331Z,7.27
2022-11-08T03:25:23.578Z,7.13
2022-11-08T03:28:26.924Z,7.95
2022-11-08T03:31:30.230Z,8.60
2022-11-08T03:34:33.630Z,7.93
2022-11-08T03:37:36.725Z,8.50
2022-11-08T03:40:39.880Z,8.45
2022-11-08T03:43:43.007Z,8.88
2022-11-08T03:46:46.147Z,9.10
2022-11-08T03:49:49.319Z,8.33
2022-11-08T03:52:54.525Z,8.82
2022-11-08T03:56:00.322Z,8.45
2022-11-08T03:59:03.545Z,8.68
2022-11-08T04:02:06.756Z,8.73
2022-11-08T04:05:12.277Z,8.53
2022-11-08T04:08:15.748Z,8.80
2022-11-08T04:11:37.600Z,8.45
2022-11-08T04:14:59.092Z,9.32
2022-11-08T04:18:20.917Z,10.00
2022-11-08T04:21:24.374Z,9.00
2022-11-08T04:24:27.492Z,9.57
2022-11-08T04:27:30.682Z,9.65
2022-11-08T04:30:34.708Z,10.17
2022-11-08T04:33:38.114Z,9.50
2022-11-08T04:36:41.347Z,10.40
2022-11-08T04:39:44.520Z,9.38
2022-11-08T04:42:47.707Z,9.53
2022-11-08T04:45:50.815Z,9.55
2022-11-08T04:48:56.314Z,12.52
2022-11-08T04:51:59.462Z,10.07
2022-11-08T04:55:02.595Z,9.18
2022-11-08T04:58:05.697Z,9.37
2022-11-08T05:01:10.604Z,9.10
2022-11-08T05:04:13.775Z,10.15
2022-11-08T05:07:16.955Z,9.40
2022-11-08T05:10:20.198Z,9.87
2022-11-08T05:13:23.297Z,9.93
2022-11-08T05:16:33.123Z,10.60
2022-11-08T05:19:54.981Z,9.45
2022-11-08T05:23:20.776Z,9.20
2022-11-08T05:26:24.060Z,9.77
2022-11-08T05:29:27.278Z,8.88
2022-11-08T05:32:30.548Z,9.77
2022-11-08T05:35:34.863Z,9.32
2022-11-08T05:38:39.362Z,9.93
2022-11-08T05:41:42.482Z,8.43
2022-11-08T05:44:45.631Z,8.90
2022-11-08T05:47:49.615Z,8.88
2022-11-08T05:50:53.553Z,8.13
2022-11-08T05:53:56.675Z,8.45
2022-11-08T05:56:59.833Z,8.10
2022-11-08T06:00:04.131Z,8.18
2022-11-08T06:03:17.637Z,7.40
2022-11-08T06:06:23.364Z,9.77
2022-11-08T06:09:26.463Z,8.93
2022-11-08T06:12:29.765Z,9.45
2022-11-08T06:15:33.017Z,9.73
2022-11-08T06:18:36.926Z,9.02
2022-11-08T06:21:40.212Z,8.30
2022-11-08T06:24:45.100Z,9.13
2022-11-08T06:27:58.993Z,9.38
2022-11-08T06:31:04.279Z,8.85
2022-11-08T06:34:46.412Z,10.40
2022-11-08T06:37:59.984Z,10.20
2022-11-08T06:41:04.712Z,11.80
2022-11-08T06:44:08.048Z,11.20
2022-11-08T06:47:11.627Z,10.10
2022-11-08T06:50:17.807Z,9.88
2022-11-08T06:53:21.543Z,9.43
2022-11-08T06:56:24.893Z,9.35
2022-11-08T06:59:31.294Z,10.20
2022-11-08T07:02:41.548Z,10.10
2022-11-08T07:05:44.843Z,9.90
2022-11-08T07:08:48.283Z,9.17
2022-11-08T07:11:54.427Z,8.80
2022-11-08T07:15:16.183Z,7.97
2022-11-08T07:18:22.808Z,7.63
2022-11-08T07:21:26.203Z,8.73
2022-11-08T07:24:30.770Z,8.17
2022-11-08T07:27:33.923Z,8.07
2022-11-08T07:30:37.243Z,7.43
2022-11-08T07:33:43.615Z,7.45
2022-11-08T07:36:46.821Z,8.43
2022-11-08T07:39:49.988Z,7.50
2022-11-08T07:43:11.305Z,8.00
2022-11-08T07:46:15.820Z,8.48
2022-11-08T07:49:19.030Z,7.82
2022-11-08T07:52:22.289Z,7.85
2022-11-08T07:55:28.673Z,8.60
2022-11-08T07:58:35.819Z,7.70
2022-11-08T08:01:39.305Z,7.40
2022-11-08T08:04:43.173Z,6.88
2022-11-08T08:07:46.327Z,6.82
2022-11-08T08:10:49.733Z,7.67
2022-11-08T08:13:53.128Z,8.95
2022-11-08T08:16:57.417Z,8.50
2022-11-08T08:20:00.789Z,8.02
2022-11-08T08:23:04.332Z,8.52
2022-11-08T08:26:07.686Z,7.63
2022-11-08T08:29:12.484Z,7.50
2022-11-08T08:32:23.086Z,7.70
2022-11-08T08:35:26.370Z,9.23
2022-11-08T08:38:33.425Z,8.85
2022-11-08T08:41:36.789Z,10.27
2022-11-08T08:44:48.977Z,10.97
2022-11-08T08:47:56.903Z,12.23
2022-11-08T08:51:00.627Z,11.00
2022-11-08T08:54:07.511Z,18.20
2022-11-08T08:57:10.770Z,11.70
2022-11-08T09:03:40.091Z,12.73
2022-11-08T09:06:46.559Z,12.52
2022-11-08T09:09:50.190Z,14.07
2022-11-08T09:12:53.700Z,14.40
2022-11-08T09:15:57.030Z,14.77
2022-11-08T09:19:00.439Z,15.20
2022-11-08T09:22:04.062Z,14.43
2022-11-08T09:25:07.577Z,13.73
2022-11-08T09:28:10.844Z,13.40
2022-11-08T09:31:14.393Z,13.23
2022-11-08T09:34:20.713Z,11.18
2022-11-08T09:37:25.975Z,13.90
2022-11-08T09:40:29.242Z,13.30
2022-11-08T09:43:46.537Z,12.33
2022-11-08T09:47:04.959Z,10.87
2022-11-08T09:50:21.464Z,11.15
2022-11-08T09:53:45.383Z,13.20
2022-11-08T09:56:49.899Z,13.68
2022-11-08T10:00:02.056Z,14.60
2022-11-08T10:03:16.611Z,11.70
2022-11-08T10:07:03.299Z,12.43
2022-11-08T10:14:11.016Z,13.98
2022-11-08T10:18:02.137Z,14.57
2022-11-08T10:21:45.265Z,15.37
2022-11-08T10:25:00.424Z,15.38
2022-11-08T10:28:07.976Z,16.20
2022-11-08T10:31:13.594Z,15.52
2022-11-08T10:34:23.815Z,17.07
2022-11-08T10:37:29.831Z,15.90
2022-11-08T10:40:47.611Z,18.48
2022-11-08T10:43:57.333Z,18.13
2022-11-08T10:47:04.297Z,15.55
2022-11-08T10:50:20.431Z,15.67
2022-11-08T10:53:27.844Z,16.40
2022-11-08T10:56:33.016Z,16.17
2022-11-08T10:59:39.099Z,16.15
2022-11-08T11:02:42.955Z,15.73
2022-11-08T11:10:26.257Z,17.13
2022-11-08T11:13:32.579Z,16.65
2022-11-08T11:17:03.698Z,11.65
2022-11-08T11:20:22.287Z,17.23
2022-11-08T11:23:34.391Z,17.77
2022-11-08T11:26:59.292Z,17.93
2022-11-08T11:30:24.121Z,18.42
2022-11-08T11:33:30.372Z,18.20
2022-11-08T11:36:36.760Z,18.70
2022-11-08T11:39:55.585Z,19.17
2022-11-08T11:43:23.239Z,19.83
2022-11-08T11:46:55.463Z,19.55
2022-11-08T11:50:12.405Z,20.88
2022-11-08T11:53:27.066Z,20.00
2022-11-08T11:56:53.373Z,18.87
2022-11-08T11:59:56.627Z,18.23
2022-11-08T12:03:15.347Z,18.10
2022-11-08T12:06:34.001Z,18.35
2022-11-08T12:09:54.764Z,17.83
2022-11-08T12:13:19.574Z,18.63
2022-11-08T12:17:01.804Z,16.30
2022-11-08T12:20:27.686Z,17.50
2022-11-08T12:23:45.213Z,16.33
2022-11-08T12:27:20.576Z,15.15
2022-11-08T12:30:41.160Z,19.37
2022-11-08T12:34:06.043Z,16.00
2022-11-08T12:37:38.188Z,16.77
2022-11-08T12:40:48.924Z,15.57
2022-11-08T12:44:06.929Z,16.05
2022-11-08T12:47:43.386Z,17.27
2022-11-08T12:51:09.361Z,18.27
2022-11-08T12:54:36.915Z,15.70
2022-11-08T12:57:43.042Z,16.02
2022-11-08T13:00:48.506Z,15.95
2022-11-08T13:04:25.437Z,16.20
2022-11-08T13:07:50.392Z,15.73
2022-11-08T13:11:07.371Z,17.27
2022-11-08T13:14:20.405Z,15.80
2022-11-08T13:17:26.647Z,16.92
2022-11-08T13:20:49.401Z,16.47
2022-11-08T13:23:54.255Z,14.70
2022-11-08T13:27:24.349Z,14.77
2022-11-08T13:30:34.122Z,15.05
2022-11-08T13:33:41.074Z,15.95
2022-11-08T13:37:00.007Z,14.63
2022-11-08T13:40:27.561Z,14.67
2022-11-08T13:43:41.602Z,16.30
2022-11-08T13:46:48.877Z,16.15
2022-11-08T13:49:52.137Z,15.65
2022-11-08T13:53:08.206Z,16.63
2022-11-08T13:56:23.168Z,15.47
2022-11-08T13:59:32.756Z,15.95
2022-11-08T14:02:36.711Z,16.10
2022-11-08T14:05:48.220Z,15.65
2022-11-08T14:09:23.392Z,16.63
2022-11-08T14:12:31.351Z,18.00
2022-11-08T14:15:46.449Z,17.02
2022-11-08T14:18:49.875Z,16.38
2022-11-08T14:21:58.779Z,16.17
2022-11-08T14:25:30.215Z,16.30
2022-11-08T14:28:44.470Z,16.43
2022-11-08T14:31:48.367Z,15.57
2022-11-08T14:34:51.717Z,16.02
2022-11-08T14:37:55.301Z,15.15
2022-11-08T14:41:04.465Z,15.70
2022-11-08T14:44:14.876Z,15.03
2022-11-08T14:47:27.114Z,15.80
2022-11-08T14:50:33.846Z,16.02
2022-11-08T14:53:47.059Z,15.82
2022-11-08T14:56:50.652Z,16.07
2022-11-08T14:59:56.598Z,15.77
2022-11-08T15:03:13.272Z,16.67
2022-11-08T15:06:16.685Z,16.05
2022-11-08T15:09:28.269Z,16.73
2022-11-08T15:12:31.591Z,16.77
2022-11-08T15:15:35.480Z,18.43
2022-11-08T15:18:41.497Z,18.88
2022-11-08T15:21:51.362Z,17.40
2022-11-08T15:25:19.577Z,20.92
2022-11-08T15:28:25.958Z,17.67
2022-11-08T15:31:34.260Z,15.63
2022-11-08T15:34:41.180Z,16.52
2022-11-08T15:37:46.670Z,17.15
2022-11-08T15:40:55.557Z,15.95
2022-11-08T15:44:15.849Z,16.90
2022-11-08T15:47:38.663Z,17.37
2022-11-08T15:50:41.991Z,18.55
2022-11-08T15:53:45.279Z,17.98
2022-11-08T15:56:50.383Z,17.27
2022-11-08T15:59:53.923Z,17.57
2022-11-08T16:02:57.271Z,17.30
2022-11-08T16:06:00.489Z,17.90
2022-11-08T16:09:03.678Z,17.73
2022-11-08T16:12:14.351Z,17.85
2022-11-08T16:15:20.560Z,17.33
2022-11-08T16:18:24.848Z,17.47
2022-11-08T16:21:28.332Z,18.50
2022-11-08T16:24:31.810Z,19.38
2022-11-08T16:27:35.312Z,17.58
2022-11-08T16:30:38.853Z,18.23
2022-11-08T16:33:43.859Z,18.73
2022-11-08T16:36:49.079Z,18.25
2022-11-08T16:39:52.593Z,17.60
2022-11-08T16:42:55.865Z,20.35
2022-11-08T16:46:06.363Z,20.73
2022-11-08T16:49:21.414Z,19.20
2022-11-08T16:52:25.214Z,19.92
2022-11-08T16:55:29.600Z,19.95
2022-11-08T16:58:33.073Z,20.65
2022-11-08T17:01:37.091Z,22.03
2022-11-08T17:04:40.259Z,21.57
2022-11-08T17:07:43.634Z,21.20
2022-11-08T17:10:47.268Z,20.88
2022-11-08T17:13:52.648Z,20.30
2022-11-08T17:16:56.107Z,21.37
2022-11-08T17:19:59.370Z,19.90
2022-11-08T17:23:02.718Z,20.63
2022-11-08T17:26:08.147Z,19.80
2022-11-08T17:29:11.514Z,19.85
2022-11-08T17:32:14.902Z,21.23
2022-11-08T17:35:18.554Z,20.97
2022-11-08T17:38:21.997Z,19.88
2022-11-08T17:41:25.431Z,21.08
2022-11-08T17:44:29.596Z,21.90
2022-11-08T17:47:33.155Z,21.77
2022-11-08T17:50:36.645Z,20.85
2022-11-08T17:53:40.107Z,21.10
2022-11-08T17:56:43.681Z,22.55
2022-11-08T17:59:48.282Z,22.27
2022-11-08T18:02:51.716Z,21.47
2022-11-08T18:05:54.909Z,21.98
2022-11-08T18:08:58.429Z,22.77
2022-11-08T18:12:01.840Z,23.67
2022-11-08T18:15:06.440Z,22.95
2022-11-08T18:18:11.562Z,24.30
2022-11-08T18:21:16.690Z,23.58
2022-11-08T18:24:19.799Z,23.25
2022-11-08T18:27:23.095Z,23.73
2022-11-08T18:30:26.590Z,23.13
2022-11-08T18:33:30.182Z,23.03
2022-11-08T18:36:33.772Z,22.63
2022-11-08T18:39:36.918Z,24.42
2022-11-08T18:42:40.703Z,24.08
2022-11-08T18:45:44.631Z,24.60
2022-11-08T18:48:48.332Z,25.00
2022-11-08T18:51:53.566Z,24.13
2022-11-08T18:54:56.803Z,25.65
2022-11-08T18:58:00.691Z,25.48
2022-11-08T19:01:04.941Z,25.25
2022-11-08T19:04:15.819Z,25.27
2022-11-08T19:07:20.960Z,23.48
2022-11-08T19:10:25.927Z,22.85
2022-11-08T19:13:31.853Z,21.77
2022-11-08T19:16:36.847Z,21.10
2022-11-08T19:19:44.178Z,21.50
2022-11-08T19:22:52.091Z,22.00
2022-11-08T19:26:00.055Z,21.05
2022-11-08T19:29:05.430Z,20.08
2022-11-08T19:32:09.496Z,21.92
2022-11-08T19:35:13.204Z,23.03
2022-11-08T19:38:17.120Z,22.60
2022-11-08T19:41:23.409Z,23.30
2022-11-08T19:44:27.279Z,22.60
2022-11-08T19:47:30.672Z,22.45
2022-11-08T19:50:33.950Z,22.50
2022-11-08T19:53:37.321Z,21.85
2022-11-08T20:00:06.124Z,22.02
2022-11-08T20:03:15.679Z,20.95
2022-11-08T20:06:20.820Z,21.77
2022-11-08T20:09:29.098Z,21.80
2022-11-08T20:12:34.902Z,22.45
2022-11-08T20:15:38.336Z,21.95
2022-11-08T20:18:41.865Z,20.98
2022-11-08T20:21:46.252Z,20.00
2022-11-08T20:24:49.994Z,20.55
2022-11-08T20:27:53.174Z,20.25
2022-11-08T20:31:08.250Z,19.02
2022-11-08T20:34:13.004Z,18.75
2022-11-08T20:37:16.407Z,19.03
2022-11-08T20:40:20.423Z,18.27
2022-11-08T20:43:24.410Z,19.42
2022-11-08T20:46:27.927Z,19.67
2022-11-08T20:49:31.866Z,20.10
2022-11-08T20:52:35.316Z,21.30
2022-11-08T20:55:38.795Z,20.27
2022-11-08T20:58:44.315Z,20.13
2022-11-08T21:01:47.776Z,18.40
2022-11-08T21:04:51.169Z,19.60
2022-11-08T21:08:56.005Z,18.33
2022-11-08T21:11:19.672Z,17.30
2022-11-08T21:14:24.063Z,18.83
2022-11-08T21:17:27.184Z,19.13
2022-11-08T21:20:30.360Z,19.98
2022-11-08T21:23:33.611Z,19.47
2022-11-08T21:26:37.087Z,19.80
2022-11-08T21:29:40.628Z,20.23
2022-11-08T21:32:43.748Z,21.42
2022-11-08T21:35:51.106Z,20.92
2022-11-08T21:38:54.634Z,19.57
2022-11-08T21:41:58.052Z,21.15
2022-11-08T21:45:01.215Z,21.08
2022-11-08T21:48:04.938Z,21.83
2022-11-08T21:51:08.097Z,21.60
2022-11-08T21:54:11.239Z,21.80
2022-11-08T21:57:14.385Z,22.60
2022-11-08T22:00:18.213Z,24.70
2022-11-08T22:03:21.421Z,23.05
2022-11-08T22:06:24.721Z,23.58
2022-11-08T22:09:27.851Z,22.80
2022-11-08T22:12:31.099Z,24.20
2022-11-08T22:15:34.239Z,24.10
2022-11-08T22:22:00.735Z,22.38
2022-11-08T22:25:04.091Z,20.70
2022-11-08T22:28:07.238Z,20.73
2022-11-08T22:31:10.382Z,20.92
2022-11-08T22:34:13.891Z,20.83
2022-11-08T22:37:17.018Z,20.98
2022-11-08T22:40:20.218Z,20.63
2022-11-08T22:43:23.352Z,19.92
2022-11-08T22:46:26.668Z,19.55
2022-11-08T22:49:30.119Z,19.92
2022-11-08T22:52:33.280Z,16.98
2022-11-08T22:55:36.527Z,17.10
2022-11-08T22:58:40.116Z,15.77
2022-11-08T23:01:43.299Z,14.77
2022-11-08T23:04:46.446Z,15.65
2022-11-08T23:07:49.585Z,15.63
2022-11-08T23:11:11.589Z,14.87
2022-11-08T23:14:37.250Z,15.60
2022-11-08T23:17:40.743Z,15.25
2022-11-08T23:21:02.449Z,14.85
2022-11-08T23:24:21.208Z,15.43
2022-11-08T23:27:44.034Z,16.40
2022-11-08T23:31:08.103Z,14.38
2022-11-08T23:34:17.319Z,15.07
2022-11-08T23:37:20.494Z,14.32
2022-11-08T23:40:42.466Z,14.43
2022-11-08T23:44:04.087Z,15.07
2022-11-08T23:47:07.208Z,14.10
2022-11-08T23:50:10.839Z,15.38
2022-11-08T23:53:14.027Z,14.65
2022-11-08T23:56:24.907Z,15.48
2022-11-08T23:59:27.982Z,15.43
