createdAt,value
2022-09-15T00:01:20.076Z,113035.94
2022-09-15T00:03:47.808Z,113035.94
2022-09-15T00:06:15.453Z,113035.94
2022-09-15T00:08:45.054Z,113035.94
2022-09-15T00:11:22.924Z,113035.94
2022-09-15T00:13:51.198Z,113035.94
2022-09-15T00:16:21.062Z,113035.94
2022-09-15T00:18:48.948Z,113035.94
2022-09-15T00:21:19.320Z,113035.94
2022-09-15T00:23:48.123Z,113035.94
2022-09-15T00:26:19.597Z,113035.94
2022-09-15T00:28:48.548Z,113035.94
2022-09-15T00:31:20.800Z,113035.94
2022-09-15T00:33:53.829Z,113035.94
2022-09-15T00:36:22.685Z,113035.94
2022-09-15T00:38:52.617Z,113035.94
2022-09-15T00:41:22.752Z,113035.94
2022-09-15T00:43:55.393Z,113035.94
2022-09-15T00:46:44.106Z,113035.94
2022-09-15T00:49:25.293Z,113035.94
2022-09-15T00:52:00.428Z,113035.94
2022-09-15T00:54:52.376Z,113035.94
2022-09-15T00:57:22.146Z,113035.94
2022-09-15T00:59:51.368Z,113035.94
2022-09-15T01:02:28.569Z,113035.94
2022-09-15T01:04:58.755Z,113035.94
2022-09-15T01:07:48.832Z,113035.94
2022-09-15T01:10:22.618Z,113035.94
2022-09-15T01:12:50.018Z,113035.94
2022-09-15T01:15:17.640Z,113035.94
2022-09-15T01:18:09.788Z,113035.94
2022-09-15T01:20:37.322Z,113035.94
2022-09-15T01:23:29.863Z,113035.94
2022-09-15T01:26:18.668Z,113035.94
2022-09-15T01:29:21.197Z,113035.94
2022-09-15T01:32:40.346Z,113035.94
2022-09-15T01:35:13.588Z,113035.94
2022-09-15T01:37:49.528Z,113035.94
2022-09-15T01:40:19.098Z,113035.94
2022-09-15T01:42:50.297Z,113035.94
2022-09-15T01:45:26.663Z,113035.94
2022-09-15T01:47:58.141Z,113035.94
2022-09-15T01:50:34.160Z,113035.94
2022-09-15T01:53:24.719Z,113035.94
2022-09-15T01:56:48.253Z,113035.94
2022-09-15T01:59:47.672Z,113035.94
2022-09-15T02:02:42.920Z,113035.94
2022-09-15T02:05:40.125Z,113035.94
2022-09-15T02:08:45.349Z,113035.94
2022-09-15T02:11:17.737Z,113035.94
2022-09-15T02:14:10.550Z,113035.94
2022-09-15T02:16:42.870Z,113035.94
2022-09-15T02:19:41.718Z,113035.94
2022-09-15T02:22:36.407Z,113035.94
2022-09-15T02:25:16.270Z,113035.94
2022-09-15T02:27:48.872Z,113035.94
2022-09-15T02:30:18.189Z,113035.94
2022-09-15T02:32:56.739Z,113035.94
2022-09-15T02:35:26.801Z,113035.94
2022-09-15T02:37:56.160Z,113035.94
2022-09-15T02:40:26.508Z,113035.94
2022-09-15T02:42:56.001Z,113035.94
2022-09-15T02:45:25.244Z,113035.94
2022-09-15T02:47:52.882Z,113035.94
2022-09-15T02:50:24.394Z,113035.94
2022-09-15T02:52:55.900Z,113035.94
2022-09-15T02:55:24.240Z,113035.94
2022-09-15T02:57:51.667Z,113035.94
2022-09-15T03:00:20.782Z,113035.94
2022-09-15T03:02:51.983Z,113035.94
2022-09-15T03:05:22.188Z,113035.94
2022-09-15T03:07:50.110Z,113035.94
2022-09-15T03:10:20.311Z,113035.94
2022-09-15T03:12:51.960Z,113035.94
2022-09-15T03:15:22.082Z,113035.94
2022-09-15T03:17:49.987Z,113035.94
2022-09-15T03:20:21.058Z,113035.94
2022-09-15T03:22:49.681Z,113035.94
2022-09-15T03:25:27.036Z,113035.94
2022-09-15T03:27:54.597Z,113035.94
2022-09-15T03:30:24.559Z,113035.94
2022-09-15T03:32:55.097Z,113035.94
2022-09-15T03:35:22.487Z,113035.94
2022-09-15T03:37:49.883Z,113035.94
2022-09-15T03:40:19.303Z,113035.94
2022-09-15T03:42:46.658Z,113035.94
2022-09-15T03:45:14.208Z,113035.94
2022-09-15T03:47:41.693Z,113035.94
2022-09-15T03:50:11.593Z,113035.94
2022-09-15T03:52:39.037Z,113035.94
2022-09-15T03:55:06.999Z,113035.94
2022-09-15T03:57:34.447Z,113035.94
2022-09-15T04:00:08.123Z,113035.94
2022-09-15T04:02:35.483Z,113035.94
2022-09-15T04:05:03.841Z,113035.94
2022-09-15T04:07:31.355Z,113035.94
2022-09-15T04:09:59.145Z,113035.94
2022-09-15T04:12:27.167Z,113035.94
2022-09-15T04:14:54.982Z,113035.94
2022-09-15T04:17:24.788Z,113035.94
2022-09-15T04:19:52.246Z,113035.94
2022-09-15T04:22:23.713Z,113035.94
2022-09-15T04:24:51.401Z,113035.94
2022-09-15T04:27:21.267Z,113035.94
2022-09-15T04:29:53.480Z,113035.94
2022-09-15T04:32:21.162Z,113035.94
2022-09-15T04:34:52.384Z,113035.94
2022-09-15T04:37:22.081Z,113035.94
2022-09-15T04:39:51.562Z,113035.94
2022-09-15T04:42:21.169Z,113035.94
2022-09-15T04:44:50.614Z,113035.94
2022-09-15T04:47:19.495Z,113035.94
2022-09-15T04:49:47.714Z,113035.94
2022-09-15T04:52:17.773Z,113035.94
2022-09-15T04:54:48.475Z,113035.94
2022-09-15T04:57:16.179Z,113035.94
2022-09-15T04:59:43.494Z,113035.94
2022-09-15T05:02:11.217Z,113035.94
2022-09-15T05:04:38.896Z,113035.94
2022-09-15T05:07:08.371Z,113035.94
2022-09-15T05:09:38.663Z,113035.94
2022-09-15T05:12:08.880Z,113035.94
2022-09-15T05:14:37.870Z,113035.94
2022-09-15T05:17:08.420Z,113035.94
2022-09-15T05:19:35.984Z,113035.94
2022-09-15T05:22:05.980Z,113035.94
2022-09-15T05:24:34.664Z,113035.94
2022-09-15T05:27:02.072Z,113035.94
2022-09-15T05:29:29.437Z,113035.94
2022-09-15T05:31:57.126Z,113035.94
2022-09-15T05:34:24.973Z,113035.94
2022-09-15T05:36:54.722Z,113035.94
2022-09-15T05:39:24.452Z,113035.94
2022-09-15T05:41:52.055Z,113035.94
2022-09-15T05:44:21.434Z,113035.94
2022-09-15T05:46:49.224Z,113035.94
2022-09-15T05:49:19.232Z,113035.94
2022-09-15T05:51:46.996Z,113035.94
2022-09-15T05:54:17.564Z,113035.94
2022-09-15T05:56:45.118Z,113035.94
2022-09-15T05:59:12.522Z,113035.94
2022-09-15T06:01:42.167Z,113035.94
2022-09-15T06:04:12.466Z,113035.94
2022-09-15T06:06:39.871Z,113035.94
2022-09-15T06:09:07.365Z,113035.94
2022-09-15T06:11:34.969Z,113035.94
2022-09-15T06:14:04.190Z,113035.94
2022-09-15T06:16:34.330Z,113035.94
2022-09-15T06:19:04.586Z,113035.94
2022-09-15T06:21:33.292Z,113035.94
2022-09-15T06:24:06.370Z,113035.94
2022-09-15T06:26:34.433Z,113035.94
2022-09-15T06:29:04.931Z,113035.94
2022-09-15T06:31:33.911Z,113035.94
2022-09-15T06:34:03.835Z,113035.94
2022-09-15T06:36:32.047Z,113035.94
2022-09-15T06:38:59.666Z,113035.94
2022-09-15T06:41:38.133Z,113035.94
2022-09-15T06:44:18.515Z,113035.94
2022-09-15T06:46:48.864Z,113035.94
2022-09-15T06:49:19.194Z,113035.94
2022-09-15T06:51:46.513Z,113035.94
2022-09-15T06:54:16.145Z,113035.94
2022-09-15T06:56:44.173Z,113035.94
2022-09-15T06:59:13.533Z,113035.94
2022-09-15T07:01:41.902Z,113035.94
2022-09-15T07:04:11.955Z,113035.94
2022-09-15T07:06:39.750Z,113035.94
2022-09-15T07:09:10.678Z,113035.94
2022-09-15T07:11:38.499Z,113035.94
2022-09-15T07:14:11.877Z,113035.94
2022-09-15T07:16:39.348Z,113035.94
2022-09-15T07:19:08.065Z,113035.94
2022-09-15T07:21:35.723Z,113035.94
2022-09-15T07:24:07.079Z,113035.94
2022-09-15T07:26:35.537Z,113035.94
2022-09-15T07:29:06.051Z,113035.94
2022-09-15T07:31:35.404Z,113035.94
2022-09-15T07:34:03.480Z,113035.94
2022-09-15T07:36:33.693Z,113035.94
2022-09-15T07:39:03.558Z,113035.94
2022-09-15T07:41:31.857Z,113035.94
2022-09-15T07:44:02.297Z,113035.94
2022-09-15T07:46:32.584Z,113035.94
2022-09-15T07:49:02.772Z,113035.94
2022-09-15T07:51:30.932Z,113035.94
2022-09-15T07:54:00.822Z,113035.94
2022-09-15T07:56:32.005Z,113035.94
2022-09-15T07:58:59.554Z,113035.94
2022-09-15T08:01:27.031Z,113035.94
2022-09-15T08:03:54.993Z,113035.94
2022-09-15T08:06:26.740Z,113035.94
2022-09-15T08:09:00.025Z,113035.94
2022-09-15T08:11:28.517Z,113035.94
2022-09-15T08:13:56.094Z,113035.94
2022-09-15T08:16:27.350Z,113035.94
2022-09-15T08:18:55.465Z,113035.94
2022-09-15T08:21:24.393Z,113035.94
2022-09-15T08:23:56.186Z,113035.94
2022-09-15T08:26:26.415Z,113035.94
2022-09-15T08:28:55.352Z,113035.94
2022-09-15T08:31:26.785Z,113035.94
2022-09-15T08:33:55.459Z,113035.94
2022-09-15T08:36:27.886Z,113035.94
2022-09-15T08:38:56.517Z,113035.94
2022-09-15T08:41:35.433Z,113035.94
2022-09-15T08:44:21.384Z,113035.94
2022-09-15T08:47:00.929Z,113035.94
2022-09-15T08:49:51.531Z,113035.94
2022-09-15T08:52:33.140Z,113035.94
2022-09-15T08:55:14.783Z,113035.94
2022-09-15T08:57:42.326Z,113035.94
2022-09-15T09:00:16.027Z,113035.94
2022-09-15T09:02:58.358Z,113035.94
2022-09-15T09:05:40.730Z,113035.94
2022-09-15T09:08:08.037Z,113035.94
2022-09-15T09:10:51.654Z,113035.94
2022-09-15T09:13:57.616Z,113035.94
2022-09-15T09:16:24.995Z,113035.94
2022-09-15T09:19:23.005Z,113035.94
2022-09-15T09:22:08.172Z,113035.94
2022-09-15T09:24:50.634Z,113035.94
2022-09-15T09:27:29.269Z,113035.94
2022-09-15T09:30:04.928Z,113035.94
2022-09-15T09:32:57.690Z,113035.94
2022-09-15T09:35:40.269Z,113035.94
2022-09-15T09:38:10.256Z,113035.94
2022-09-15T09:40:41.448Z,113035.94
2022-09-15T09:43:11.898Z,113035.94
2022-09-15T09:45:39.248Z,113035.94
2022-09-15T09:48:20.266Z,113035.94
2022-09-15T09:50:49.636Z,113035.94
2022-09-15T09:53:22.246Z,113035.94
2022-09-15T09:55:50.580Z,113035.94
2022-09-15T09:58:20.965Z,113035.94
2022-09-15T10:00:48.966Z,113035.94
2022-09-15T10:03:22.445Z,113035.94
2022-09-15T10:06:04.838Z,113035.94
2022-09-15T10:08:32.650Z,113035.94
2022-09-15T10:11:08.429Z,113035.94
2022-09-15T10:13:52.813Z,113035.94
2022-09-15T10:16:21.346Z,113035.94
2022-09-15T10:18:54.282Z,113035.94
2022-09-15T10:21:25.009Z,113035.94
2022-09-15T10:23:52.469Z,113035.94
2022-09-15T10:26:34.851Z,113035.94
2022-09-15T10:29:26.711Z,113035.94
2022-09-15T10:32:07.869Z,113035.94
2022-09-15T10:34:36.432Z,113035.94
2022-09-15T10:37:13.888Z,113035.94
2022-09-15T10:39:56.166Z,113035.94
2022-09-15T10:42:53.726Z,113035.94
2022-09-15T10:45:44.138Z,113035.94
2022-09-15T10:48:40.697Z,113035.94
2022-09-15T10:51:23.044Z,113035.94
2022-09-15T10:54:06.133Z,113035.94
2022-09-15T10:56:44.445Z,113035.94
2022-09-15T10:59:43.478Z,113035.94
2022-09-15T11:02:59.345Z,113035.94
2022-09-15T11:05:56.037Z,113035.94
2022-09-15T11:08:45.042Z,113035.94
2022-09-15T11:11:17.461Z,113035.94
2022-09-15T11:14:00.123Z,113035.94
2022-09-15T11:16:56.920Z,113035.94
2022-09-15T11:19:50.010Z,113035.94
2022-09-15T11:22:27.882Z,113035.94
2022-09-15T11:25:22.311Z,113035.94
2022-09-15T11:27:55.850Z,113035.94
2022-09-15T11:30:25.492Z,113035.94
2022-09-15T11:33:05.678Z,113035.94
2022-09-15T11:35:33.308Z,113035.94
2022-09-15T11:38:34.449Z,113035.94
2022-09-15T11:41:16.297Z,113035.94
2022-09-15T11:43:55.609Z,113035.94
2022-09-15T11:46:53.170Z,113035.94
2022-09-15T11:49:25.207Z,113035.94
2022-09-15T11:52:01.480Z,113035.94
2022-09-15T11:54:45.931Z,113035.94
2022-09-15T11:57:26.989Z,113035.94
2022-09-15T12:00:07.176Z,113035.94
2022-09-15T12:02:40.205Z,113035.94
2022-09-15T12:05:11.150Z,113035.94
2022-09-15T12:07:51.587Z,113035.94
2022-09-15T12:10:32.037Z,113035.94
2022-09-15T12:13:03.729Z,113035.94
2022-09-15T12:15:32.256Z,113035.94
2022-09-15T12:18:39.830Z,113035.94
2022-09-15T12:21:48.181Z,113035.94
2022-09-15T12:24:45.471Z,113035.94
2022-09-15T12:27:18.464Z,113035.94
2022-09-15T12:29:57.219Z,113035.94
2022-09-15T12:32:35.192Z,113035.94
2022-09-15T12:35:17.849Z,113035.94
2022-09-15T12:37:53.841Z,113035.94
2022-09-15T12:40:35.410Z,113035.94
2022-09-15T12:43:11.652Z,113035.94
2022-09-15T12:45:43.979Z,113035.94
2022-09-15T12:48:19.003Z,113035.94
2022-09-15T12:51:12.734Z,113035.94
2022-09-15T12:54:04.825Z,113035.94
2022-09-15T12:56:34.816Z,113035.94
2022-09-15T12:59:13.962Z,113035.94
2022-09-15T13:01:50.410Z,113035.94
2022-09-15T13:04:54.452Z,113035.94
2022-09-15T13:07:32.622Z,113035.94
2022-09-15T13:10:24.754Z,113035.94
2022-09-15T13:13:01.450Z,113035.94
2022-09-15T13:15:29.736Z,113035.94
2022-09-15T13:17:58.244Z,113035.94
2022-09-15T13:20:34.296Z,113035.94
2022-09-15T13:23:05.738Z,113035.94
2022-09-15T13:25:33.834Z,113035.94
2022-09-15T13:28:03.489Z,113035.94
2022-09-15T13:30:59.185Z,113035.94
2022-09-15T13:38:01.934Z,113035.94
2022-09-15T13:39:31.841Z,113035.94
2022-09-15T13:42:22.269Z,113035.94
2022-09-15T13:45:08.348Z,113035.94
2022-09-15T13:48:13.383Z,113035.94
2022-09-15T13:51:06.128Z,113035.94
2022-09-15T13:53:45.604Z,113035.94
2022-09-15T13:56:35.649Z,113035.94
2022-09-15T13:59:11.589Z,113035.94
2022-09-15T14:01:43.091Z,113035.94
2022-09-15T14:04:25.014Z,113035.94
2022-09-15T14:06:58.589Z,113035.94
2022-09-15T14:09:35.431Z,113035.94
2022-09-15T14:12:09.612Z,113035.94
2022-09-15T14:14:47.489Z,113035.94
2022-09-15T14:17:22.528Z,113035.94
2022-09-15T14:19:52.158Z,113035.94
2022-09-15T14:22:33.601Z,113035.94
2022-09-15T14:25:07.640Z,113035.94
2022-09-15T14:27:44.346Z,113035.94
2022-09-15T14:30:32.064Z,113035.94
2022-09-15T14:33:02.220Z,113035.94
2022-09-15T14:35:37.971Z,113035.94
2022-09-15T14:38:05.441Z,113035.94
2022-09-15T14:40:39.523Z,113035.94
2022-09-15T14:43:41.147Z,113035.94
2022-09-15T14:46:13.762Z,113035.94
2022-09-15T14:49:14.372Z,113035.94
2022-09-15T14:51:43.687Z,113035.94
2022-09-15T14:54:39.504Z,113035.94
2022-09-15T14:57:10.306Z,113035.94
2022-09-15T15:00:07.505Z,113035.94
2022-09-15T15:03:14.801Z,113035.94
2022-09-15T15:06:02.463Z,113035.94
2022-09-15T15:08:41.125Z,113035.94
2022-09-15T15:11:12.884Z,113035.94
2022-09-15T15:14:06.747Z,113035.94
2022-09-15T15:16:34.085Z,113035.94
2022-09-15T15:19:02.650Z,113035.94
2022-09-15T15:21:44.510Z,113035.94
2022-09-15T15:24:14.954Z,113035.94
2022-09-15T15:26:44.376Z,113035.94
2022-09-15T15:29:43.962Z,113035.94
2022-09-15T15:32:17.521Z,113035.94
2022-09-15T15:35:03.076Z,113035.94
2022-09-15T15:37:32.993Z,113035.94
2022-09-15T15:40:05.338Z,113035.94
2022-09-15T15:42:33.239Z,113035.94
2022-09-15T15:45:02.489Z,113035.94
2022-09-15T15:47:36.968Z,113035.94
2022-09-15T15:50:15.307Z,113035.94
2022-09-15T15:52:44.072Z,113035.94
2022-09-15T15:55:16.706Z,113035.94
2022-09-15T15:57:45.172Z,113035.94
2022-09-15T16:00:54.664Z,113035.94
2022-09-15T16:03:25.708Z,113035.94
2022-09-15T16:05:58.876Z,113035.94
2022-09-15T16:08:32.668Z,113035.94
2022-09-15T16:11:02.152Z,113035.94
2022-09-15T16:13:30.211Z,113035.94
2022-09-15T16:16:00.466Z,113035.94
2022-09-15T16:18:29.532Z,113035.94
2022-09-15T16:20:56.981Z,113035.94
2022-09-15T16:23:27.146Z,113035.94
2022-09-15T16:25:57.800Z,113035.94
2022-09-15T16:28:25.488Z,113035.94
2022-09-15T16:30:52.911Z,113035.94
2022-09-15T16:33:20.592Z,113035.94
2022-09-15T16:36:09.549Z,113035.94
2022-09-15T16:38:37.056Z,113035.94
2022-09-15T16:41:12.009Z,113033.88
2022-09-15T16:43:42.571Z,113033.88
2022-09-15T16:46:13.726Z,113033.88
2022-09-15T16:48:43.275Z,113033.88
2022-09-15T16:51:27.407Z,113033.88
2022-09-15T16:53:58.295Z,113033.88
2022-09-15T16:56:25.800Z,113033.88
2022-09-15T16:58:59.620Z,113033.88
2022-09-15T17:01:29.059Z,113033.88
2022-09-15T17:03:56.795Z,113033.88
2022-09-15T17:06:24.475Z,113033.88
2022-09-15T17:08:55.646Z,113033.88
2022-09-15T17:11:26.707Z,113033.88
2022-09-15T17:13:54.336Z,113033.88
2022-09-15T17:16:24.716Z,113033.88
2022-09-15T17:18:52.065Z,112773.13
2022-09-15T17:21:19.890Z,112773.13
2022-09-15T17:23:49.982Z,112773.13
2022-09-15T17:26:23.967Z,112512.38
2022-09-15T17:28:53.069Z,112512.38
2022-09-15T17:31:23.356Z,112251.69
2022-09-15T17:33:51.616Z,111990.97
2022-09-15T17:36:19.530Z,111990.97
2022-09-15T17:38:49.318Z,112512.38
2022-09-15T17:41:19.961Z,113033.88
2022-09-15T17:43:47.495Z,113035.94
2022-09-15T17:46:15.421Z,113035.94
2022-09-15T17:48:42.995Z,113035.94
2022-09-15T17:51:15.805Z,113035.94
2022-09-15T17:53:47.163Z,113035.94
2022-09-15T17:56:15.290Z,113035.94
2022-09-15T17:58:43.553Z,113035.94
2022-09-15T18:01:16.858Z,113035.94
2022-09-15T18:03:45.234Z,113035.94
2022-09-15T18:06:12.778Z,113035.94
2022-09-15T18:08:40.308Z,113035.94
2022-09-15T18:11:08.350Z,113035.94
2022-09-15T18:13:38.191Z,113035.94
2022-09-15T18:16:07.792Z,113035.94
2022-09-15T18:18:35.383Z,113035.94
2022-09-15T18:21:09.019Z,113035.94
2022-09-15T18:23:39.287Z,113035.94
2022-09-15T18:26:10.978Z,113035.94
2022-09-15T18:28:39.123Z,113035.94
2022-09-15T18:31:06.968Z,113035.94
2022-09-15T18:33:35.880Z,113035.94
2022-09-15T18:36:09.351Z,113035.94
2022-09-15T18:38:37.356Z,113035.94
2022-09-15T18:41:10.345Z,113035.94
2022-09-15T18:43:37.835Z,113035.94
2022-09-15T18:46:06.986Z,113035.94
2022-09-15T18:48:34.629Z,113035.94
2022-09-15T18:51:10.804Z,113035.94
2022-09-15T18:53:39.786Z,113035.94
2022-09-15T18:56:15.248Z,113035.94
2022-09-15T18:58:43.065Z,113035.94
2022-09-15T19:01:10.623Z,113035.94
2022-09-15T19:03:43.827Z,113035.94
2022-09-15T19:06:12.246Z,113035.94
2022-09-15T19:08:42.296Z,113033.88
2022-09-15T19:11:09.675Z,113033.88
2022-09-15T19:13:37.338Z,113033.88
2022-09-15T19:16:11.530Z,113033.88
2022-09-15T19:18:38.937Z,113033.88
2022-09-15T19:21:11.788Z,113033.88
2022-09-15T19:23:39.428Z,113033.88
2022-09-15T19:26:09.983Z,113033.88
2022-09-15T19:28:37.354Z,113033.88
2022-09-15T19:31:07.950Z,113033.88
2022-09-15T19:33:35.608Z,113033.88
2022-09-15T19:36:26.884Z,113033.88
2022-09-15T19:38:54.595Z,113033.88
2022-09-15T19:41:22.083Z,113033.88
2022-09-15T19:43:49.463Z,112773.13
2022-09-15T19:46:21.355Z,112773.13
2022-09-15T19:48:50.209Z,112773.13
2022-09-15T19:51:18.303Z,112512.38
2022-09-15T19:53:56.435Z,112512.38
2022-09-15T19:56:26.384Z,112512.38
2022-09-15T19:58:58.029Z,112512.38
2022-09-15T20:01:28.459Z,112251.69
2022-09-15T20:03:58.903Z,112251.69
2022-09-15T20:06:30.244Z,112251.69
2022-09-15T20:09:01.038Z,111990.97
2022-09-15T20:11:29.785Z,111990.97
2022-09-15T20:13:58.452Z,111730.28
2022-09-15T20:16:29.895Z,111730.28
2022-09-15T20:18:57.602Z,111469.63
2022-09-15T20:21:49.414Z,111469.63
2022-09-15T20:24:21.453Z,111469.63
2022-09-15T20:26:48.966Z,111209.00
2022-09-15T20:29:17.233Z,110948.38
2022-09-15T20:31:44.951Z,110427.19
2022-09-15T20:34:14.941Z,110166.63
2022-09-15T20:36:45.895Z,110166.63
2022-09-15T20:39:15.538Z,110166.63
2022-09-15T20:41:46.586Z,109906.06
2022-09-15T20:44:14.649Z,109645.56
2022-09-15T20:46:43.176Z,109645.56
2022-09-15T20:49:15.856Z,109385.06
2022-09-15T20:51:43.431Z,109385.06
2022-09-15T20:54:13.021Z,109385.06
2022-09-15T20:56:42.572Z,109124.56
2022-09-15T20:59:13.732Z,109124.56
2022-09-15T21:01:41.960Z,108864.09
2022-09-15T21:04:12.531Z,108864.09
2022-09-15T21:06:40.050Z,108603.66
2022-09-15T21:09:08.080Z,108343.22
2022-09-15T21:11:39.873Z,108082.81
2022-09-15T21:14:07.643Z,108082.81
2022-09-15T21:16:35.190Z,108082.81
2022-09-15T21:19:05.421Z,107822.44
2022-09-15T21:21:35.828Z,107562.06
2022-09-15T21:24:08.719Z,107301.72
2022-09-15T21:27:00.895Z,107041.38
2022-09-15T21:29:28.987Z,106781.06
2022-09-15T21:32:02.267Z,106520.78
2022-09-15T21:34:29.647Z,106520.78
2022-09-15T21:36:57.978Z,106520.78
2022-09-15T21:39:25.608Z,106260.50
2022-09-15T21:41:57.177Z,106000.25
2022-09-15T21:44:25.142Z,105479.81
2022-09-15T21:46:55.664Z,105479.81
2022-09-15T21:49:23.172Z,105219.59
2022-09-15T21:51:50.899Z,105219.59
2022-09-15T21:54:19.639Z,104959.44
2022-09-15T21:56:47.240Z,104699.28
2022-09-15T21:59:14.661Z,104699.28
2022-09-15T22:01:42.479Z,104699.28
2022-09-15T22:04:10.629Z,104439.13
2022-09-15T22:06:40.642Z,104179.03
2022-09-15T22:09:13.527Z,103918.91
2022-09-15T22:11:43.764Z,103658.84
2022-09-15T22:14:13.097Z,103658.84
2022-09-15T22:16:44.441Z,103918.91
2022-09-15T22:19:12.215Z,103658.84
2022-09-15T22:21:41.950Z,103398.78
2022-09-15T22:24:13.113Z,103398.78
2022-09-15T22:26:44.019Z,103398.78
2022-09-15T22:29:11.947Z,102878.72
2022-09-15T22:31:42.431Z,102878.72
2022-09-15T22:34:11.116Z,102618.72
2022-09-15T22:36:38.619Z,102618.72
2022-09-15T22:39:08.478Z,102358.75
2022-09-15T22:41:38.538Z,102358.75
2022-09-15T22:44:21.382Z,102358.75
2022-09-15T22:46:51.342Z,102358.75
2022-09-15T22:49:19.075Z,102618.72
2022-09-15T22:51:46.360Z,102358.75
2022-09-15T22:54:14.045Z,102618.72
2022-09-15T22:56:41.508Z,102618.72
2022-09-15T22:59:09.135Z,102358.75
2022-09-15T23:01:36.710Z,102358.75
2022-09-15T23:04:04.240Z,102358.75
2022-09-15T23:06:34.372Z,102618.72
2022-09-15T23:09:07.279Z,102618.72
2022-09-15T23:11:41.812Z,102358.75
2022-09-15T23:14:24.429Z,102098.78
2022-09-15T23:16:54.481Z,101838.84
2022-09-15T23:19:21.912Z,101578.91
2022-09-15T23:21:49.349Z,101578.91
2022-09-15T23:24:17.133Z,101578.91
2022-09-15T23:26:44.808Z,101578.91
2022-09-15T23:29:12.242Z,101838.84
2022-09-15T23:31:39.910Z,101838.84
2022-09-15T23:34:07.812Z,101838.84
2022-09-15T23:36:37.789Z,101838.84
2022-09-15T23:39:07.830Z,101578.91
2022-09-15T23:41:36.780Z,101838.84
2022-09-15T23:44:07.738Z,101838.84
2022-09-15T23:46:35.448Z,101838.84
2022-09-15T23:49:07.770Z,101838.84
2022-09-15T23:51:43.968Z,101578.91
2022-09-15T23:54:11.692Z,101838.84
2022-09-15T23:56:39.093Z,101578.91
2022-09-15T23:59:06.564Z,101578.91
