createdAt,value
2019-05-14T00:00:44.492Z,0.00
2019-05-14T00:01:44.476Z,0.00
2019-05-14T00:02:44.468Z,0.00
2019-05-14T00:03:51.526Z,0.00
2019-05-14T00:04:44.477Z,0.00
2019-05-14T00:05:44.434Z,0.00
2019-05-14T00:06:44.420Z,0.00
2019-05-14T00:07:44.419Z,0.00
2019-05-14T00:08:44.399Z,0.00
2019-05-14T00:09:44.389Z,0.00
2019-05-14T00:10:44.386Z,0.00
2019-05-14T00:11:44.370Z,0.00
2019-05-14T00:12:44.364Z,0.00
2019-05-14T00:13:44.343Z,0.00
2019-05-14T00:14:51.457Z,0.00
2019-05-14T00:15:44.318Z,0.00
2019-05-14T00:16:44.306Z,0.00
2019-05-14T00:17:44.297Z,0.00
2019-05-14T00:18:44.284Z,0.00
2019-05-14T00:19:44.275Z,0.00
2019-05-14T00:20:44.276Z,0.00
2019-05-14T00:21:44.250Z,0.00
2019-05-14T00:22:44.239Z,0.00
2019-05-14T00:23:44.230Z,0.00
2019-05-14T00:24:44.216Z,0.00
2019-05-14T00:25:49.260Z,0.00
2019-05-14T00:26:44.195Z,0.00
2019-05-14T00:27:44.184Z,0.00
2019-05-14T00:28:44.173Z,0.00
2019-05-14T00:29:44.173Z,0.00
2019-05-14T00:30:44.198Z,0.00
2019-05-14T00:31:44.140Z,0.00
2019-05-14T00:32:44.132Z,0.00
2019-05-14T00:33:44.119Z,0.00
2019-05-14T00:34:44.114Z,0.00
2019-05-14T00:35:44.113Z,0.00
2019-05-14T00:36:49.105Z,0.00
2019-05-14T00:37:44.073Z,0.00
2019-05-14T00:38:44.061Z,0.00
2019-05-14T00:39:44.050Z,0.00
2019-05-14T00:40:44.052Z,0.00
2019-05-14T00:41:44.033Z,0.00
2019-05-14T00:42:44.017Z,0.00
2019-05-14T00:43:44.023Z,0.00
2019-05-14T00:44:54.501Z,0.00
2019-05-14T00:45:44.993Z,0.00
2019-05-14T00:46:43.972Z,0.00
2019-05-14T00:47:48.990Z,0.00
2019-05-14T00:48:43.950Z,0.00
2019-05-14T00:49:43.940Z,0.00
2019-05-14T00:50:43.942Z,0.00
2019-05-14T00:51:43.922Z,0.00
2019-05-14T00:52:46.316Z,0.00
2019-05-14T00:53:43.896Z,0.00
2019-05-14T00:54:43.886Z,0.00
2019-05-14T00:55:43.883Z,0.00
2019-05-14T00:56:43.862Z,0.00
2019-05-14T00:57:43.850Z,0.00
2019-05-14T00:58:48.862Z,0.00
2019-05-14T00:59:43.827Z,0.00
2019-05-14T01:00:43.826Z,0.00
2019-05-14T01:01:43.809Z,0.00
2019-05-14T01:02:43.804Z,0.00
2019-05-14T01:03:43.783Z,0.00
2019-05-14T01:04:43.777Z,0.00
2019-05-14T01:05:43.773Z,0.00
2019-05-14T01:06:43.764Z,0.00
2019-05-14T01:07:43.743Z,0.00
2019-05-14T01:08:43.733Z,0.00
2019-05-14T01:09:48.739Z,0.00
2019-05-14T01:10:43.717Z,0.00
2019-05-14T01:11:43.696Z,0.00
2019-05-14T01:12:43.685Z,0.00
2019-05-14T01:13:43.676Z,0.00
2019-05-14T01:14:43.662Z,0.00
2019-05-14T01:15:43.685Z,0.00
2019-05-14T01:16:43.640Z,0.00
2019-05-14T01:17:43.633Z,0.00
2019-05-14T01:18:43.625Z,0.00
2019-05-14T01:19:43.610Z,0.00
2019-05-14T01:20:48.653Z,0.00
2019-05-14T01:21:43.585Z,0.00
2019-05-14T01:22:43.575Z,0.00
2019-05-14T01:23:43.564Z,0.00
2019-05-14T01:24:43.560Z,0.00
2019-05-14T01:25:43.543Z,0.00
2019-05-14T01:26:43.541Z,0.00
2019-05-14T01:27:43.522Z,0.00
2019-05-14T01:28:43.508Z,0.00
2019-05-14T01:29:43.500Z,0.00
2019-05-14T01:30:43.486Z,0.00
2019-05-14T01:31:48.507Z,0.00
2019-05-14T01:32:43.469Z,0.00
2019-05-14T01:33:43.457Z,0.00
2019-05-14T01:34:43.441Z,0.00
2019-05-14T01:35:43.431Z,0.00
2019-05-14T01:36:43.432Z,0.00
2019-05-14T01:37:43.410Z,0.00
2019-05-14T01:38:43.397Z,0.00
2019-05-14T01:39:43.391Z,0.00
2019-05-14T01:40:43.379Z,0.00
2019-05-14T01:41:43.376Z,0.00
2019-05-14T01:42:48.376Z,0.00
2019-05-14T01:43:43.342Z,0.00
2019-05-14T01:44:43.331Z,0.00
2019-05-14T01:45:43.319Z,0.00
2019-05-14T01:46:43.320Z,0.00
2019-05-14T01:47:43.302Z,0.00
2019-05-14T01:48:43.287Z,0.00
2019-05-14T01:49:43.275Z,0.00
2019-05-14T01:50:43.268Z,0.00
2019-05-14T01:51:43.267Z,0.00
2019-05-14T01:52:43.273Z,0.00
2019-05-14T01:53:48.253Z,0.00
2019-05-14T01:54:43.220Z,0.00
2019-05-14T01:55:43.209Z,0.00
2019-05-14T01:56:43.212Z,0.00
2019-05-14T01:57:43.187Z,0.00
2019-05-14T01:58:43.180Z,0.00
2019-05-14T01:59:43.165Z,0.00
2019-05-14T02:00:43.155Z,0.00
2019-05-14T02:01:43.154Z,0.00
2019-05-14T02:02:43.135Z,0.00
2019-05-14T02:03:43.120Z,0.00
2019-05-14T02:04:48.131Z,0.00
2019-05-14T02:05:43.104Z,0.00
2019-05-14T02:06:43.087Z,0.00
2019-05-14T02:07:43.086Z,0.00
2019-05-14T02:08:43.075Z,0.00
2019-05-14T02:09:43.068Z,0.00
2019-05-14T02:10:43.050Z,0.00
2019-05-14T02:11:43.031Z,0.00
2019-05-14T02:12:43.030Z,0.00
2019-05-14T02:13:43.012Z,0.00
2019-05-14T02:14:42.998Z,0.00
2019-05-14T02:15:48.013Z,0.00
2019-05-14T02:16:42.982Z,0.00
2019-05-14T02:17:42.974Z,0.00
2019-05-14T02:18:42.953Z,0.00
2019-05-14T02:19:42.942Z,0.00
2019-05-14T02:20:42.932Z,0.00
2019-05-14T02:21:42.927Z,0.00
2019-05-14T02:22:42.922Z,0.00
2019-05-14T02:23:42.899Z,0.00
2019-05-14T02:24:42.886Z,0.00
2019-05-14T02:25:42.875Z,0.00
2019-05-14T02:26:47.898Z,0.00
2019-05-14T02:27:42.868Z,0.00
2019-05-14T02:28:42.852Z,0.00
2019-05-14T02:29:42.836Z,0.00
2019-05-14T02:30:51.735Z,0.00
2019-05-14T02:31:43.815Z,0.00
2019-05-14T02:32:42.810Z,0.00
2019-05-14T02:33:42.787Z,0.00
2019-05-14T02:34:42.777Z,0.00
2019-05-14T02:35:42.765Z,0.00
2019-05-14T02:36:42.755Z,0.00
2019-05-14T02:37:50.401Z,0.00
2019-05-14T02:38:42.731Z,0.00
2019-05-14T02:39:42.722Z,0.00
2019-05-14T02:40:42.710Z,0.00
2019-05-14T02:41:42.699Z,0.00
2019-05-14T02:42:42.697Z,0.00
2019-05-14T02:43:42.675Z,0.00
2019-05-14T02:44:42.671Z,0.00
2019-05-14T02:46:00.630Z,0.00
2019-05-14T02:46:43.647Z,0.00
2019-05-14T02:47:42.642Z,0.00
2019-05-14T02:48:49.159Z,0.00
2019-05-14T02:49:42.614Z,0.00
2019-05-14T02:50:42.597Z,0.00
2019-05-14T02:51:42.590Z,0.00
2019-05-14T02:52:42.600Z,0.00
2019-05-14T02:53:42.574Z,0.00
2019-05-14T02:54:42.559Z,0.00
2019-05-14T02:55:42.550Z,0.00
2019-05-14T02:56:42.532Z,0.00
2019-05-14T02:57:42.535Z,0.00
2019-05-14T02:58:42.522Z,0.00
2019-05-14T02:59:50.296Z,0.00
2019-05-14T03:00:42.494Z,0.00
2019-05-14T03:01:42.477Z,0.00
2019-05-14T03:02:42.475Z,0.00
2019-05-14T03:03:42.467Z,0.00
2019-05-14T03:04:42.441Z,0.00
2019-05-14T03:05:42.430Z,0.00
2019-05-14T03:06:42.426Z,0.00
2019-05-14T03:07:42.409Z,0.00
2019-05-14T03:08:42.408Z,0.00
2019-05-14T03:09:42.388Z,0.00
2019-05-14T03:10:50.258Z,0.00
2019-05-14T03:11:42.372Z,0.00
2019-05-14T03:12:42.382Z,0.00
2019-05-14T03:13:42.351Z,0.00
2019-05-14T03:14:42.330Z,0.00
2019-05-14T03:15:42.319Z,0.00
2019-05-14T03:16:42.308Z,0.00
2019-05-14T03:17:42.305Z,0.00
2019-05-14T03:18:42.305Z,0.00
2019-05-14T03:19:42.275Z,0.00
2019-05-14T03:20:42.263Z,0.00
2019-05-14T03:21:50.057Z,0.00
2019-05-14T03:22:55.885Z,0.00
2019-05-14T03:23:43.241Z,0.00
2019-05-14T03:24:42.219Z,0.00
2019-05-14T03:25:42.214Z,0.00
2019-05-14T03:26:42.206Z,0.00
2019-05-14T03:27:42.187Z,0.00
2019-05-14T03:28:42.193Z,0.00
2019-05-14T03:29:42.163Z,0.00
2019-05-14T03:30:43.031Z,0.00
2019-05-14T03:31:43.386Z,0.00
2019-05-14T03:32:52.045Z,0.00
2019-05-14T03:33:44.587Z,0.00
2019-05-14T03:34:43.892Z,0.00
2019-05-14T03:35:49.951Z,0.00
2019-05-14T03:36:44.045Z,0.00
2019-05-14T03:37:42.079Z,0.00
2019-05-14T03:38:42.078Z,0.00
2019-05-14T03:39:42.057Z,0.00
2019-05-14T03:40:42.048Z,0.00
2019-05-14T03:41:42.029Z,0.00
2019-05-14T03:42:42.020Z,0.00
2019-05-14T03:43:49.347Z,0.00
2019-05-14T03:44:42.004Z,0.00
2019-05-14T03:45:41.997Z,0.00
2019-05-14T03:46:51.118Z,0.00
2019-05-14T03:47:42.965Z,0.00
2019-05-14T03:48:41.956Z,0.00
2019-05-14T03:49:41.951Z,0.00
2019-05-14T03:50:41.931Z,0.00
2019-05-14T03:51:41.918Z,0.00
2019-05-14T03:52:41.939Z,0.00
2019-05-14T03:53:55.013Z,0.00
2019-05-14T03:54:49.624Z,5.62
2019-05-14T03:55:41.909Z,5.62
2019-05-14T03:56:41.865Z,5.62
2019-05-14T03:57:41.854Z,5.62
2019-05-14T03:58:41.844Z,5.62
2019-05-14T03:59:41.870Z,5.62
2019-05-14T04:00:41.824Z,5.62
2019-05-14T04:01:41.903Z,5.62
2019-05-14T04:02:41.803Z,5.62
2019-05-14T04:03:41.792Z,5.62
2019-05-14T04:04:41.789Z,5.62
2019-05-14T04:05:49.301Z,5.62
2019-05-14T04:06:41.753Z,5.62
2019-05-14T04:07:41.750Z,5.62
2019-05-14T04:08:41.729Z,11.25
2019-05-14T04:09:41.739Z,11.25
2019-05-14T04:10:49.175Z,11.25
2019-05-14T04:11:42.753Z,11.25
2019-05-14T04:12:41.690Z,11.25
2019-05-14T04:13:41.683Z,11.25
2019-05-14T04:14:41.677Z,11.25
2019-05-14T04:15:41.651Z,11.25
2019-05-14T04:17:03.865Z,11.25
2019-05-14T04:17:42.770Z,16.88
2019-05-14T04:18:41.622Z,16.88
2019-05-14T04:19:41.617Z,16.88
2019-05-14T04:20:41.615Z,16.88
2019-05-14T04:21:41.588Z,16.88
2019-05-14T04:22:41.574Z,16.88
2019-05-14T04:23:41.561Z,16.88
2019-05-14T04:24:41.881Z,16.88
2019-05-14T04:25:41.539Z,16.88
2019-05-14T04:26:56.407Z,22.50
2019-05-14T04:27:49.446Z,22.50
2019-05-14T04:28:41.506Z,22.50
2019-05-14T04:29:41.557Z,22.50
2019-05-14T04:30:41.495Z,22.50
2019-05-14T04:31:41.474Z,22.50
2019-05-14T04:32:41.559Z,22.50
2019-05-14T04:33:41.455Z,22.50
2019-05-14T04:34:41.510Z,22.50
2019-05-14T04:35:41.435Z,22.50
2019-05-14T04:36:41.423Z,28.12
2019-05-14T04:37:41.439Z,28.12
2019-05-14T04:38:51.258Z,28.12
2019-05-14T04:39:42.399Z,28.12
2019-05-14T04:40:41.385Z,28.12
2019-05-14T04:41:41.376Z,28.12
2019-05-14T04:42:41.360Z,28.12
2019-05-14T04:43:41.340Z,28.12
2019-05-14T04:44:41.332Z,28.12
2019-05-14T04:45:41.328Z,33.75
2019-05-14T04:46:41.308Z,33.75
2019-05-14T04:47:42.342Z,33.75
2019-05-14T04:48:43.585Z,33.75
2019-05-14T04:49:46.306Z,33.75
2019-05-14T04:50:41.269Z,33.75
2019-05-14T04:51:41.252Z,33.75
2019-05-14T04:52:41.246Z,33.75
2019-05-14T04:53:41.230Z,33.75
2019-05-14T04:54:41.222Z,33.75
2019-05-14T04:55:41.218Z,33.75
2019-05-14T04:56:41.194Z,33.75
2019-05-14T04:57:41.187Z,33.75
2019-05-14T04:58:41.493Z,33.75
2019-05-14T04:59:41.162Z,33.75
2019-05-14T05:00:49.581Z,33.75
2019-05-14T05:01:41.139Z,33.75
2019-05-14T05:02:41.129Z,33.75
2019-05-14T05:03:41.121Z,33.75
2019-05-14T05:04:41.589Z,33.75
2019-05-14T05:05:41.110Z,33.75
2019-05-14T05:06:41.085Z,33.75
2019-05-14T05:07:41.074Z,33.75
2019-05-14T05:08:41.063Z,39.38
2019-05-14T05:09:41.080Z,39.38
2019-05-14T05:10:41.070Z,45.00
2019-05-14T05:11:46.053Z,61.88
2019-05-14T05:12:41.022Z,73.12
2019-05-14T05:13:41.008Z,67.50
2019-05-14T05:14:41.046Z,56.25
2019-05-14T05:15:41.017Z,56.25
2019-05-14T05:16:41.013Z,50.62
2019-05-14T05:17:48.009Z,56.25
2019-05-14T05:18:41.968Z,56.25
2019-05-14T05:19:45.392Z,67.50
2019-05-14T05:20:41.951Z,61.88
2019-05-14T05:21:40.934Z,56.25
2019-05-14T05:22:48.367Z,50.62
2019-05-14T05:23:40.898Z,50.62
2019-05-14T05:24:40.898Z,50.62
2019-05-14T05:25:40.963Z,50.62
2019-05-14T05:26:40.866Z,50.62
2019-05-14T05:27:40.875Z,56.25
2019-05-14T05:28:40.867Z,56.25
2019-05-14T05:29:40.840Z,56.25
2019-05-14T05:30:40.828Z,56.25
2019-05-14T05:31:40.811Z,50.62
2019-05-14T05:32:40.814Z,50.62
2019-05-14T05:33:45.817Z,50.62
2019-05-14T05:34:40.780Z,50.62
2019-05-14T05:35:42.411Z,50.62
2019-05-14T05:36:40.750Z,56.25
2019-05-14T05:37:40.762Z,50.62
2019-05-14T05:38:40.745Z,50.62
2019-05-14T05:39:40.722Z,50.62
2019-05-14T05:40:40.729Z,50.62
2019-05-14T05:41:40.726Z,50.62
2019-05-14T05:42:40.705Z,56.25
2019-05-14T05:43:40.723Z,56.25
2019-05-14T05:44:48.171Z,56.25
2019-05-14T05:45:40.656Z,56.25
2019-05-14T05:46:43.191Z,56.25
2019-05-14T05:47:54.529Z,56.25
2019-05-14T05:48:41.665Z,56.25
2019-05-14T05:49:40.649Z,56.25
2019-05-14T05:50:40.602Z,56.25
2019-05-14T05:51:40.619Z,56.25
2019-05-14T05:52:40.577Z,56.25
2019-05-14T05:53:40.579Z,61.88
2019-05-14T05:54:40.562Z,61.88
2019-05-14T05:55:45.579Z,61.88
2019-05-14T05:56:40.549Z,61.88
2019-05-14T05:57:40.524Z,61.88
2019-05-14T05:58:40.556Z,61.88
2019-05-14T05:59:40.509Z,61.88
2019-05-14T06:00:40.528Z,61.88
2019-05-14T06:01:46.051Z,73.12
2019-05-14T06:02:41.464Z,73.12
2019-05-14T06:03:40.454Z,73.12
2019-05-14T06:04:40.465Z,61.88
2019-05-14T06:05:40.431Z,61.88
2019-05-14T06:06:48.038Z,61.88
2019-05-14T06:07:40.443Z,61.88
2019-05-14T06:08:40.405Z,61.88
2019-05-14T06:09:40.385Z,61.88
2019-05-14T06:10:40.376Z,67.50
2019-05-14T06:11:40.369Z,61.88
2019-05-14T06:12:40.374Z,67.50
2019-05-14T06:13:40.340Z,67.50
2019-05-14T06:14:40.334Z,61.88
2019-05-14T06:15:47.812Z,61.88
2019-05-14T06:16:41.309Z,61.88
2019-05-14T06:17:45.346Z,61.88
2019-05-14T06:18:40.328Z,67.50
2019-05-14T06:19:40.274Z,73.12
2019-05-14T06:20:40.260Z,84.38
2019-05-14T06:21:40.268Z,95.62
2019-05-14T06:22:40.261Z,90.00
2019-05-14T06:23:40.255Z,78.75
2019-05-14T06:24:40.226Z,95.62
2019-05-14T06:25:40.303Z,78.75
2019-05-14T06:26:40.195Z,140.62
2019-05-14T06:27:40.205Z,196.88
2019-05-14T06:28:45.203Z,174.38
2019-05-14T06:29:40.162Z,101.25
2019-05-14T06:30:40.150Z,101.25
2019-05-14T06:31:40.139Z,163.12
2019-05-14T06:32:40.140Z,219.38
2019-05-14T06:33:40.115Z,230.62
2019-05-14T06:34:40.181Z,191.25
2019-05-14T06:35:40.093Z,112.50
2019-05-14T06:36:40.089Z,90.00
2019-05-14T06:37:40.137Z,84.38
2019-05-14T06:38:40.100Z,90.00
2019-05-14T06:39:45.233Z,106.88
2019-05-14T06:40:40.048Z,101.25
2019-05-14T06:41:42.811Z,78.75
2019-05-14T06:42:40.046Z,84.38
2019-05-14T06:43:40.012Z,84.38
2019-05-14T06:44:39.996Z,84.38
2019-05-14T06:45:39.988Z,84.38
2019-05-14T06:46:39.970Z,95.62
2019-05-14T06:47:39.976Z,123.75
2019-05-14T06:48:39.951Z,146.25
2019-05-14T06:49:39.947Z,123.75
2019-05-14T06:50:44.964Z,95.62
2019-05-14T06:51:39.936Z,95.62
2019-05-14T06:52:39.930Z,90.00
2019-05-14T06:53:39.896Z,95.62
2019-05-14T06:54:39.880Z,84.38
2019-05-14T06:55:39.873Z,84.38
2019-05-14T06:56:39.862Z,101.25
2019-05-14T06:57:39.863Z,84.38
2019-05-14T06:58:39.839Z,84.38
2019-05-14T06:59:39.828Z,84.38
2019-05-14T07:00:39.815Z,84.38
2019-05-14T07:01:44.825Z,84.38
2019-05-14T07:02:43.523Z,90.00
2019-05-14T07:03:39.784Z,84.38
2019-05-14T07:04:39.777Z,90.00
2019-05-14T07:05:39.774Z,90.00
2019-05-14T07:06:39.750Z,112.50
2019-05-14T07:07:40.638Z,129.38
2019-05-14T07:08:39.735Z,123.75
2019-05-14T07:09:39.714Z,129.38
2019-05-14T07:10:39.716Z,174.38
2019-05-14T07:11:39.699Z,135.00
2019-05-14T07:12:44.724Z,112.50
2019-05-14T07:13:39.719Z,90.00
2019-05-14T07:14:39.661Z,90.00
2019-05-14T07:15:39.689Z,95.62
2019-05-14T07:16:39.637Z,84.38
2019-05-14T07:17:39.649Z,90.00
2019-05-14T07:18:52.964Z,90.00
2019-05-14T07:19:40.611Z,90.00
2019-05-14T07:20:39.612Z,90.00
2019-05-14T07:21:39.597Z,90.00
2019-05-14T07:22:39.664Z,84.38
2019-05-14T07:23:44.598Z,78.75
2019-05-14T07:24:40.683Z,84.38
2019-05-14T07:25:39.640Z,95.62
2019-05-14T07:26:39.538Z,95.62
2019-05-14T07:27:39.536Z,95.62
2019-05-14T07:28:42.040Z,95.62
2019-05-14T07:29:39.493Z,95.62
2019-05-14T07:30:39.781Z,95.62
2019-05-14T07:31:39.472Z,95.62
2019-05-14T07:32:39.823Z,106.88
2019-05-14T07:33:39.542Z,106.88
2019-05-14T07:34:44.483Z,95.62
2019-05-14T07:35:39.430Z,95.62
2019-05-14T07:36:39.424Z,95.62
2019-05-14T07:37:39.872Z,95.62
2019-05-14T07:38:39.451Z,95.62
2019-05-14T07:39:39.385Z,95.62
2019-05-14T07:40:39.399Z,95.62
2019-05-14T07:41:39.385Z,95.62
2019-05-14T07:42:39.352Z,95.62
2019-05-14T07:43:39.618Z,95.62
2019-05-14T07:44:39.392Z,95.62
2019-05-14T07:45:44.357Z,95.62
2019-05-14T07:46:39.357Z,95.62
2019-05-14T07:47:39.295Z,101.25
2019-05-14T07:48:39.534Z,101.25
2019-05-14T07:49:39.274Z,101.25
2019-05-14T07:50:39.878Z,101.25
2019-05-14T07:51:39.253Z,112.50
2019-05-14T07:52:45.525Z,106.88
2019-05-14T07:53:42.480Z,106.88
2019-05-14T07:54:39.220Z,112.50
2019-05-14T07:55:39.209Z,106.88
2019-05-14T07:56:44.215Z,106.88
2019-05-14T07:57:39.520Z,106.88
2019-05-14T07:58:39.199Z,106.88
2019-05-14T07:59:39.161Z,106.88
2019-05-14T08:00:40.218Z,106.88
2019-05-14T08:01:39.169Z,106.88
2019-05-14T08:02:39.230Z,112.50
2019-05-14T08:03:39.144Z,106.88
2019-05-14T08:04:39.122Z,106.88
2019-05-14T08:05:39.221Z,118.12
2019-05-14T08:06:39.522Z,106.88
2019-05-14T08:07:44.111Z,129.38
2019-05-14T08:08:39.059Z,118.12
2019-05-14T08:09:39.200Z,118.12
2019-05-14T08:10:39.304Z,135.00
2019-05-14T08:11:39.053Z,123.75
2019-05-14T08:12:39.314Z,123.75
2019-05-14T08:13:40.110Z,118.12
2019-05-14T08:14:45.787Z,118.12
2019-05-14T08:15:39.983Z,112.50
2019-05-14T08:16:38.966Z,118.12
2019-05-14T08:17:38.971Z,112.50
2019-05-14T08:18:43.976Z,112.50
2019-05-14T08:19:38.968Z,129.38
2019-05-14T08:20:38.952Z,118.12
2019-05-14T08:21:38.925Z,180.00
2019-05-14T08:22:38.902Z,129.38
2019-05-14T08:23:39.326Z,123.75
2019-05-14T08:24:38.905Z,129.38
2019-05-14T08:25:39.166Z,135.00
2019-05-14T08:26:42.962Z,129.38
2019-05-14T08:27:39.854Z,123.75
2019-05-14T08:28:38.836Z,118.12
2019-05-14T08:29:43.869Z,135.00
2019-05-14T08:30:39.122Z,106.88
2019-05-14T08:31:38.801Z,112.50
2019-05-14T08:32:39.159Z,135.00
2019-05-14T08:33:39.648Z,112.50
2019-05-14T08:34:39.114Z,118.12
2019-05-14T08:35:39.576Z,123.75
2019-05-14T08:36:38.744Z,112.50
2019-05-14T08:37:38.959Z,118.12
2019-05-14T08:38:38.735Z,168.75
2019-05-14T08:39:39.388Z,151.88
2019-05-14T08:40:43.733Z,129.38
2019-05-14T08:41:38.719Z,123.75
2019-05-14T08:42:38.685Z,196.88
2019-05-14T08:43:39.701Z,264.38
2019-05-14T08:44:39.087Z,163.12
2019-05-14T08:45:39.000Z,151.88
2019-05-14T08:46:38.995Z,112.50
2019-05-14T08:47:39.242Z,112.50
2019-05-14T08:48:39.097Z,118.12
2019-05-14T08:49:45.912Z,118.12
2019-05-14T08:50:39.602Z,140.62
2019-05-14T08:51:43.602Z,129.38
2019-05-14T08:52:39.193Z,129.38
2019-05-14T08:53:38.860Z,140.62
2019-05-14T08:54:39.220Z,123.75
2019-05-14T08:55:38.544Z,247.50
2019-05-14T08:56:39.058Z,157.50
2019-05-14T08:57:38.906Z,146.25
2019-05-14T08:58:38.710Z,230.62
2019-05-14T08:59:39.562Z,135.00
2019-05-14T09:00:38.844Z,416.25
2019-05-14T09:01:38.852Z,405.00
2019-05-14T09:02:43.486Z,388.12
2019-05-14T09:03:39.192Z,348.75
2019-05-14T09:04:42.579Z,534.38
2019-05-14T09:05:39.443Z,343.12
2019-05-14T09:06:38.644Z,135.00
2019-05-14T09:07:38.578Z,337.50
2019-05-14T09:08:39.085Z,151.88
2019-05-14T09:09:38.432Z,168.75
2019-05-14T09:10:40.297Z,258.75
2019-05-14T09:11:44.655Z,461.25
2019-05-14T09:12:39.347Z,146.25
2019-05-14T09:13:43.354Z,286.88
2019-05-14T09:14:38.902Z,140.62
2019-05-14T09:15:38.534Z,140.62
2019-05-14T09:16:46.432Z,180.00
2019-05-14T09:17:39.392Z,135.00
2019-05-14T09:18:38.756Z,135.00
2019-05-14T09:19:39.431Z,135.00
2019-05-14T09:20:39.264Z,140.62
2019-05-14T09:21:39.758Z,146.25
2019-05-14T09:22:39.782Z,157.50
2019-05-14T09:23:39.234Z,135.00
2019-05-14T09:24:43.261Z,135.00
2019-05-14T09:25:47.533Z,208.12
2019-05-14T09:26:39.267Z,140.62
2019-05-14T09:27:38.856Z,135.00
2019-05-14T09:28:39.167Z,140.62
2019-05-14T09:29:39.393Z,146.25
2019-05-14T09:30:38.302Z,140.62
2019-05-14T09:31:39.124Z,151.88
2019-05-14T09:32:38.960Z,208.12
2019-05-14T09:33:38.968Z,1158.75
2019-05-14T09:34:39.379Z,298.12
2019-05-14T09:35:43.225Z,838.12
2019-05-14T09:36:39.520Z,1518.75
2019-05-14T09:37:39.610Z,776.25
2019-05-14T09:38:42.331Z,298.12
2019-05-14T09:39:38.697Z,191.25
2019-05-14T09:40:39.653Z,478.12
2019-05-14T09:41:38.786Z,264.38
2019-05-14T09:42:39.317Z,253.12
2019-05-14T09:43:39.302Z,1153.12
2019-05-14T09:44:38.761Z,258.75
2019-05-14T09:45:38.820Z,236.25
2019-05-14T09:46:42.992Z,163.12
2019-05-14T09:47:38.776Z,185.62
2019-05-14T09:48:38.268Z,855.00
2019-05-14T09:49:38.826Z,534.38
2019-05-14T09:50:38.462Z,180.00
2019-05-14T09:51:38.528Z,202.50
2019-05-14T09:52:39.141Z,506.25
2019-05-14T09:53:38.504Z,900.00
2019-05-14T09:54:41.572Z,365.62
2019-05-14T09:55:39.006Z,185.62
2019-05-14T09:56:39.558Z,146.25
2019-05-14T09:57:42.882Z,146.25
2019-05-14T09:58:38.748Z,168.75
2019-05-14T09:59:38.438Z,146.25
2019-05-14T10:00:39.002Z,146.25
2019-05-14T10:01:38.381Z,337.50
2019-05-14T10:02:39.347Z,146.25
2019-05-14T10:03:39.052Z,157.50
2019-05-14T10:04:39.175Z,146.25
2019-05-14T10:05:37.776Z,146.25
2019-05-14T10:06:39.174Z,151.88
2019-05-14T10:07:39.243Z,151.88
2019-05-14T10:08:42.759Z,157.50
2019-05-14T10:09:38.998Z,163.12
2019-05-14T10:10:39.872Z,163.12
2019-05-14T10:11:38.326Z,185.62
2019-05-14T10:12:47.685Z,123.75
2019-05-14T10:13:39.493Z,140.62
2019-05-14T10:14:39.301Z,202.50
2019-05-14T10:15:39.091Z,157.50
2019-05-14T10:16:38.551Z,135.00
2019-05-14T10:17:39.265Z,135.00
2019-05-14T10:18:38.138Z,219.38
2019-05-14T10:19:42.622Z,202.50
2019-05-14T10:20:45.181Z,427.50
2019-05-14T10:21:38.937Z,388.12
2019-05-14T10:22:39.729Z,393.75
2019-05-14T10:23:38.979Z,500.62
2019-05-14T10:24:38.631Z,376.88
2019-05-14T10:25:40.236Z,163.12
2019-05-14T10:26:39.495Z,163.12
2019-05-14T10:27:37.515Z,534.38
2019-05-14T10:28:41.268Z,157.50
2019-05-14T10:29:39.428Z,163.12
2019-05-14T10:30:42.504Z,163.12
2019-05-14T10:31:39.540Z,298.12
2019-05-14T10:32:41.374Z,174.38
2019-05-14T10:33:37.451Z,191.25
2019-05-14T10:34:37.456Z,230.62
2019-05-14T10:35:39.189Z,264.38
2019-05-14T10:36:37.426Z,371.25
2019-05-14T10:37:39.837Z,292.50
2019-05-14T10:38:38.732Z,326.25
2019-05-14T10:39:39.113Z,247.50
2019-05-14T10:40:38.453Z,320.62
2019-05-14T10:41:42.399Z,253.12
2019-05-14T10:42:40.004Z,247.50
2019-05-14T10:43:39.265Z,258.75
2019-05-14T10:44:38.696Z,236.25
2019-05-14T10:45:38.446Z,258.75
2019-05-14T10:46:38.440Z,478.12
2019-05-14T10:47:38.865Z,905.62
2019-05-14T10:48:39.493Z,618.75
2019-05-14T10:49:38.666Z,528.75
2019-05-14T10:50:55.204Z,2002.50
2019-05-14T10:51:38.871Z,2418.75
2019-05-14T10:52:42.263Z,1591.88
2019-05-14T10:53:37.293Z,337.50
2019-05-14T10:54:40.266Z,455.62
2019-05-14T10:55:38.770Z,646.88
2019-05-14T10:56:37.197Z,230.62
2019-05-14T10:57:37.215Z,264.38
2019-05-14T10:58:37.166Z,866.25
2019-05-14T10:59:37.153Z,348.75
2019-05-14T11:00:41.506Z,309.38
2019-05-14T11:01:39.088Z,382.50
2019-05-14T11:02:38.763Z,292.50
2019-05-14T11:03:42.143Z,236.25
2019-05-14T11:04:39.026Z,365.62
2019-05-14T11:05:41.194Z,1980.00
2019-05-14T11:06:38.818Z,2373.75
2019-05-14T11:07:41.457Z,675.00
2019-05-14T11:08:38.648Z,731.25
2019-05-14T11:09:38.131Z,433.12
2019-05-14T11:10:41.860Z,2880.00
2019-05-14T11:11:38.357Z,3453.75
2019-05-14T11:12:39.612Z,2064.38
2019-05-14T11:13:39.238Z,4275.00
2019-05-14T11:14:42.005Z,4353.75
2019-05-14T11:15:39.278Z,4010.62
2019-05-14T11:16:41.559Z,4280.62
2019-05-14T11:17:40.442Z,4106.25
2019-05-14T11:18:39.609Z,4241.25
2019-05-14T11:19:39.013Z,4387.50
2019-05-14T11:20:41.696Z,4415.62
2019-05-14T11:21:39.182Z,433.12
2019-05-14T11:22:36.919Z,3403.12
2019-05-14T11:23:38.631Z,376.88
2019-05-14T11:24:38.539Z,337.50
2019-05-14T11:25:41.891Z,270.00
2019-05-14T11:26:39.177Z,315.00
2019-05-14T11:27:38.925Z,331.88
2019-05-14T11:28:39.219Z,219.38
2019-05-14T11:29:38.706Z,292.50
2019-05-14T11:30:39.106Z,3678.75
2019-05-14T11:31:39.087Z,2092.50
2019-05-14T11:32:38.506Z,793.12
2019-05-14T11:33:38.859Z,607.50
2019-05-14T11:34:39.119Z,1096.88
2019-05-14T11:35:39.261Z,590.62
2019-05-14T11:36:41.767Z,225.00
2019-05-14T11:37:41.122Z,3408.75
2019-05-14T11:38:37.658Z,630.00
2019-05-14T11:39:38.000Z,315.00
2019-05-14T11:40:38.722Z,618.75
2019-05-14T11:41:38.912Z,646.88
2019-05-14T11:42:38.835Z,360.00
2019-05-14T11:43:39.390Z,219.38
2019-05-14T11:44:38.208Z,500.62
2019-05-14T11:45:39.268Z,4168.12
2019-05-14T11:46:47.509Z,2430.00
2019-05-14T11:47:42.658Z,3352.50
2019-05-14T11:48:38.959Z,4162.50
2019-05-14T11:49:36.597Z,4235.62
2019-05-14T11:50:36.588Z,4286.25
2019-05-14T11:51:58.411Z,4151.25
2019-05-14T11:52:38.887Z,4128.75
2019-05-14T11:53:38.568Z,3521.25
2019-05-14T11:54:40.891Z,4246.88
2019-05-14T11:55:38.803Z,4201.88
2019-05-14T11:56:41.528Z,4365.00
2019-05-14T11:57:37.510Z,4449.38
2019-05-14T11:58:41.538Z,4185.00
2019-05-14T11:59:38.941Z,4162.50
2019-05-14T12:00:38.768Z,4027.50
2019-05-14T12:01:39.025Z,4078.12
2019-05-14T12:02:38.473Z,4055.62
2019-05-14T12:03:39.063Z,4078.12
2019-05-14T12:04:38.954Z,4185.00
2019-05-14T12:05:38.712Z,4308.75
2019-05-14T12:06:39.112Z,4359.38
2019-05-14T12:07:38.640Z,4381.88
2019-05-14T12:08:36.491Z,4393.12
2019-05-14T12:09:41.419Z,1434.38
2019-05-14T12:10:38.750Z,4201.88
2019-05-14T12:11:38.452Z,4230.00
2019-05-14T12:12:36.346Z,4387.50
2019-05-14T12:13:39.181Z,1271.25
2019-05-14T12:14:38.017Z,4201.88
2019-05-14T12:15:38.659Z,2784.38
2019-05-14T12:16:36.308Z,315.00
2019-05-14T12:17:39.018Z,270.00
2019-05-14T12:18:41.397Z,286.88
2019-05-14T12:19:39.006Z,506.25
2019-05-14T12:20:39.356Z,770.62
2019-05-14T12:21:36.249Z,393.75
2019-05-14T12:22:41.274Z,4078.12
2019-05-14T12:23:36.250Z,3954.38
2019-05-14T12:24:38.553Z,2362.50
2019-05-14T12:25:36.206Z,523.12
2019-05-14T12:26:38.452Z,331.88
2019-05-14T12:27:38.588Z,416.25
2019-05-14T12:28:38.628Z,495.00
2019-05-14T12:29:39.508Z,444.38
2019-05-14T12:30:36.152Z,292.50
2019-05-14T12:31:38.496Z,230.62
2019-05-14T12:32:39.182Z,157.50
2019-05-14T12:33:41.148Z,135.00
2019-05-14T12:34:38.633Z,118.12
2019-05-14T12:35:36.100Z,123.75
2019-05-14T12:36:38.719Z,129.38
2019-05-14T12:37:38.748Z,151.88
2019-05-14T12:38:38.164Z,196.88
2019-05-14T12:39:36.070Z,275.62
2019-05-14T12:40:38.247Z,309.38
2019-05-14T12:41:38.112Z,292.50
2019-05-14T12:42:38.848Z,298.12
2019-05-14T12:43:39.348Z,196.88
2019-05-14T12:44:41.125Z,196.88
2019-05-14T12:45:39.088Z,185.62
2019-05-14T12:46:35.982Z,196.88
2019-05-14T12:47:38.450Z,219.38
2019-05-14T12:48:38.679Z,236.25