createdAt,value
2023-03-27T00:01:22.070Z,99485.50
2023-03-27T00:03:50.131Z,99490.88
2023-03-27T00:06:18.930Z,99487.50
2023-03-27T00:08:50.555Z,99478.63
2023-03-27T00:11:18.454Z,99432.66
2023-03-27T00:13:50.595Z,99492.59
2023-03-27T00:16:20.233Z,99519.78
2023-03-27T00:18:47.073Z,99488.00
2023-03-27T00:21:14.090Z,99477.91
2023-03-27T00:23:41.359Z,99467.50
2023-03-27T00:26:08.162Z,99410.16
2023-03-27T00:31:02.543Z,99489.53
2023-03-27T00:33:29.653Z,99492.44
2023-03-27T00:35:56.677Z,99395.16
2023-03-27T00:38:24.392Z,99300.09
2023-03-27T00:40:54.404Z,99491.09
2023-03-27T00:43:28.934Z,99505.41
2023-03-27T00:46:03.673Z,99448.00
2023-03-27T00:48:34.375Z,99034.56
2023-03-27T00:51:01.681Z,99490.31
2023-03-27T00:53:29.901Z,99463.22
2023-03-27T00:56:01.176Z,99500.03
2023-03-27T00:58:47.274Z,99505.41
2023-03-27T01:01:16.626Z,99499.28
2023-03-27T01:03:47.004Z,99068.97
2023-03-27T01:06:17.123Z,99441.44
2023-03-27T01:08:45.907Z,99401.03
2023-03-27T01:11:43.405Z,99512.75
2023-03-27T01:14:21.196Z,99479.56
2023-03-27T01:17:13.012Z,99503.22
2023-03-27T01:19:59.049Z,99497.16
2023-03-27T01:22:42.268Z,99441.00
2023-03-27T01:25:43.195Z,99430.66
2023-03-27T01:28:19.258Z,99494.53
2023-03-27T01:30:53.000Z,99465.38
2023-03-27T01:33:41.076Z,99497.16
2023-03-27T01:36:51.933Z,99500.97
2023-03-27T01:39:31.588Z,99495.53
2023-03-27T01:42:21.426Z,99513.75
2023-03-27T01:45:02.456Z,99489.28
2023-03-27T01:47:46.883Z,99239.34
2023-03-27T01:50:23.273Z,99492.91
2023-03-27T01:52:55.513Z,99496.16
2023-03-27T01:55:28.146Z,99480.38
2023-03-27T01:58:00.522Z,99386.88
2023-03-27T02:00:52.303Z,99476.06
2023-03-27T02:03:22.889Z,99319.88
2023-03-27T02:05:58.903Z,99336.03
2023-03-27T02:08:38.340Z,99292.53
2023-03-27T02:11:13.956Z,99484.66
2023-03-27T02:13:47.929Z,99455.69
2023-03-27T02:16:24.872Z,99473.84
2023-03-27T02:18:56.678Z,99299.50
2023-03-27T02:21:23.647Z,99319.09
2023-03-27T02:23:51.853Z,99475.91
2023-03-27T02:26:19.104Z,99345.19
2023-03-27T02:28:56.069Z,99474.69
2023-03-27T02:32:01.846Z,99411.28
2023-03-27T02:34:52.650Z,99468.94
2023-03-27T02:37:32.357Z,99469.53
2023-03-27T02:40:43.569Z,99469.03
2023-03-27T02:43:45.624Z,99467.75
2023-03-27T02:46:33.115Z,99370.69
2023-03-27T02:49:06.576Z,99512.50
2023-03-27T02:52:06.322Z,99467.97
2023-03-27T02:54:38.441Z,99355.09
2023-03-27T02:57:10.612Z,99445.06
2023-03-27T03:00:14.237Z,99464.19
2023-03-27T03:02:45.773Z,99474.41
2023-03-27T03:05:20.640Z,99302.63
2023-03-27T03:07:48.826Z,99488.56
2023-03-27T03:10:16.339Z,99477.25
2023-03-27T03:12:43.054Z,99489.03
2023-03-27T03:15:11.230Z,99490.97
2023-03-27T03:17:38.108Z,99496.41
2023-03-27T03:20:09.774Z,99519.47
2023-03-27T03:22:39.952Z,99505.25
2023-03-27T03:25:07.773Z,99389.41
2023-03-27T03:27:34.489Z,99511.97
2023-03-27T03:30:10.692Z,99509.06
2023-03-27T03:32:49.845Z,99516.75
2023-03-27T03:35:16.707Z,99235.06
2023-03-27T03:37:50.706Z,99497.44
2023-03-27T03:40:19.986Z,99510.91
2023-03-27T03:42:50.412Z,99379.38
2023-03-27T03:45:20.368Z,99453.06
2023-03-27T03:47:47.339Z,99505.16
2023-03-27T03:50:14.572Z,97182.94
2023-03-27T03:52:41.790Z,99534.44
2023-03-27T03:55:10.773Z,99504.56
2023-03-27T03:57:37.542Z,99541.19
2023-03-27T04:00:12.184Z,99385.09
2023-03-27T04:02:52.024Z,99445.81
2023-03-27T04:05:20.028Z,99329.44
2023-03-27T04:07:51.155Z,99482.56
2023-03-27T04:10:44.817Z,99338.94
2023-03-27T04:13:24.152Z,99524.28
2023-03-27T04:16:03.945Z,98870.88
2023-03-27T04:18:34.907Z,99529.63
2023-03-27T04:21:05.709Z,99430.88
2023-03-27T04:23:32.322Z,99534.38
2023-03-27T04:26:01.588Z,99020.97
2023-03-27T04:28:44.226Z,99543.41
2023-03-27T04:31:34.328Z,99542.13
2023-03-27T04:34:25.236Z,99469.25
2023-03-27T04:37:24.323Z,99547.75
2023-03-27T04:40:05.569Z,99551.38
2023-03-27T04:42:32.357Z,99548.88
2023-03-27T04:44:59.015Z,99555.25
2023-03-27T04:47:25.660Z,99550.31
2023-03-27T04:50:00.247Z,99541.38
2023-03-27T04:52:29.626Z,99570.88
2023-03-27T04:54:58.905Z,99551.81
2023-03-27T04:57:31.991Z,99556.47
2023-03-27T05:00:02.147Z,99477.19
2023-03-27T05:02:56.199Z,99549.88
2023-03-27T05:05:49.717Z,99573.84
2023-03-27T05:08:17.152Z,99573.91
2023-03-27T05:10:45.302Z,99073.53
2023-03-27T05:13:12.649Z,99400.47
2023-03-27T05:15:39.419Z,99551.31
2023-03-27T05:18:09.208Z,99544.03
2023-03-27T05:20:36.828Z,99588.47
2023-03-27T05:23:08.125Z,99593.28
2023-03-27T05:25:34.890Z,99407.16
2023-03-27T05:28:04.831Z,99486.03
2023-03-27T05:30:37.924Z,99591.75
2023-03-27T05:33:14.069Z,99588.59
2023-03-27T05:35:46.891Z,99188.69
2023-03-27T05:38:14.241Z,99422.06
2023-03-27T05:41:00.623Z,99593.81
2023-03-27T05:43:28.150Z,99455.13
2023-03-27T05:45:54.870Z,99606.19
2023-03-27T05:48:22.314Z,99513.53
2023-03-27T05:50:49.289Z,99619.63
2023-03-27T05:53:20.782Z,99616.84
2023-03-27T05:56:28.134Z,98855.16
2023-03-27T05:58:58.280Z,99541.75
2023-03-27T06:01:26.330Z,99617.72
2023-03-27T06:03:56.236Z,99615.97
2023-03-27T06:06:43.105Z,99710.25
2023-03-27T06:09:10.386Z,99631.94
2023-03-27T06:11:39.167Z,99432.31
2023-03-27T06:14:05.896Z,99483.72
2023-03-27T06:16:48.765Z,99540.09
2023-03-27T06:19:33.878Z,99642.13
2023-03-27T06:22:00.803Z,99640.19
2023-03-27T06:24:27.903Z,99649.25
2023-03-27T06:26:54.858Z,99653.34
2023-03-27T06:29:21.781Z,99660.91
2023-03-27T06:31:51.718Z,99660.03
2023-03-27T06:34:24.458Z,99655.09
2023-03-27T06:36:56.207Z,99646.69
2023-03-27T06:39:22.902Z,99651.41
2023-03-27T06:41:51.873Z,99097.75
2023-03-27T06:44:46.823Z,99669.41
2023-03-27T06:47:44.480Z,99751.66
2023-03-27T06:50:50.810Z,99684.03
2023-03-27T06:55:49.652Z,99685.63
2023-03-27T06:58:18.890Z,99682.03
2023-03-27T07:00:47.197Z,99546.69
2023-03-27T07:03:17.979Z,99237.06
2023-03-27T07:06:01.082Z,99572.66
2023-03-27T07:08:33.915Z,99526.19
2023-03-27T07:13:34.258Z,99705.28
2023-03-27T07:16:04.782Z,99703.03
2023-03-27T07:18:39.277Z,99705.25
2023-03-27T07:21:08.217Z,99701.16
2023-03-27T07:23:35.668Z,99698.94
2023-03-27T07:26:05.862Z,99266.69
2023-03-27T07:29:03.291Z,99592.31
2023-03-27T07:31:50.956Z,99602.91
2023-03-27T07:34:17.839Z,99691.19
2023-03-27T07:37:01.666Z,99721.78
2023-03-27T07:39:29.347Z,99720.69
2023-03-27T07:41:55.942Z,99716.78
2023-03-27T07:44:27.904Z,99700.09
2023-03-27T07:47:01.007Z,99735.75
2023-03-27T07:49:38.769Z,99541.72
2023-03-27T07:52:10.620Z,99735.19
2023-03-27T07:54:48.088Z,99570.94
2023-03-27T07:57:16.254Z,99562.09
2023-03-27T08:00:12.224Z,99748.47
2023-03-27T08:02:52.991Z,99511.19
2023-03-27T08:05:20.070Z,99397.03
2023-03-27T08:07:56.805Z,99669.69
2023-03-27T08:10:40.366Z,99738.16
2023-03-27T08:13:08.430Z,99762.81
2023-03-27T08:15:35.072Z,99774.03
2023-03-27T08:18:03.029Z,99444.00
2023-03-27T08:20:30.632Z,99715.38
2023-03-27T08:22:58.456Z,99699.53
2023-03-27T08:25:34.588Z,99588.22
2023-03-27T08:28:05.473Z,99682.72
2023-03-27T08:30:32.391Z,99665.31
2023-03-27T08:33:00.441Z,99692.47
2023-03-27T08:35:27.495Z,99592.66
2023-03-27T08:37:54.537Z,99759.06
2023-03-27T08:40:28.278Z,99796.22
2023-03-27T08:43:27.192Z,99741.66
2023-03-27T08:46:25.522Z,99785.28
2023-03-27T08:49:15.506Z,99791.56
2023-03-27T08:52:01.408Z,99785.75
2023-03-27T08:54:38.268Z,99793.75
2023-03-27T08:57:19.722Z,99613.97
2023-03-27T08:59:48.799Z,99804.84
2023-03-27T09:02:34.371Z,99612.47
2023-03-27T09:05:26.152Z,99665.47
2023-03-27T09:08:13.262Z,99823.00
2023-03-27T09:10:52.009Z,99823.25
2023-03-27T09:13:38.006Z,99691.31
2023-03-27T09:16:30.119Z,99831.50
2023-03-27T09:19:14.666Z,99834.97
2023-03-27T09:22:02.740Z,99836.50
2023-03-27T09:24:48.964Z,99846.00
2023-03-27T09:27:25.132Z,99840.28
2023-03-27T09:30:11.794Z,99844.59
2023-03-27T09:32:51.589Z,99749.22
2023-03-27T09:35:21.418Z,99865.16
2023-03-27T09:37:58.445Z,99849.84
2023-03-27T09:40:48.462Z,99859.63
2023-03-27T09:43:33.519Z,99804.06
2023-03-27T09:46:02.691Z,99832.28
2023-03-27T09:48:36.448Z,99723.91
2023-03-27T09:51:35.097Z,99864.97
2023-03-27T09:54:01.934Z,99869.31
2023-03-27T09:56:34.535Z,99865.53
2023-03-27T09:59:09.196Z,99524.84
2023-03-27T10:01:36.110Z,99878.88
2023-03-27T10:04:20.033Z,99878.72
2023-03-27T10:07:08.302Z,99881.50
2023-03-27T10:10:09.529Z,99883.59
2023-03-27T10:12:57.991Z,99888.19
2023-03-27T10:15:38.688Z,99749.69
2023-03-27T10:18:31.436Z,99859.84
2023-03-27T10:21:33.166Z,99770.28
2023-03-27T10:24:27.118Z,99899.53
2023-03-27T10:27:35.112Z,99898.91
2023-03-27T10:30:29.486Z,99878.13
2023-03-27T10:33:10.056Z,99796.50
2023-03-27T10:35:49.561Z,99779.13
2023-03-27T10:38:25.644Z,99400.34
2023-03-27T10:41:05.173Z,99908.72
2023-03-27T10:43:42.541Z,99915.38
2023-03-27T10:46:20.433Z,99915.59
2023-03-27T10:49:17.417Z,99910.69
2023-03-27T10:51:52.188Z,99911.97
2023-03-27T10:54:47.513Z,99916.59
2023-03-27T10:57:22.774Z,99883.78
2023-03-27T11:00:19.819Z,99817.34
2023-03-27T11:03:11.363Z,99890.28
2023-03-27T11:05:43.321Z,99917.94
2023-03-27T11:08:44.518Z,99927.00
2023-03-27T11:11:35.453Z,99880.03
2023-03-27T11:14:09.166Z,99932.22
2023-03-27T11:16:41.133Z,99934.03
2023-03-27T11:19:31.447Z,99932.59
2023-03-27T11:22:48.063Z,99937.19
2023-03-27T11:25:46.873Z,99832.25
2023-03-27T11:28:23.874Z,99936.09
2023-03-27T11:31:13.158Z,99937.28
2023-03-27T11:33:58.913Z,99943.41
2023-03-27T11:36:37.573Z,99936.38
2023-03-27T11:39:15.925Z,99942.50
2023-03-27T11:41:58.079Z,99947.25
2023-03-27T11:44:26.394Z,99948.00
2023-03-27T11:47:26.186Z,99947.13
2023-03-27T11:50:05.221Z,99808.41
2023-03-27T11:52:44.574Z,99947.00
2023-03-27T11:55:31.349Z,99943.44
2023-03-27T11:58:34.812Z,99950.25
2023-03-27T12:01:17.884Z,99781.25
2023-03-27T12:04:09.111Z,99944.00
2023-03-27T12:07:04.678Z,99943.59
2023-03-27T12:10:04.890Z,99942.13
2023-03-27T12:13:28.803Z,99940.03
2023-03-27T12:16:17.427Z,99940.13
2023-03-27T12:19:28.879Z,99941.88
2023-03-27T12:22:23.859Z,99935.47
2023-03-27T12:25:20.041Z,99465.94
2023-03-27T12:28:22.733Z,99938.97
2023-03-27T12:31:47.481Z,99948.03
2023-03-27T12:34:31.832Z,99960.47
2023-03-27T12:36:59.909Z,99960.47
2023-03-27T12:39:28.711Z,99961.97
2023-03-27T12:42:13.156Z,99957.47
2023-03-27T12:45:06.462Z,99772.19
2023-03-27T12:47:33.275Z,99880.50
2023-03-27T12:50:20.189Z,99908.44
2023-03-27T12:52:51.926Z,99964.22
2023-03-27T12:55:34.808Z,99958.56
2023-03-27T12:58:04.532Z,99910.66
2023-03-27T13:00:53.747Z,99977.47
2023-03-27T13:03:33.122Z,99965.75
2023-03-27T13:06:26.538Z,99966.19
2023-03-27T13:09:28.320Z,99975.53
2023-03-27T13:12:45.018Z,99980.53
2023-03-27T13:15:41.023Z,99975.84
2023-03-27T13:18:27.291Z,99888.53
2023-03-27T13:21:20.240Z,99994.28
2023-03-27T13:24:16.322Z,99950.41
2023-03-27T13:26:52.234Z,99986.75
2023-03-27T13:29:23.362Z,100029.38
2023-03-27T13:32:37.983Z,99998.69
2023-03-27T13:35:38.283Z,99998.09
2023-03-27T13:38:05.085Z,99805.06
2023-03-27T13:40:47.580Z,99919.22
2023-03-27T13:43:35.299Z,99993.88
2023-03-27T13:46:14.521Z,99838.59
2023-03-27T13:49:18.129Z,99999.72
2023-03-27T13:52:08.803Z,99997.66
2023-03-27T13:54:50.861Z,100003.00
2023-03-27T13:57:38.757Z,100013.72
2023-03-27T14:00:08.460Z,100023.66
2023-03-27T14:03:02.674Z,100026.88
2023-03-27T14:05:55.942Z,100015.50
2023-03-27T14:08:40.291Z,100000.31
2023-03-27T14:11:30.120Z,100023.50
2023-03-27T14:14:06.663Z,100034.06
2023-03-27T14:17:14.046Z,100028.50
2023-03-27T14:20:02.269Z,100038.50
2023-03-27T14:22:39.847Z,99989.63
2023-03-27T14:25:14.765Z,98864.28
2023-03-27T14:27:55.620Z,100036.88
2023-03-27T14:30:31.411Z,100035.78
2023-03-27T14:33:20.954Z,100043.94
2023-03-27T14:35:57.360Z,100043.63
2023-03-27T14:38:30.815Z,99883.59
2023-03-27T14:41:00.264Z,100031.72
2023-03-27T14:43:47.946Z,100031.28
2023-03-27T14:46:15.996Z,99722.59
2023-03-27T14:48:46.107Z,100050.25
2023-03-27T14:51:20.526Z,100044.50
2023-03-27T14:53:51.329Z,99923.53
2023-03-27T14:56:47.677Z,100051.41
2023-03-27T14:59:25.740Z,100050.78
2023-03-27T15:02:01.914Z,99948.69
2023-03-27T15:04:31.537Z,100055.53
2023-03-27T15:07:18.973Z,100030.75
2023-03-27T15:10:28.127Z,100062.03
2023-03-27T15:13:09.085Z,100107.78
2023-03-27T15:15:39.311Z,99747.75
2023-03-27T15:18:16.588Z,100065.53
2023-03-27T15:20:44.213Z,100078.28
2023-03-27T15:23:44.941Z,99920.19
2023-03-27T15:26:11.542Z,100074.38
2023-03-27T15:28:50.043Z,100082.16
2023-03-27T15:31:17.571Z,100075.28
2023-03-27T15:34:06.088Z,99987.72
2023-03-27T15:36:34.753Z,100076.44
2023-03-27T15:39:03.776Z,100094.25
2023-03-27T15:41:37.277Z,100101.72
2023-03-27T15:44:08.740Z,100098.13
2023-03-27T15:46:48.092Z,99979.88
2023-03-27T15:49:36.170Z,100104.56
2023-03-27T15:52:33.269Z,100107.50
2023-03-27T15:55:00.801Z,100107.50
2023-03-27T15:57:31.342Z,99882.63
2023-03-27T16:00:08.613Z,100028.94
2023-03-27T16:02:39.937Z,100126.75
2023-03-27T16:05:07.049Z,99939.25
2023-03-27T16:07:47.233Z,99940.03
2023-03-27T16:10:35.707Z,100128.22
2023-03-27T16:13:04.004Z,100039.41
2023-03-27T16:15:35.891Z,100141.94
2023-03-27T16:18:17.707Z,100091.75
2023-03-27T16:20:44.890Z,99636.84
2023-03-27T16:23:11.522Z,100152.66
2023-03-27T16:25:41.406Z,100109.66
2023-03-27T16:28:09.873Z,99562.91
2023-03-27T16:30:42.255Z,100160.31
2023-03-27T16:33:17.431Z,100131.09
2023-03-27T16:35:45.480Z,100167.28
2023-03-27T16:38:13.611Z,100096.00
2023-03-27T16:40:40.740Z,100045.78
2023-03-27T16:43:07.609Z,100032.09
2023-03-27T16:45:34.691Z,100154.63
2023-03-27T16:48:01.548Z,99909.47
2023-03-27T16:50:30.657Z,100029.28
2023-03-27T16:52:57.530Z,100226.69
2023-03-27T16:55:25.081Z,100107.38
2023-03-27T16:57:54.062Z,100214.81
2023-03-27T17:00:21.308Z,100189.59
2023-03-27T17:02:48.129Z,99995.91
2023-03-27T17:05:14.969Z,99801.97
2023-03-27T17:07:41.963Z,100225.56
2023-03-27T17:10:10.191Z,100170.66
2023-03-27T17:12:37.091Z,100239.59
2023-03-27T17:15:03.897Z,99683.00
2023-03-27T17:17:30.939Z,100261.53
2023-03-27T17:19:57.591Z,100247.91
2023-03-27T17:22:26.366Z,100251.53
2023-03-27T17:24:56.697Z,100094.16
2023-03-27T17:27:26.568Z,100130.06
2023-03-27T17:29:56.089Z,100288.84
2023-03-27T17:32:24.424Z,100293.56
2023-03-27T17:34:52.182Z,100271.72
2023-03-27T17:37:21.034Z,100308.22
2023-03-27T17:39:47.844Z,100309.97
2023-03-27T17:42:14.556Z,100184.59
2023-03-27T17:44:41.645Z,100320.78
2023-03-27T17:47:08.595Z,100326.78
2023-03-27T17:49:35.336Z,100319.41
2023-03-27T17:52:07.675Z,100128.03
2023-03-27T17:54:34.741Z,100191.75
2023-03-27T17:57:01.726Z,100342.06
2023-03-27T17:59:30.397Z,100344.31
2023-03-27T18:01:57.693Z,100348.47
2023-03-27T18:04:24.887Z,100346.09
2023-03-27T18:06:52.060Z,99900.19
2023-03-27T18:09:19.143Z,100287.91
2023-03-27T18:11:46.057Z,100277.19
2023-03-27T18:14:12.830Z,100299.88
2023-03-27T18:16:39.543Z,100361.00
2023-03-27T18:19:06.564Z,100394.25
2023-03-27T18:21:33.199Z,100307.66
2023-03-27T18:24:00.369Z,100024.22
2023-03-27T18:26:27.303Z,100185.53
2023-03-27T18:28:55.247Z,100373.44
2023-03-27T18:31:21.947Z,100371.78
2023-03-27T18:33:48.731Z,99908.44
2023-03-27T18:36:15.559Z,100375.53
2023-03-27T18:38:42.496Z,100210.31
2023-03-27T18:41:10.194Z,100381.88
2023-03-27T18:43:37.334Z,100367.78
2023-03-27T18:46:06.179Z,100386.28
2023-03-27T18:48:33.722Z,100398.31
2023-03-27T18:51:03.194Z,100384.19
2023-03-27T18:53:30.904Z,100398.03
2023-03-27T18:55:58.630Z,100393.81
2023-03-27T18:58:27.702Z,100395.94
2023-03-27T19:00:55.695Z,100398.56
2023-03-27T19:03:24.683Z,100410.69
2023-03-27T19:05:52.305Z,100344.50
2023-03-27T19:08:20.352Z,100285.69
2023-03-27T19:10:46.992Z,100413.19
2023-03-27T19:13:22.329Z,100317.50
2023-03-27T19:16:14.224Z,100415.50
2023-03-27T19:19:05.400Z,100424.56
2023-03-27T19:21:58.203Z,100419.75
2023-03-27T19:24:35.354Z,100422.69
2023-03-27T19:27:02.498Z,100426.28
2023-03-27T19:29:29.324Z,100432.09
2023-03-27T19:31:56.050Z,100431.94
2023-03-27T19:34:32.687Z,100437.25
2023-03-27T19:37:08.427Z,100345.81
2023-03-27T19:39:35.033Z,100324.75
2023-03-27T19:42:02.000Z,100387.50
2023-03-27T19:44:28.693Z,100310.22
2023-03-27T19:46:55.431Z,100443.31
2023-03-27T19:49:22.041Z,100441.31
2023-03-27T19:51:53.453Z,100406.53
2023-03-27T19:54:20.319Z,100174.75
2023-03-27T19:56:50.781Z,100479.38
2023-03-27T19:59:29.952Z,100357.09
2023-03-27T20:01:57.495Z,100170.78
2023-03-27T20:04:24.193Z,100171.25
2023-03-27T20:06:51.309Z,100274.09
2023-03-27T20:09:19.016Z,100278.75
2023-03-27T20:11:46.631Z,99758.13
2023-03-27T20:14:13.869Z,100241.25
2023-03-27T20:16:40.559Z,100278.69
2023-03-27T20:19:07.704Z,100476.38
2023-03-27T20:21:39.847Z,100476.00
2023-03-27T20:24:12.735Z,100473.25
2023-03-27T20:26:47.942Z,100216.56
2023-03-27T20:29:19.690Z,100420.31
2023-03-27T20:31:46.790Z,100477.03
2023-03-27T20:34:14.485Z,100186.66
2023-03-27T20:36:41.173Z,100389.72
2023-03-27T20:39:21.143Z,100447.13
2023-03-27T20:41:48.086Z,100484.06
2023-03-27T20:44:17.613Z,100487.50
2023-03-27T20:46:47.844Z,100491.16
2023-03-27T20:49:37.693Z,100217.31
2023-03-27T20:52:07.947Z,100469.31
2023-03-27T20:54:34.746Z,100672.44
2023-03-27T20:57:02.629Z,100361.53
2023-03-27T20:59:30.031Z,100503.66
2023-03-27T21:01:56.826Z,100508.78
2023-03-27T21:04:25.901Z,100428.38
2023-03-27T21:06:55.028Z,100475.44
2023-03-27T21:09:23.149Z,100462.06
2023-03-27T21:11:53.417Z,100516.16
2023-03-27T21:14:20.244Z,100085.34
2023-03-27T21:16:46.993Z,100520.78
2023-03-27T21:19:13.768Z,100332.00
2023-03-27T21:21:40.973Z,100521.59
2023-03-27T21:24:08.053Z,100530.16
2023-03-27T21:26:35.377Z,100536.41
2023-03-27T21:29:03.240Z,100389.56
2023-03-27T21:31:30.035Z,100539.81
2023-03-27T21:33:56.805Z,100540.19
2023-03-27T21:36:23.579Z,100508.88
2023-03-27T21:38:50.471Z,100547.13
2023-03-27T21:41:17.619Z,100551.94
2023-03-27T21:43:44.524Z,100551.16
2023-03-27T21:46:11.207Z,100367.22
2023-03-27T21:48:40.395Z,100557.06
2023-03-27T21:51:08.331Z,100441.88
2023-03-27T21:53:35.102Z,100567.84
2023-03-27T21:56:02.340Z,100566.84
2023-03-27T21:58:29.125Z,100368.25
2023-03-27T22:00:57.462Z,100514.31
2023-03-27T22:03:25.729Z,100580.09
2023-03-27T22:06:08.049Z,100199.09
2023-03-27T22:08:37.972Z,100580.69
2023-03-27T22:11:04.830Z,100582.22
2023-03-27T22:13:31.575Z,100576.34
2023-03-27T22:15:58.558Z,100230.69
2023-03-27T22:18:25.573Z,100593.88
2023-03-27T22:20:52.192Z,100536.03
2023-03-27T22:23:18.869Z,100589.94
2023-03-27T22:25:54.807Z,100461.47
2023-03-27T22:28:21.535Z,100599.16
2023-03-27T22:30:48.274Z,100514.09
2023-03-27T22:33:15.029Z,100561.69
2023-03-27T22:35:48.386Z,100605.41
2023-03-27T22:38:16.172Z,100411.53
2023-03-27T22:40:43.148Z,100451.47
2023-03-27T22:43:09.843Z,100590.69
2023-03-27T22:45:36.548Z,100588.72
2023-03-27T22:48:05.534Z,100591.06
2023-03-27T22:50:32.320Z,100606.59
2023-03-27T22:52:59.133Z,100604.19
2023-03-27T22:55:26.132Z,100624.81
2023-03-27T22:57:52.783Z,100619.03
2023-03-27T23:00:20.677Z,100620.72
2023-03-27T23:02:47.520Z,100619.19
2023-03-27T23:05:14.136Z,100617.94
2023-03-27T23:07:40.956Z,100563.28
2023-03-27T23:10:08.323Z,100382.22
2023-03-27T23:12:34.954Z,100638.00
2023-03-27T23:15:01.603Z,100629.13
2023-03-27T23:17:28.249Z,100633.78
2023-03-27T23:19:54.836Z,100635.59
2023-03-27T23:22:21.449Z,100452.16
2023-03-27T23:24:48.028Z,100633.78
2023-03-27T23:27:14.690Z,100583.84
2023-03-27T23:29:41.266Z,100776.50
2023-03-27T23:32:07.941Z,99993.16
2023-03-27T23:34:34.530Z,100604.75
2023-03-27T23:37:01.213Z,100450.22
2023-03-27T23:39:27.903Z,100678.06
2023-03-27T23:41:54.575Z,100512.41
2023-03-27T23:44:21.167Z,100636.09
2023-03-27T23:46:47.821Z,100638.53
2023-03-27T23:49:14.511Z,100640.63
2023-03-27T23:51:41.233Z,100640.38
2023-03-27T23:54:08.124Z,100641.31
2023-03-27T23:56:34.897Z,100578.16
2023-03-27T23:59:01.584Z,100651.59
