createdAt,value
2023-05-17T00:00:10.252Z,73.31
2023-05-17T00:05:32.144Z,73.26
2023-05-17T00:10:34.161Z,73.28
2023-05-17T00:15:36.208Z,73.23
2023-05-17T00:20:38.388Z,73.27
2023-05-17T00:25:40.778Z,73.40
2023-05-17T00:30:43.686Z,73.52
2023-05-17T00:35:45.867Z,73.75
2023-05-17T00:40:50.305Z,73.53
2023-05-17T00:45:52.387Z,73.44
2023-05-17T00:50:56.103Z,73.35
2023-05-17T00:55:58.289Z,73.48
2023-05-17T01:01:01.513Z,73.55
2023-05-17T01:06:05.996Z,73.97
2023-05-17T01:11:22.148Z,74.06
2023-05-17T01:16:40.346Z,73.75
2023-05-17T01:21:51.394Z,73.76
2023-05-17T01:26:55.312Z,73.76
2023-05-17T01:31:59.580Z,73.92
2023-05-17T01:37:01.624Z,73.97
2023-05-17T01:42:41.079Z,73.97
2023-05-17T01:47:53.226Z,73.90
2023-05-17T01:53:22.017Z,74.18
2023-05-17T01:58:26.179Z,74.30
2023-05-17T02:03:29.092Z,74.37
2023-05-17T02:08:31.437Z,74.87
2023-05-17T02:13:33.593Z,74.75
2023-05-17T02:18:37.469Z,74.60
2023-05-17T02:23:39.751Z,74.81
2023-05-17T02:28:41.884Z,74.93
2023-05-17T02:33:44.023Z,74.91
2023-05-17T02:38:46.244Z,75.08
2023-05-17T02:43:48.322Z,75.22
2023-05-17T02:48:50.340Z,75.08
2023-05-17T02:53:52.397Z,75.06
2023-05-17T02:58:57.105Z,75.39
2023-05-17T03:03:59.377Z,75.52
2023-05-17T03:09:01.707Z,75.29
2023-05-17T03:14:03.933Z,75.49
2023-05-17T03:19:06.444Z,75.70
2023-05-17T03:24:09.032Z,75.59
2023-05-17T03:29:11.615Z,75.66
2023-05-17T03:34:13.896Z,75.84
2023-05-17T03:39:16.083Z,75.71
2023-05-17T03:44:18.162Z,75.98
2023-05-17T03:49:20.660Z,75.88
2023-05-17T03:54:22.854Z,76.16
2023-05-17T03:59:25.129Z,76.09
2023-05-17T04:04:27.427Z,75.98
2023-05-17T04:09:31.738Z,76.17
2023-05-17T04:14:33.747Z,76.21
2023-05-17T04:19:36.086Z,76.25
2023-05-17T04:24:38.307Z,76.27
2023-05-17T04:29:40.945Z,76.40
2023-05-17T04:34:43.086Z,76.21
2023-05-17T04:39:45.180Z,76.41
2023-05-17T04:44:47.248Z,76.51
2023-05-17T04:49:51.173Z,76.13
2023-05-17T04:54:53.459Z,76.46
2023-05-17T04:59:55.655Z,76.59
2023-05-17T05:04:58.073Z,76.47
2023-05-17T05:10:02.517Z,76.48
2023-05-17T05:15:05.935Z,76.39
2023-05-17T05:20:09.673Z,76.51
2023-05-17T05:25:11.886Z,76.23
2023-05-17T05:30:21.549Z,76.33
2023-05-17T05:35:30.193Z,76.15
2023-05-17T05:40:33.216Z,75.90
2023-05-17T05:45:35.583Z,75.73
2023-05-17T05:50:38.377Z,75.61
2023-05-17T05:55:42.115Z,75.37
2023-05-17T06:00:44.382Z,75.11
2023-05-17T06:05:46.616Z,74.79
2023-05-17T06:10:48.958Z,74.46
2023-05-17T06:15:51.159Z,74.24
2023-05-17T06:20:53.582Z,74.24
2023-05-17T06:25:55.932Z,73.97
2023-05-17T06:30:58.523Z,73.34
2023-05-17T06:41:07.797Z,72.56
2023-05-17T06:46:09.992Z,72.31
2023-05-17T06:51:12.371Z,72.17
2023-05-17T06:56:15.574Z,72.01
2023-05-17T07:01:18.477Z,71.69
2023-05-17T07:06:20.973Z,71.73
2023-05-17T07:11:23.154Z,71.07
2023-05-17T07:16:25.335Z,70.83
2023-05-17T07:21:28.043Z,70.98
2023-05-17T07:26:30.632Z,70.61
2023-05-17T07:31:32.921Z,70.14
2023-05-17T07:36:35.242Z,69.93
2023-05-17T07:41:37.600Z,69.93
2023-05-17T07:46:39.814Z,69.24
2023-05-17T07:51:42.065Z,68.54
2023-05-17T07:56:44.251Z,67.93
2023-05-17T08:01:46.451Z,67.71
2023-05-17T08:06:49.751Z,66.85
2023-05-17T08:11:51.934Z,65.55
2023-05-17T08:16:54.118Z,65.34
2023-05-17T08:21:56.707Z,63.63
2023-05-17T08:26:58.994Z,63.01
2023-05-17T08:32:04.047Z,62.55
2023-05-17T08:37:06.313Z,61.18
2023-05-17T08:42:08.730Z,59.07
2023-05-17T08:47:12.139Z,57.54
2023-05-17T08:52:15.342Z,54.82
2023-05-17T08:57:49.883Z,54.29
2023-05-17T09:02:52.136Z,51.53
2023-05-17T09:07:56.094Z,50.87
2023-05-17T09:12:58.176Z,50.80
2023-05-17T09:18:00.552Z,50.35
2023-05-17T09:23:04.181Z,49.52
2023-05-17T09:28:11.181Z,49.61
2023-05-17T09:33:15.267Z,49.61
2023-05-17T09:38:28.366Z,48.95
2023-05-17T09:43:30.660Z,48.49
2023-05-17T09:48:32.999Z,48.56
2023-05-17T09:53:40.335Z,48.54
2023-05-17T09:58:42.520Z,48.48
2023-05-17T10:03:45.347Z,48.66
2023-05-17T10:08:53.965Z,48.41
2023-05-17T10:14:22.157Z,48.37
2023-05-17T10:19:25.795Z,48.33
2023-05-17T10:24:30.390Z,48.40
2023-05-17T10:29:34.335Z,48.24
2023-05-17T10:34:38.880Z,48.37
2023-05-17T10:39:43.310Z,48.43
2023-05-17T10:44:45.907Z,48.03
2023-05-17T10:49:51.158Z,46.98
2023-05-17T10:54:55.171Z,46.47
2023-05-17T11:00:00.365Z,46.25
2023-05-17T11:05:02.726Z,45.84
2023-05-17T11:10:11.161Z,45.82
2023-05-17T11:15:15.580Z,45.48
2023-05-17T11:20:23.900Z,45.38
2023-05-17T11:25:32.190Z,45.67
2023-05-17T11:30:34.514Z,45.08
2023-05-17T11:35:39.048Z,45.03
2023-05-17T11:40:42.042Z,45.07
2023-05-17T11:45:53.268Z,45.06
2023-05-17T11:50:56.799Z,44.48
2023-05-17T11:56:05.452Z,43.87
2023-05-17T12:01:08.697Z,43.52
2023-05-17T12:06:14.966Z,43.60
2023-05-17T12:11:21.196Z,43.93
2023-05-17T12:16:24.307Z,44.15
2023-05-17T12:21:26.498Z,44.06
2023-05-17T12:26:28.629Z,43.90
2023-05-17T12:31:42.036Z,43.75
2023-05-17T12:36:45.228Z,43.49
2023-05-17T12:41:47.716Z,43.33
2023-05-17T12:46:55.741Z,43.78
2023-05-17T12:52:04.360Z,44.11
2023-05-17T12:57:15.419Z,44.67
2023-05-17T13:02:19.725Z,44.88
2023-05-17T13:07:24.780Z,44.74
2023-05-17T13:12:27.043Z,44.48
2023-05-17T13:17:40.138Z,44.54
2023-05-17T13:22:46.733Z,44.55
2023-05-17T13:27:48.965Z,44.22
2023-05-17T13:32:51.264Z,43.83
2023-05-17T13:37:53.538Z,43.00
2023-05-17T13:42:56.045Z,41.38
2023-05-17T13:47:59.192Z,40.79
2023-05-17T13:53:02.620Z,40.73
2023-05-17T13:58:05.342Z,40.59
2023-05-17T14:03:07.731Z,40.45
2023-05-17T14:08:10.048Z,40.49
2023-05-17T14:13:12.814Z,40.49
2023-05-17T14:18:15.409Z,40.51
2023-05-17T14:23:18.412Z,39.76
2023-05-17T14:28:20.450Z,39.82
2023-05-17T14:33:22.700Z,39.66
2023-05-17T14:38:25.219Z,39.53
2023-05-17T14:43:27.648Z,39.88
2023-05-17T14:48:30.778Z,40.14
2023-05-17T14:53:32.959Z,39.86
2023-05-17T14:58:35.346Z,39.57
2023-05-17T15:03:37.564Z,39.02
2023-05-17T15:08:40.233Z,38.96
2023-05-17T15:13:42.304Z,38.70
2023-05-17T15:18:44.346Z,38.54
2023-05-17T15:23:47.503Z,38.67
2023-05-17T15:28:50.732Z,39.14
2023-05-17T15:33:52.735Z,39.52
2023-05-17T15:38:54.849Z,40.87
2023-05-17T15:43:57.767Z,42.98
2023-05-17T15:49:00.133Z,43.79
2023-05-17T15:54:02.266Z,45.45
2023-05-17T15:59:05.196Z,46.12
2023-05-17T16:04:07.555Z,47.38
2023-05-17T16:09:09.720Z,48.23
2023-05-17T16:14:11.893Z,48.36
2023-05-17T16:19:14.207Z,48.40
2023-05-17T16:24:17.079Z,48.55
2023-05-17T16:29:19.369Z,48.81
2023-05-17T16:34:21.590Z,49.03
2023-05-17T16:39:26.705Z,49.04
2023-05-17T16:44:28.894Z,49.48
2023-05-17T16:49:31.080Z,49.77
2023-05-17T16:54:35.013Z,50.04
2023-05-17T16:59:37.657Z,50.49
2023-05-17T17:04:40.188Z,51.17
2023-05-17T17:09:42.472Z,51.42
2023-05-17T17:14:44.607Z,51.36
2023-05-17T17:19:47.156Z,52.68
2023-05-17T17:24:49.440Z,52.78
2023-05-17T17:29:51.824Z,53.62
2023-05-17T17:34:53.911Z,54.40
2023-05-17T17:39:56.347Z,55.15
2023-05-17T17:44:58.330Z,55.97
2023-05-17T17:50:00.667Z,56.83
2023-05-17T17:55:02.955Z,56.54
2023-05-17T18:00:06.117Z,57.80
2023-05-17T18:05:09.136Z,57.49
2023-05-17T18:10:11.355Z,57.99
2023-05-17T18:15:13.505Z,57.95
2023-05-17T18:20:15.477Z,59.13
2023-05-17T18:25:17.810Z,59.13
2023-05-17T18:30:20.294Z,58.79
2023-05-17T18:35:22.528Z,59.35
2023-05-17T18:47:23.696Z,59.44
2023-05-17T18:52:25.973Z,59.72
2023-05-17T18:57:29.446Z,59.97
2023-05-17T19:02:31.681Z,59.95
2023-05-17T19:07:34.058Z,60.71
2023-05-17T19:12:36.040Z,60.92
2023-05-17T19:17:38.298Z,60.76
2023-05-17T19:22:40.627Z,61.03
2023-05-17T19:27:42.706Z,61.00
2023-05-17T19:32:44.715Z,61.36
2023-05-17T19:37:46.962Z,61.40
2023-05-17T19:42:49.251Z,61.37
2023-05-17T19:47:53.045Z,61.08
2023-05-17T19:52:55.208Z,61.39
2023-05-17T19:57:57.546Z,61.66
2023-05-17T20:02:59.835Z,61.42
2023-05-17T20:08:02.222Z,61.63
2023-05-17T20:13:04.296Z,61.33
2023-05-17T20:18:08.519Z,61.27
2023-05-17T20:23:12.921Z,61.13
2023-05-17T20:28:14.839Z,61.28
2023-05-17T20:38:51.475Z,61.31
2023-05-17T20:43:54.369Z,61.21
2023-05-17T20:48:57.680Z,61.08
2023-05-17T20:54:00.640Z,60.94
2023-05-17T20:59:03.603Z,61.35
2023-05-17T21:04:06.171Z,61.28
2023-05-17T21:09:08.774Z,61.44
2023-05-17T21:14:10.915Z,61.66
2023-05-17T21:19:14.090Z,61.74
2023-05-17T21:24:16.252Z,62.10
2023-05-17T21:29:18.533Z,62.05
2023-05-17T21:34:20.820Z,62.48
2023-05-17T21:39:23.013Z,62.35
2023-05-17T21:44:25.194Z,62.46
2023-05-17T21:49:28.195Z,62.61
2023-05-17T21:54:30.480Z,62.79
2023-05-17T21:59:33.689Z,63.00
2023-05-17T22:04:36.191Z,63.18
2023-05-17T22:09:38.374Z,63.25
2023-05-17T22:14:43.006Z,63.54
2023-05-17T22:19:45.401Z,63.61
2023-05-17T22:24:53.336Z,63.83
2023-05-17T22:29:55.705Z,64.10
2023-05-17T22:34:57.992Z,63.97
2023-05-17T22:40:00.407Z,64.06
2023-05-17T22:45:03.282Z,64.20
2023-05-17T22:50:06.595Z,64.33
2023-05-17T22:55:10.132Z,64.39
2023-05-17T23:00:13.220Z,64.46
2023-05-17T23:05:15.518Z,64.46
2023-05-17T23:10:17.686Z,64.66
2023-05-17T23:15:20.491Z,64.78
2023-05-17T23:20:24.583Z,64.61
2023-05-17T23:25:29.870Z,65.09
2023-05-17T23:30:32.666Z,65.02
2023-05-17T23:35:34.853Z,64.97
2023-05-17T23:40:37.052Z,64.98
2023-05-17T23:45:39.224Z,65.09
2023-05-17T23:50:41.408Z,65.24
2023-05-17T23:55:43.688Z,65.27
