createdAt,value
2023-03-03T00:03:05.453Z,101622.13
2023-03-03T00:05:36.189Z,101620.75
2023-03-03T00:08:07.459Z,101629.78
2023-03-03T00:10:37.197Z,101628.00
2023-03-03T00:13:08.887Z,101628.81
2023-03-03T00:15:39.276Z,101634.84
2023-03-03T00:18:33.347Z,101639.25
2023-03-03T00:21:34.921Z,101651.09
2023-03-03T00:24:18.134Z,101662.94
2023-03-03T00:27:12.438Z,101671.22
2023-03-03T00:30:03.145Z,101669.03
2023-03-03T00:32:54.043Z,101683.06
2023-03-03T00:35:37.771Z,101683.13
2023-03-03T00:38:26.485Z,101685.81
2023-03-03T00:40:56.474Z,101695.19
2023-03-03T00:43:31.267Z,101691.09
2023-03-03T00:46:01.423Z,101696.03
2023-03-03T00:48:34.223Z,101697.16
2023-03-03T00:51:17.903Z,101708.94
2023-03-03T00:53:47.925Z,101716.41
2023-03-03T00:56:19.021Z,101718.34
2023-03-03T00:58:50.329Z,101724.44
2023-03-03T01:04:08.362Z,101721.66
2023-03-03T01:06:38.275Z,101728.81
2023-03-03T01:09:08.283Z,101736.75
2023-03-03T01:11:39.502Z,101749.19
2023-03-03T01:14:09.894Z,101746.44
2023-03-03T01:16:58.183Z,101750.00
2023-03-03T01:19:28.302Z,101758.00
2023-03-03T01:22:00.918Z,101760.22
2023-03-03T01:24:31.578Z,101767.38
2023-03-03T01:27:01.601Z,101765.75
2023-03-03T01:29:31.775Z,101768.19
2023-03-03T01:32:02.140Z,101767.97
2023-03-03T01:34:32.596Z,101771.25
2023-03-03T01:37:03.207Z,101776.19
2023-03-03T01:39:33.350Z,101775.38
2023-03-03T01:42:06.906Z,101782.25
2023-03-03T01:44:37.034Z,101784.47
2023-03-03T01:50:06.691Z,101804.00
2023-03-03T01:52:41.512Z,101797.91
2023-03-03T01:55:38.246Z,101796.28
2023-03-03T01:58:14.767Z,101799.31
2023-03-03T02:01:14.094Z,101808.13
2023-03-03T02:04:03.915Z,101820.78
2023-03-03T02:06:39.473Z,101816.38
2023-03-03T02:12:10.658Z,101824.66
2023-03-03T02:14:40.818Z,101832.66
2023-03-03T02:20:17.254Z,101825.44
2023-03-03T02:23:20.653Z,101838.13
2023-03-03T02:26:02.540Z,101842.25
2023-03-03T02:28:36.006Z,101838.66
2023-03-03T02:31:15.218Z,101843.34
2023-03-03T02:33:49.201Z,101846.69
2023-03-03T02:36:25.878Z,101844.47
2023-03-03T02:39:14.846Z,101854.97
2023-03-03T02:42:18.660Z,101854.97
2023-03-03T02:44:53.763Z,101854.97
2023-03-03T02:50:28.058Z,101865.69
2023-03-03T02:52:58.240Z,101874.50
2023-03-03T02:55:28.345Z,101872.84
2023-03-03T02:57:58.438Z,101867.34
2023-03-03T03:00:28.856Z,101875.31
2023-03-03T03:02:59.058Z,101875.03
2023-03-03T03:05:29.253Z,101885.78
2023-03-03T03:08:04.410Z,101880.25
2023-03-03T03:10:53.289Z,101879.69
2023-03-03T03:16:10.838Z,101881.91
2023-03-03T03:18:59.249Z,101874.69
2023-03-03T03:21:30.334Z,101873.06
2023-03-03T03:24:02.088Z,101878.25
2023-03-03T03:26:33.197Z,101879.91
2023-03-03T03:29:03.655Z,101873.59
2023-03-03T03:31:34.671Z,101873.00
2023-03-03T03:34:06.448Z,101874.66
2023-03-03T03:36:54.484Z,101864.72
2023-03-03T03:39:26.371Z,101862.22
2023-03-03T03:41:57.076Z,101875.16
2023-03-03T03:44:45.390Z,101863.00
2023-03-03T03:50:02.891Z,101865.19
2023-03-03T03:52:32.876Z,101862.44
2023-03-03T03:55:02.918Z,101857.44
2023-03-03T03:57:33.059Z,101852.47
2023-03-03T04:00:03.316Z,101843.66
2023-03-03T04:02:43.634Z,101832.84
2023-03-03T04:05:17.156Z,101832.84
2023-03-03T04:07:48.028Z,101835.31
2023-03-03T04:10:20.420Z,101825.09
2023-03-03T04:12:52.901Z,101823.41
2023-03-03T04:15:41.131Z,101820.91
2023-03-03T04:20:57.268Z,101819.81
2023-03-03T04:23:28.902Z,101808.16
2023-03-03T04:25:59.659Z,101807.38
2023-03-03T04:28:30.041Z,101800.44
2023-03-03T04:31:01.589Z,101799.31
2023-03-03T04:33:34.008Z,101798.19
2023-03-03T04:36:23.580Z,101795.97
2023-03-03T04:44:45.719Z,101781.28
2023-03-03T04:47:17.053Z,101771.03
2023-03-03T04:49:47.264Z,101771.28
2023-03-03T04:52:17.567Z,101765.75
2023-03-03T04:54:48.873Z,101762.69
2023-03-03T04:57:19.638Z,101763.81
2023-03-03T04:59:49.921Z,101752.19
2023-03-03T05:02:21.564Z,101743.09
2023-03-03T05:04:51.935Z,101743.91
2023-03-03T05:07:23.041Z,101731.72
2023-03-03T05:12:57.237Z,101730.63
2023-03-03T05:15:27.165Z,101732.81
2023-03-03T05:17:58.607Z,101734.75
2023-03-03T05:20:28.802Z,101716.78
2023-03-03T05:23:01.842Z,101714.50
2023-03-03T05:25:51.263Z,101711.25
2023-03-03T05:31:07.381Z,101694.06
2023-03-03T05:33:57.196Z,101691.31
2023-03-03T05:36:28.295Z,101691.31
2023-03-03T05:38:58.782Z,101681.91
2023-03-03T05:41:30.527Z,101665.66
2023-03-03T05:44:20.607Z,101665.34
2023-03-03T05:46:50.812Z,101663.09
2023-03-03T05:49:21.687Z,101651.78
2023-03-03T05:54:55.196Z,101649.22
2023-03-03T05:57:25.745Z,101635.09
2023-03-03T05:59:55.884Z,101628.44
2023-03-03T06:02:26.313Z,101619.88
2023-03-03T06:04:56.592Z,101610.44
2023-03-03T06:07:26.533Z,101605.75
2023-03-03T06:09:56.777Z,101609.31
2023-03-03T06:12:27.641Z,101600.44
2023-03-03T06:14:57.901Z,101591.88
2023-03-03T06:17:28.006Z,101596.56
2023-03-03T06:20:16.470Z,101593.50
2023-03-03T06:22:46.549Z,101589.91
2023-03-03T06:25:16.508Z,101584.06
2023-03-03T06:27:46.973Z,101575.78
2023-03-03T06:30:35.485Z,101571.09
2023-03-03T06:33:05.691Z,101565.56
2023-03-03T06:35:35.844Z,101558.09
2023-03-03T06:38:07.158Z,101546.25
2023-03-03T06:40:37.523Z,101537.63
2023-03-03T06:43:07.474Z,101528.53
2023-03-03T06:45:37.663Z,101524.34
2023-03-03T06:48:08.457Z,101511.38
2023-03-03T06:50:38.464Z,101507.75
2023-03-03T06:56:04.115Z,101495.31
2023-03-03T06:58:34.281Z,101487.31
2023-03-03T07:01:04.759Z,101486.50
2023-03-03T07:03:38.277Z,101472.69
2023-03-03T07:06:28.900Z,101474.34
2023-03-03T07:09:26.269Z,101460.81
2023-03-03T07:15:17.871Z,101445.34
2023-03-03T07:18:25.748Z,101440.16
2023-03-03T07:20:55.892Z,101447.00
2023-03-03T07:23:44.552Z,101437.38
2023-03-03T07:26:37.287Z,101432.06
2023-03-03T07:29:32.736Z,101423.78
2023-03-03T07:32:04.663Z,101415.81
2023-03-03T07:34:56.756Z,101409.69
2023-03-03T07:37:45.435Z,101412.44
2023-03-03T07:40:41.528Z,101405.47
2023-03-03T07:43:38.247Z,101397.47
2023-03-03T07:46:27.595Z,101399.94
2023-03-03T07:48:59.999Z,101389.19
2023-03-03T07:51:38.902Z,101383.66
2023-03-03T07:54:33.254Z,101374.88
2023-03-03T07:57:21.377Z,101369.84
2023-03-03T08:00:21.678Z,101365.47
2023-03-03T08:03:00.956Z,101353.59
2023-03-03T08:05:38.128Z,101359.31
2023-03-03T08:08:47.481Z,101350.22
2023-03-03T08:11:35.476Z,101349.38
2023-03-03T08:17:01.772Z,101328.91
2023-03-03T08:19:34.171Z,101330.56
2023-03-03T08:22:29.653Z,101327.78
2023-03-03T08:24:59.783Z,101325.88
2023-03-03T08:27:30.013Z,101326.47
2023-03-03T08:30:00.349Z,101322.59
2023-03-03T08:32:30.452Z,101326.16
2023-03-03T08:35:00.415Z,101319.81
2023-03-03T08:37:30.487Z,101318.69
2023-03-03T08:40:00.397Z,101314.81
2023-03-03T08:42:32.335Z,101317.88
2023-03-03T08:45:20.862Z,101309.59
2023-03-03T08:48:09.967Z,101306.31
2023-03-03T08:50:40.816Z,101308.28
2023-03-03T08:55:56.413Z,101304.06
2023-03-03T08:58:35.064Z,101301.81
2023-03-03T09:01:07.138Z,101310.09
2023-03-03T09:03:37.170Z,101307.03
2023-03-03T09:06:07.333Z,101307.03
2023-03-03T09:08:37.272Z,101302.31
2023-03-03T09:11:15.225Z,101303.94
2023-03-03T09:13:45.747Z,101305.59
2023-03-03T09:16:17.696Z,101311.44
2023-03-03T09:18:49.449Z,101308.34
2023-03-03T09:21:35.028Z,101312.25
2023-03-03T09:24:05.203Z,101312.25
2023-03-03T09:26:51.593Z,101317.44
2023-03-03T09:29:30.286Z,101315.00
2023-03-03T09:32:04.837Z,101313.03
2023-03-03T09:34:44.751Z,101310.09
2023-03-03T09:37:34.603Z,101314.19
2023-03-03T09:40:29.756Z,101318.88
2023-03-03T09:43:33.110Z,101316.97
2023-03-03T09:46:46.923Z,101320.00
2023-03-03T09:49:32.351Z,101316.44
2023-03-03T09:52:23.655Z,101315.00
2023-03-03T09:55:37.858Z,101318.88
2023-03-03T09:58:33.054Z,101322.69
2023-03-03T10:01:45.931Z,101322.97
2023-03-03T10:04:45.612Z,101324.94
2023-03-03T10:07:52.629Z,101325.44
2023-03-03T10:10:37.207Z,101329.00
2023-03-03T10:13:09.987Z,101332.09
2023-03-03T10:16:12.287Z,101334.53
2023-03-03T10:18:59.475Z,101343.66
2023-03-03T10:21:42.228Z,101340.88
2023-03-03T10:24:32.472Z,101339.25
2023-03-03T10:27:28.397Z,101343.13
2023-03-03T10:30:13.162Z,101345.91
2023-03-03T10:33:13.412Z,101347.03
2023-03-03T10:36:06.260Z,101347.53
2023-03-03T10:38:58.325Z,101343.94
2023-03-03T10:41:44.095Z,101352.56
2023-03-03T10:44:46.406Z,101351.94
2023-03-03T10:48:04.970Z,101354.69
2023-03-03T10:50:53.750Z,101356.63
2023-03-03T10:54:06.171Z,101358.59
2023-03-03T10:56:58.806Z,101358.59
2023-03-03T11:00:13.461Z,101368.00
2023-03-03T11:03:10.966Z,101375.97
2023-03-03T11:05:46.991Z,101368.00
2023-03-03T11:08:39.035Z,101379.88
2023-03-03T11:11:32.314Z,101377.75
2023-03-03T11:14:41.035Z,101382.13
2023-03-03T11:17:20.184Z,101389.59
2023-03-03T11:20:09.034Z,101394.00
2023-03-03T11:23:17.731Z,101390.41
2023-03-03T11:26:35.172Z,101401.97
2023-03-03T11:29:24.585Z,101401.44
2023-03-03T11:32:15.664Z,101400.31
2023-03-03T11:35:07.059Z,101406.69
2023-03-03T11:37:48.140Z,101406.69
2023-03-03T11:40:26.033Z,101413.84
2023-03-03T11:43:35.610Z,101418.53
2023-03-03T11:46:14.352Z,101425.19
2023-03-03T11:48:53.112Z,101424.91
2023-03-03T11:51:52.913Z,101432.16
2023-03-03T11:54:29.185Z,101434.59
2023-03-03T11:57:13.233Z,101434.13
2023-03-03T11:59:51.774Z,101438.19
2023-03-03T12:05:45.528Z,101452.81
2023-03-03T12:08:39.063Z,101446.50
2023-03-03T12:11:25.774Z,101452.81
2023-03-03T12:14:38.029Z,101459.97
2023-03-03T12:20:22.859Z,101471.34
2023-03-03T12:23:16.837Z,101482.41
2023-03-03T12:25:59.085Z,101477.19
2023-03-03T12:28:40.622Z,101482.72
2023-03-03T12:31:37.631Z,101485.16
2023-03-03T12:34:31.895Z,101490.19
2023-03-03T12:37:31.163Z,101497.34
2023-03-03T12:40:06.279Z,101500.44
2023-03-03T12:42:57.256Z,101502.06
2023-03-03T12:45:48.352Z,101502.06
2023-03-03T12:48:39.693Z,101504.50
2023-03-03T12:51:30.969Z,101506.44
2023-03-03T12:54:16.361Z,101504.50
2023-03-03T12:57:06.743Z,101508.41
2023-03-03T13:00:03.860Z,101517.19
2023-03-03T13:03:09.455Z,101527.72
2023-03-03T13:06:00.520Z,101527.41
2023-03-03T13:08:47.917Z,101532.94
2023-03-03T13:11:41.040Z,101537.06
2023-03-03T13:14:13.931Z,101554.25
2023-03-03T13:17:17.134Z,101552.59
2023-03-03T14:05:14.759Z,101617.97
2023-03-03T14:07:59.768Z,101620.72
2023-03-03T14:13:52.510Z,101619.88
2023-03-03T14:17:01.142Z,101625.41
2023-03-03T14:19:35.225Z,101620.31
2023-03-03T14:22:41.580Z,101626.88
2023-03-03T14:25:17.430Z,101622.75
2023-03-03T14:27:47.437Z,101638.81
2023-03-03T14:30:37.111Z,101636.47
2023-03-03T14:33:31.809Z,101637.06
2023-03-03T14:36:06.989Z,101647.19
2023-03-03T14:38:36.960Z,101652.25
2023-03-03T14:41:18.638Z,101648.66
2023-03-03T14:44:03.312Z,101650.59
2023-03-03T14:46:39.246Z,101665.97
2023-03-03T14:49:35.638Z,101658.38
2023-03-03T14:52:23.589Z,101669.22
2023-03-03T14:54:57.890Z,101667.19
2023-03-03T14:57:49.497Z,101661.22
2023-03-03T15:00:22.296Z,101660.63
2023-03-03T15:02:55.509Z,101665.44
2023-03-03T15:05:28.346Z,101660.44
2023-03-03T15:08:18.806Z,101661.88
2023-03-03T15:11:35.735Z,101665.44
2023-03-03T15:14:19.226Z,101669.84
2023-03-03T15:16:49.654Z,101677.84
2023-03-03T15:19:40.069Z,101669.84
2023-03-03T15:22:37.544Z,101680.28
2023-03-03T15:25:20.647Z,101678.38
2023-03-03T15:28:18.397Z,101681.41
2023-03-03T15:30:54.184Z,101688.59
2023-03-03T15:33:48.708Z,101690.53
2023-03-03T15:36:43.119Z,101688.06
2023-03-03T15:39:44.384Z,101689.09
2023-03-03T15:46:02.095Z,101690.75
2023-03-03T15:48:40.927Z,101693.81
2023-03-03T15:51:57.359Z,101699.75
2023-03-03T15:54:44.079Z,101693.00
2023-03-03T15:57:40.098Z,101695.22
2023-03-03T16:00:33.031Z,101695.81
2023-03-03T16:03:47.908Z,101692.25
2023-03-03T16:06:41.768Z,101698.09
2023-03-03T16:09:58.689Z,101691.53
2023-03-03T16:12:57.750Z,101685.34
2023-03-03T16:15:53.556Z,101688.69
2023-03-03T16:18:44.780Z,101686.53
2023-03-03T16:24:35.642Z,101681.09
2023-03-03T16:27:18.079Z,101687.44
2023-03-03T16:30:14.108Z,101680.03
2023-03-03T16:33:22.215Z,101676.47
2023-03-03T16:35:57.864Z,101678.72
2023-03-03T16:38:34.152Z,101680.34
2023-03-03T16:41:09.622Z,101685.34
2023-03-03T16:44:05.915Z,101677.31
2023-03-03T16:46:52.133Z,101682.84
2023-03-03T16:49:58.101Z,101673.75
2023-03-03T16:52:56.437Z,101676.81
2023-03-03T16:55:59.748Z,101677.63
2023-03-03T16:58:59.928Z,101671.00
2023-03-03T17:01:41.838Z,101669.34
2023-03-03T17:04:46.004Z,101668.81
2023-03-03T17:07:38.998Z,101664.41
2023-03-03T17:10:30.327Z,101656.97
2023-03-03T17:13:26.815Z,101656.13
2023-03-03T17:16:25.346Z,101662.25
2023-03-03T17:19:12.284Z,101667.28
2023-03-03T17:22:06.468Z,101665.63
2023-03-03T17:24:47.950Z,101660.38
2023-03-03T17:27:17.664Z,101661.22
2023-03-03T17:30:02.473Z,101662.94
2023-03-03T17:32:50.692Z,101655.72
2023-03-03T17:35:29.953Z,101657.94
2023-03-03T17:38:39.414Z,101652.41
2023-03-03T17:41:52.630Z,101657.94
2023-03-03T17:45:10.015Z,101655.72
2023-03-03T17:48:00.755Z,101650.78
2023-03-03T17:50:39.341Z,101644.72
2023-03-03T17:53:18.136Z,101639.00
2023-03-03T17:56:16.292Z,101640.91
2023-03-03T17:59:17.456Z,101636.00
2023-03-03T18:02:03.401Z,101626.91
2023-03-03T18:04:44.622Z,101632.41
2023-03-03T18:07:20.382Z,101619.44
2023-03-03T18:10:26.390Z,101617.81
2023-03-03T18:13:10.299Z,101612.78
2023-03-03T18:16:14.738Z,101613.91
2023-03-03T18:19:11.825Z,101602.06
2023-03-03T18:22:12.951Z,101603.19
2023-03-03T18:25:14.234Z,101601.25
2023-03-03T18:27:48.871Z,101608.09
2023-03-03T18:30:26.968Z,101599.00
2023-03-03T18:32:59.903Z,101592.97
2023-03-03T18:35:36.038Z,101596.31
2023-03-03T18:38:18.169Z,101589.69
2023-03-03T18:41:06.875Z,101592.22
2023-03-03T18:43:45.580Z,101589.97
2023-03-03T18:46:27.817Z,101580.44
2023-03-03T18:49:03.465Z,101580.97
2023-03-03T18:51:42.901Z,101578.19
2023-03-03T18:54:23.684Z,101571.03
2023-03-03T18:57:21.309Z,101572.47
2023-03-03T18:59:57.780Z,101573.00
2023-03-03T19:02:40.093Z,101571.34
2023-03-03T19:05:36.746Z,101561.13
2023-03-03T19:08:18.333Z,101557.81
2023-03-03T19:11:01.580Z,101560.91
2023-03-03T19:13:40.308Z,101553.75
2023-03-03T19:16:38.943Z,101541.91
2023-03-03T19:19:18.502Z,101546.00
2023-03-03T19:21:53.577Z,101545.16
2023-03-03T19:25:10.345Z,101540.25
2023-03-03T19:27:52.297Z,101536.38
2023-03-03T19:31:01.500Z,101530.03
2023-03-03T19:34:08.533Z,101532.56
2023-03-03T19:36:59.892Z,101533.09
2023-03-03T19:39:35.715Z,101529.81
2023-03-03T19:42:14.738Z,101533.09
2023-03-03T19:45:18.442Z,101528.47
2023-03-03T19:48:07.555Z,101525.41
2023-03-03T19:50:47.638Z,101524.28
2023-03-03T19:53:29.132Z,101524.56
2023-03-03T19:56:11.990Z,101526.53
2023-03-03T19:58:47.464Z,101523.75
2023-03-03T20:01:36.503Z,101523.75
2023-03-03T20:04:33.330Z,101522.66
2023-03-03T20:07:49.713Z,101516.59
2023-03-03T20:10:44.406Z,101519.91
2023-03-03T20:13:31.328Z,101516.28
2023-03-03T20:16:29.178Z,101521.81
2023-03-03T20:19:15.018Z,101522.66
2023-03-03T20:22:14.193Z,101514.16
2023-03-03T20:24:55.937Z,101515.50
2023-03-03T20:27:34.354Z,101521.59
2023-03-03T20:30:13.704Z,101514.69
2023-03-03T20:33:07.603Z,101520.47
2023-03-03T20:35:52.828Z,101519.97
2023-03-03T20:38:36.289Z,101521.06
2023-03-03T20:41:23.648Z,101514.44
2023-03-03T20:44:16.512Z,101519.97
2023-03-03T20:46:58.295Z,101520.78
2023-03-03T20:49:45.451Z,101516.41
2023-03-03T20:52:34.354Z,101519.44
2023-03-03T20:55:12.932Z,101524.47
2023-03-03T20:58:20.098Z,101521.69
2023-03-03T21:01:23.618Z,101515.66
2023-03-03T21:03:55.695Z,101517.31
2023-03-03T21:06:44.816Z,101517.31
2023-03-03T21:09:37.716Z,101516.75
2023-03-03T21:12:28.251Z,101522.81
2023-03-03T21:15:23.543Z,101513.69
2023-03-03T21:17:53.688Z,101519.22
2023-03-03T21:20:29.539Z,101523.94
2023-03-03T21:23:01.676Z,101519.78
2023-03-03T21:25:43.783Z,101523.38
2023-03-03T21:28:29.330Z,101521.72
2023-03-03T21:31:18.982Z,101525.31
2023-03-03T21:33:57.720Z,101528.06
2023-03-03T21:36:40.193Z,101529.44
2023-03-03T21:39:26.663Z,101529.69
2023-03-03T21:42:04.402Z,101534.41
2023-03-03T21:44:42.438Z,101528.59
2023-03-03T21:47:14.178Z,101537.97
2023-03-03T21:49:45.988Z,101535.53
2023-03-03T21:52:18.503Z,101541.31
2023-03-03T21:54:50.825Z,101541.63
2023-03-03T21:57:21.716Z,101545.50
2023-03-03T21:59:51.797Z,101548.84
2023-03-03T22:02:22.076Z,101552.44
2023-03-03T22:05:10.746Z,101545.81
2023-03-03T22:07:41.397Z,101559.88
2023-03-03T22:10:12.088Z,101561.53
2023-03-03T22:12:42.246Z,101561.53
2023-03-03T22:15:12.496Z,101563.16
2023-03-03T22:17:42.926Z,101576.44
2023-03-03T22:23:04.377Z,101578.66
2023-03-03T22:25:34.253Z,101582.56
2023-03-03T22:28:25.130Z,101594.72
2023-03-03T22:33:55.589Z,101606.84
2023-03-03T22:39:10.590Z,101605.78
2023-03-03T22:41:46.499Z,101614.88
2023-03-03T22:44:17.130Z,101614.38
2023-03-03T22:46:46.923Z,101617.88
2023-03-03T22:49:16.975Z,101620.91
2023-03-03T22:51:50.301Z,101625.84
2023-03-03T22:54:20.458Z,101621.75
2023-03-03T22:56:51.401Z,101627.56
2023-03-03T22:59:21.868Z,101630.94
2023-03-03T23:01:52.236Z,101629.56
2023-03-03T23:07:04.165Z,101642.81
2023-03-03T23:09:34.559Z,101647.75
2023-03-03T23:12:04.886Z,101658.00
2023-03-03T23:14:43.654Z,101652.97
2023-03-03T23:17:22.801Z,101657.44
2023-03-03T23:19:53.132Z,101663.00
2023-03-03T23:22:23.120Z,101658.81
2023-03-03T23:24:53.299Z,101663.00
2023-03-03T23:27:23.124Z,101664.59
2023-03-03T23:30:14.469Z,101671.28
2023-03-03T23:32:44.826Z,101677.31
2023-03-03T23:35:15.475Z,101678.19
2023-03-03T23:38:03.775Z,101693.91
2023-03-03T23:40:34.867Z,101699.06
2023-03-03T23:43:05.996Z,101706.59
2023-03-03T23:45:36.602Z,101707.41
2023-03-03T23:48:07.130Z,101706.53
2023-03-03T23:50:39.435Z,101711.97
2023-03-03T23:53:11.308Z,101712.91
2023-03-03T23:55:41.395Z,101724.84
2023-03-03T23:58:11.840Z,101719.09
