createdAt,value
2023-03-21T00:01:00.785Z,10.01
2023-03-21T00:03:51.604Z,9.98
2023-03-21T00:06:41.610Z,9.98
2023-03-21T00:09:30.372Z,9.85
2023-03-21T00:12:21.065Z,9.78
2023-03-21T00:15:11.549Z,9.89
2023-03-21T00:18:03.597Z,9.35
2023-03-21T00:21:29.298Z,9.74
2023-03-21T00:24:09.610Z,9.68
2023-03-21T00:27:10.724Z,9.62
2023-03-21T00:30:07.873Z,9.58
2023-03-21T00:32:57.029Z,9.63
2023-03-21T00:36:02.500Z,9.63
2023-03-21T00:38:53.482Z,9.63
2023-03-21T00:41:43.635Z,9.65
2023-03-21T00:44:36.688Z,9.63
2023-03-21T00:47:25.986Z,9.59
2023-03-21T00:50:14.811Z,9.54
2023-03-21T00:53:03.321Z,9.52
2023-03-21T00:55:51.867Z,9.54
2023-03-21T00:58:41.690Z,9.53
2023-03-21T01:01:34.509Z,9.55
2023-03-21T01:04:26.411Z,9.56
2023-03-21T01:07:14.995Z,9.50
2023-03-21T01:10:03.765Z,9.45
2023-03-21T01:12:52.158Z,9.42
2023-03-21T01:15:46.882Z,9.42
2023-03-21T01:18:37.176Z,9.44
2023-03-21T01:21:25.707Z,9.44
2023-03-21T01:24:14.212Z,9.42
2023-03-21T01:27:03.490Z,9.37
2023-03-21T01:29:52.012Z,9.33
2023-03-21T01:32:41.856Z,9.29
2023-03-21T01:35:37.438Z,9.28
2023-03-21T01:38:29.671Z,8.80
2023-03-21T01:41:26.223Z,9.24
2023-03-21T01:44:18.334Z,9.26
2023-03-21T01:47:11.988Z,9.25
2023-03-21T01:50:03.438Z,9.26
2023-03-21T01:52:51.999Z,9.27
2023-03-21T01:55:40.947Z,9.29
2023-03-21T01:58:29.967Z,9.31
2023-03-21T02:01:18.790Z,9.31
2023-03-21T02:04:09.153Z,9.20
2023-03-21T02:07:01.928Z,9.21
2023-03-21T02:09:51.253Z,9.14
2023-03-21T02:12:39.744Z,9.08
2023-03-21T02:15:28.295Z,9.13
2023-03-21T02:18:24.502Z,9.13
2023-03-21T02:21:39.829Z,9.15
2023-03-21T02:25:04.205Z,9.11
2023-03-21T02:27:59.651Z,9.20
2023-03-21T02:31:08.437Z,9.26
2023-03-21T02:34:24.062Z,9.29
2023-03-21T02:37:23.560Z,9.30
2023-03-21T02:40:23.764Z,9.25
2023-03-21T02:43:23.418Z,9.28
2023-03-21T02:46:16.698Z,9.26
2023-03-21T02:49:09.387Z,9.27
2023-03-21T02:52:05.469Z,9.24
2023-03-21T02:55:06.005Z,9.14
2023-03-21T02:57:56.477Z,9.16
2023-03-21T03:00:45.353Z,9.09
2023-03-21T03:03:36.894Z,8.98
2023-03-21T03:06:27.796Z,8.93
2023-03-21T03:09:24.245Z,8.97
2023-03-21T03:12:23.604Z,8.69
2023-03-21T03:15:21.946Z,9.01
2023-03-21T03:18:13.530Z,8.98
2023-03-21T03:21:05.276Z,8.95
2023-03-21T03:23:55.828Z,8.97
2023-03-21T03:26:48.530Z,8.92
2023-03-21T03:29:40.443Z,8.92
2023-03-21T03:32:33.128Z,8.90
2023-03-21T03:35:23.735Z,8.86
2023-03-21T03:38:14.146Z,8.74
2023-03-21T03:41:04.427Z,8.70
2023-03-21T03:43:54.932Z,8.61
2023-03-21T03:46:48.749Z,8.58
2023-03-21T03:49:39.403Z,8.59
2023-03-21T03:52:30.462Z,8.57
2023-03-21T03:55:21.575Z,8.58
2023-03-21T03:58:21.120Z,8.52
2023-03-21T04:01:11.641Z,8.50
2023-03-21T04:04:12.569Z,8.44
2023-03-21T04:07:03.464Z,8.42
2023-03-21T04:09:52.050Z,8.38
2023-03-21T04:12:40.534Z,8.34
2023-03-21T04:15:29.029Z,8.33
2023-03-21T04:18:17.551Z,8.34
2023-03-21T04:21:10.713Z,8.33
2023-03-21T04:23:59.673Z,8.34
2023-03-21T04:26:48.413Z,8.31
2023-03-21T04:29:37.249Z,8.36
2023-03-21T04:32:26.422Z,8.31
2023-03-21T04:35:15.396Z,8.30
2023-03-21T04:38:05.532Z,8.27
2023-03-21T04:40:54.186Z,8.24
2023-03-21T04:43:42.698Z,8.17
2023-03-21T04:46:31.436Z,8.24
2023-03-21T04:49:19.917Z,8.23
2023-03-21T04:52:08.454Z,8.21
2023-03-21T04:54:58.355Z,8.20
2023-03-21T04:57:46.845Z,8.20
2023-03-21T05:00:37.519Z,8.20
2023-03-21T05:03:28.406Z,8.16
2023-03-21T05:06:16.977Z,8.20
2023-03-21T05:09:07.042Z,8.22
2023-03-21T05:11:57.332Z,8.29
2023-03-21T05:14:46.110Z,8.30
2023-03-21T05:17:34.672Z,8.35
2023-03-21T05:20:23.215Z,8.35
2023-03-21T05:23:12.192Z,8.38
2023-03-21T05:26:00.664Z,8.33
2023-03-21T05:28:51.495Z,8.30
2023-03-21T05:31:39.942Z,8.32
2023-03-21T05:34:29.078Z,8.27
2023-03-21T05:37:17.566Z,8.23
2023-03-21T05:40:07.635Z,8.27
2023-03-21T05:42:56.179Z,8.27
2023-03-21T05:45:48.375Z,8.27
2023-03-21T05:48:37.314Z,7.95
2023-03-21T05:51:25.817Z,8.28
2023-03-21T05:54:16.708Z,8.27
2023-03-21T05:57:05.648Z,8.27
2023-03-21T05:59:54.174Z,8.23
2023-03-21T06:02:44.684Z,8.28
2023-03-21T06:05:33.375Z,8.29
2023-03-21T06:08:21.867Z,8.37
2023-03-21T06:11:13.888Z,8.53
2023-03-21T06:14:02.386Z,8.84
2023-03-21T06:16:51.062Z,9.06
2023-03-21T06:19:41.018Z,9.44
2023-03-21T06:22:29.534Z,9.51
2023-03-21T06:25:18.247Z,9.59
2023-03-21T06:28:06.706Z,9.74
2023-03-21T06:30:55.332Z,9.71
2023-03-21T06:33:43.919Z,9.72
2023-03-21T06:36:33.762Z,9.70
2023-03-21T06:39:22.514Z,9.69
2023-03-21T06:42:11.404Z,9.87
2023-03-21T06:44:59.853Z,10.04
2023-03-21T06:47:48.345Z,10.27
2023-03-21T06:50:36.998Z,10.26
2023-03-21T06:53:28.053Z,10.34
2023-03-21T06:56:16.936Z,10.14
2023-03-21T06:59:05.512Z,9.88
2023-03-21T07:01:54.428Z,10.48
2023-03-21T07:04:42.890Z,10.51
2023-03-21T07:07:31.430Z,10.68
2023-03-21T07:10:21.418Z,10.73
2023-03-21T07:13:10.026Z,10.77
2023-03-21T07:15:58.488Z,10.77
2023-03-21T07:18:47.010Z,10.78
2023-03-21T07:21:35.766Z,10.91
2023-03-21T07:24:24.251Z,11.17
2023-03-21T07:27:14.206Z,11.46
2023-03-21T07:30:02.728Z,11.70
2023-03-21T07:32:51.272Z,12.01
2023-03-21T07:35:40.447Z,12.37
2023-03-21T07:38:30.882Z,12.86
2023-03-21T07:41:19.418Z,13.14
2023-03-21T07:44:09.267Z,13.38
2023-03-21T07:46:57.808Z,13.61
2023-03-21T07:49:49.258Z,13.98
2023-03-21T07:52:38.181Z,14.27
2023-03-21T07:55:26.672Z,14.57
2023-03-21T07:58:15.230Z,14.61
2023-03-21T08:01:05.459Z,14.90
2023-03-21T08:03:53.976Z,15.00
2023-03-21T08:06:42.568Z,15.21
2023-03-21T08:09:31.498Z,15.22
2023-03-21T08:12:20.033Z,15.45
2023-03-21T08:15:09.817Z,15.54
2023-03-21T08:18:01.230Z,15.42
2023-03-21T08:20:53.122Z,15.32
2023-03-21T08:23:41.612Z,15.28
2023-03-21T08:26:32.041Z,15.31
2023-03-21T08:29:21.493Z,14.97
2023-03-21T08:32:10.266Z,15.19
2023-03-21T08:35:01.267Z,15.11
2023-03-21T08:37:49.801Z,15.19
2023-03-21T08:40:38.727Z,15.21
2023-03-21T08:43:27.613Z,14.96
2023-03-21T08:46:16.432Z,15.03
2023-03-21T08:49:04.940Z,14.96
2023-03-21T08:51:57.936Z,14.87
2023-03-21T08:54:46.440Z,14.80
2023-03-21T08:57:34.996Z,14.77
2023-03-21T09:00:24.014Z,14.82
2023-03-21T09:03:12.527Z,14.73
2023-03-21T09:06:03.014Z,14.62
2023-03-21T09:08:53.443Z,14.59
2023-03-21T09:11:42.082Z,14.52
2023-03-21T09:14:30.567Z,14.38
2023-03-21T09:17:21.154Z,14.41
2023-03-21T09:20:18.562Z,14.42
2023-03-21T09:23:07.456Z,14.29
2023-03-21T09:25:57.421Z,14.29
2023-03-21T09:28:47.426Z,13.95
2023-03-21T09:31:35.965Z,14.24
2023-03-21T09:34:24.625Z,14.10
2023-03-21T09:37:13.757Z,14.11
2023-03-21T09:40:02.452Z,14.24
2023-03-21T09:42:59.947Z,14.11
2023-03-21T09:45:52.612Z,14.03
2023-03-21T09:48:56.622Z,14.05
2023-03-21T09:51:48.804Z,14.00
2023-03-21T09:54:39.387Z,13.89
2023-03-21T09:57:34.165Z,13.97
2023-03-21T10:00:29.926Z,13.91
2023-03-21T10:03:24.314Z,13.93
2023-03-21T10:06:16.436Z,13.93
2023-03-21T10:09:07.351Z,14.07
2023-03-21T10:11:58.498Z,14.11
2023-03-21T10:14:49.487Z,14.15
2023-03-21T10:17:43.535Z,14.17
2023-03-21T10:20:33.413Z,14.14
2023-03-21T10:23:23.389Z,14.03
2023-03-21T10:26:14.882Z,14.18
2023-03-21T10:29:05.800Z,14.23
2023-03-21T10:31:55.815Z,14.20
2023-03-21T10:34:48.059Z,13.80
2023-03-21T10:37:36.587Z,13.70
2023-03-21T10:40:25.099Z,14.40
2023-03-21T10:43:21.767Z,14.35
2023-03-21T10:46:14.188Z,14.38
2023-03-21T10:49:03.155Z,14.33
2023-03-21T10:51:55.550Z,14.33
2023-03-21T10:54:44.151Z,14.32
2023-03-21T10:57:32.667Z,14.37
2023-03-21T11:00:23.211Z,14.37
2023-03-21T11:03:21.245Z,14.42
2023-03-21T11:06:14.828Z,14.27
2023-03-21T11:09:09.670Z,14.33
2023-03-21T11:12:04.403Z,14.28
2023-03-21T11:14:52.850Z,14.34
2023-03-21T11:17:41.734Z,14.35
2023-03-21T11:20:32.130Z,14.19
2023-03-21T11:23:21.217Z,14.72
2023-03-21T11:26:12.929Z,14.93
2023-03-21T11:29:01.969Z,15.06
2023-03-21T11:31:50.541Z,15.15
2023-03-21T11:34:46.062Z,15.27
2023-03-21T11:37:35.911Z,15.32
2023-03-21T11:40:26.272Z,15.52
2023-03-21T11:43:29.702Z,15.73
2023-03-21T11:46:24.228Z,15.92
2023-03-21T11:49:12.840Z,15.84
2023-03-21T11:52:07.581Z,15.85
2023-03-21T11:55:14.428Z,15.73
2023-03-21T11:58:15.182Z,15.71
2023-03-21T12:01:13.042Z,15.78
2023-03-21T12:04:12.188Z,15.98
2023-03-21T12:07:04.622Z,16.23
2023-03-21T12:09:57.599Z,16.43
2023-03-21T12:12:51.728Z,16.62
2023-03-21T12:15:44.719Z,16.84
2023-03-21T12:18:50.325Z,16.78
2023-03-21T12:21:44.803Z,16.69
2023-03-21T12:24:40.175Z,16.68
2023-03-21T12:27:38.291Z,16.55
2023-03-21T12:30:34.778Z,16.68
2023-03-21T12:33:33.997Z,16.85
2023-03-21T12:36:36.997Z,16.95
2023-03-21T12:39:29.716Z,17.06
2023-03-21T12:42:43.885Z,17.02
2023-03-21T12:45:46.218Z,17.01
2023-03-21T12:48:42.024Z,17.15
2023-03-21T12:51:34.178Z,17.11
2023-03-21T12:54:27.423Z,16.97
2023-03-21T12:57:18.885Z,16.93
2023-03-21T13:00:13.421Z,16.97
2023-03-21T13:03:05.610Z,17.00
2023-03-21T13:05:57.776Z,17.05
2023-03-21T13:08:49.844Z,17.16
2023-03-21T13:11:38.767Z,17.26
2023-03-21T13:14:29.332Z,17.29
2023-03-21T13:17:24.129Z,17.50
2023-03-21T13:20:20.257Z,17.62
2023-03-21T13:23:09.299Z,17.58
2023-03-21T13:25:59.153Z,17.70
2023-03-21T13:28:49.289Z,17.66
2023-03-21T13:31:50.930Z,17.81
2023-03-21T13:34:41.273Z,17.81
2023-03-21T13:37:32.099Z,17.86
2023-03-21T13:40:26.231Z,17.99
2023-03-21T13:43:40.663Z,17.56
2023-03-21T13:46:53.310Z,17.77
2023-03-21T13:49:42.620Z,17.80
2023-03-21T13:52:31.098Z,17.75
2023-03-21T13:55:21.964Z,17.67
2023-03-21T13:58:33.866Z,17.76
2023-03-21T14:01:28.755Z,17.82
2023-03-21T14:04:19.464Z,17.75
2023-03-21T14:07:12.297Z,17.63
2023-03-21T14:10:04.274Z,17.63
2023-03-21T14:12:54.982Z,17.59
2023-03-21T14:15:55.037Z,17.56
2023-03-21T14:18:54.186Z,17.60
2023-03-21T14:21:50.315Z,17.61
2023-03-21T14:24:40.099Z,17.63
2023-03-21T14:27:31.563Z,17.59
2023-03-21T14:30:26.082Z,17.42
2023-03-21T14:33:18.140Z,17.32
2023-03-21T14:36:12.116Z,17.15
2023-03-21T14:39:07.329Z,17.20
2023-03-21T14:41:57.367Z,17.19
2023-03-21T14:44:55.581Z,17.07
2023-03-21T14:47:55.926Z,17.08
2023-03-21T14:50:47.960Z,17.04
2023-03-21T14:53:40.587Z,17.06
2023-03-21T14:56:30.335Z,16.69
2023-03-21T14:59:22.166Z,17.07
2023-03-21T15:02:17.389Z,16.98
2023-03-21T15:05:11.710Z,16.82
2023-03-21T15:08:01.780Z,16.90
2023-03-21T15:11:06.883Z,16.88
2023-03-21T15:13:56.888Z,16.89
2023-03-21T15:16:45.644Z,16.84
2023-03-21T15:19:37.000Z,16.78
2023-03-21T15:22:33.337Z,16.77
2023-03-21T15:25:25.209Z,16.73
2023-03-21T15:28:15.689Z,16.80
2023-03-21T15:31:05.269Z,16.64
2023-03-21T15:33:55.263Z,16.53
2023-03-21T15:36:46.336Z,16.49
2023-03-21T15:39:36.269Z,16.48
2023-03-21T15:42:29.919Z,16.47
2023-03-21T15:45:23.006Z,16.50
2023-03-21T15:48:14.770Z,16.30
2023-03-21T15:51:05.642Z,16.23
2023-03-21T15:53:55.137Z,16.23
2023-03-21T15:56:45.973Z,16.17
2023-03-21T15:59:36.805Z,16.20
2023-03-21T16:02:31.292Z,16.22
2023-03-21T16:05:25.252Z,16.10
2023-03-21T16:08:24.444Z,16.10
2023-03-21T16:11:20.260Z,16.07
2023-03-21T16:14:08.881Z,16.07
2023-03-21T16:16:59.969Z,16.05
2023-03-21T16:19:49.807Z,16.01
2023-03-21T16:22:38.333Z,16.05
2023-03-21T16:25:27.013Z,16.04
2023-03-21T16:28:17.475Z,16.05
2023-03-21T16:31:06.132Z,16.01
2023-03-21T16:33:54.947Z,15.97
2023-03-21T16:36:44.853Z,15.94
2023-03-21T16:39:33.324Z,15.93
2023-03-21T16:42:21.815Z,15.89
2023-03-21T16:45:11.796Z,15.90
2023-03-21T16:48:00.949Z,15.88
2023-03-21T16:50:49.796Z,15.96
2023-03-21T16:53:39.895Z,15.87
2023-03-21T16:56:31.056Z,15.72
2023-03-21T16:59:19.613Z,15.60
2023-03-21T17:02:16.400Z,15.58
2023-03-21T17:05:07.100Z,15.56
2023-03-21T17:07:56.084Z,15.52
2023-03-21T17:10:46.788Z,15.49
2023-03-21T17:13:35.569Z,15.43
2023-03-21T17:16:27.148Z,15.39
2023-03-21T17:19:17.829Z,15.33
2023-03-21T17:22:06.724Z,15.37
2023-03-21T17:24:55.302Z,15.34
2023-03-21T17:27:45.754Z,15.24
2023-03-21T17:30:36.280Z,15.27
2023-03-21T17:33:24.872Z,15.28
2023-03-21T17:36:16.088Z,15.24
2023-03-21T17:39:06.865Z,15.23
2023-03-21T17:41:56.840Z,15.16
2023-03-21T17:44:46.741Z,15.18
2023-03-21T17:47:35.532Z,14.58
2023-03-21T17:50:26.398Z,15.10
2023-03-21T17:53:15.021Z,14.97
2023-03-21T17:56:03.588Z,15.03
2023-03-21T17:58:52.149Z,14.98
2023-03-21T18:01:42.568Z,14.94
2023-03-21T18:04:31.483Z,14.89
2023-03-21T18:07:38.105Z,14.83
2023-03-21T18:10:28.774Z,14.77
2023-03-21T18:13:17.498Z,14.71
2023-03-21T18:16:06.809Z,14.63
2023-03-21T18:18:56.755Z,14.56
2023-03-21T18:21:46.065Z,14.49
2023-03-21T18:24:34.685Z,14.43
2023-03-21T18:27:23.251Z,14.40
2023-03-21T18:30:36.227Z,14.35
2023-03-21T18:33:25.003Z,14.31
2023-03-21T18:36:24.026Z,14.25
2023-03-21T18:39:13.281Z,14.19
2023-03-21T18:42:03.713Z,14.16
2023-03-21T18:44:54.442Z,14.04
2023-03-21T18:47:43.282Z,13.97
2023-03-21T18:50:32.112Z,13.93
2023-03-21T18:53:22.480Z,13.88
2023-03-21T18:56:11.721Z,13.83
2023-03-21T18:59:03.255Z,13.75
2023-03-21T19:01:52.091Z,13.70
2023-03-21T19:04:40.761Z,13.64
2023-03-21T19:07:29.912Z,13.62
2023-03-21T19:10:21.843Z,13.60
2023-03-21T19:13:10.484Z,13.40
2023-03-21T19:15:59.063Z,13.50
2023-03-21T19:18:54.955Z,13.40
2023-03-21T19:21:47.021Z,13.33
2023-03-21T19:24:35.591Z,13.27
2023-03-21T19:27:25.798Z,13.21
2023-03-21T19:30:16.084Z,13.17
2023-03-21T19:33:05.106Z,13.06
2023-03-21T19:36:10.693Z,13.04
2023-03-21T19:38:59.580Z,13.01
2023-03-21T19:41:48.222Z,12.92
2023-03-21T19:44:38.373Z,12.89
2023-03-21T19:47:27.076Z,12.73
2023-03-21T19:50:47.368Z,12.66
2023-03-21T19:53:24.515Z,12.62
2023-03-21T19:56:21.562Z,12.36
2023-03-21T19:59:12.232Z,12.52
2023-03-21T20:02:25.034Z,12.62
2023-03-21T20:05:10.917Z,12.41
2023-03-21T20:07:59.640Z,12.45
2023-03-21T20:10:48.171Z,12.31
2023-03-21T20:13:36.741Z,12.24
2023-03-21T20:16:25.299Z,12.11
2023-03-21T20:19:16.186Z,12.14
2023-03-21T20:22:07.995Z,12.10
2023-03-21T20:25:08.762Z,12.06
2023-03-21T20:28:14.697Z,12.05
2023-03-21T20:31:05.184Z,12.01
2023-03-21T20:33:53.732Z,11.97
2023-03-21T20:36:44.104Z,11.90
2023-03-21T20:39:32.681Z,11.90
2023-03-21T20:42:21.211Z,11.88
2023-03-21T20:45:11.899Z,11.83
2023-03-21T20:48:00.735Z,11.72
2023-03-21T20:50:51.867Z,11.70
2023-03-21T20:53:41.868Z,11.62
2023-03-21T20:56:30.817Z,11.48
2023-03-21T20:59:26.589Z,11.47
2023-03-21T21:02:15.983Z,11.36
2023-03-21T21:05:27.821Z,11.34
2023-03-21T21:08:18.992Z,11.24
2023-03-21T21:11:56.906Z,11.28
2023-03-21T21:14:17.695Z,11.16
2023-03-21T21:17:23.814Z,10.64
2023-03-21T21:20:17.475Z,10.95
2023-03-21T21:23:06.195Z,10.92
2023-03-21T21:25:55.495Z,10.82
2023-03-21T21:28:46.755Z,10.73
2023-03-21T21:31:35.247Z,10.68
2023-03-21T21:34:24.397Z,10.60
2023-03-21T21:37:12.946Z,10.51
2023-03-21T21:40:12.619Z,10.49
2023-03-21T21:43:03.536Z,10.35
2023-03-21T21:45:53.933Z,10.24
2023-03-21T21:48:42.537Z,10.15
2023-03-21T21:51:34.012Z,10.07
2023-03-21T21:54:22.522Z,10.01
2023-03-21T21:57:13.542Z,9.91
2023-03-21T22:00:06.132Z,9.80
2023-03-21T22:02:56.120Z,9.73
2023-03-21T22:05:45.374Z,9.67
2023-03-21T22:08:33.944Z,9.65
2023-03-21T22:11:22.372Z,9.62
2023-03-21T22:14:10.928Z,9.33
2023-03-21T22:17:00.052Z,9.53
2023-03-21T22:20:04.325Z,9.43
2023-03-21T22:22:56.617Z,9.35
2023-03-21T22:25:50.897Z,9.29
2023-03-21T22:28:42.149Z,9.18
2023-03-21T22:31:32.167Z,9.07
2023-03-21T22:34:21.681Z,9.12
2023-03-21T22:37:11.549Z,9.06
2023-03-21T22:40:00.180Z,9.15
2023-03-21T22:42:48.694Z,9.07
2023-03-21T22:45:37.265Z,9.08
2023-03-21T22:48:25.885Z,8.98
2023-03-21T22:51:14.426Z,8.96
2023-03-21T22:54:04.350Z,8.87
2023-03-21T22:56:52.809Z,8.79
2023-03-21T22:59:41.654Z,8.59
2023-03-21T23:02:30.327Z,8.44
2023-03-21T23:05:19.025Z,8.37
2023-03-21T23:08:07.507Z,8.29
2023-03-21T23:10:57.431Z,8.39
2023-03-21T23:13:51.598Z,8.35
2023-03-21T23:16:47.510Z,8.26
2023-03-21T23:19:36.070Z,8.20
2023-03-21T23:22:24.621Z,8.17
2023-03-21T23:25:13.585Z,8.14
2023-03-21T23:28:03.518Z,8.21
2023-03-21T23:30:51.961Z,8.16
2023-03-21T23:33:40.460Z,8.24
2023-03-21T23:36:29.420Z,8.33
2023-03-21T23:39:18.603Z,8.37
2023-03-21T23:42:07.458Z,8.35
2023-03-21T23:44:57.288Z,8.18
2023-03-21T23:47:45.803Z,8.07
2023-03-21T23:50:34.714Z,7.75
2023-03-21T23:53:23.289Z,7.95
2023-03-21T23:56:13.235Z,7.86
2023-03-21T23:59:01.710Z,7.91
