createdAt,value
2019-01-08T00:00:13.815Z,90.90
2019-01-08T00:02:46.178Z,91.10
2019-01-08T00:05:16.903Z,91.10
2019-01-08T00:07:47.706Z,91.20
2019-01-08T00:10:18.510Z,91.10
2019-01-08T00:12:49.306Z,91.10
2019-01-08T00:15:20.052Z,91.10
2019-01-08T00:17:50.831Z,91.10
2019-01-08T00:20:21.574Z,91.20
2019-01-08T00:22:52.341Z,90.90
2019-01-08T00:25:23.103Z,91.00
2019-01-08T00:27:53.844Z,90.90
2019-01-08T00:30:25.126Z,91.10
2019-01-08T00:32:56.470Z,91.00
2019-01-08T00:35:28.792Z,91.00
2019-01-08T00:37:59.466Z,90.80
2019-01-08T00:40:30.226Z,90.70
2019-01-08T00:43:01.015Z,90.90
2019-01-08T00:45:31.798Z,90.80
2019-01-08T00:48:02.543Z,90.90
2019-01-08T00:50:33.306Z,90.80
2019-01-08T00:53:04.041Z,90.80
2019-01-08T00:55:35.770Z,91.00
2019-01-08T00:58:06.493Z,90.80
2019-01-08T01:00:37.219Z,91.00
2019-01-08T01:03:08.086Z,91.00
2019-01-08T01:05:40.277Z,91.00
2019-01-08T01:08:11.064Z,91.00
2019-01-08T01:10:41.797Z,90.90
2019-01-08T01:13:12.589Z,90.90
2019-01-08T01:15:44.575Z,91.00
2019-01-08T01:18:15.395Z,90.90
2019-01-08T01:20:46.172Z,90.90
2019-01-08T01:23:18.510Z,91.10
2019-01-08T01:25:49.339Z,91.10
2019-01-08T01:28:20.059Z,91.30
2019-01-08T01:30:50.918Z,90.90
2019-01-08T01:33:21.606Z,90.80
2019-01-08T01:35:52.271Z,90.80
2019-01-08T01:38:22.967Z,90.70
2019-01-08T01:40:55.243Z,90.60
2019-01-08T01:43:25.934Z,90.80
2019-01-08T01:45:56.597Z,90.80
2019-01-08T01:48:27.291Z,91.00
2019-01-08T01:50:58.118Z,91.10
2019-01-08T02:09:14.992Z,91.00
2019-01-08T02:11:45.795Z,91.00
2019-01-08T02:14:16.584Z,91.20
2019-01-08T02:16:47.394Z,91.20
2019-01-08T02:19:18.162Z,91.10
2019-01-08T02:21:48.938Z,91.20
2019-01-08T02:24:19.706Z,91.20
2019-01-08T02:26:50.465Z,91.40
2019-01-08T02:29:21.373Z,91.50
2019-01-08T02:31:52.212Z,91.60
2019-01-08T02:34:23.084Z,91.70
2019-01-08T02:36:53.812Z,91.80
2019-01-08T02:39:24.579Z,91.90
2019-01-08T02:41:55.357Z,91.90
2019-01-08T02:44:26.204Z,91.90
2019-01-08T02:46:57.021Z,91.90
2019-01-08T02:49:27.695Z,91.80
2019-01-08T02:51:58.335Z,91.70
2019-01-08T02:54:29.138Z,91.70
2019-01-08T02:57:00.007Z,91.70
2019-01-08T02:59:30.716Z,91.60
2019-01-08T03:02:01.491Z,91.60
2019-01-08T03:04:32.193Z,91.50
2019-01-08T03:07:02.879Z,91.60
2019-01-08T03:09:38.271Z,91.50
2019-01-08T03:12:10.582Z,91.70
2019-01-08T03:14:41.517Z,91.50
2019-01-08T03:17:12.210Z,91.30
2019-01-08T03:19:42.924Z,91.20
2019-01-08T03:22:13.706Z,91.20
2019-01-08T03:24:44.842Z,91.00
2019-01-08T03:27:16.780Z,91.20
2019-01-08T03:29:47.491Z,91.20
2019-01-08T03:32:18.207Z,91.30
2019-01-08T03:34:48.967Z,91.20
2019-01-08T03:37:19.669Z,91.20
2019-01-08T03:39:50.313Z,91.40
2019-01-08T03:42:21.007Z,91.40
2019-01-08T03:44:52.133Z,91.50
2019-01-08T03:47:23.193Z,91.40
2019-01-08T03:49:53.934Z,91.30
2019-01-08T03:52:24.650Z,91.50
2019-01-08T03:54:55.551Z,91.30
2019-01-08T03:57:26.278Z,91.30
2019-01-08T03:59:57.104Z,91.30
2019-01-08T04:02:27.830Z,91.10
2019-01-08T04:04:58.496Z,91.20
2019-01-08T04:07:29.102Z,90.90
2019-01-08T04:09:59.821Z,91.00
2019-01-08T04:12:30.675Z,90.60
2019-01-08T04:15:01.317Z,90.60
2019-01-08T04:17:32.062Z,90.30
2019-01-08T04:20:02.825Z,90.30
2019-01-08T04:22:34.434Z,90.20
2019-01-08T04:25:05.934Z,90.30
2019-01-08T04:27:36.624Z,90.10
2019-01-08T04:30:08.104Z,90.00
2019-01-08T04:32:39.893Z,89.90
2019-01-08T04:35:10.775Z,90.30
2019-01-08T04:37:41.442Z,89.30
2019-01-08T04:40:12.342Z,89.60
2019-01-08T04:42:43.162Z,88.60
2019-01-08T04:45:14.853Z,88.40
2019-01-08T04:47:46.677Z,88.20
2019-01-08T04:50:17.309Z,88.20
2019-01-08T04:52:48.033Z,87.90
2019-01-08T04:55:18.762Z,87.90
2019-01-08T04:57:51.008Z,87.80
2019-01-08T05:00:22.738Z,87.90
2019-01-08T05:02:53.591Z,89.90
2019-01-08T05:05:25.121Z,89.60
2019-01-08T05:07:55.770Z,89.40
2019-01-08T05:10:26.566Z,90.70
2019-01-08T05:12:57.382Z,90.90
2019-01-08T05:15:28.199Z,91.10
2019-01-08T05:18:00.019Z,91.20
2019-01-08T05:20:30.675Z,91.20
2019-01-08T05:23:01.575Z,91.10
2019-01-08T05:25:32.383Z,91.50
2019-01-08T05:28:03.179Z,91.60
2019-01-08T05:30:33.912Z,91.90
2019-01-08T05:33:04.612Z,91.40
2019-01-08T05:35:35.268Z,91.00
2019-01-08T05:38:06.053Z,91.10
2019-01-08T05:40:36.694Z,90.80
2019-01-08T05:43:07.348Z,90.30
2019-01-08T05:45:38.094Z,90.20
2019-01-08T05:48:08.970Z,90.00
2019-01-08T05:50:39.726Z,90.00
2019-01-08T05:53:10.546Z,90.20
2019-01-08T05:55:41.374Z,90.20
2019-01-08T05:58:12.057Z,90.30
2019-01-08T06:00:42.960Z,90.20
2019-01-08T06:03:13.683Z,90.20
2019-01-08T06:05:44.362Z,90.50
2019-01-08T06:08:16.066Z,90.80
2019-01-08T06:10:47.387Z,90.90
2019-01-08T06:13:18.111Z,90.90
2019-01-08T06:15:49.496Z,91.10
2019-01-08T06:18:20.266Z,91.00
2019-01-08T06:20:51.004Z,90.90
2019-01-08T06:23:21.871Z,90.40
2019-01-08T06:25:52.592Z,90.40
2019-01-08T06:28:23.326Z,90.40
2019-01-08T06:30:54.254Z,90.10
2019-01-08T06:33:25.986Z,90.20
2019-01-08T06:35:56.804Z,90.20
2019-01-08T06:38:27.725Z,90.00
2019-01-08T06:40:58.602Z,90.00
2019-01-08T06:43:30.082Z,90.00
2019-01-08T06:46:01.026Z,90.00
2019-01-08T06:48:31.815Z,89.50
2019-01-08T06:51:02.642Z,89.50
2019-01-08T06:53:33.506Z,89.10
2019-01-08T06:56:04.308Z,88.40
2019-01-08T06:58:35.039Z,88.40
2019-01-08T07:01:05.746Z,87.90
2019-01-08T07:03:36.951Z,87.20
2019-01-08T07:06:09.385Z,87.20
2019-01-08T07:08:40.964Z,87.10
2019-01-08T07:11:11.694Z,86.40
2019-01-08T07:13:42.527Z,87.20
2019-01-08T07:16:13.257Z,87.90
2019-01-08T07:18:45.261Z,87.60
2019-01-08T07:21:16.350Z,87.50
2019-01-08T07:23:47.131Z,87.50
2019-01-08T07:26:17.918Z,87.40
2019-01-08T07:28:48.690Z,88.50
2019-01-08T07:31:20.169Z,88.50
2019-01-08T07:33:52.472Z,89.20
2019-01-08T07:36:24.898Z,89.10
2019-01-08T07:38:56.786Z,89.80
2019-01-08T07:41:28.664Z,90.20
2019-01-08T07:44:00.630Z,90.40
2019-01-08T07:46:32.600Z,90.40
2019-01-08T07:49:03.454Z,90.30
2019-01-08T07:51:34.783Z,90.40
2019-01-08T07:54:05.685Z,90.30
2019-01-08T07:56:36.760Z,90.10
2019-01-08T07:59:07.566Z,90.10
2019-01-08T08:01:39.222Z,90.20
2019-01-08T08:04:09.994Z,90.20
2019-01-08T08:06:40.973Z,90.10
2019-01-08T08:09:11.850Z,90.00
2019-01-08T08:11:42.577Z,89.30
2019-01-08T08:14:13.339Z,88.90
2019-01-08T08:16:44.108Z,88.40
2019-01-08T08:19:14.771Z,87.40
2019-01-08T08:21:45.496Z,87.60
2019-01-08T08:24:17.802Z,87.40
2019-01-08T08:26:49.617Z,86.70
2019-01-08T08:29:22.019Z,87.00
2019-01-08T08:31:55.882Z,87.40
2019-01-08T08:34:26.138Z,86.60
2019-01-08T08:37:00.537Z,86.30
2019-01-08T08:39:36.707Z,85.70
2019-01-08T08:42:34.116Z,87.10
2019-01-08T08:45:01.727Z,86.80
2019-01-08T08:47:45.157Z,86.70
2019-01-08T08:50:40.000Z,86.20
2019-01-08T08:53:27.963Z,86.50
2019-01-08T08:55:58.851Z,86.60
2019-01-08T08:58:31.202Z,87.30
2019-01-08T09:01:06.819Z,87.20
2019-01-08T09:03:34.710Z,87.60
2019-01-08T09:06:05.594Z,87.40
2019-01-08T09:08:39.135Z,87.00
2019-01-08T09:11:10.799Z,87.40
2019-01-08T09:13:47.369Z,87.30
2019-01-08T09:16:24.188Z,87.50
2019-01-08T09:18:58.678Z,87.70
2019-01-08T09:21:32.544Z,88.30
2019-01-08T09:24:04.915Z,89.80
2019-01-08T09:26:35.767Z,90.10
2019-01-08T09:29:08.767Z,90.20
2019-01-08T09:31:42.269Z,90.50
2019-01-08T09:34:13.147Z,90.30
2019-01-08T09:39:43.533Z,90.10
2019-01-08T09:42:14.477Z,90.00
2019-01-08T09:44:45.306Z,89.80
2019-01-08T09:47:16.187Z,89.70
2019-01-08T09:49:46.985Z,89.10
2019-01-08T09:52:17.738Z,89.00
2019-01-08T09:54:52.355Z,89.80
2019-01-08T09:57:23.193Z,90.50
2019-01-08T10:00:08.959Z,91.10
2019-01-08T10:02:43.149Z,91.70
2019-01-08T10:05:15.619Z,92.50
2019-01-08T10:07:46.511Z,92.80
2019-01-08T10:10:17.266Z,93.10
2019-01-08T10:12:48.156Z,93.10
2019-01-08T10:15:22.111Z,93.10
2019-01-08T10:17:52.786Z,93.20
2019-01-08T10:20:23.572Z,93.20
2019-01-08T10:22:54.349Z,93.20
2019-01-08T10:25:25.114Z,93.20
2019-01-08T10:27:55.938Z,93.70
2019-01-08T10:30:26.777Z,93.90
2019-01-08T10:32:57.459Z,94.10
2019-01-08T10:35:28.245Z,93.60
2019-01-08T10:37:59.173Z,93.20
2019-01-08T10:40:29.903Z,93.00
2019-01-08T10:43:02.212Z,93.00
2019-01-08T10:45:34.498Z,92.80
2019-01-08T10:48:05.502Z,92.60
2019-01-08T10:50:36.458Z,92.10
2019-01-08T10:53:08.813Z,92.10
2019-01-08T10:55:41.214Z,91.90
2019-01-08T10:58:12.404Z,91.20
2019-01-08T11:00:43.370Z,91.00
2019-01-08T11:03:14.147Z,90.20
2019-01-08T11:05:45.046Z,89.70
2019-01-08T11:08:15.811Z,90.10
2019-01-08T11:10:46.634Z,90.50
2019-01-08T11:13:17.379Z,90.30
2019-01-08T11:15:48.112Z,90.30
2019-01-08T11:18:18.982Z,89.90
2019-01-08T11:20:49.758Z,90.00
2019-01-08T11:23:20.464Z,89.40
2019-01-08T11:25:52.769Z,89.20
2019-01-08T11:28:23.478Z,88.60
2019-01-08T11:30:54.467Z,87.70
2019-01-08T11:33:25.289Z,88.00
2019-01-08T11:35:56.042Z,87.30
2019-01-08T11:38:26.854Z,87.10
2019-01-08T11:40:57.703Z,82.30
2019-01-08T11:43:28.698Z,83.40
2019-01-08T11:45:59.513Z,84.80
2019-01-08T11:48:30.386Z,83.80
2019-01-08T11:51:01.202Z,84.40
2019-01-08T11:53:32.065Z,84.90
2019-01-08T11:56:02.795Z,84.50
2019-01-08T11:58:33.530Z,83.90
2019-01-08T12:01:04.315Z,85.00
2019-01-08T12:03:35.040Z,83.60
2019-01-08T12:06:05.906Z,84.20
2019-01-08T12:08:36.590Z,84.30
2019-01-08T12:11:07.337Z,85.50
2019-01-08T12:13:38.116Z,84.90
2019-01-08T12:16:08.890Z,84.70
2019-01-08T12:18:39.783Z,84.90
2019-01-08T12:21:12.063Z,84.90
2019-01-08T12:23:42.854Z,85.00
2019-01-08T12:26:13.626Z,84.40
2019-01-08T12:28:44.406Z,85.00
2019-01-08T12:31:15.213Z,85.70
2019-01-08T12:33:45.935Z,84.90
2019-01-08T12:36:16.714Z,84.40
2019-01-08T12:38:47.491Z,83.90
2019-01-08T12:41:18.249Z,83.90
2019-01-08T12:43:49.830Z,85.20
2019-01-08T12:46:20.607Z,85.60
2019-01-08T12:48:51.782Z,85.80
2019-01-08T12:51:22.634Z,85.10
2019-01-08T12:53:53.637Z,85.10
2019-01-08T12:56:24.405Z,84.70
2019-01-08T12:58:55.436Z,84.10
2019-01-08T13:01:26.354Z,83.90
2019-01-08T13:03:57.087Z,85.10
2019-01-08T13:06:27.871Z,84.90
2019-01-08T13:08:58.668Z,85.20
2019-01-08T13:11:29.390Z,85.30
2019-01-08T13:14:00.273Z,85.50
2019-01-08T13:16:30.982Z,85.90
2019-01-08T13:19:01.751Z,85.60
2019-01-08T13:21:32.499Z,85.10
2019-01-08T13:24:03.219Z,84.80
2019-01-08T13:26:34.962Z,83.30
2019-01-08T13:29:05.717Z,84.60
2019-01-08T13:31:36.463Z,85.40
2019-01-08T13:34:07.219Z,87.10
2019-01-08T13:36:37.990Z,87.10
2019-01-08T13:39:08.785Z,87.70
2019-01-08T13:41:39.445Z,89.10
2019-01-08T13:44:11.645Z,89.70
2019-01-08T13:46:42.448Z,89.80
2019-01-08T13:49:14.216Z,88.80
2019-01-08T13:51:45.949Z,88.50
2019-01-08T13:54:16.711Z,85.80
2019-01-08T13:56:47.487Z,82.80
2019-01-08T13:59:18.265Z,80.70
2019-01-08T14:01:49.051Z,81.90
2019-01-08T14:04:20.910Z,82.60
2019-01-08T14:06:51.574Z,83.30
2019-01-08T14:09:22.338Z,82.90
2019-01-08T14:11:53.079Z,82.90
2019-01-08T14:14:23.882Z,83.00
2019-01-08T14:16:54.526Z,82.20
2019-01-08T14:19:25.295Z,82.70
2019-01-08T14:21:56.194Z,83.20
2019-01-08T14:24:26.860Z,82.40
2019-01-08T14:26:57.615Z,82.90
2019-01-08T14:29:28.392Z,83.20
2019-01-08T14:31:59.150Z,82.50
2019-01-08T14:34:30.930Z,82.50
2019-01-08T14:37:01.735Z,82.80
2019-01-08T14:39:32.563Z,82.50
2019-01-08T14:42:06.646Z,82.90
2019-01-08T14:44:37.896Z,83.50
2019-01-08T14:47:12.899Z,83.90
2019-01-08T14:49:49.474Z,84.20
2019-01-08T14:52:21.565Z,84.10
2019-01-08T14:54:52.399Z,84.30
2019-01-08T14:57:23.164Z,84.90
2019-01-08T14:59:54.397Z,84.80
2019-01-08T15:02:25.259Z,85.00
2019-01-08T15:04:57.990Z,84.90
2019-01-08T15:07:28.576Z,84.20
2019-01-08T15:09:59.370Z,83.50
2019-01-08T15:12:30.308Z,84.00
2019-01-08T15:15:01.117Z,83.80
2019-01-08T15:17:32.946Z,83.60
2019-01-08T15:20:03.743Z,83.50
2019-01-08T15:22:34.414Z,83.10
2019-01-08T15:25:05.462Z,83.40
2019-01-08T15:27:36.267Z,84.60
2019-01-08T15:30:09.121Z,85.20
2019-01-08T15:32:40.160Z,85.00
2019-01-08T15:35:10.908Z,85.30
2019-01-08T15:37:42.071Z,86.10
2019-01-08T15:40:12.854Z,86.80
2019-01-08T15:42:43.728Z,87.60
2019-01-08T15:45:16.984Z,86.80
2019-01-08T15:47:47.762Z,87.00
2019-01-08T15:50:18.620Z,86.60
2019-01-08T15:52:49.474Z,84.90
2019-01-08T15:55:26.212Z,84.50
2019-01-08T15:57:57.081Z,84.00
2019-01-08T16:00:28.778Z,84.30
2019-01-08T16:03:07.101Z,84.20
2019-01-08T16:05:32.779Z,84.50
2019-01-08T16:08:03.966Z,84.80
2019-01-08T16:10:34.753Z,85.00
2019-01-08T16:13:07.696Z,85.60
2019-01-08T16:15:39.812Z,85.80
2019-01-08T16:18:12.431Z,84.80
2019-01-08T16:20:43.598Z,84.40
2019-01-08T16:23:14.393Z,84.60
2019-01-08T16:29:42.859Z,85.30
2019-01-08T16:36:20.643Z,87.30
2019-01-08T16:42:32.574Z,86.20
2019-01-08T16:45:03.467Z,86.00
2019-01-08T16:47:35.273Z,86.10
2019-01-08T16:50:06.571Z,85.50
2019-01-08T16:52:37.455Z,85.20
2019-01-08T16:55:08.590Z,85.20
2019-01-08T16:57:39.373Z,85.30
2019-01-08T17:00:11.063Z,85.00
2019-01-08T17:02:42.950Z,85.20
2019-01-08T17:05:16.601Z,85.50
2019-01-08T17:07:47.373Z,85.30
2019-01-08T17:10:18.143Z,84.00
2019-01-08T17:12:48.926Z,84.30
2019-01-08T17:15:19.716Z,84.60
2019-01-08T17:17:52.234Z,84.80
2019-01-08T17:20:23.030Z,85.50
2019-01-08T17:22:53.796Z,85.70
2019-01-08T17:25:24.550Z,86.00
2019-01-08T17:27:55.247Z,86.00
2019-01-08T17:30:26.054Z,86.40
2019-01-08T17:32:56.847Z,86.60
2019-01-08T17:35:27.734Z,86.90
2019-01-08T17:37:58.450Z,86.80
2019-01-08T17:40:30.293Z,86.40
2019-01-08T17:43:01.074Z,85.50
2019-01-08T17:45:31.863Z,84.70
2019-01-08T17:48:03.890Z,83.90
2019-01-08T17:50:35.738Z,84.00
2019-01-08T17:53:06.734Z,84.00
2019-01-08T17:55:39.086Z,84.10
2019-01-08T17:58:48.598Z,84.70
2019-01-08T18:01:25.409Z,85.20
2019-01-08T18:03:56.222Z,85.70
2019-01-08T18:06:27.454Z,85.90
2019-01-08T18:08:58.501Z,86.40
2019-01-08T18:11:31.005Z,86.40
2019-01-08T18:14:01.806Z,87.30
2019-01-08T18:16:32.599Z,88.20
2019-01-08T18:19:03.331Z,88.90
2019-01-08T18:21:34.154Z,89.20
2019-01-08T18:24:06.005Z,88.50
2019-01-08T18:26:36.787Z,88.30
2019-01-08T18:29:07.604Z,87.40
2019-01-08T18:31:38.347Z,87.30
2019-01-08T18:34:09.125Z,87.10
2019-01-08T18:36:39.866Z,86.10
2019-01-08T18:39:12.383Z,86.30
2019-01-08T18:41:43.149Z,86.00
2019-01-08T18:44:13.988Z,85.80
2019-01-08T18:46:44.789Z,85.00
2019-01-08T18:49:15.655Z,85.50
2019-01-08T18:51:46.518Z,85.80
2019-01-08T18:54:17.366Z,86.70
2019-01-08T18:56:57.679Z,87.10
2019-01-08T18:59:28.431Z,87.40
2019-01-08T19:01:59.191Z,86.90
2019-01-08T19:04:29.856Z,87.40
2019-01-08T19:07:00.739Z,87.50
2019-01-08T19:09:36.139Z,87.80
2019-01-08T19:12:15.911Z,87.60
2019-01-08T19:14:46.650Z,87.80
2019-01-08T19:17:17.425Z,87.90
2019-01-08T19:19:49.108Z,88.40
2019-01-08T19:22:21.952Z,89.40
2019-01-08T19:24:52.670Z,88.90
2019-01-08T19:27:23.643Z,89.00
2019-01-08T19:29:54.487Z,90.20
2019-01-08T19:32:26.543Z,90.40
2019-01-08T19:34:57.341Z,90.40
2019-01-08T19:37:28.293Z,90.50
2019-01-08T19:39:59.035Z,90.70
2019-01-08T19:42:31.305Z,90.90
2019-01-08T19:45:02.359Z,91.10
2019-01-08T19:47:33.038Z,91.10
2019-01-08T19:50:03.910Z,91.30
2019-01-08T19:52:35.616Z,91.70
2019-01-08T19:55:06.550Z,91.70
2019-01-08T19:57:38.008Z,92.10
2019-01-08T20:00:11.596Z,92.20
2019-01-08T20:02:43.900Z,92.20
2019-01-08T20:05:14.704Z,92.00
2019-01-08T20:07:45.546Z,91.90
2019-01-08T20:10:16.428Z,91.70
2019-01-08T20:13:03.413Z,91.70
2019-01-08T20:15:34.144Z,91.60
2019-01-08T20:18:04.962Z,91.20
2019-01-08T20:20:35.715Z,90.80
2019-01-08T20:23:06.471Z,90.40
2019-01-08T20:25:37.266Z,90.30
2019-01-08T20:28:08.046Z,90.70
2019-01-08T20:30:38.819Z,90.20
2019-01-08T20:33:09.605Z,90.30
2019-01-08T20:35:40.496Z,90.30
2019-01-08T20:38:11.783Z,90.40
2019-01-08T20:40:42.701Z,90.90
2019-01-08T20:43:15.054Z,91.20
2019-01-08T20:45:45.826Z,91.20
2019-01-08T20:48:16.860Z,91.70
2019-01-08T20:50:47.622Z,92.00
2019-01-08T20:53:19.982Z,92.00
2019-01-08T20:55:50.803Z,92.10
2019-01-08T20:58:27.562Z,92.30
2019-01-08T21:00:54.108Z,92.70
2019-01-08T21:03:25.093Z,92.90
2019-01-08T21:05:55.820Z,92.90
2019-01-08T21:08:26.941Z,93.00
2019-01-08T21:10:57.681Z,93.10
2019-01-08T21:13:40.548Z,92.90
2019-01-08T21:16:11.347Z,92.60
2019-01-08T21:18:42.219Z,92.30
2019-01-08T21:21:12.978Z,92.20
2019-01-08T21:23:43.742Z,92.50
2019-01-08T21:26:14.574Z,92.30
2019-01-08T21:28:45.258Z,92.40
2019-01-08T21:31:16.010Z,92.50
2019-01-08T21:33:46.676Z,92.80
2019-01-08T21:36:18.799Z,92.50
2019-01-08T21:38:49.532Z,92.60
2019-01-08T21:41:20.311Z,92.40
2019-01-08T21:43:51.131Z,92.50
2019-01-08T21:46:21.973Z,92.80
2019-01-08T21:48:52.786Z,92.60
2019-01-08T21:51:23.533Z,92.80
2019-01-08T21:53:55.848Z,93.30
2019-01-08T21:56:26.688Z,93.70
2019-01-08T21:58:57.595Z,93.60
2019-01-08T22:01:29.974Z,94.00
2019-01-08T22:04:00.746Z,94.20
2019-01-08T22:06:32.629Z,94.40
2019-01-08T22:09:03.605Z,94.50
2019-01-08T22:11:34.370Z,94.50
2019-01-08T22:14:05.156Z,94.60
2019-01-08T22:16:35.860Z,94.80
2019-01-08T22:19:06.616Z,94.90
2019-01-08T22:21:38.437Z,94.90
2019-01-08T22:24:09.512Z,95.10
2019-01-08T22:26:40.291Z,95.20
2019-01-08T22:29:11.077Z,95.20
2019-01-08T22:31:41.838Z,95.50
2019-01-08T22:34:12.609Z,95.20
2019-01-08T22:36:45.497Z,94.70
2019-01-08T22:39:16.372Z,94.60
2019-01-08T22:41:47.243Z,94.50
2019-01-08T22:44:19.587Z,94.10
2019-01-08T22:46:50.381Z,93.80
2019-01-08T22:49:21.164Z,93.60
2019-01-08T22:51:52.044Z,93.40
2019-01-08T22:54:22.752Z,93.60
2019-01-08T22:56:53.509Z,93.40
2019-01-08T22:59:24.466Z,93.40
2019-01-08T23:01:55.555Z,92.70
2019-01-08T23:04:26.397Z,92.70
2019-01-08T23:06:57.194Z,92.40
2019-01-08T23:09:29.234Z,92.70
2019-01-08T23:11:59.981Z,92.70
2019-01-08T23:14:30.656Z,92.80
2019-01-08T23:17:01.369Z,92.60
2019-01-08T23:19:33.775Z,92.50
2019-01-08T23:22:04.543Z,92.70
2019-01-08T23:24:35.315Z,92.70
2019-01-08T23:27:06.059Z,92.80
2019-01-08T23:29:37.037Z,92.80
2019-01-08T23:32:07.806Z,93.10
2019-01-08T23:34:39.531Z,92.50
2019-01-08T23:37:10.269Z,92.50
2019-01-08T23:39:41.049Z,93.00
2019-01-08T23:42:13.371Z,93.30
2019-01-08T23:44:44.259Z,93.40
2019-01-08T23:47:15.067Z,93.60
2019-01-08T23:49:45.749Z,94.00
2019-01-08T23:52:27.684Z,94.00
2019-01-08T23:55:00.371Z,94.10
2019-01-08T23:57:33.319Z,94.40
