createdAt,value
2022-11-25T00:00:34.406Z,95.37
2022-11-25T00:01:34.390Z,95.53
2022-11-25T00:02:34.330Z,95.57
2022-11-25T00:03:34.330Z,95.78
2022-11-25T00:04:34.458Z,95.62
2022-11-25T00:05:34.201Z,95.89
2022-11-25T00:06:34.150Z,96.85
2022-11-25T00:07:34.172Z,96.55
2022-11-25T00:08:34.069Z,95.78
2022-11-25T00:09:34.029Z,96.60
2022-11-25T00:10:34.007Z,96.60
2022-11-25T00:11:33.943Z,96.40
2022-11-25T00:12:33.892Z,96.34
2022-11-25T00:13:33.861Z,96.55
2022-11-25T00:14:34.151Z,96.09
2022-11-25T00:15:33.771Z,96.30
2022-11-25T00:16:33.805Z,96.23
2022-11-25T00:17:33.701Z,96.03
2022-11-25T00:18:33.642Z,96.30
2022-11-25T00:19:33.601Z,96.40
2022-11-25T00:20:33.565Z,97.12
2022-11-25T00:21:33.522Z,96.81
2022-11-25T00:22:33.514Z,96.09
2022-11-25T00:23:33.625Z,95.98
2022-11-25T00:24:33.693Z,95.78
2022-11-25T00:25:33.354Z,95.98
2022-11-25T00:26:33.298Z,96.50
2022-11-25T00:27:33.261Z,96.60
2022-11-25T00:28:33.219Z,96.09
2022-11-25T00:29:33.185Z,96.70
2022-11-25T00:30:33.137Z,95.98
2022-11-25T00:31:33.146Z,96.50
2022-11-25T00:32:33.046Z,96.56
2022-11-25T00:33:33.005Z,95.27
2022-11-25T00:34:33.218Z,95.98
2022-11-25T00:35:32.923Z,96.19
2022-11-25T00:36:32.876Z,95.37
2022-11-25T00:37:32.834Z,95.84
2022-11-25T00:38:32.791Z,95.84
2022-11-25T00:39:32.749Z,95.68
2022-11-25T00:40:32.720Z,96.19
2022-11-25T00:41:32.667Z,96.50
2022-11-25T00:42:32.616Z,96.60
2022-11-25T00:43:32.588Z,96.40
2022-11-25T00:44:32.847Z,96.60
2022-11-25T00:45:32.540Z,96.30
2022-11-25T00:46:32.449Z,96.30
2022-11-25T00:47:32.411Z,95.98
2022-11-25T00:48:32.369Z,96.60
2022-11-25T00:49:32.326Z,96.81
2022-11-25T00:50:32.279Z,96.19
2022-11-25T00:51:32.274Z,95.98
2022-11-25T00:52:32.212Z,95.89
2022-11-25T00:53:32.159Z,96.40
2022-11-25T00:54:32.116Z,96.60
2022-11-25T00:55:32.072Z,96.91
2022-11-25T00:56:32.026Z,96.70
2022-11-25T00:57:31.997Z,96.60
2022-11-25T00:58:31.939Z,96.30
2022-11-25T00:59:31.899Z,97.02
2022-11-25T01:00:31.859Z,96.09
2022-11-25T01:01:31.890Z,96.60
2022-11-25T01:02:31.804Z,96.91
2022-11-25T01:03:31.740Z,96.81
2022-11-25T01:04:31.688Z,96.81
2022-11-25T01:05:31.661Z,96.60
2022-11-25T01:06:31.600Z,97.02
2022-11-25T01:07:31.638Z,96.85
2022-11-25T01:08:31.516Z,97.63
2022-11-25T01:09:31.494Z,98.19
2022-11-25T01:10:31.428Z,96.91
2022-11-25T01:11:31.391Z,97.42
2022-11-25T01:12:31.342Z,96.70
2022-11-25T01:13:31.310Z,96.40
2022-11-25T01:14:31.259Z,95.98
2022-11-25T01:15:31.233Z,96.09
2022-11-25T01:16:31.253Z,97.02
2022-11-25T01:17:42.417Z,96.81
2022-11-25T01:18:31.088Z,97.27
2022-11-25T01:19:31.051Z,97.12
2022-11-25T01:20:31.004Z,97.12
2022-11-25T01:21:30.976Z,96.81
2022-11-25T01:22:30.917Z,97.32
2022-11-25T01:23:30.881Z,96.91
2022-11-25T01:24:30.832Z,97.22
2022-11-25T01:25:30.795Z,97.32
2022-11-25T01:26:30.751Z,97.42
2022-11-25T01:27:30.719Z,97.12
2022-11-25T01:28:30.664Z,96.91
2022-11-25T01:29:30.637Z,96.81
2022-11-25T01:30:30.578Z,96.91
2022-11-25T01:31:30.597Z,96.91
2022-11-25T01:32:30.497Z,96.91
2022-11-25T01:33:30.461Z,97.22
2022-11-25T01:34:30.410Z,96.91
2022-11-25T01:35:30.377Z,97.17
2022-11-25T01:36:30.330Z,96.66
2022-11-25T01:37:30.289Z,96.81
2022-11-25T01:38:30.243Z,96.66
2022-11-25T01:39:32.775Z,97.12
2022-11-25T01:40:30.152Z,97.07
2022-11-25T01:41:30.115Z,98.20
2022-11-25T01:42:30.069Z,97.89
2022-11-25T01:43:30.027Z,97.17
2022-11-25T01:44:29.986Z,96.87
2022-11-25T01:45:29.993Z,97.38
2022-11-25T01:46:29.901Z,96.77
2022-11-25T01:47:29.859Z,97.17
2022-11-25T01:48:29.820Z,96.62
2022-11-25T01:49:29.775Z,97.17
2022-11-25T01:50:29.731Z,96.77
2022-11-25T01:51:29.705Z,96.77
2022-11-25T01:52:29.689Z,96.72
2022-11-25T01:53:29.613Z,96.82
2022-11-25T01:54:29.561Z,96.87
2022-11-25T01:55:29.520Z,97.07
2022-11-25T01:56:29.495Z,96.82
2022-11-25T01:57:29.435Z,97.07
2022-11-25T01:58:29.403Z,96.92
2022-11-25T01:59:29.355Z,96.82
2022-11-25T02:00:29.307Z,97.44
2022-11-25T02:01:29.355Z,96.72
2022-11-25T02:02:29.264Z,96.92
2022-11-25T02:03:29.187Z,97.23
2022-11-25T02:04:29.151Z,96.51
2022-11-25T02:05:33.637Z,96.41
2022-11-25T02:06:29.056Z,97.23
2022-11-25T02:07:29.124Z,96.66
2022-11-25T02:08:28.986Z,96.92
2022-11-25T02:09:28.930Z,96.62
2022-11-25T02:10:28.895Z,97.03
2022-11-25T02:11:28.851Z,96.72
2022-11-25T02:12:28.808Z,97.23
2022-11-25T02:13:28.761Z,97.03
2022-11-25T02:14:28.716Z,96.92
2022-11-25T02:15:28.676Z,97.03
2022-11-25T02:16:28.741Z,97.54
2022-11-25T02:17:28.595Z,96.62
2022-11-25T02:18:28.546Z,98.11
2022-11-25T02:19:28.507Z,96.78
2022-11-25T02:20:28.466Z,96.92
2022-11-25T02:21:28.429Z,96.47
2022-11-25T02:22:28.395Z,96.57
2022-11-25T02:23:28.344Z,96.57
2022-11-25T02:24:28.294Z,96.67
2022-11-25T02:25:28.269Z,96.26
2022-11-25T02:26:28.211Z,95.81
2022-11-25T02:27:28.169Z,96.67
2022-11-25T02:28:28.139Z,96.06
2022-11-25T02:29:28.092Z,96.06
2022-11-25T02:30:28.044Z,96.57
2022-11-25T02:31:28.057Z,96.26
2022-11-25T02:32:27.959Z,97.65
2022-11-25T02:33:27.930Z,96.42
2022-11-25T02:34:27.873Z,95.81
2022-11-25T02:35:27.836Z,96.12
2022-11-25T02:36:27.798Z,96.12
2022-11-25T02:37:27.753Z,96.83
2022-11-25T02:38:27.704Z,97.04
2022-11-25T02:39:27.680Z,96.32
2022-11-25T02:40:27.638Z,95.91
2022-11-25T02:41:27.586Z,96.83
2022-11-25T02:42:27.540Z,96.01
2022-11-25T02:43:27.500Z,96.01
2022-11-25T02:44:27.453Z,96.22
2022-11-25T02:45:27.450Z,95.70
2022-11-25T02:46:27.412Z,95.91
2022-11-25T02:47:27.328Z,95.91
2022-11-25T02:48:52.866Z,96.32
2022-11-25T02:49:27.246Z,96.32
2022-11-25T02:50:27.204Z,96.32
2022-11-25T02:51:27.182Z,96.42
2022-11-25T02:52:27.125Z,96.12
2022-11-25T02:53:27.089Z,96.53
2022-11-25T02:54:27.034Z,96.53
2022-11-25T02:55:27.007Z,96.32
2022-11-25T02:56:26.950Z,96.73
2022-11-25T02:57:26.915Z,96.22
2022-11-25T02:58:26.872Z,96.12
2022-11-25T02:59:26.842Z,95.81
2022-11-25T03:00:26.782Z,96.48
2022-11-25T03:01:26.822Z,95.91
2022-11-25T03:02:26.738Z,95.50
2022-11-25T03:03:26.662Z,94.95
2022-11-25T03:04:26.615Z,95.46
2022-11-25T03:05:26.579Z,95.97
2022-11-25T03:06:26.543Z,95.66
2022-11-25T03:07:26.537Z,95.76
2022-11-25T03:08:26.445Z,95.87
2022-11-25T03:09:26.407Z,96.07
2022-11-25T03:10:26.364Z,95.97
2022-11-25T03:11:26.325Z,95.05
2022-11-25T03:12:26.291Z,95.36
2022-11-25T03:13:26.240Z,95.66
2022-11-25T03:14:26.195Z,96.07
2022-11-25T03:15:26.155Z,95.40
2022-11-25T03:16:26.128Z,95.87
2022-11-25T03:17:26.074Z,96.17
2022-11-25T03:18:26.046Z,96.07
2022-11-25T03:19:25.987Z,96.48
2022-11-25T03:20:25.945Z,95.46
2022-11-25T03:21:25.908Z,95.36
2022-11-25T03:22:25.859Z,95.66
2022-11-25T03:23:25.819Z,95.25
2022-11-25T03:24:25.787Z,95.76
2022-11-25T03:25:25.744Z,95.36
2022-11-25T03:26:25.695Z,95.46
2022-11-25T03:27:30.076Z,95.15
2022-11-25T03:28:25.620Z,95.76
2022-11-25T03:29:25.569Z,95.21
2022-11-25T03:30:25.540Z,95.87
2022-11-25T03:31:25.520Z,95.15
2022-11-25T03:32:25.442Z,95.87
2022-11-25T03:33:25.400Z,95.25
2022-11-25T03:34:25.359Z,95.56
2022-11-25T03:35:25.321Z,95.25
2022-11-25T03:36:25.290Z,95.76
2022-11-25T03:37:25.304Z,95.51
2022-11-25T03:38:25.189Z,95.36
2022-11-25T03:39:25.158Z,95.15
2022-11-25T03:40:25.110Z,95.25
2022-11-25T03:41:25.074Z,94.70
2022-11-25T03:42:25.050Z,95.36
2022-11-25T03:43:24.991Z,95.56
2022-11-25T03:44:24.955Z,95.56
2022-11-25T03:45:24.911Z,95.46
2022-11-25T03:46:24.926Z,95.46
2022-11-25T03:47:24.818Z,95.05
2022-11-25T03:48:24.787Z,95.36
2022-11-25T03:49:24.736Z,95.15
2022-11-25T03:50:24.691Z,95.00
2022-11-25T03:51:24.652Z,95.10
2022-11-25T03:52:24.608Z,95.46
2022-11-25T03:53:24.574Z,95.41
2022-11-25T03:54:24.536Z,94.90
2022-11-25T03:55:24.497Z,95.21
2022-11-25T03:56:24.441Z,94.18
2022-11-25T03:57:24.408Z,94.29
2022-11-25T03:58:24.359Z,94.18
2022-11-25T03:59:24.321Z,94.59
2022-11-25T04:00:24.275Z,94.49
2022-11-25T04:01:24.288Z,94.80
2022-11-25T04:02:24.203Z,94.59
2022-11-25T04:03:24.163Z,95.10
2022-11-25T04:04:24.107Z,94.90
2022-11-25T04:05:24.076Z,95.31
2022-11-25T04:06:24.043Z,95.41
2022-11-25T04:07:24.074Z,95.82
2022-11-25T04:08:23.964Z,96.64
2022-11-25T04:09:23.908Z,96.58
2022-11-25T04:10:23.857Z,98.33
2022-11-25T04:11:23.820Z,98.27
2022-11-25T04:12:23.775Z,98.99
2022-11-25T04:13:23.745Z,98.99
2022-11-25T04:14:23.701Z,98.99
2022-11-25T04:15:23.655Z,99.40
2022-11-25T04:16:23.663Z,99.99
2022-11-25T04:17:23.568Z,99.70
2022-11-25T04:18:23.529Z,99.70
2022-11-25T04:19:23.497Z,99.99
2022-11-25T04:20:23.443Z,99.99
2022-11-25T04:21:23.398Z,99.99
2022-11-25T04:22:23.357Z,99.99
2022-11-25T04:23:23.312Z,99.99
2022-11-25T04:24:23.278Z,99.99
2022-11-25T04:25:23.249Z,99.99
2022-11-25T04:26:23.201Z,99.99
2022-11-25T04:27:23.155Z,99.99
2022-11-25T04:28:23.130Z,99.99
2022-11-25T04:29:23.069Z,99.99
2022-11-25T04:30:23.028Z,99.99
2022-11-25T04:31:22.979Z,99.99
2022-11-25T04:32:22.959Z,99.99
2022-11-25T04:33:22.907Z,99.99
2022-11-25T04:34:22.864Z,99.99
2022-11-25T04:35:22.809Z,99.99
2022-11-25T04:36:22.773Z,99.99
2022-11-25T04:37:22.726Z,99.99
2022-11-25T04:38:22.699Z,99.99
2022-11-25T04:39:22.646Z,99.99
2022-11-25T04:40:22.615Z,99.99
2022-11-25T04:41:22.555Z,99.99
2022-11-25T04:42:22.517Z,99.99
2022-11-25T04:43:22.473Z,99.99
2022-11-25T04:44:22.437Z,99.99
2022-11-25T04:45:23.591Z,99.99
2022-11-25T04:46:22.416Z,99.99
2022-11-25T04:47:22.307Z,99.99
2022-11-25T04:48:22.266Z,99.99
2022-11-25T04:49:22.227Z,99.99
2022-11-25T04:50:22.201Z,99.99
2022-11-25T04:51:22.152Z,99.99
2022-11-25T04:52:22.103Z,99.99
2022-11-25T04:53:22.057Z,99.99
2022-11-25T04:54:22.014Z,99.99
2022-11-25T04:55:21.989Z,99.99
2022-11-25T04:56:21.928Z,99.99
2022-11-25T04:57:21.905Z,99.99
2022-11-25T04:58:21.849Z,99.99
2022-11-25T04:59:21.808Z,99.99
2022-11-25T05:00:21.765Z,99.99
2022-11-25T05:01:21.845Z,99.99
2022-11-25T05:02:21.706Z,99.99
2022-11-25T05:03:21.634Z,99.99
2022-11-25T05:04:21.592Z,99.99
2022-11-25T05:05:21.563Z,99.99
2022-11-25T05:06:21.515Z,99.99
2022-11-25T05:07:21.504Z,99.99
2022-11-25T05:08:21.427Z,99.99
2022-11-25T05:09:21.400Z,99.99
2022-11-25T05:10:21.345Z,99.99
2022-11-25T05:20:31.055Z,99.99
2022-11-25T05:21:30.997Z,99.99
2022-11-25T05:22:30.951Z,99.99
2022-11-25T05:23:30.922Z,99.99
2022-11-25T05:24:30.873Z,99.99
2022-11-25T05:25:30.826Z,99.99
2022-11-25T05:26:30.779Z,99.99
2022-11-25T05:27:30.738Z,99.99
2022-11-25T05:28:30.693Z,99.99
2022-11-25T05:29:30.664Z,99.99
2022-11-25T05:30:30.639Z,99.99
2022-11-25T05:31:30.578Z,99.99
2022-11-25T05:32:30.521Z,99.99
2022-11-25T05:33:30.480Z,99.99
2022-11-25T05:34:30.435Z,99.99
2022-11-25T05:35:30.408Z,99.99
2022-11-25T05:36:30.379Z,99.99
2022-11-25T05:37:30.310Z,99.99
2022-11-25T05:38:30.267Z,99.99
2022-11-25T05:39:30.230Z,99.99
2022-11-25T05:40:30.205Z,99.99
2022-11-25T05:41:30.152Z,99.99
2022-11-25T05:42:30.117Z,99.99
2022-11-25T05:43:30.055Z,99.99
2022-11-25T05:44:30.011Z,99.99
2022-11-25T05:45:29.970Z,99.99
2022-11-25T05:46:30.004Z,99.99
2022-11-25T05:47:29.913Z,99.99
2022-11-25T05:48:29.840Z,99.99
2022-11-25T05:49:29.801Z,99.99
2022-11-25T05:50:29.752Z,99.99
2022-11-25T05:51:29.726Z,99.99
2022-11-25T05:52:29.668Z,99.99
2022-11-25T05:53:29.643Z,99.99
2022-11-25T05:54:29.580Z,99.99
2022-11-25T05:55:29.547Z,99.99
2022-11-25T05:56:29.496Z,99.99
2022-11-25T05:57:29.467Z,99.99
2022-11-25T05:58:29.425Z,99.99
2022-11-25T05:59:29.388Z,99.99
2022-11-25T06:00:29.330Z,99.99
2022-11-25T06:01:29.288Z,99.99
2022-11-25T06:02:29.338Z,99.99
2022-11-25T06:03:29.258Z,99.99
2022-11-25T06:04:29.158Z,99.99
2022-11-25T06:05:29.148Z,99.99
2022-11-25T06:06:29.075Z,99.99
2022-11-25T06:07:29.210Z,99.99
2022-11-25T06:08:29.001Z,99.99
2022-11-25T06:09:28.954Z,99.99
2022-11-25T06:10:28.909Z,99.99
2022-11-25T06:11:28.866Z,99.99
2022-11-25T06:12:28.907Z,99.99
2022-11-25T06:13:28.782Z,99.99
2022-11-25T06:14:28.735Z,99.99
2022-11-25T06:15:28.690Z,99.99
2022-11-25T06:16:28.733Z,99.99
2022-11-25T06:17:28.607Z,99.99
2022-11-25T06:18:28.577Z,99.99
2022-11-25T06:19:28.523Z,99.99
2022-11-25T06:20:28.481Z,99.99
2022-11-25T06:21:28.437Z,99.99
2022-11-25T06:22:28.412Z,99.99
2022-11-25T06:23:28.358Z,99.99
2022-11-25T06:24:28.329Z,99.99
2022-11-25T06:25:28.268Z,99.99
2022-11-25T06:26:28.229Z,99.99
2022-11-25T06:27:38.999Z,99.99
2022-11-25T06:28:28.159Z,99.99
2022-11-25T06:29:28.099Z,99.99
2022-11-25T06:30:28.061Z,99.99
2022-11-25T06:31:28.055Z,99.99
2022-11-25T06:32:27.976Z,99.99
2022-11-25T06:33:27.950Z,99.99
2022-11-25T06:34:27.893Z,99.99
2022-11-25T06:35:27.842Z,99.99
2022-11-25T06:36:27.808Z,99.99
2022-11-25T06:37:27.759Z,99.99
2022-11-25T06:38:27.720Z,99.99
2022-11-25T06:39:27.694Z,99.99
2022-11-25T06:40:27.639Z,99.99
2022-11-25T06:41:27.590Z,99.99
2022-11-25T06:42:27.549Z,99.99
2022-11-25T06:43:27.505Z,99.99
2022-11-25T06:44:27.464Z,99.99
2022-11-25T06:45:27.447Z,99.99
2022-11-25T06:46:27.409Z,99.99
2022-11-25T06:47:27.334Z,99.99
2022-11-25T06:48:27.301Z,99.99
2022-11-25T06:49:27.250Z,99.99
2022-11-25T06:50:27.224Z,99.99
2022-11-25T06:51:27.173Z,99.99
2022-11-25T06:52:27.137Z,99.99
2022-11-25T06:53:27.083Z,99.99
2022-11-25T06:54:27.038Z,99.99
2022-11-25T06:55:27.002Z,99.99
2022-11-25T06:56:26.957Z,99.99
2022-11-25T06:57:26.914Z,99.99
2022-11-25T06:58:35.792Z,99.99
2022-11-25T06:59:26.829Z,99.99
2022-11-25T07:00:26.794Z,99.99
2022-11-25T07:01:26.789Z,99.99
2022-11-25T07:02:26.723Z,99.99
2022-11-25T07:03:26.737Z,99.99
2022-11-25T07:04:26.634Z,99.99
2022-11-25T07:05:26.573Z,99.99
2022-11-25T07:06:26.537Z,99.99
2022-11-25T07:07:26.527Z,99.99
2022-11-25T07:08:29.559Z,99.99
2022-11-25T07:09:26.403Z,99.99
2022-11-25T07:10:26.388Z,99.99
2022-11-25T07:11:26.321Z,99.99
2022-11-25T07:12:26.284Z,99.99
2022-11-25T07:13:26.235Z,99.99
2022-11-25T07:14:26.196Z,99.99
2022-11-25T07:15:26.150Z,99.99
2022-11-25T07:16:26.182Z,99.99
2022-11-25T07:17:35.619Z,99.99
2022-11-25T07:18:26.034Z,99.99
2022-11-25T07:19:25.982Z,99.99
2022-11-25T07:20:25.940Z,99.99
2022-11-25T07:21:25.892Z,99.99
2022-11-25T07:22:25.879Z,99.99
2022-11-25T07:23:25.808Z,99.99
2022-11-25T07:24:25.769Z,99.99
2022-11-25T07:25:30.546Z,99.99
2022-11-25T07:26:25.685Z,99.99
2022-11-25T07:27:25.639Z,99.99
2022-11-25T07:28:25.615Z,99.99
2022-11-25T07:31:29.200Z,99.99
2022-11-25T07:32:25.435Z,99.99
2022-11-25T07:33:25.432Z,99.99
2022-11-25T07:34:25.355Z,99.99
2022-11-25T07:35:25.316Z,99.99
2022-11-25T07:36:25.271Z,99.99
2022-11-25T07:37:25.217Z,99.99
2022-11-25T07:38:25.175Z,99.99
2022-11-25T07:39:25.138Z,99.99
2022-11-25T07:40:25.108Z,99.99
2022-11-25T07:41:25.051Z,99.99
2022-11-25T07:42:25.004Z,99.99
2022-11-25T07:43:24.958Z,99.99
2022-11-25T07:44:24.923Z,99.99
2022-11-25T07:45:24.875Z,99.99
2022-11-25T07:46:27.091Z,99.99
2022-11-25T07:47:24.791Z,99.99
2022-11-25T07:48:24.753Z,99.99
2022-11-25T07:49:24.709Z,99.99
2022-11-25T07:50:24.677Z,99.99
2022-11-25T07:51:24.624Z,99.99
2022-11-25T07:52:24.604Z,99.99
2022-11-25T07:53:24.541Z,99.99
2022-11-25T07:54:24.496Z,99.99
2022-11-25T07:55:24.454Z,99.99
2022-11-25T07:56:24.415Z,99.99
2022-11-25T07:57:24.373Z,99.99
2022-11-25T07:58:24.357Z,99.99
2022-11-25T07:59:24.289Z,99.99
2022-11-25T08:00:24.246Z,99.99
2022-11-25T08:01:24.322Z,99.99
2022-11-25T08:02:24.201Z,99.99
2022-11-25T08:03:24.158Z,99.99
2022-11-25T08:04:24.088Z,99.99
2022-11-25T08:05:24.030Z,99.99
2022-11-25T08:06:23.999Z,99.99
2022-11-25T08:07:23.987Z,99.99
2022-11-25T08:08:23.915Z,99.99
2022-11-25T08:09:24.046Z,99.99
2022-11-25T08:10:23.824Z,99.99
2022-11-25T08:11:23.779Z,99.99
2022-11-25T08:12:23.744Z,99.99
2022-11-25T08:13:23.694Z,99.99
2022-11-25T08:14:23.656Z,99.99
2022-11-25T08:15:23.619Z,99.99
2022-11-25T08:16:23.637Z,99.99
2022-11-25T08:17:23.535Z,99.99
2022-11-25T08:18:23.491Z,99.99
2022-11-25T08:19:28.452Z,99.99
2022-11-25T08:20:23.406Z,99.99
2022-11-25T08:21:23.375Z,99.99
2022-11-25T08:22:23.325Z,99.99
2022-11-25T08:23:23.280Z,99.99
2022-11-25T08:24:23.244Z,99.99
2022-11-25T08:25:23.198Z,99.99
2022-11-25T08:26:23.167Z,99.99
2022-11-25T08:27:23.133Z,99.99
2022-11-25T08:28:23.080Z,99.99
2022-11-25T08:29:23.063Z,99.99
2022-11-25T08:30:22.995Z,99.99
2022-11-25T08:31:23.006Z,99.99
2022-11-25T08:32:23.045Z,99.99
2022-11-25T08:33:22.881Z,99.99
2022-11-25T08:34:22.837Z,99.99
2022-11-25T08:35:22.791Z,99.99
2022-11-25T08:36:22.756Z,99.99
2022-11-25T08:37:22.708Z,99.99
2022-11-25T08:38:22.679Z,99.99
2022-11-25T08:39:51.325Z,99.99
2022-11-25T08:40:22.586Z,99.99
2022-11-25T08:41:22.543Z,99.99
2022-11-25T08:42:22.504Z,99.99
2022-11-25T08:43:27.858Z,99.99
2022-11-25T08:44:22.433Z,99.99
2022-11-25T08:45:22.402Z,99.99
2022-11-25T08:46:22.418Z,99.99
2022-11-25T08:47:22.295Z,99.99
2022-11-25T08:48:22.265Z,99.99
2022-11-25T08:49:22.215Z,99.99
2022-11-25T08:50:22.174Z,99.99
2022-11-25T08:51:22.147Z,99.99
2022-11-25T08:52:22.116Z,99.99
2022-11-25T08:53:22.052Z,99.99
2022-11-25T08:54:22.032Z,99.99
2022-11-25T08:55:21.968Z,99.99
2022-11-25T08:56:26.060Z,99.99
2022-11-25T08:57:21.883Z,99.99
2022-11-25T08:58:21.871Z,99.99
2022-11-25T08:59:21.806Z,99.99
2022-11-25T09:00:21.765Z,99.64
2022-11-25T09:01:21.782Z,99.64
2022-11-25T09:02:21.707Z,99.39
2022-11-25T09:03:21.677Z,99.39
2022-11-25T09:04:21.615Z,98.68
2022-11-25T09:05:21.577Z,98.73
2022-11-25T09:06:21.543Z,97.97
2022-11-25T09:07:24.863Z,95.97
2022-11-25T09:08:21.449Z,97.25
2022-11-25T09:09:35.523Z,97.81
2022-11-25T09:10:21.433Z,97.00
2022-11-25T09:11:21.432Z,96.54
2022-11-25T09:12:21.296Z,95.67
2022-11-25T09:13:21.270Z,96.44
2022-11-25T09:14:21.339Z,95.98
2022-11-25T09:15:21.184Z,95.53
2022-11-25T09:16:21.257Z,94.98
2022-11-25T09:17:21.106Z,93.86
2022-11-25T09:18:21.069Z,93.10
2022-11-25T09:19:21.026Z,94.02
2022-11-25T09:20:21.669Z,93.16
2022-11-25T09:21:20.962Z,91.90
2022-11-25T09:22:20.915Z,91.39
2022-11-25T09:23:20.876Z,90.48
2022-11-25T09:24:20.847Z,90.03
2022-11-25T09:25:20.803Z,90.23
2022-11-25T09:26:20.765Z,90.19
2022-11-25T09:27:20.741Z,88.71
2022-11-25T09:28:20.708Z,89.50
2022-11-25T09:29:20.684Z,91.42
2022-11-25T09:30:20.619Z,92.33
2022-11-25T09:31:20.686Z,93.05
2022-11-25T09:32:20.559Z,92.94
2022-11-25T09:33:20.526Z,93.50
2022-11-25T09:34:20.480Z,93.76
2022-11-25T09:35:20.448Z,92.94
2022-11-25T09:36:20.405Z,91.52
2022-11-25T09:37:20.359Z,92.48
2022-11-25T09:38:20.329Z,93.03
2022-11-25T09:39:20.284Z,93.85
2022-11-25T09:40:20.291Z,94.30
2022-11-25T09:41:20.230Z,94.85
2022-11-25T09:42:20.182Z,94.85
2022-11-25T09:43:20.199Z,95.61
2022-11-25T09:44:20.100Z,95.92
2022-11-25T09:45:20.068Z,95.72
2022-11-25T09:46:20.090Z,96.58
2022-11-25T09:47:19.998Z,97.14
2022-11-25T09:48:19.978Z,97.08
2022-11-25T09:49:19.914Z,97.14
2022-11-25T09:50:19.951Z,96.14
2022-11-25T09:51:19.863Z,94.76
2022-11-25T09:52:19.814Z,94.21
2022-11-25T09:53:19.812Z,94.01
2022-11-25T09:54:19.729Z,93.70
2022-11-25T09:55:19.680Z,93.21
2022-11-25T09:56:19.648Z,92.64
2022-11-25T09:57:19.666Z,93.25
2022-11-25T09:58:19.584Z,92.19
2022-11-25T09:59:19.531Z,91.84
2022-11-25T10:00:19.553Z,90.58
2022-11-25T10:01:19.514Z,90.44
2022-11-25T10:02:19.493Z,89.83
2022-11-25T10:03:19.490Z,88.97
2022-11-25T10:04:19.362Z,89.22
2022-11-25T10:05:19.310Z,88.85
2022-11-25T10:06:19.325Z,89.91
2022-11-25T10:07:19.230Z,89.91
2022-11-25T10:08:19.199Z,90.40
2022-11-25T10:09:19.160Z,92.07
2022-11-25T10:10:19.245Z,92.18
2022-11-25T10:11:19.081Z,92.83
2022-11-25T10:12:19.084Z,93.44
2022-11-25T10:13:19.006Z,93.99
2022-11-25T10:14:18.989Z,94.09
2022-11-25T10:15:18.935Z,93.79
2022-11-25T10:16:18.958Z,94.71
2022-11-25T10:17:18.852Z,95.32
2022-11-25T10:18:18.820Z,95.62
2022-11-25T10:19:18.773Z,94.85
2022-11-25T10:20:18.811Z,95.87
2022-11-25T10:21:18.700Z,96.08
2022-11-25T10:22:18.692Z,97.34
2022-11-25T10:23:21.253Z,97.39
2022-11-25T10:24:18.595Z,98.47
2022-11-25T10:25:18.573Z,98.47
2022-11-25T10:26:18.519Z,97.60
2022-11-25T10:27:18.471Z,98.72
2022-11-25T10:28:18.442Z,98.00
2022-11-25T10:29:18.411Z,98.86
2022-11-25T10:30:18.453Z,98.52
2022-11-25T10:31:18.412Z,98.82
2022-11-25T10:32:18.281Z,98.57
2022-11-25T10:33:18.243Z,98.63
2022-11-25T10:34:18.197Z,96.64
2022-11-25T10:35:18.164Z,95.53
2022-11-25T10:36:18.122Z,94.92
2022-11-25T10:37:18.099Z,94.76
2022-11-25T10:38:19.317Z,94.71
2022-11-25T10:39:18.014Z,95.12
2022-11-25T10:40:18.068Z,94.50
2022-11-25T10:41:17.934Z,95.87
2022-11-25T10:42:17.902Z,95.73
2022-11-25T10:43:17.853Z,95.36
2022-11-25T10:44:17.822Z,95.12
2022-11-25T10:45:17.778Z,96.08
2022-11-25T10:46:17.828Z,95.67
2022-11-25T10:47:17.793Z,95.57
2022-11-25T10:48:17.657Z,96.08
2022-11-25T10:49:17.627Z,95.26
2022-11-25T10:50:17.674Z,95.67
2022-11-25T10:51:17.542Z,95.57
2022-11-25T10:52:17.497Z,94.85
2022-11-25T10:53:17.466Z,94.85
2022-11-25T10:54:19.530Z,95.26
2022-11-25T10:55:17.417Z,94.85
2022-11-25T10:56:17.344Z,94.85
2022-11-25T10:57:17.304Z,94.14
2022-11-25T10:58:17.267Z,95.47
2022-11-25T10:59:17.231Z,95.16
2022-11-25T11:00:17.682Z,94.45
2022-11-25T11:01:17.224Z,94.04
2022-11-25T11:02:17.144Z,93.93
2022-11-25T11:03:17.140Z,93.73
2022-11-25T11:04:17.028Z,93.43
2022-11-25T11:05:16.999Z,93.22
2022-11-25T11:06:16.951Z,93.43
2022-11-25T11:07:17.057Z,93.32
2022-11-25T11:08:16.873Z,93.12
2022-11-25T11:09:16.834Z,93.79
2022-11-25T11:10:16.899Z,93.07
2022-11-25T11:11:16.789Z,92.87
2022-11-25T11:12:16.713Z,93.44
2022-11-25T11:13:16.696Z,92.63
2022-11-25T11:14:16.637Z,90.91
2022-11-25T11:15:16.607Z,89.79
2022-11-25T11:16:16.641Z,90.64
2022-11-25T11:17:16.522Z,91.16
2022-11-25T11:18:16.487Z,91.16
2022-11-25T11:19:16.457Z,90.50
2022-11-25T11:20:16.445Z,90.05
2022-11-25T11:21:16.364Z,90.31
2022-11-25T11:22:16.334Z,88.95
2022-11-25T11:23:16.292Z,89.36
2022-11-25T11:24:16.277Z,89.70
2022-11-25T11:25:16.215Z,89.00
2022-11-25T11:26:16.167Z,88.69
2022-11-25T11:27:16.139Z,88.22
2022-11-25T11:28:16.088Z,87.75
2022-11-25T11:29:16.057Z,88.87
2022-11-25T11:30:16.103Z,89.73
2022-11-25T11:31:16.025Z,89.73
2022-11-25T11:32:15.940Z,90.70
2022-11-25T11:33:15.899Z,89.79
2022-11-25T11:34:15.858Z,89.54
2022-11-25T11:35:15.822Z,89.91
2022-11-25T11:36:15.795Z,88.13
2022-11-25T11:37:15.745Z,87.53
2022-11-25T11:38:15.704Z,87.84
2022-11-25T11:39:15.682Z,87.43
2022-11-25T11:40:15.628Z,87.23
2022-11-25T11:41:15.591Z,87.69
2022-11-25T11:42:15.575Z,86.88
2022-11-25T11:43:15.521Z,86.16
2022-11-25T11:44:15.473Z,86.68
2022-11-25T11:45:15.440Z,85.72
2022-11-25T11:46:15.465Z,85.11
2022-11-25T11:47:15.369Z,85.29
2022-11-25T11:48:15.332Z,85.74
2022-11-25T11:49:15.305Z,85.64
2022-11-25T11:50:15.245Z,87.37
2022-11-25T11:51:15.215Z,87.26
2022-11-25T11:52:15.171Z,86.51
2022-11-25T11:53:15.137Z,85.80
2022-11-25T11:54:15.118Z,87.16
2022-11-25T11:55:15.062Z,86.96
2022-11-25T11:57:14.982Z,88.12
2022-11-25T11:58:14.986Z,88.02
2022-11-25T11:59:14.964Z,88.83
2022-11-25T12:00:14.866Z,88.63
2022-11-25T12:01:14.832Z,88.39
2022-11-25T12:02:14.860Z,87.98
2022-11-25T12:03:14.820Z,86.55
2022-11-25T12:04:14.712Z,86.41
2022-11-25T12:05:14.687Z,87.32
2022-11-25T12:06:14.637Z,85.76
2022-11-25T12:07:14.661Z,85.76
2022-11-25T12:08:14.567Z,84.74
2022-11-25T12:09:14.522Z,84.80
2022-11-25T12:10:14.494Z,85.01
2022-11-25T12:11:14.459Z,85.05
2022-11-25T12:12:14.407Z,83.76
2022-11-25T12:13:14.371Z,84.99
2022-11-25T12:14:14.331Z,85.80
2022-11-25T12:15:14.304Z,85.70
2022-11-25T12:16:14.332Z,86.41
2022-11-25T12:17:14.222Z,85.29
2022-11-25T12:18:14.181Z,85.96
2022-11-25T12:19:14.157Z,86.21
2022-11-25T12:20:14.115Z,85.35
2022-11-25T12:21:14.071Z,86.21
2022-11-25T12:22:14.036Z,84.84
2022-11-25T12:23:13.995Z,85.39
2022-11-25T12:24:13.951Z,85.15
2022-11-25T12:25:13.939Z,86.27
2022-11-25T12:26:13.878Z,85.66
2022-11-25T12:27:13.846Z,85.86
2022-11-25T12:28:13.802Z,85.76
2022-11-25T12:29:13.770Z,85.60
2022-11-25T12:30:13.727Z,85.74
2022-11-25T12:31:13.755Z,86.55
2022-11-25T12:32:13.655Z,86.35
2022-11-25T12:33:13.620Z,86.59
2022-11-25T12:34:13.578Z,87.04
2022-11-25T12:35:13.547Z,87.59
2022-11-25T12:36:13.508Z,87.38
2022-11-25T12:37:15.232Z,87.59
2022-11-25T12:38:13.427Z,88.20
2022-11-25T12:39:13.391Z,87.59
2022-11-25T12:40:13.356Z,87.35
2022-11-25T12:41:13.316Z,86.98
2022-11-25T12:42:13.276Z,87.35
2022-11-25T12:43:13.251Z,87.65
2022-11-25T12:44:13.210Z,87.96
2022-11-25T12:45:13.162Z,86.74
2022-11-25T12:46:13.176Z,86.94
2022-11-25T12:47:13.091Z,85.98
2022-11-25T12:48:16.178Z,85.98
2022-11-25T12:49:13.025Z,85.78
2022-11-25T12:50:12.968Z,85.88
2022-11-25T12:51:12.948Z,85.53
2022-11-25T12:52:12.893Z,85.43
2022-11-25T12:53:12.862Z,86.04
2022-11-25T12:54:12.811Z,85.53
2022-11-25T12:55:12.790Z,86.19
2022-11-25T12:56:12.743Z,87.47
2022-11-25T12:57:12.700Z,86.45
2022-11-25T12:58:12.676Z,86.15
2022-11-25T12:59:12.622Z,86.19
2022-11-25T13:00:39.863Z,86.08
2022-11-25T13:01:12.660Z,86.49
2022-11-25T13:02:12.523Z,86.69
2022-11-25T13:04:12.435Z,86.39
2022-11-25T13:05:39.066Z,85.78