createdAt,value
2023-04-18T00:00:06.340Z,50.04
2023-04-18T00:02:40.144Z,49.87
2023-04-18T00:05:07.899Z,50.04
2023-04-18T00:07:35.517Z,49.77
2023-04-18T00:10:03.551Z,49.57
2023-04-18T00:12:30.173Z,48.77
2023-04-18T00:14:58.765Z,49.77
2023-04-18T00:17:27.622Z,50.19
2023-04-18T00:19:56.429Z,50.47
2023-04-18T00:22:23.541Z,50.88
2023-04-18T00:24:50.636Z,51.10
2023-04-18T00:27:21.312Z,51.63
2023-04-18T00:29:48.228Z,51.02
2023-04-18T00:32:16.690Z,51.22
2023-04-18T00:34:43.344Z,50.74
2023-04-18T00:37:09.969Z,50.72
2023-04-18T00:39:36.889Z,50.65
2023-04-18T00:42:03.845Z,51.80
2023-04-18T00:44:31.097Z,51.35
2023-04-18T00:46:57.947Z,51.89
2023-04-18T00:49:25.879Z,51.96
2023-04-18T00:51:54.204Z,51.36
2023-04-18T00:54:21.767Z,51.85
2023-04-18T00:56:50.466Z,52.10
2023-04-18T00:59:18.548Z,51.04
2023-04-18T01:01:45.603Z,51.52
2023-04-18T01:04:12.777Z,50.54
2023-04-18T01:06:40.741Z,50.62
2023-04-18T01:09:07.484Z,51.18
2023-04-18T01:11:34.153Z,51.10
2023-04-18T01:14:05.064Z,51.50
2023-04-18T01:16:36.935Z,51.78
2023-04-18T01:19:04.275Z,51.53
2023-04-18T01:21:33.847Z,50.91
2023-04-18T01:24:05.095Z,52.11
2023-04-18T01:26:50.649Z,52.81
2023-04-18T01:29:17.373Z,52.19
2023-04-18T01:31:44.099Z,52.24
2023-04-18T01:34:11.738Z,51.88
2023-04-18T01:36:41.599Z,51.98
2023-04-18T01:39:10.818Z,52.14
2023-04-18T01:41:37.652Z,51.92
2023-04-18T01:44:04.723Z,52.37
2023-04-18T01:46:31.861Z,52.31
2023-04-18T01:49:01.044Z,52.43
2023-04-18T01:51:28.510Z,52.46
2023-04-18T01:53:55.438Z,51.79
2023-04-18T01:56:22.329Z,51.99
2023-04-18T01:58:49.060Z,52.53
2023-04-18T02:01:15.773Z,52.21
2023-04-18T02:03:43.654Z,52.36
2023-04-18T02:06:12.696Z,52.36
2023-04-18T02:08:39.356Z,52.17
2023-04-18T02:11:06.066Z,52.34
2023-04-18T02:13:32.979Z,52.60
2023-04-18T02:15:59.732Z,53.40
2023-04-18T02:18:26.897Z,52.33
2023-04-18T02:20:53.536Z,52.73
2023-04-18T02:23:22.035Z,52.46
2023-04-18T02:25:48.764Z,52.97
2023-04-18T02:28:17.426Z,54.38
2023-04-18T02:30:44.038Z,52.93
2023-04-18T02:33:10.892Z,53.18
2023-04-18T02:35:38.013Z,52.62
2023-04-18T02:38:04.651Z,53.11
2023-04-18T02:40:31.308Z,52.57
2023-04-18T02:42:59.357Z,53.31
2023-04-18T02:45:26.237Z,53.29
2023-04-18T02:47:55.879Z,52.88
2023-04-18T02:50:23.829Z,53.91
2023-04-18T02:52:51.480Z,53.93
2023-04-18T02:55:21.068Z,53.02
2023-04-18T02:57:48.270Z,53.15
2023-04-18T03:00:37.366Z,53.43
2023-04-18T03:03:36.309Z,52.78
2023-04-18T03:06:23.782Z,53.23
2023-04-18T03:08:53.123Z,53.48
2023-04-18T03:11:20.081Z,52.94
2023-04-18T03:13:47.239Z,53.79
2023-04-18T03:16:14.739Z,54.10
2023-04-18T03:18:42.541Z,52.74
2023-04-18T03:21:09.354Z,53.43
2023-04-18T03:23:36.751Z,54.22
2023-04-18T03:26:06.293Z,54.10
2023-04-18T03:28:34.929Z,53.71
2023-04-18T03:31:01.840Z,53.43
2023-04-18T03:33:29.451Z,54.08
2023-04-18T03:36:06.244Z,54.29
2023-04-18T03:38:33.282Z,53.93
2023-04-18T03:41:00.489Z,53.10
2023-04-18T03:43:32.866Z,53.71
2023-04-18T03:45:59.793Z,55.57
2023-04-18T03:48:27.232Z,53.90
2023-04-18T03:50:54.551Z,54.38
2023-04-18T03:53:21.384Z,53.78
2023-04-18T03:55:48.603Z,53.98
2023-04-18T03:58:23.635Z,53.95
2023-04-18T04:00:51.957Z,54.01
2023-04-18T04:03:19.274Z,53.94
2023-04-18T04:05:46.536Z,53.63
2023-04-18T04:08:16.344Z,53.91
2023-04-18T04:10:45.193Z,54.19
2023-04-18T04:13:11.948Z,53.87
2023-04-18T04:15:40.749Z,53.37
2023-04-18T04:18:09.931Z,54.01
2023-04-18T04:20:39.814Z,53.74
2023-04-18T04:23:13.649Z,54.09
2023-04-18T04:25:42.668Z,53.91
2023-04-18T04:28:22.873Z,53.65
2023-04-18T04:30:55.711Z,55.29
2023-04-18T04:33:25.653Z,54.40
2023-04-18T04:35:55.525Z,55.45
2023-04-18T04:38:23.136Z,54.17
2023-04-18T04:40:52.952Z,54.45
2023-04-18T04:43:20.451Z,54.08
2023-04-18T04:45:53.110Z,54.51
2023-04-18T04:48:24.820Z,53.68
2023-04-18T04:50:53.811Z,53.52
2023-04-18T04:53:20.502Z,53.54
2023-04-18T04:55:48.086Z,53.42
2023-04-18T04:58:16.726Z,53.15
2023-04-18T05:01:09.305Z,53.92
2023-04-18T05:03:38.389Z,54.87
2023-04-18T05:06:05.483Z,54.52
2023-04-18T05:08:32.363Z,54.35
2023-04-18T05:10:58.961Z,54.34
2023-04-18T05:13:25.744Z,54.09
2023-04-18T05:15:52.718Z,54.04
2023-04-18T05:18:19.476Z,54.71
2023-04-18T05:20:46.222Z,54.96
2023-04-18T05:23:13.108Z,54.03
2023-04-18T05:25:39.805Z,54.80
2023-04-18T05:28:08.332Z,53.99
2023-04-18T05:30:34.975Z,54.28
2023-04-18T05:33:02.774Z,53.90
2023-04-18T05:35:29.410Z,54.77
2023-04-18T05:37:56.084Z,54.10
2023-04-18T05:40:22.726Z,54.11
2023-04-18T05:42:49.492Z,53.81
2023-04-18T05:45:16.154Z,55.19
2023-04-18T05:47:42.881Z,55.50
2023-04-18T05:50:09.852Z,54.38
2023-04-18T05:52:38.163Z,53.78
2023-04-18T05:55:05.543Z,54.91
2023-04-18T05:57:32.304Z,54.76
2023-04-18T05:59:59.028Z,54.35
2023-04-18T06:02:26.171Z,54.07
2023-04-18T06:04:52.912Z,53.60
2023-04-18T06:07:19.905Z,53.98
2023-04-18T06:09:46.784Z,53.98
2023-04-18T06:12:13.387Z,53.39
2023-04-18T06:14:40.745Z,53.64
2023-04-18T06:17:07.508Z,53.00
2023-04-18T06:19:34.297Z,53.78
2023-04-18T06:22:01.408Z,52.75
2023-04-18T06:24:29.635Z,53.17
2023-04-18T06:26:57.557Z,53.52
2023-04-18T06:29:27.209Z,53.24
2023-04-18T06:31:53.897Z,53.68
2023-04-18T06:34:20.750Z,54.79
2023-04-18T06:36:47.481Z,53.63
2023-04-18T06:39:14.236Z,52.79
2023-04-18T06:41:40.879Z,53.39
2023-04-18T06:44:07.851Z,53.36
2023-04-18T06:46:34.531Z,54.30
2023-04-18T06:49:01.244Z,53.64
2023-04-18T06:51:28.244Z,52.76
2023-04-18T06:53:54.905Z,53.07
2023-04-18T06:56:21.884Z,52.78
2023-04-18T06:58:48.875Z,52.63
2023-04-18T07:01:16.046Z,53.17
2023-04-18T07:03:42.791Z,53.78
2023-04-18T07:06:10.941Z,53.21
2023-04-18T07:08:37.814Z,51.82
2023-04-18T07:11:05.457Z,53.00
2023-04-18T07:13:32.098Z,53.16
2023-04-18T07:15:58.878Z,53.47
2023-04-18T07:18:36.615Z,51.93
2023-04-18T07:21:07.394Z,51.39
2023-04-18T07:23:34.535Z,52.82
2023-04-18T07:26:02.727Z,52.16
2023-04-18T07:28:29.728Z,50.45
2023-04-18T07:30:57.058Z,51.01
2023-04-18T07:33:24.109Z,51.34
2023-04-18T07:35:52.476Z,49.34
2023-04-18T07:38:19.138Z,48.16
2023-04-18T07:40:45.856Z,47.76
2023-04-18T07:43:13.498Z,46.62
2023-04-18T07:45:43.382Z,46.40
2023-04-18T07:48:10.096Z,47.12
2023-04-18T07:50:36.812Z,46.06
2023-04-18T07:53:03.673Z,45.07
2023-04-18T07:55:30.794Z,44.18
2023-04-18T07:57:57.504Z,44.71
2023-04-18T08:00:24.502Z,44.56
2023-04-18T08:02:51.390Z,45.66
2023-04-18T08:05:21.243Z,46.11
2023-04-18T08:07:48.053Z,45.29
2023-04-18T08:10:14.758Z,44.19
2023-04-18T08:12:42.408Z,43.87
2023-04-18T08:15:09.354Z,43.77
2023-04-18T08:17:36.290Z,44.29
2023-04-18T08:20:07.321Z,44.95
2023-04-18T08:22:34.000Z,45.78
2023-04-18T08:25:05.352Z,43.46
2023-04-18T08:27:32.778Z,44.06
2023-04-18T08:30:00.513Z,42.59
2023-04-18T08:32:27.268Z,43.52
2023-04-18T08:34:53.913Z,42.96
2023-04-18T08:37:20.837Z,42.86
2023-04-18T08:39:47.505Z,43.14
2023-04-18T08:42:16.479Z,42.26
2023-04-18T08:44:43.165Z,41.82
2023-04-18T08:47:10.760Z,40.98
2023-04-18T08:49:37.467Z,40.59
2023-04-18T08:52:10.004Z,40.77
2023-04-18T08:54:37.340Z,40.79
2023-04-18T08:57:08.795Z,40.07
2023-04-18T08:59:35.893Z,39.77
2023-04-18T09:02:04.023Z,40.45
2023-04-18T09:04:37.994Z,39.89
2023-04-18T09:07:06.696Z,39.85
2023-04-18T09:09:40.450Z,39.88
2023-04-18T09:12:08.638Z,38.92
2023-04-18T09:14:36.665Z,39.53
2023-04-18T09:17:04.294Z,39.97
2023-04-18T09:19:31.149Z,40.42
2023-04-18T09:21:59.317Z,38.98
2023-04-18T09:24:27.264Z,39.34
2023-04-18T09:26:55.900Z,38.52
2023-04-18T09:29:23.544Z,40.35
2023-04-18T09:32:08.363Z,42.90
2023-04-18T09:34:38.333Z,42.68
2023-04-18T09:37:06.794Z,43.05
2023-04-18T09:39:33.516Z,43.67
2023-04-18T09:42:03.199Z,43.93
2023-04-18T09:44:30.005Z,45.35
2023-04-18T09:46:56.677Z,45.00
2023-04-18T09:49:23.685Z,44.43
2023-04-18T09:51:51.543Z,44.73
2023-04-18T09:54:18.542Z,43.49
2023-04-18T09:56:46.161Z,44.13
2023-04-18T09:59:18.067Z,45.56
2023-04-18T10:01:48.446Z,44.98
2023-04-18T10:04:16.903Z,43.65
2023-04-18T10:06:45.942Z,41.79
2023-04-18T10:09:14.835Z,42.97
2023-04-18T10:11:41.840Z,43.80
2023-04-18T10:14:10.064Z,42.15
2023-04-18T10:16:37.544Z,43.33
2023-04-18T10:19:44.301Z,43.65
2023-04-18T10:22:11.624Z,42.60
2023-04-18T10:24:52.946Z,43.54
2023-04-18T10:27:39.939Z,42.46
2023-04-18T10:30:08.636Z,43.03
2023-04-18T10:32:36.410Z,43.57
2023-04-18T10:35:04.672Z,43.20
2023-04-18T10:37:31.988Z,43.66
2023-04-18T10:40:06.271Z,43.52
2023-04-18T10:42:48.249Z,43.97
2023-04-18T10:45:18.573Z,41.49
2023-04-18T10:47:45.412Z,41.38
2023-04-18T10:50:12.286Z,43.00
2023-04-18T10:52:39.131Z,42.61
2023-04-18T10:55:08.922Z,40.61
2023-04-18T10:57:45.674Z,41.25
2023-04-18T11:00:14.085Z,39.51
2023-04-18T11:02:47.613Z,40.94
2023-04-18T11:05:18.470Z,40.85
2023-04-18T11:07:46.241Z,39.50
2023-04-18T11:10:15.900Z,40.19
2023-04-18T11:12:42.436Z,40.16
2023-04-18T11:15:12.110Z,41.00
2023-04-18T11:17:40.246Z,39.86
2023-04-18T11:20:14.338Z,40.62
2023-04-18T11:22:50.259Z,40.58
2023-04-18T11:25:17.812Z,40.87
2023-04-18T11:27:45.145Z,40.62
2023-04-18T11:30:13.155Z,41.16
2023-04-18T11:32:40.147Z,40.15
2023-04-18T11:35:10.604Z,39.61
2023-04-18T11:37:37.988Z,41.62
2023-04-18T11:40:07.560Z,41.15
2023-04-18T11:42:34.848Z,43.02
2023-04-18T11:45:02.007Z,44.92
2023-04-18T11:47:34.010Z,45.88
2023-04-18T11:50:01.960Z,47.42
2023-04-18T11:52:30.189Z,45.95
2023-04-18T11:54:58.328Z,46.23
2023-04-18T11:57:24.976Z,46.19
2023-04-18T11:59:54.304Z,48.49
2023-04-18T12:02:21.906Z,48.59
2023-04-18T12:04:58.990Z,49.10
2023-04-18T12:07:32.855Z,50.45
2023-04-18T12:09:59.780Z,50.61
2023-04-18T12:12:26.414Z,50.16
2023-04-18T12:15:00.166Z,47.86
2023-04-18T12:17:28.081Z,50.13
2023-04-18T12:19:55.484Z,49.69
2023-04-18T12:22:38.537Z,49.29
2023-04-18T12:25:20.140Z,50.48
2023-04-18T12:27:47.807Z,49.31
2023-04-18T12:30:15.698Z,47.27
2023-04-18T12:32:44.864Z,49.21
2023-04-18T12:35:11.697Z,49.50
2023-04-18T12:37:38.340Z,49.85
2023-04-18T12:40:06.652Z,49.55
2023-04-18T12:42:33.671Z,47.88
2023-04-18T12:45:00.768Z,47.08
2023-04-18T12:47:27.434Z,49.67
2023-04-18T12:49:54.155Z,49.06
2023-04-18T12:52:20.785Z,49.58
2023-04-18T12:54:47.432Z,50.07
2023-04-18T12:57:13.966Z,50.44
2023-04-18T12:59:40.680Z,49.57
2023-04-18T13:02:07.586Z,48.55
2023-04-18T13:04:34.727Z,50.39
2023-04-18T13:07:01.590Z,49.71
2023-04-18T13:09:28.480Z,48.99
2023-04-18T13:11:55.006Z,49.20
2023-04-18T13:14:21.723Z,50.07
2023-04-18T13:16:48.850Z,48.79
2023-04-18T13:19:15.691Z,49.73
2023-04-18T13:21:42.609Z,48.68
2023-04-18T13:24:09.291Z,48.31
2023-04-18T13:26:36.147Z,48.60
2023-04-18T13:29:02.995Z,48.44
2023-04-18T13:31:29.892Z,46.96
2023-04-18T13:33:56.515Z,46.87
2023-04-18T13:36:24.332Z,46.07
2023-04-18T13:38:51.488Z,46.72
2023-04-18T13:41:18.157Z,45.66
2023-04-18T13:43:44.783Z,45.76
2023-04-18T13:46:11.922Z,45.88
2023-04-18T13:48:38.578Z,46.30
2023-04-18T13:51:05.778Z,44.67
2023-04-18T13:53:32.601Z,45.42
2023-04-18T13:56:01.206Z,45.14
2023-04-18T13:58:27.860Z,44.58
2023-04-18T14:00:54.489Z,43.88
2023-04-18T14:03:22.404Z,44.52
2023-04-18T14:05:49.180Z,44.96
2023-04-18T14:08:15.960Z,45.69
2023-04-18T14:10:42.512Z,44.68
2023-04-18T14:13:09.123Z,45.83
2023-04-18T14:15:35.845Z,45.46
2023-04-18T14:18:02.776Z,46.39
2023-04-18T14:20:34.569Z,45.19
2023-04-18T14:23:02.076Z,45.06
2023-04-18T14:25:29.330Z,45.36
2023-04-18T14:28:09.770Z,44.93
2023-04-18T14:30:37.805Z,43.08
2023-04-18T14:33:04.452Z,42.96
2023-04-18T14:35:31.659Z,44.22
2023-04-18T14:37:58.356Z,43.86
2023-04-18T14:40:25.077Z,43.63
2023-04-18T14:42:51.631Z,43.29
2023-04-18T14:45:18.340Z,43.47
2023-04-18T14:47:44.928Z,45.04
2023-04-18T14:50:12.135Z,44.90
2023-04-18T14:52:39.077Z,44.82
2023-04-18T14:55:06.885Z,44.76
2023-04-18T14:57:37.078Z,44.95
2023-04-18T15:00:10.048Z,46.12
2023-04-18T15:02:37.437Z,45.31
2023-04-18T15:05:04.693Z,45.04
2023-04-18T15:07:31.408Z,45.93
2023-04-18T15:09:58.028Z,45.82
2023-04-18T15:12:24.890Z,46.14
2023-04-18T15:14:53.978Z,47.22
2023-04-18T15:17:20.877Z,46.66
2023-04-18T15:19:47.865Z,45.67
2023-04-18T15:22:14.565Z,45.45
2023-04-18T15:24:41.421Z,45.84
2023-04-18T15:27:08.215Z,45.82
2023-04-18T15:29:35.860Z,44.73
2023-04-18T15:32:02.592Z,46.63
2023-04-18T15:34:29.704Z,45.93
2023-04-18T15:36:56.593Z,45.72
2023-04-18T15:39:24.052Z,46.34
2023-04-18T15:41:54.571Z,46.04
2023-04-18T15:44:21.870Z,45.22
2023-04-18T15:46:49.151Z,45.44
2023-04-18T15:49:15.836Z,45.67
2023-04-18T15:51:42.644Z,46.03
2023-04-18T15:54:09.364Z,47.34
2023-04-18T15:56:37.294Z,47.29
2023-04-18T15:59:04.779Z,46.57
2023-04-18T16:01:32.374Z,47.26
2023-04-18T16:03:59.101Z,46.55
2023-04-18T16:06:26.597Z,45.84
2023-04-18T16:08:53.375Z,45.78
2023-04-18T16:11:20.934Z,43.74
2023-04-18T16:13:47.832Z,44.13
2023-04-18T16:16:14.487Z,43.25
2023-04-18T16:18:41.557Z,44.43
2023-04-18T16:21:09.173Z,45.37
2023-04-18T16:23:35.848Z,44.87
2023-04-18T16:26:02.920Z,44.50
2023-04-18T16:28:30.788Z,44.42
2023-04-18T16:30:57.729Z,44.02
2023-04-18T16:33:27.195Z,45.55
2023-04-18T16:35:56.695Z,46.63
2023-04-18T16:38:25.125Z,45.65
2023-04-18T16:40:51.919Z,45.10
2023-04-18T16:43:18.483Z,44.29
2023-04-18T16:45:45.275Z,45.18
2023-04-18T16:48:11.853Z,46.14
2023-04-18T16:50:38.663Z,45.33
2023-04-18T16:53:07.296Z,44.96
2023-04-18T16:55:33.962Z,44.81
2023-04-18T16:58:01.817Z,44.64
2023-04-18T17:00:28.486Z,44.85
2023-04-18T17:02:55.998Z,44.69
2023-04-18T17:05:23.911Z,45.21
2023-04-18T17:07:51.739Z,45.64
2023-04-18T17:10:19.351Z,45.41
2023-04-18T17:12:48.946Z,45.46
2023-04-18T17:15:19.232Z,44.59
2023-04-18T17:17:45.964Z,45.65
2023-04-18T17:20:12.764Z,45.13
2023-04-18T17:22:40.199Z,46.28
2023-04-18T17:25:24.262Z,47.02
2023-04-18T17:27:51.144Z,46.22
2023-04-18T17:30:17.891Z,46.67
2023-04-18T17:32:46.317Z,48.01
2023-04-18T17:35:14.737Z,48.85
2023-04-18T17:37:42.479Z,46.60
2023-04-18T17:40:10.111Z,46.21
2023-04-18T17:42:36.906Z,46.18
2023-04-18T17:45:04.305Z,45.48
2023-04-18T17:47:32.654Z,47.05
2023-04-18T17:50:03.706Z,45.95
2023-04-18T17:52:30.658Z,46.39
2023-04-18T17:54:58.525Z,46.30
2023-04-18T17:57:26.700Z,45.91
2023-04-18T17:59:53.440Z,45.76
2023-04-18T18:02:20.375Z,46.38
2023-04-18T18:04:47.272Z,46.54
2023-04-18T18:07:13.890Z,46.06
2023-04-18T18:09:45.406Z,46.05
2023-04-18T18:12:12.306Z,46.08
2023-04-18T18:14:40.547Z,46.26
2023-04-18T18:17:07.455Z,47.62
2023-04-18T18:19:35.548Z,46.42
2023-04-18T18:22:02.418Z,45.21
2023-04-18T18:24:29.199Z,46.20
2023-04-18T18:26:56.913Z,46.28
2023-04-18T18:29:24.053Z,45.90
2023-04-18T18:31:52.251Z,46.47
2023-04-18T18:34:20.013Z,46.04
2023-04-18T18:36:47.278Z,46.60
2023-04-18T18:39:16.435Z,46.64
2023-04-18T18:41:43.496Z,46.68
2023-04-18T18:44:10.374Z,47.12
2023-04-18T18:46:37.017Z,46.14
2023-04-18T18:49:03.708Z,46.18
2023-04-18T18:51:30.889Z,47.42
2023-04-18T18:53:57.530Z,47.00
2023-04-18T18:56:24.707Z,45.75
2023-04-18T18:58:53.540Z,46.01
2023-04-18T19:01:20.805Z,45.87
2023-04-18T19:03:48.112Z,46.01
2023-04-18T19:06:14.984Z,46.14
2023-04-18T19:08:41.503Z,46.47
2023-04-18T19:11:08.867Z,45.29
2023-04-18T19:13:35.531Z,44.57
2023-04-18T19:16:02.174Z,44.26
2023-04-18T19:18:28.930Z,45.69
2023-04-18T19:20:55.622Z,46.54
2023-04-18T19:23:23.880Z,45.09
2023-04-18T19:25:51.481Z,45.25
2023-04-18T19:28:18.468Z,45.13
2023-04-18T19:30:46.522Z,44.85
2023-04-18T19:33:13.167Z,44.46
2023-04-18T19:35:39.887Z,45.01
2023-04-18T19:38:06.757Z,45.30
2023-04-18T19:40:33.549Z,44.95
2023-04-18T19:43:00.159Z,44.65
2023-04-18T19:45:26.947Z,44.49
2023-04-18T19:47:53.567Z,44.23
2023-04-18T19:50:20.544Z,45.11
2023-04-18T19:52:47.370Z,44.36
2023-04-18T19:55:14.144Z,45.23
2023-04-18T19:57:41.551Z,45.81
2023-04-18T20:00:09.535Z,45.23
2023-04-18T20:02:40.037Z,45.42
2023-04-18T20:05:08.129Z,45.09
2023-04-18T20:07:35.547Z,45.33
2023-04-18T20:10:02.332Z,45.42
2023-04-18T20:12:29.109Z,45.79
2023-04-18T20:14:56.022Z,45.65
2023-04-18T20:17:22.807Z,45.26
2023-04-18T20:19:49.842Z,45.48
2023-04-18T20:22:17.509Z,45.57
2023-04-18T20:24:45.085Z,45.75
2023-04-18T20:27:12.893Z,45.79
2023-04-18T20:29:39.662Z,45.03
2023-04-18T20:32:06.536Z,45.32
2023-04-18T20:34:33.481Z,47.32
2023-04-18T20:37:00.189Z,48.28
2023-04-18T20:39:28.033Z,49.24
2023-04-18T20:41:57.809Z,49.00
2023-04-18T20:44:24.962Z,49.32
2023-04-18T20:46:53.470Z,49.33
2023-04-18T20:49:20.342Z,48.74
2023-04-18T20:51:47.079Z,48.75
2023-04-18T20:54:14.203Z,49.93
2023-04-18T20:56:42.175Z,49.28
2023-04-18T20:59:08.990Z,49.54
2023-04-18T21:01:37.180Z,49.78
2023-04-18T21:04:04.296Z,48.50
2023-04-18T21:06:31.155Z,48.02
2023-04-18T21:08:57.809Z,47.87
2023-04-18T21:11:24.433Z,47.46
2023-04-18T21:13:51.494Z,48.45
2023-04-18T21:16:18.445Z,47.51
2023-04-18T21:18:45.523Z,47.19
2023-04-18T21:21:12.320Z,47.11
2023-04-18T21:23:42.749Z,46.43
2023-04-18T21:26:13.453Z,46.89
2023-04-18T21:28:57.281Z,46.22
2023-04-18T21:31:25.945Z,47.29
2023-04-18T21:33:53.514Z,46.88
2023-04-18T21:36:20.615Z,46.70
2023-04-18T21:38:47.297Z,45.95
2023-04-18T21:41:16.915Z,46.36
2023-04-18T21:43:43.852Z,47.13
2023-04-18T21:46:13.643Z,46.08
2023-04-18T21:48:40.953Z,45.98
2023-04-18T21:51:08.452Z,45.93
2023-04-18T21:53:40.890Z,45.76
2023-04-18T21:56:07.984Z,45.90
2023-04-18T21:58:34.925Z,46.14
2023-04-18T22:01:01.780Z,46.22
2023-04-18T22:03:28.742Z,46.89
2023-04-18T22:05:58.985Z,47.31
2023-04-18T22:08:26.257Z,46.26
2023-04-18T22:10:54.971Z,46.96
2023-04-18T22:13:25.270Z,46.51
2023-04-18T22:15:51.959Z,46.99
2023-04-18T22:18:18.948Z,47.07
2023-04-18T22:20:47.206Z,46.06
2023-04-18T22:23:13.986Z,45.72
2023-04-18T22:25:40.903Z,46.08
2023-04-18T22:28:07.878Z,46.08
2023-04-18T22:30:34.804Z,46.52
2023-04-18T22:33:01.690Z,46.13
2023-04-18T22:35:28.412Z,45.85
2023-04-18T22:37:55.583Z,46.31
2023-04-18T22:40:22.368Z,46.49
2023-04-18T22:42:51.986Z,46.66
2023-04-18T22:45:19.282Z,46.40
2023-04-18T22:47:46.843Z,46.81
2023-04-18T22:50:14.028Z,46.74
2023-04-18T22:52:40.887Z,46.60
2023-04-18T22:55:08.266Z,45.74
2023-04-18T22:57:34.839Z,46.16
2023-04-18T23:00:01.497Z,45.67
2023-04-18T23:02:28.259Z,45.24
2023-04-18T23:04:58.341Z,45.44
2023-04-18T23:07:25.322Z,46.43
2023-04-18T23:09:52.074Z,46.17
2023-04-18T23:12:18.720Z,46.39
2023-04-18T23:14:45.442Z,45.63
2023-04-18T23:17:12.000Z,45.27
2023-04-18T23:19:38.741Z,45.67
2023-04-18T23:22:05.579Z,45.89
2023-04-18T23:24:32.354Z,45.90
2023-04-18T23:26:59.065Z,46.20
2023-04-18T23:29:25.835Z,46.02
2023-04-18T23:31:52.629Z,45.75
2023-04-18T23:34:19.403Z,45.59
2023-04-18T23:36:46.705Z,46.80
2023-04-18T23:39:13.415Z,46.47
2023-04-18T23:41:40.086Z,45.73
2023-04-18T23:44:06.744Z,47.28
2023-04-18T23:46:35.070Z,46.49
2023-04-18T23:49:03.204Z,45.91
2023-04-18T23:51:29.975Z,47.03
2023-04-18T23:53:56.728Z,46.29
2023-04-18T23:56:23.385Z,46.29
2023-04-18T23:58:50.262Z,45.87
