createdAt,value
2019-02-24T00:01:01.896Z,-0.60
2019-02-24T00:03:31.813Z,-0.60
2019-02-24T00:06:01.541Z,-0.70
2019-02-24T00:08:31.030Z,-0.70
2019-02-24T00:11:00.523Z,-0.70
2019-02-24T00:13:29.829Z,-0.70
2019-02-24T00:15:58.991Z,-0.70
2019-02-24T00:18:28.803Z,-0.70
2019-02-24T00:20:58.476Z,-0.70
2019-02-24T00:23:28.016Z,-0.70
2019-02-24T00:25:57.602Z,-0.80
2019-02-24T00:28:27.073Z,-0.80
2019-02-24T00:30:57.092Z,-0.90
2019-02-24T00:33:26.629Z,-0.90
2019-02-24T00:35:56.756Z,-0.90
2019-02-24T00:38:25.951Z,-0.90
2019-02-24T00:40:55.423Z,-1.00
2019-02-24T00:43:25.291Z,-1.00
2019-02-24T00:45:54.749Z,-1.10
2019-02-24T00:48:23.937Z,-1.10
2019-02-24T00:50:53.388Z,-1.20
2019-02-24T00:53:22.848Z,-1.20
2019-02-24T00:55:52.540Z,-1.20
2019-02-24T00:58:22.235Z,-1.30
2019-02-24T01:00:51.387Z,-1.30
2019-02-24T01:03:20.853Z,-1.30
2019-02-24T01:05:50.015Z,-1.30
2019-02-24T01:08:29.583Z,-1.30
2019-02-24T01:10:59.412Z,-1.30
2019-02-24T01:13:28.940Z,-1.40
2019-02-24T01:15:58.172Z,-1.40
2019-02-24T01:18:27.418Z,-1.50
2019-02-24T01:20:57.393Z,-1.50
2019-02-24T01:23:26.580Z,-1.50
2019-02-24T01:25:56.436Z,-1.50
2019-02-24T01:28:25.716Z,-1.60
2019-02-24T01:30:55.491Z,-1.60
2019-02-24T01:33:24.747Z,-1.60
2019-02-24T01:35:54.235Z,-1.60
2019-02-24T01:38:24.022Z,-1.70
2019-02-24T01:40:53.510Z,-1.70
2019-02-24T01:43:22.968Z,-1.70
2019-02-24T01:45:52.328Z,-1.70
2019-02-24T01:48:21.511Z,-1.70
2019-02-24T01:50:50.752Z,-1.70
2019-02-24T01:53:19.932Z,-1.80
2019-02-24T01:55:49.647Z,-1.80
2019-02-24T01:58:19.184Z,-1.80
2019-02-24T02:00:48.607Z,-1.80
2019-02-24T02:03:18.411Z,-1.80
2019-02-24T02:05:47.627Z,-1.80
2019-02-24T02:08:17.948Z,-1.80
2019-02-24T02:10:47.408Z,-1.80
2019-02-24T02:13:16.789Z,-1.90
2019-02-24T02:15:46.775Z,-1.90
2019-02-24T02:18:16.703Z,-1.90
2019-02-24T02:20:46.681Z,-1.90
2019-02-24T02:23:16.426Z,-1.90
2019-02-24T02:25:46.424Z,-1.90
2019-02-24T02:28:18.123Z,-2.00
2019-02-24T02:30:47.269Z,-2.00
2019-02-24T02:33:16.788Z,-2.00
2019-02-24T02:35:46.220Z,-2.00
2019-02-24T02:38:15.994Z,-2.00
2019-02-24T02:40:46.188Z,-2.00
2019-02-24T02:43:16.614Z,-2.00
2019-02-24T02:45:46.140Z,-2.00
2019-02-24T02:48:15.592Z,-2.00
2019-02-24T02:50:44.746Z,-2.00
2019-02-24T02:53:14.228Z,-2.00
2019-02-24T02:55:43.955Z,-2.00
2019-02-24T02:58:13.639Z,-2.00
2019-02-24T03:00:43.100Z,-2.00
2019-02-24T03:03:14.732Z,-2.00
2019-02-24T03:05:54.308Z,-2.00
2019-02-24T03:08:42.606Z,-2.00
2019-02-24T03:11:12.351Z,-2.00
2019-02-24T03:13:42.091Z,-2.10
2019-02-24T03:16:11.224Z,-2.10
2019-02-24T03:18:40.458Z,-2.00
2019-02-24T03:21:12.708Z,-2.20
2019-02-24T03:23:42.146Z,-2.20
2019-02-24T03:26:11.422Z,-2.20
2019-02-24T03:28:41.135Z,-2.20
2019-02-24T03:31:12.501Z,-2.20
2019-02-24T03:33:44.791Z,-2.20
2019-02-24T03:36:13.350Z,-2.20
2019-02-24T03:38:43.537Z,-2.20
2019-02-24T03:41:13.589Z,-2.20
2019-02-24T03:43:43.291Z,-2.20
2019-02-24T03:46:12.698Z,-2.20
2019-02-24T03:48:41.888Z,-2.20
2019-02-24T03:51:11.039Z,-2.20
2019-02-24T03:53:40.576Z,-2.30
2019-02-24T03:56:10.637Z,-2.30
2019-02-24T03:58:39.938Z,-2.30
2019-02-24T04:01:09.856Z,-2.30
2019-02-24T04:03:39.674Z,-2.40
2019-02-24T04:06:10.144Z,-2.40
2019-02-24T04:08:40.528Z,-2.40
2019-02-24T04:11:10.485Z,-2.40
2019-02-24T04:13:40.008Z,-2.50
2019-02-24T04:16:09.201Z,-2.50
2019-02-24T04:18:39.357Z,-2.50
2019-02-24T04:21:08.671Z,-2.50
2019-02-24T04:23:37.919Z,-2.50
2019-02-24T04:26:07.442Z,-2.60
2019-02-24T04:28:37.181Z,-2.60
2019-02-24T04:31:06.920Z,-2.60
2019-02-24T04:33:36.814Z,-2.60
2019-02-24T04:36:06.632Z,-2.60
2019-02-24T04:38:36.174Z,-2.60
2019-02-24T04:41:05.704Z,-2.60
2019-02-24T04:43:34.836Z,-2.60
2019-02-24T04:46:04.055Z,-2.70
2019-02-24T04:48:34.026Z,-2.70
2019-02-24T04:51:03.175Z,-2.70
2019-02-24T04:53:32.586Z,-2.70
2019-02-24T04:56:02.028Z,-2.70
2019-02-24T04:58:31.428Z,-2.80
2019-02-24T05:01:00.862Z,-2.80
2019-02-24T05:03:30.247Z,-2.80
2019-02-24T05:05:59.674Z,-2.80
2019-02-24T05:08:28.803Z,-2.80
2019-02-24T05:10:58.256Z,-2.80
2019-02-24T05:13:27.903Z,-2.80
2019-02-24T05:15:57.360Z,-2.90
2019-02-24T05:18:27.611Z,-2.90
2019-02-24T05:20:57.043Z,-2.90
2019-02-24T05:23:26.525Z,-2.90
2019-02-24T05:25:55.759Z,-2.90
2019-02-24T05:28:24.887Z,-2.90
2019-02-24T05:30:54.036Z,-2.90
2019-02-24T05:33:23.419Z,-2.90
2019-02-24T05:35:52.855Z,-2.90
2019-02-24T05:38:22.297Z,-2.90
2019-02-24T05:40:51.758Z,-3.00
2019-02-24T05:43:21.223Z,-2.90
2019-02-24T05:45:50.343Z,-3.00
2019-02-24T05:48:19.759Z,-3.00
2019-02-24T05:50:49.182Z,-3.00
2019-02-24T05:53:18.451Z,-3.00
2019-02-24T05:55:48.135Z,-3.10
2019-02-24T05:58:17.296Z,-3.10
2019-02-24T06:00:47.259Z,-3.10
2019-02-24T06:03:16.679Z,-3.10
2019-02-24T06:05:46.072Z,-3.10
2019-02-24T06:08:15.211Z,-3.10
2019-02-24T06:10:44.351Z,-3.00
2019-02-24T06:13:13.784Z,-3.00
2019-02-24T06:15:42.969Z,-3.00
2019-02-24T06:18:12.732Z,-3.00
2019-02-24T06:20:43.434Z,-2.90
2019-02-24T06:23:12.908Z,-2.90
2019-02-24T06:25:43.096Z,-2.80
2019-02-24T06:28:12.518Z,-2.80
2019-02-24T06:30:41.700Z,-2.80
2019-02-24T06:33:10.855Z,-2.70
2019-02-24T06:35:40.233Z,-2.70
2019-02-24T06:38:09.379Z,-2.70
2019-02-24T06:40:38.630Z,-2.60
2019-02-24T06:43:08.055Z,-2.30
2019-02-24T06:45:37.159Z,-2.00
2019-02-24T06:48:06.832Z,-1.70
2019-02-24T06:50:55.015Z,-1.30
2019-02-24T06:53:24.651Z,-1.10
2019-02-24T06:55:53.755Z,-0.80
2019-02-24T06:58:23.439Z,-0.50
2019-02-24T07:00:52.819Z,0.60
2019-02-24T07:03:21.962Z,1.90
2019-02-24T07:05:51.144Z,3.00
2019-02-24T07:08:20.895Z,3.40
2019-02-24T07:10:50.590Z,3.80
2019-02-24T07:13:19.995Z,4.30
2019-02-24T07:15:49.651Z,3.90
2019-02-24T07:18:18.868Z,3.30
2019-02-24T07:20:48.274Z,2.90
2019-02-24T07:23:18.000Z,2.50
2019-02-24T07:25:47.139Z,2.10
2019-02-24T07:28:16.283Z,1.60
2019-02-24T07:30:45.667Z,1.20
2019-02-24T07:33:15.341Z,1.00
2019-02-24T07:35:44.974Z,0.70
2019-02-24T07:38:14.120Z,0.40
2019-02-24T07:40:43.316Z,0.20
2019-02-24T07:43:12.976Z,0.10
2019-02-24T07:45:42.616Z,0.00
2019-02-24T07:48:11.757Z,-0.10
2019-02-24T07:50:41.415Z,-0.20
2019-02-24T07:53:10.575Z,-0.10
2019-02-24T07:55:40.231Z,-0.10
2019-02-24T07:58:09.637Z,0.00
2019-02-24T08:00:40.735Z,0.20
2019-02-24T08:03:10.626Z,0.30
2019-02-24T08:05:40.479Z,0.40
2019-02-24T08:08:16.381Z,0.50
2019-02-24T08:10:42.827Z,0.60
2019-02-24T08:13:13.144Z,0.60
2019-02-24T08:15:42.252Z,0.70
2019-02-24T08:18:11.743Z,0.80
2019-02-24T08:20:41.160Z,0.90
2019-02-24T08:23:11.082Z,1.00
2019-02-24T08:25:40.824Z,1.10
2019-02-24T08:28:10.326Z,1.20
2019-02-24T08:30:41.961Z,1.30
2019-02-24T08:33:10.881Z,1.40
2019-02-24T08:35:41.991Z,1.40
2019-02-24T08:38:11.411Z,1.50
2019-02-24T08:40:40.522Z,1.60
2019-02-24T08:43:13.391Z,1.70
2019-02-24T08:45:42.497Z,1.80
2019-02-24T08:48:11.923Z,1.90
2019-02-24T08:50:42.857Z,2.00
2019-02-24T08:53:12.397Z,2.10
2019-02-24T08:55:41.660Z,2.20
2019-02-24T08:58:10.877Z,2.20
2019-02-24T09:00:39.979Z,2.30
2019-02-24T09:03:09.122Z,2.40
2019-02-24T09:05:38.500Z,2.50
2019-02-24T09:08:08.246Z,2.70
2019-02-24T09:10:37.447Z,2.80
2019-02-24T09:13:07.115Z,2.90
2019-02-24T09:15:36.238Z,3.00
2019-02-24T09:18:05.454Z,3.10
2019-02-24T09:20:35.811Z,3.30
2019-02-24T09:23:04.954Z,3.40
2019-02-24T09:25:34.314Z,3.50
2019-02-24T09:28:03.769Z,3.60
2019-02-24T09:30:33.695Z,3.60
2019-02-24T09:33:02.903Z,3.70
2019-02-24T09:35:32.023Z,3.80
2019-02-24T09:38:01.428Z,3.90
2019-02-24T09:40:31.141Z,3.90
2019-02-24T09:43:00.810Z,4.00
2019-02-24T09:45:30.027Z,4.10
2019-02-24T09:47:59.463Z,4.10
2019-02-24T09:50:29.148Z,4.20
2019-02-24T09:52:58.264Z,4.30
2019-02-24T09:55:27.678Z,4.40
2019-02-24T09:57:57.051Z,4.50
2019-02-24T10:00:26.287Z,4.50
2019-02-24T10:02:57.521Z,4.60
2019-02-24T10:05:26.811Z,4.70
2019-02-24T10:07:55.915Z,4.80
2019-02-24T10:10:25.338Z,4.90
2019-02-24T10:12:55.047Z,5.00
2019-02-24T10:15:25.652Z,5.10
2019-02-24T10:17:54.811Z,5.20
2019-02-24T10:20:25.152Z,5.30
2019-02-24T10:22:54.580Z,5.40
2019-02-24T10:25:24.011Z,5.50
2019-02-24T10:27:53.775Z,5.60
2019-02-24T10:30:22.972Z,5.80
2019-02-24T10:32:52.162Z,6.00
2019-02-24T10:35:21.283Z,6.20
2019-02-24T10:37:50.458Z,6.30
2019-02-24T10:40:23.018Z,6.50
2019-02-24T10:42:53.108Z,6.70
2019-02-24T10:45:22.484Z,6.90
2019-02-24T10:47:51.684Z,7.10
2019-02-24T10:50:20.795Z,7.30
2019-02-24T10:52:50.234Z,7.40
2019-02-24T10:55:19.351Z,7.50
2019-02-24T10:57:49.082Z,7.60
2019-02-24T11:00:18.236Z,7.70
2019-02-24T11:02:47.780Z,7.80
2019-02-24T11:05:17.508Z,7.80
2019-02-24T11:07:47.054Z,8.00
2019-02-24T11:10:16.531Z,8.00
2019-02-24T11:12:46.080Z,8.10
2019-02-24T11:15:16.259Z,8.10
2019-02-24T11:17:45.394Z,8.20
2019-02-24T11:20:14.663Z,8.30
2019-02-24T11:22:44.291Z,8.30
2019-02-24T11:25:13.670Z,8.40
2019-02-24T11:27:43.299Z,8.50
2019-02-24T11:30:12.587Z,8.50
2019-02-24T11:32:42.491Z,8.60
2019-02-24T11:35:11.715Z,8.60
2019-02-24T11:37:41.379Z,8.70
2019-02-24T11:40:11.395Z,8.70
2019-02-24T11:42:40.793Z,8.70
2019-02-24T11:45:10.011Z,8.80
2019-02-24T11:47:39.123Z,8.90
2019-02-24T11:50:08.666Z,9.00
2019-02-24T11:52:38.447Z,9.00
2019-02-24T11:55:07.985Z,9.10
2019-02-24T11:57:37.109Z,9.10
2019-02-24T12:00:07.065Z,9.10
2019-02-24T12:02:36.715Z,9.10
2019-02-24T12:05:06.389Z,9.10
2019-02-24T12:07:35.774Z,9.10
2019-02-24T12:10:05.655Z,9.20
2019-02-24T12:12:35.116Z,9.20
2019-02-24T12:15:04.354Z,9.20
2019-02-24T12:17:33.483Z,9.20
2019-02-24T12:20:02.685Z,9.20
2019-02-24T12:22:31.859Z,9.20
2019-02-24T12:25:01.335Z,9.20
2019-02-24T12:27:30.740Z,9.20
2019-02-24T12:30:00.517Z,9.30
2019-02-24T12:32:29.675Z,9.30
2019-02-24T12:34:59.152Z,9.30
2019-02-24T12:37:28.345Z,9.40
2019-02-24T12:39:57.538Z,9.50
2019-02-24T12:42:27.381Z,9.60
2019-02-24T12:44:57.239Z,9.60
2019-02-24T12:47:26.904Z,9.80
2019-02-24T12:50:02.982Z,9.80
2019-02-24T12:52:26.953Z,9.90
2019-02-24T12:54:56.444Z,9.90
2019-02-24T12:57:25.676Z,10.00
2019-02-24T12:59:55.504Z,10.00
2019-02-24T13:02:25.472Z,10.10
2019-02-24T13:04:54.744Z,10.20
2019-02-24T13:07:24.113Z,10.20
2019-02-24T13:09:53.319Z,10.30
2019-02-24T13:12:23.324Z,10.30
2019-02-24T13:14:52.575Z,10.40
2019-02-24T13:17:21.692Z,10.40
2019-02-24T13:19:51.420Z,10.40
2019-02-24T13:22:20.895Z,10.40
2019-02-24T13:24:50.779Z,10.40
2019-02-24T13:27:20.130Z,10.40
2019-02-24T13:29:49.566Z,10.40
2019-02-24T13:32:19.160Z,10.40
2019-02-24T13:34:48.680Z,10.50
2019-02-24T13:37:17.856Z,10.50
2019-02-24T13:39:47.128Z,10.60
2019-02-24T13:42:16.504Z,10.60
2019-02-24T13:44:45.987Z,10.60
2019-02-24T13:47:17.132Z,10.60
2019-02-24T13:49:46.331Z,10.70
2019-02-24T13:52:16.003Z,10.70
2019-02-24T13:54:45.475Z,10.80
2019-02-24T13:57:14.669Z,10.80
2019-02-24T13:59:44.479Z,10.80
2019-02-24T14:02:13.676Z,10.90
2019-02-24T14:04:43.411Z,10.90
2019-02-24T14:07:12.798Z,11.00
2019-02-24T14:09:42.367Z,11.00
2019-02-24T14:12:12.011Z,11.10
2019-02-24T14:14:48.898Z,11.10
2019-02-24T14:17:13.320Z,11.20
2019-02-24T14:19:44.523Z,11.20
2019-02-24T14:22:14.155Z,11.20
2019-02-24T14:24:43.899Z,11.20
2019-02-24T14:27:14.598Z,11.30
2019-02-24T14:29:44.495Z,11.30
2019-02-24T14:32:14.159Z,11.30
2019-02-24T14:34:43.948Z,11.30
2019-02-24T14:37:13.165Z,11.30
2019-02-24T14:39:43.428Z,11.30
2019-02-24T14:42:13.002Z,11.30
2019-02-24T14:44:42.112Z,11.30
2019-02-24T14:47:12.292Z,11.40
2019-02-24T14:49:41.476Z,11.40
2019-02-24T14:52:11.051Z,11.40
2019-02-24T14:54:40.163Z,11.40
2019-02-24T14:57:09.984Z,11.40
2019-02-24T14:59:40.375Z,11.50
2019-02-24T15:02:09.891Z,11.50
2019-02-24T15:04:39.005Z,11.50
2019-02-24T15:07:08.241Z,11.50
2019-02-24T15:09:37.355Z,11.50
2019-02-24T15:12:06.857Z,11.50
2019-02-24T15:14:36.299Z,11.50
2019-02-24T15:17:05.798Z,11.40
2019-02-24T15:19:34.912Z,11.40
2019-02-24T15:22:04.713Z,11.40
2019-02-24T15:24:34.279Z,11.40
2019-02-24T15:27:03.659Z,11.40
2019-02-24T15:29:32.896Z,11.40
2019-02-24T15:32:02.279Z,11.40
2019-02-24T15:34:32.162Z,11.40
2019-02-24T15:37:01.548Z,11.30
2019-02-24T15:39:31.407Z,11.30
2019-02-24T15:42:00.780Z,11.20
2019-02-24T15:44:30.455Z,11.20
2019-02-24T15:47:00.038Z,11.20
2019-02-24T15:49:29.892Z,11.20
2019-02-24T15:51:59.268Z,11.10
2019-02-24T15:54:28.891Z,11.10
2019-02-24T15:56:58.334Z,11.00
2019-02-24T15:59:27.856Z,11.00
2019-02-24T16:01:57.856Z,11.00
2019-02-24T16:04:27.628Z,11.00
2019-02-24T16:06:57.403Z,10.90
2019-02-24T16:09:26.629Z,10.90
2019-02-24T16:11:56.087Z,10.90
2019-02-24T16:14:25.579Z,10.80
2019-02-24T16:16:54.699Z,10.80
2019-02-24T16:19:23.923Z,10.70
2019-02-24T16:21:53.580Z,10.70
2019-02-24T16:24:23.071Z,10.80
2019-02-24T16:26:52.464Z,10.70
2019-02-24T16:29:21.711Z,10.70
2019-02-24T16:31:51.112Z,10.60
2019-02-24T16:34:20.763Z,10.60
2019-02-24T16:36:50.245Z,10.50
2019-02-24T16:39:19.821Z,10.50
2019-02-24T16:41:49.225Z,10.40
2019-02-24T16:44:18.999Z,10.40
2019-02-24T16:46:48.667Z,10.40
2019-02-24T16:49:18.159Z,10.30
2019-02-24T16:51:47.557Z,10.20
2019-02-24T16:54:17.090Z,10.00
2019-02-24T16:56:46.199Z,9.90
2019-02-24T16:59:16.063Z,9.80
2019-02-24T17:01:45.194Z,9.70
2019-02-24T17:04:14.931Z,9.70
2019-02-24T17:06:44.584Z,9.60
2019-02-24T17:09:13.998Z,9.60
2019-02-24T17:11:43.943Z,9.50
2019-02-24T17:14:13.365Z,9.50
2019-02-24T17:16:42.550Z,9.40
2019-02-24T17:19:11.713Z,9.30
2019-02-24T17:21:41.081Z,9.30
2019-02-24T17:24:11.068Z,9.20
2019-02-24T17:26:40.515Z,9.10
2019-02-24T17:29:09.669Z,9.00
2019-02-24T17:31:39.111Z,8.90
2019-02-24T17:34:08.555Z,8.90
2019-02-24T17:36:37.727Z,8.80
2019-02-24T17:39:08.191Z,8.70
2019-02-24T17:41:37.851Z,8.70
2019-02-24T17:44:07.353Z,8.60
2019-02-24T17:46:36.465Z,8.50
2019-02-24T17:49:06.195Z,8.40
2019-02-24T17:51:35.334Z,8.30
2019-02-24T17:54:04.452Z,8.30
2019-02-24T17:56:33.687Z,8.20
2019-02-24T17:59:02.917Z,8.10
2019-02-24T18:01:32.126Z,8.00
2019-02-24T18:04:01.815Z,8.00
2019-02-24T18:06:31.191Z,7.90
2019-02-24T18:09:00.960Z,7.80
2019-02-24T18:11:30.180Z,7.70
2019-02-24T18:13:59.863Z,7.60
2019-02-24T18:16:29.544Z,7.60
2019-02-24T18:18:58.968Z,7.50
2019-02-24T18:21:28.105Z,7.40
2019-02-24T18:23:58.031Z,7.30
2019-02-24T18:26:27.147Z,7.20
2019-02-24T18:28:56.822Z,7.10
2019-02-24T18:31:26.303Z,7.00
2019-02-24T18:33:55.731Z,7.00
2019-02-24T18:36:25.188Z,6.90
2019-02-24T18:38:54.303Z,6.80
2019-02-24T18:41:23.980Z,6.70
2019-02-24T18:43:53.083Z,6.60
2019-02-24T18:46:22.231Z,6.60
2019-02-24T18:48:51.620Z,6.50
2019-02-24T18:51:21.264Z,6.50
2019-02-24T18:53:50.473Z,6.40
2019-02-24T18:56:22.605Z,6.40
2019-02-24T18:58:51.983Z,6.30
2019-02-24T19:01:21.405Z,6.30
2019-02-24T19:03:57.314Z,6.20
2019-02-24T19:06:23.069Z,6.20
2019-02-24T19:08:52.516Z,6.10
2019-02-24T19:11:22.350Z,6.10
2019-02-24T19:13:51.880Z,6.00
2019-02-24T19:16:22.464Z,5.90
2019-02-24T19:18:52.047Z,5.80
2019-02-24T19:21:21.544Z,5.80
2019-02-24T19:23:50.789Z,5.70
2019-02-24T19:26:21.191Z,5.70
2019-02-24T19:28:50.656Z,5.70
2019-02-24T19:31:20.235Z,5.60
2019-02-24T19:33:49.415Z,5.50
2019-02-24T19:36:18.566Z,5.50
2019-02-24T19:38:47.941Z,5.40
2019-02-24T19:41:17.352Z,5.40
2019-02-24T19:43:46.471Z,5.30
2019-02-24T19:46:15.899Z,5.30
2019-02-24T19:48:45.267Z,5.20
2019-02-24T19:51:14.989Z,5.10
2019-02-24T19:53:44.181Z,5.10
2019-02-24T19:56:13.556Z,5.00
2019-02-24T19:58:42.959Z,5.00
2019-02-24T20:01:12.070Z,5.00
2019-02-24T20:03:41.487Z,4.90
2019-02-24T20:06:11.195Z,4.90
2019-02-24T20:08:40.996Z,4.90
2019-02-24T20:11:10.664Z,4.80
2019-02-24T20:13:40.608Z,4.70
2019-02-24T20:16:10.444Z,4.70
2019-02-24T20:18:39.639Z,4.70
2019-02-24T20:21:09.891Z,4.60
2019-02-24T20:23:39.334Z,4.60
2019-02-24T20:26:09.391Z,4.50
2019-02-24T20:28:40.101Z,4.50
2019-02-24T20:31:09.617Z,4.40
2019-02-24T20:33:39.351Z,4.40
2019-02-24T20:36:08.519Z,4.30
2019-02-24T20:38:38.332Z,4.20
2019-02-24T20:41:08.568Z,4.20
2019-02-24T20:43:38.025Z,4.10
2019-02-24T20:46:07.896Z,4.00
2019-02-24T20:48:37.266Z,4.00
2019-02-24T20:51:06.435Z,4.00
2019-02-24T20:53:35.619Z,3.90
2019-02-24T20:56:04.800Z,3.80
2019-02-24T20:58:33.983Z,3.80
2019-02-24T21:01:03.432Z,3.70
2019-02-24T21:03:33.093Z,3.70
2019-02-24T21:06:02.860Z,3.60
2019-02-24T21:08:32.053Z,3.60
2019-02-24T21:11:02.403Z,3.50
2019-02-24T21:13:32.323Z,3.40
2019-02-24T21:16:01.488Z,3.40
2019-02-24T21:18:31.495Z,3.30
2019-02-24T21:21:00.632Z,3.30
2019-02-24T21:23:30.281Z,3.20
2019-02-24T21:26:00.047Z,3.20
2019-02-24T21:28:29.444Z,3.10
2019-02-24T21:30:59.167Z,3.10
2019-02-24T21:33:28.361Z,3.00
2019-02-24T21:35:57.800Z,2.90
2019-02-24T21:38:27.012Z,2.90
2019-02-24T21:41:10.243Z,2.90
2019-02-24T21:43:39.648Z,2.90
2019-02-24T21:46:14.401Z,2.80
2019-02-24T21:48:43.845Z,2.80
2019-02-24T21:51:13.287Z,2.70
2019-02-24T21:53:42.692Z,2.70
2019-02-24T21:56:12.568Z,2.70
2019-02-24T21:58:42.386Z,2.60
2019-02-24T22:01:11.551Z,2.60
2019-02-24T22:03:41.206Z,2.50
2019-02-24T22:06:11.575Z,2.40
2019-02-24T22:08:40.969Z,2.40
2019-02-24T22:11:10.384Z,2.40
2019-02-24T22:13:39.495Z,2.30
2019-02-24T22:16:08.656Z,2.30
2019-02-24T22:18:38.639Z,2.30
2019-02-24T22:21:07.799Z,2.20
2019-02-24T22:23:37.624Z,2.10
2019-02-24T22:26:07.055Z,2.10
2019-02-24T22:28:36.460Z,2.10
2019-02-24T22:31:05.600Z,2.00
2019-02-24T22:33:35.022Z,2.00
2019-02-24T22:36:04.756Z,1.90
2019-02-24T22:38:33.968Z,1.90
2019-02-24T22:41:03.371Z,1.80
2019-02-24T22:43:32.599Z,1.80
2019-02-24T22:46:01.703Z,1.80
2019-02-24T22:48:31.407Z,1.80
2019-02-24T22:51:00.555Z,1.70
2019-02-24T22:53:30.924Z,1.70
2019-02-24T22:56:00.126Z,1.60
2019-02-24T22:58:29.494Z,1.60
2019-02-24T23:01:10.667Z,1.60
2019-02-24T23:03:53.692Z,1.60
2019-02-24T23:06:21.775Z,1.60
2019-02-24T23:08:51.088Z,1.60
2019-02-24T23:11:20.283Z,1.50
2019-02-24T23:13:49.790Z,1.50
2019-02-24T23:16:19.056Z,1.50
2019-02-24T23:18:48.483Z,1.40
2019-02-24T23:21:17.863Z,1.40
2019-02-24T23:23:47.296Z,1.40
2019-02-24T23:26:16.702Z,1.30
2019-02-24T23:28:46.076Z,1.30
2019-02-24T23:31:15.763Z,1.30
2019-02-24T23:33:44.863Z,1.30
2019-02-24T23:36:14.011Z,1.30
2019-02-24T23:38:43.443Z,1.20
2019-02-24T23:41:13.165Z,1.20
2019-02-24T23:43:42.544Z,1.20
2019-02-24T23:46:12.239Z,1.20
2019-02-24T23:48:41.606Z,1.10
2019-02-24T23:51:11.323Z,1.10
2019-02-24T23:53:40.959Z,1.00
2019-02-24T23:56:10.112Z,1.00
2019-02-24T23:58:39.492Z,1.00
