createdAt,value
2024-02-09T00:00:42.663Z,0.00
2024-02-09T00:01:42.052Z,0.00
2024-02-09T00:02:42.215Z,0.00
2024-02-09T00:03:41.956Z,0.00
2024-02-09T00:04:42.013Z,0.00
2024-02-09T00:05:42.548Z,0.00
2024-02-09T00:06:41.977Z,0.00
2024-02-09T00:07:42.108Z,0.00
2024-02-09T00:08:42.186Z,0.00
2024-02-09T00:09:41.945Z,0.00
2024-02-09T00:10:42.075Z,0.00
2024-02-09T00:11:42.680Z,0.00
2024-02-09T00:12:41.870Z,0.00
2024-02-09T00:13:41.891Z,0.00
2024-02-09T00:14:41.880Z,0.00
2024-02-09T00:15:41.945Z,0.00
2024-02-09T00:16:42.018Z,0.00
2024-02-09T00:17:42.128Z,0.00
2024-02-09T00:18:42.172Z,0.00
2024-02-09T00:19:41.946Z,0.00
2024-02-09T00:20:41.815Z,0.00
2024-02-09T00:21:41.954Z,0.00
2024-02-09T00:22:41.994Z,0.00
2024-02-09T00:23:41.952Z,0.00
2024-02-09T00:24:41.787Z,0.00
2024-02-09T00:25:41.819Z,0.00
2024-02-09T00:26:41.813Z,0.00
2024-02-09T00:27:41.767Z,0.00
2024-02-09T00:28:41.803Z,0.00
2024-02-09T00:29:41.894Z,0.00
2024-02-09T00:30:41.676Z,0.00
2024-02-09T00:31:41.879Z,0.00
2024-02-09T00:32:41.805Z,0.00
2024-02-09T00:33:41.734Z,0.00
2024-02-09T00:34:41.947Z,0.00
2024-02-09T00:35:41.754Z,0.00
2024-02-09T00:36:41.787Z,0.00
2024-02-09T00:37:41.728Z,0.00
2024-02-09T00:38:41.681Z,0.00
2024-02-09T00:39:41.673Z,0.00
2024-02-09T00:40:43.069Z,0.00
2024-02-09T00:41:41.675Z,0.00
2024-02-09T00:42:41.554Z,0.00
2024-02-09T00:43:41.734Z,0.00
2024-02-09T00:44:41.617Z,0.00
2024-02-09T00:45:41.511Z,0.00
2024-02-09T00:46:41.748Z,0.00
2024-02-09T00:47:41.592Z,0.00
2024-02-09T00:48:41.531Z,0.00
2024-02-09T00:49:42.480Z,0.00
2024-02-09T00:50:41.457Z,0.00
2024-02-09T00:51:41.623Z,0.00
2024-02-09T00:52:41.714Z,0.00
2024-02-09T00:53:41.463Z,0.00
2024-02-09T00:54:41.382Z,0.00
2024-02-09T00:55:41.514Z,0.00
2024-02-09T00:56:41.451Z,0.00
2024-02-09T00:57:41.497Z,0.00
2024-02-09T00:58:41.538Z,0.00
2024-02-09T00:59:41.417Z,0.00
2024-02-09T01:00:41.639Z,0.00
2024-02-09T01:01:50.398Z,0.00
2024-02-09T01:02:41.366Z,0.00
2024-02-09T01:03:41.317Z,0.00
2024-02-09T01:04:41.778Z,0.00
2024-02-09T01:05:41.642Z,0.00
2024-02-09T01:06:41.378Z,0.00
2024-02-09T01:07:41.393Z,0.00
2024-02-09T01:08:41.299Z,0.00
2024-02-09T01:09:41.359Z,0.00
2024-02-09T01:10:41.355Z,0.00
2024-02-09T01:11:41.368Z,0.00
2024-02-09T01:12:41.273Z,0.00
2024-02-09T01:13:41.241Z,0.00
2024-02-09T01:14:41.187Z,0.00
2024-02-09T01:15:41.211Z,0.00
2024-02-09T01:16:41.310Z,0.00
2024-02-09T01:17:41.525Z,0.00
2024-02-09T01:18:41.187Z,0.00
2024-02-09T01:19:41.291Z,0.00
2024-02-09T01:20:41.338Z,0.00
2024-02-09T01:21:41.133Z,0.00
2024-02-09T01:22:41.185Z,0.00
2024-02-09T01:23:41.243Z,0.00
2024-02-09T01:24:41.069Z,0.00
2024-02-09T01:25:41.222Z,0.00
2024-02-09T01:26:41.441Z,0.00
2024-02-09T01:27:41.132Z,0.00
2024-02-09T01:28:41.147Z,0.00
2024-02-09T01:29:41.196Z,0.00
2024-02-09T01:30:41.011Z,0.00
2024-02-09T01:31:41.112Z,0.00
2024-02-09T01:32:41.179Z,0.00
2024-02-09T01:33:41.058Z,0.00
2024-02-09T01:34:41.165Z,0.00
2024-02-09T01:35:41.545Z,0.00
2024-02-09T01:36:41.134Z,0.00
2024-02-09T01:37:40.986Z,0.00
2024-02-09T01:38:40.990Z,0.00
2024-02-09T01:39:40.959Z,0.00
2024-02-09T01:40:41.008Z,0.00
2024-02-09T01:41:41.016Z,0.00
2024-02-09T01:42:40.885Z,0.00
2024-02-09T01:43:40.983Z,0.00
2024-02-09T01:44:40.907Z,0.00
2024-02-09T01:45:41.016Z,0.00
2024-02-09T01:46:41.020Z,0.00
2024-02-09T01:47:40.980Z,0.00
2024-02-09T01:48:40.918Z,0.00
2024-02-09T01:49:40.926Z,0.00
2024-02-09T01:50:40.908Z,0.00
2024-02-09T01:51:40.991Z,0.00
2024-02-09T01:52:40.892Z,0.00
2024-02-09T01:53:40.892Z,0.00
2024-02-09T01:54:40.868Z,0.00
2024-02-09T01:55:40.757Z,0.00
2024-02-09T01:56:40.919Z,0.00
2024-02-09T01:57:40.887Z,0.00
2024-02-09T01:58:40.924Z,0.00
2024-02-09T01:59:40.691Z,0.00
2024-02-09T02:00:40.740Z,0.00
2024-02-09T02:01:40.774Z,0.00
2024-02-09T02:02:40.798Z,0.00
2024-02-09T02:03:40.749Z,0.00
2024-02-09T02:04:40.871Z,0.00
2024-02-09T02:05:40.685Z,0.00
2024-02-09T02:06:40.721Z,0.00
2024-02-09T02:07:40.731Z,0.00
2024-02-09T02:08:40.862Z,0.00
2024-02-09T02:09:40.665Z,0.00
2024-02-09T02:10:40.788Z,0.00
2024-02-09T02:11:40.572Z,0.00
2024-02-09T02:12:40.577Z,0.00
2024-02-09T02:13:40.629Z,0.00
2024-02-09T02:14:41.030Z,0.00
2024-02-09T02:15:40.798Z,0.00
2024-02-09T02:16:40.593Z,0.00
2024-02-09T02:17:40.558Z,0.00
2024-02-09T02:18:40.608Z,0.00
2024-02-09T02:19:40.588Z,0.00
2024-02-09T02:20:40.565Z,0.00
2024-02-09T02:21:41.234Z,0.00
2024-02-09T02:22:40.567Z,0.00
2024-02-09T02:23:40.477Z,0.00
2024-02-09T02:24:40.764Z,0.00
2024-02-09T02:25:40.599Z,0.00
2024-02-09T02:26:40.464Z,0.00
2024-02-09T02:27:41.391Z,0.00
2024-02-09T02:28:40.560Z,0.00
2024-02-09T02:29:40.414Z,0.00
2024-02-09T02:30:40.419Z,0.00
2024-02-09T02:31:40.533Z,0.00
2024-02-09T02:32:40.522Z,0.00
2024-02-09T02:33:40.688Z,0.00
2024-02-09T02:34:40.352Z,0.00
2024-02-09T02:35:40.625Z,0.00
2024-02-09T02:36:40.359Z,0.00
2024-02-09T02:37:40.432Z,0.00
2024-02-09T02:38:40.334Z,0.00
2024-02-09T02:39:40.342Z,0.00
2024-02-09T02:40:40.316Z,0.00
2024-02-09T02:41:40.458Z,0.00
2024-02-09T02:42:40.298Z,0.00
2024-02-09T02:43:40.280Z,0.00
2024-02-09T02:44:40.308Z,0.00
2024-02-09T02:45:40.279Z,0.00
2024-02-09T02:46:40.353Z,0.00
2024-02-09T02:47:40.346Z,0.00
2024-02-09T02:48:40.234Z,0.00
2024-02-09T02:49:40.295Z,0.00
2024-02-09T02:50:40.554Z,0.00
2024-02-09T02:51:40.299Z,0.00
2024-02-09T02:52:40.439Z,0.00
2024-02-09T02:53:40.175Z,0.00
2024-02-09T02:54:40.321Z,0.00
2024-02-09T02:55:40.145Z,0.00
2024-02-09T02:56:40.403Z,0.00
2024-02-09T02:57:40.126Z,0.00
2024-02-09T02:58:40.184Z,0.00
2024-02-09T02:59:40.083Z,0.00
2024-02-09T03:00:40.358Z,0.00
2024-02-09T03:01:40.190Z,0.00
2024-02-09T03:02:40.271Z,0.00
2024-02-09T03:03:40.077Z,0.00
2024-02-09T03:04:40.198Z,0.00
2024-02-09T03:05:40.345Z,0.00
2024-02-09T03:06:54.709Z,0.00
2024-02-09T03:09:40.151Z,0.00
2024-02-09T03:10:40.263Z,0.00
2024-02-09T03:11:40.114Z,0.00
2024-02-09T03:12:40.079Z,0.00
2024-02-09T03:13:39.889Z,0.00
2024-02-09T03:14:40.008Z,0.00
2024-02-09T03:15:40.054Z,0.00
2024-02-09T03:16:39.997Z,0.00
2024-02-09T03:17:40.115Z,0.00
2024-02-09T03:18:39.885Z,0.00
2024-02-09T03:19:40.021Z,0.00
2024-02-09T03:20:40.093Z,0.00
2024-02-09T03:21:39.982Z,0.00
2024-02-09T03:22:39.893Z,0.00
2024-02-09T03:23:39.899Z,0.00
2024-02-09T03:24:39.804Z,0.00
2024-02-09T03:25:39.962Z,0.00
2024-02-09T03:26:40.020Z,0.00
2024-02-09T03:27:39.826Z,0.00
2024-02-09T03:28:39.901Z,0.00
2024-02-09T03:29:39.852Z,0.00
2024-02-09T03:30:39.842Z,0.00
2024-02-09T03:31:40.045Z,0.00
2024-02-09T03:32:39.810Z,0.00
2024-02-09T03:33:39.876Z,0.00
2024-02-09T03:34:40.025Z,0.00
2024-02-09T03:35:39.821Z,0.00
2024-02-09T03:36:39.717Z,0.00
2024-02-09T03:37:39.768Z,0.00
2024-02-09T03:38:39.805Z,0.00
2024-02-09T03:39:39.814Z,0.00
2024-02-09T03:40:40.894Z,0.00
2024-02-09T03:41:39.806Z,0.00
2024-02-09T03:42:39.725Z,0.00
2024-02-09T03:43:39.657Z,0.00
2024-02-09T03:44:40.141Z,0.00
2024-02-09T03:45:39.752Z,0.00
2024-02-09T03:46:39.698Z,0.00
2024-02-09T03:47:39.620Z,0.00
2024-02-09T03:48:39.590Z,0.00
2024-02-09T03:49:39.632Z,0.00
2024-02-09T03:50:40.488Z,0.00
2024-02-09T03:51:39.591Z,0.00
2024-02-09T03:52:39.714Z,0.00
2024-02-09T03:53:39.514Z,0.00
2024-02-09T03:54:39.492Z,0.00
2024-02-09T03:55:39.795Z,0.00
2024-02-09T03:56:39.490Z,0.00
2024-02-09T03:57:39.532Z,0.00
2024-02-09T03:58:39.616Z,0.00
2024-02-09T03:59:39.442Z,0.00
2024-02-09T04:00:39.452Z,0.00
2024-02-09T04:01:39.498Z,0.00
2024-02-09T04:02:39.435Z,0.00
2024-02-09T04:03:39.690Z,0.00
2024-02-09T04:04:39.711Z,0.00
2024-02-09T04:05:39.574Z,0.00
2024-02-09T04:06:39.449Z,0.00
2024-02-09T04:07:39.422Z,0.00
2024-02-09T04:08:39.403Z,0.00
2024-02-09T04:09:52.848Z,0.00
2024-02-09T04:10:43.865Z,0.00
2024-02-09T04:11:39.314Z,0.00
2024-02-09T04:12:39.314Z,0.00
2024-02-09T04:13:40.191Z,0.00
2024-02-09T04:14:39.338Z,0.00
2024-02-09T04:15:39.328Z,0.00
2024-02-09T04:16:39.308Z,0.00
2024-02-09T04:17:39.283Z,0.00
2024-02-09T04:18:39.281Z,0.00
2024-02-09T04:19:39.305Z,0.00
2024-02-09T04:20:39.690Z,0.00
2024-02-09T04:21:39.262Z,0.00
2024-02-09T04:22:39.310Z,0.00
2024-02-09T04:23:39.185Z,0.00
2024-02-09T04:24:39.210Z,0.00
2024-02-09T04:25:39.233Z,0.00
2024-02-09T04:26:39.192Z,0.00
2024-02-09T04:27:39.205Z,0.00
2024-02-09T04:28:39.144Z,0.00
2024-02-09T04:29:39.224Z,0.00
2024-02-09T04:30:39.136Z,0.00
2024-02-09T04:31:39.156Z,0.00
2024-02-09T04:32:39.140Z,0.00
2024-02-09T04:33:39.197Z,0.00
2024-02-09T04:34:39.186Z,0.00
2024-02-09T04:35:39.040Z,0.00
2024-02-09T04:36:39.055Z,0.00
2024-02-09T04:37:39.181Z,0.00
2024-02-09T04:38:39.085Z,0.00
2024-02-09T04:39:39.998Z,0.00
2024-02-09T04:40:39.050Z,0.00
2024-02-09T04:41:38.995Z,0.00
2024-02-09T04:42:38.997Z,0.00
2024-02-09T04:43:39.073Z,0.00
2024-02-09T04:44:39.011Z,0.00
2024-02-09T04:45:39.228Z,0.00
2024-02-09T04:46:39.013Z,0.00
2024-02-09T04:47:39.004Z,0.00
2024-02-09T04:48:39.139Z,0.00
2024-02-09T04:49:38.956Z,0.00
2024-02-09T04:50:38.975Z,0.00
2024-02-09T04:51:38.981Z,0.00
2024-02-09T04:52:39.108Z,0.00
2024-02-09T04:53:38.999Z,0.00
2024-02-09T04:54:38.878Z,0.00
2024-02-09T04:55:38.991Z,0.00
2024-02-09T04:56:38.918Z,0.00
2024-02-09T04:57:38.823Z,0.00
2024-02-09T04:58:39.853Z,0.00
2024-02-09T04:59:39.024Z,0.00
2024-02-09T05:00:38.865Z,0.00
2024-02-09T05:01:38.878Z,0.00
2024-02-09T05:02:38.855Z,0.00
2024-02-09T05:03:38.823Z,0.00
2024-02-09T05:04:38.828Z,0.00
2024-02-09T05:05:38.873Z,0.00
2024-02-09T05:06:38.790Z,0.00
2024-02-09T05:07:38.852Z,0.00
2024-02-09T05:08:38.779Z,0.00
2024-02-09T05:09:38.700Z,0.00
2024-02-09T05:10:38.741Z,0.00
2024-02-09T05:11:38.693Z,0.00
2024-02-09T05:12:38.680Z,0.00
2024-02-09T05:13:38.933Z,0.00
2024-02-09T05:14:38.705Z,0.00
2024-02-09T05:15:38.613Z,0.00
2024-02-09T05:16:38.791Z,0.00
2024-02-09T05:17:38.759Z,0.00
2024-02-09T05:18:38.701Z,0.00
2024-02-09T05:19:38.621Z,0.00
2024-02-09T05:20:39.050Z,0.00
2024-02-09T05:21:38.569Z,0.00
2024-02-09T05:22:38.627Z,0.00
2024-02-09T05:23:38.588Z,0.00
2024-02-09T05:24:38.562Z,0.00
2024-02-09T05:25:38.704Z,0.00
2024-02-09T05:26:38.586Z,0.00
2024-02-09T05:27:38.530Z,0.00
2024-02-09T05:28:38.526Z,0.00
2024-02-09T05:29:38.524Z,0.00
2024-02-09T05:30:38.529Z,0.00
2024-02-09T05:31:38.684Z,0.00
2024-02-09T05:32:38.611Z,0.00
2024-02-09T05:33:38.514Z,0.00
2024-02-09T05:34:38.584Z,0.00
2024-02-09T05:35:38.434Z,0.00
2024-02-09T05:36:38.473Z,0.00
2024-02-09T05:37:38.555Z,0.00
2024-02-09T05:38:38.353Z,0.00
2024-02-09T05:39:38.351Z,0.00
2024-02-09T05:40:38.424Z,0.00
2024-02-09T05:41:38.363Z,0.00
2024-02-09T05:42:38.607Z,0.00
2024-02-09T05:43:38.434Z,0.00
2024-02-09T05:44:38.307Z,0.00
2024-02-09T05:45:38.504Z,0.00
2024-02-09T05:46:38.463Z,0.00
2024-02-09T05:47:38.330Z,0.00
2024-02-09T05:48:38.330Z,0.00
2024-02-09T05:49:38.297Z,0.00
2024-02-09T05:50:40.754Z,0.00
2024-02-09T05:51:38.236Z,0.00
2024-02-09T05:52:38.565Z,0.00
2024-02-09T05:53:38.221Z,0.00
2024-02-09T05:54:38.250Z,0.00
2024-02-09T05:55:38.281Z,0.00
2024-02-09T05:56:38.285Z,0.00
2024-02-09T05:57:38.393Z,0.00
2024-02-09T05:58:38.430Z,0.00
2024-02-09T05:59:38.162Z,0.00
2024-02-09T06:00:38.353Z,0.00
2024-02-09T06:01:38.245Z,0.00
2024-02-09T06:02:38.436Z,0.00
2024-02-09T06:03:38.203Z,0.00
2024-02-09T06:04:38.257Z,0.00
2024-02-09T06:05:38.099Z,0.00
2024-02-09T06:06:38.247Z,0.00
2024-02-09T06:07:38.148Z,0.00
2024-02-09T06:08:38.009Z,0.00
2024-02-09T06:09:38.731Z,0.00
2024-02-09T06:10:38.142Z,0.00
2024-02-09T06:11:38.080Z,0.00
2024-02-09T06:12:39.265Z,0.00
2024-02-09T06:13:38.117Z,0.00
2024-02-09T06:14:38.082Z,0.00
2024-02-09T06:15:37.992Z,0.00
2024-02-09T06:16:38.097Z,0.00
2024-02-09T06:17:37.981Z,0.00
2024-02-09T06:18:38.028Z,0.00
2024-02-09T06:19:38.223Z,0.00
2024-02-09T06:20:38.009Z,0.00
2024-02-09T06:21:38.039Z,0.00
2024-02-09T06:22:37.933Z,0.00
2024-02-09T06:23:37.949Z,0.00
2024-02-09T06:24:37.973Z,0.00
2024-02-09T06:25:37.962Z,0.00
2024-02-09T06:26:37.974Z,0.00
2024-02-09T06:27:38.035Z,0.00
2024-02-09T06:28:37.897Z,0.00
2024-02-09T06:29:37.888Z,0.00
2024-02-09T06:30:37.861Z,0.00
2024-02-09T06:31:37.904Z,0.00
2024-02-09T06:32:38.622Z,0.00
2024-02-09T06:33:37.936Z,0.00
2024-02-09T06:34:37.943Z,0.00
2024-02-09T06:35:37.882Z,0.00
2024-02-09T06:36:37.918Z,0.00
2024-02-09T06:37:37.854Z,0.00
2024-02-09T06:38:37.828Z,0.00
2024-02-09T06:39:38.745Z,0.00
2024-02-09T06:40:37.822Z,0.00
2024-02-09T06:41:37.720Z,0.00
2024-02-09T06:42:37.746Z,0.00
2024-02-09T06:43:37.791Z,0.00
2024-02-09T06:44:37.763Z,0.00
2024-02-09T06:45:37.868Z,0.00
2024-02-09T06:46:37.705Z,0.00
2024-02-09T06:47:37.708Z,0.00
2024-02-09T06:48:37.865Z,0.00
2024-02-09T06:49:37.699Z,0.00
2024-02-09T06:50:37.693Z,0.00
2024-02-09T06:51:37.608Z,0.00
2024-02-09T06:52:37.695Z,0.00
2024-02-09T06:53:37.612Z,0.00
2024-02-09T06:54:37.735Z,0.00
2024-02-09T06:55:38.586Z,0.00
2024-02-09T06:56:37.737Z,0.00
2024-02-09T06:57:37.533Z,0.00
2024-02-09T06:58:37.733Z,0.00
2024-02-09T06:59:37.533Z,0.00
2024-02-09T07:00:37.611Z,0.00
2024-02-09T07:01:37.664Z,0.00
2024-02-09T07:02:37.568Z,0.00
2024-02-09T07:03:37.524Z,0.00
2024-02-09T07:04:37.884Z,0.00
2024-02-09T07:05:37.509Z,0.00
2024-02-09T07:06:37.603Z,0.00
2024-02-09T07:07:37.448Z,0.00
2024-02-09T07:08:37.401Z,0.00
2024-02-09T07:09:37.435Z,0.00
2024-02-09T07:10:37.495Z,0.00
2024-02-09T07:11:37.442Z,0.00
2024-02-09T07:12:37.416Z,0.00
2024-02-09T07:13:37.447Z,0.00
2024-02-09T07:14:37.448Z,0.00
2024-02-09T07:15:37.354Z,0.00
2024-02-09T07:16:37.380Z,0.00
2024-02-09T07:17:37.606Z,0.00
2024-02-09T07:18:37.355Z,0.00
2024-02-09T07:19:37.512Z,0.00
2024-02-09T07:20:37.406Z,0.00
2024-02-09T07:21:37.297Z,0.00
2024-02-09T07:22:37.312Z,0.00
2024-02-09T07:23:37.299Z,0.00
2024-02-09T07:24:37.320Z,0.00
2024-02-09T07:25:37.350Z,0.00
2024-02-09T07:26:37.230Z,0.00
2024-02-09T07:27:37.242Z,0.00
2024-02-09T07:28:37.323Z,0.00
2024-02-09T07:29:37.256Z,0.00
2024-02-09T07:30:37.553Z,0.00
2024-02-09T07:31:37.801Z,0.00
2024-02-09T07:32:37.422Z,0.00
2024-02-09T07:33:37.792Z,0.00
2024-02-09T07:34:38.126Z,0.00
2024-02-09T07:35:38.518Z,0.00
2024-02-09T07:36:46.917Z,0.00
2024-02-09T07:38:18.976Z,0.00
2024-02-09T07:40:35.517Z,0.00
2024-02-09T07:40:41.865Z,0.00
2024-02-09T07:41:41.722Z,0.00
2024-02-09T07:43:16.032Z,0.00
2024-02-09T07:44:06.009Z,0.00
2024-02-09T07:44:56.177Z,0.00
2024-02-09T07:45:41.648Z,0.00
2024-02-09T07:46:41.701Z,0.00
2024-02-09T07:47:41.731Z,0.00
2024-02-09T07:48:41.660Z,0.00
2024-02-09T07:49:41.693Z,0.00
2024-02-09T07:50:41.573Z,0.00
2024-02-09T07:51:41.622Z,0.00
2024-02-09T07:52:41.710Z,0.00
2024-02-09T07:53:41.604Z,0.00
2024-02-09T07:54:41.695Z,0.00
2024-02-09T07:55:41.772Z,0.00
2024-02-09T07:56:41.516Z,0.00
2024-02-09T07:57:41.532Z,0.00
2024-02-09T07:58:41.575Z,0.00
2024-02-09T07:59:41.613Z,0.00
2024-02-09T08:00:41.515Z,0.00
2024-02-09T08:01:41.702Z,0.00
2024-02-09T08:02:41.632Z,0.00
2024-02-09T08:03:41.483Z,0.00
2024-02-09T08:04:41.596Z,0.00
2024-02-09T08:05:41.453Z,0.00
2024-02-09T08:06:41.552Z,0.00
2024-02-09T08:07:41.504Z,0.00
2024-02-09T08:08:41.389Z,0.00
2024-02-09T08:09:41.377Z,0.00
2024-02-09T08:10:41.431Z,0.00
2024-02-09T08:11:41.407Z,0.00
2024-02-09T08:12:41.410Z,0.00
2024-02-09T08:13:41.426Z,0.00
2024-02-09T08:14:41.439Z,0.00
2024-02-09T08:15:41.452Z,0.00
2024-02-09T08:16:41.479Z,0.00
2024-02-09T08:17:41.387Z,0.00
2024-02-09T08:18:41.353Z,0.00
2024-02-09T08:19:41.500Z,0.00
2024-02-09T08:20:41.400Z,0.00
2024-02-09T08:21:41.305Z,0.00
2024-02-09T08:22:41.399Z,0.00
2024-02-09T08:23:41.288Z,0.00
2024-02-09T08:24:41.278Z,0.00
2024-02-09T08:25:41.282Z,0.00
2024-02-09T08:26:49.470Z,0.00
2024-02-09T08:27:41.192Z,0.00
2024-02-09T08:28:41.301Z,0.00
2024-02-09T08:29:42.713Z,0.00
2024-02-09T08:30:41.272Z,0.00
2024-02-09T08:31:41.250Z,0.00
2024-02-09T08:32:41.319Z,0.00
2024-02-09T08:33:41.291Z,0.00
2024-02-09T08:34:41.248Z,0.00
2024-02-09T08:35:41.255Z,0.00
2024-02-09T08:36:41.195Z,1.00
2024-02-09T08:37:41.357Z,0.00
2024-02-09T08:38:41.117Z,0.00
2024-02-09T08:39:41.310Z,0.00
2024-02-09T08:40:41.270Z,0.00
2024-02-09T08:41:41.223Z,0.00
2024-02-09T08:42:41.148Z,0.00
2024-02-09T08:43:41.172Z,0.00
2024-02-09T08:44:41.099Z,0.00
2024-02-09T08:45:41.060Z,0.00
2024-02-09T08:46:41.290Z,0.00
2024-02-09T08:47:41.000Z,2.00
2024-02-09T08:48:40.956Z,1.00
2024-02-09T08:49:41.248Z,1.00
2024-02-09T08:50:41.058Z,1.00
2024-02-09T08:51:41.096Z,0.00
2024-02-09T08:52:40.998Z,2.00
2024-02-09T08:53:42.074Z,2.00
2024-02-09T08:54:40.980Z,3.00
2024-02-09T08:55:42.052Z,4.00
2024-02-09T08:56:40.994Z,1.00
2024-02-09T08:57:41.026Z,1.00
2024-02-09T08:58:41.027Z,1.00
2024-02-09T08:59:40.842Z,2.00
2024-02-09T09:00:44.748Z,5.00
2024-02-09T09:01:41.008Z,4.00
2024-02-09T09:02:40.831Z,6.00
2024-02-09T09:03:41.286Z,6.00
2024-02-09T09:04:41.044Z,6.00
2024-02-09T09:05:40.799Z,6.00
2024-02-09T09:06:40.893Z,5.00
2024-02-09T09:07:40.860Z,5.00
2024-02-09T09:08:40.793Z,6.00
2024-02-09T09:09:40.770Z,5.00
2024-02-09T09:10:40.785Z,4.00
2024-02-09T09:11:40.940Z,4.00
2024-02-09T09:12:40.620Z,6.00
2024-02-09T09:13:40.900Z,6.00
2024-02-09T09:14:40.715Z,6.00
2024-02-09T09:15:40.714Z,9.00
2024-02-09T09:16:40.875Z,9.00
2024-02-09T09:17:40.856Z,11.00
2024-02-09T09:18:40.895Z,10.00
2024-02-09T09:19:40.845Z,10.00
2024-02-09T09:20:40.728Z,11.00
2024-02-09T09:21:40.764Z,10.00
2024-02-09T09:22:40.749Z,9.00
2024-02-09T09:23:40.582Z,11.00
2024-02-09T09:24:41.154Z,14.00
2024-02-09T09:25:41.296Z,13.00
2024-02-09T09:26:40.695Z,11.00
2024-02-09T09:27:40.633Z,14.00
2024-02-09T09:28:40.618Z,21.00
2024-02-09T09:29:40.632Z,18.00
2024-02-09T09:30:40.544Z,18.00
2024-02-09T09:31:40.681Z,19.00
2024-02-09T09:32:40.529Z,17.00
2024-02-09T09:33:40.489Z,17.00
2024-02-09T09:34:40.495Z,19.00
2024-02-09T09:35:40.494Z,18.00
2024-02-09T09:36:40.514Z,19.00
2024-02-09T09:37:40.568Z,20.00
2024-02-09T09:38:40.435Z,18.00
2024-02-09T09:39:40.468Z,18.00
2024-02-09T09:40:40.505Z,18.00
2024-02-09T09:41:40.510Z,18.00
2024-02-09T09:42:40.352Z,20.00
2024-02-09T09:43:40.545Z,20.00
2024-02-09T09:44:40.322Z,23.00
2024-02-09T09:45:40.431Z,23.00
2024-02-09T09:46:40.407Z,20.00
2024-02-09T09:47:40.311Z,25.00
2024-02-09T09:48:40.517Z,28.00
2024-02-09T09:49:40.287Z,25.00
2024-02-09T09:50:40.261Z,23.00
2024-02-09T09:51:40.264Z,26.00
2024-02-09T09:52:40.304Z,23.00
2024-02-09T09:53:40.276Z,20.00
2024-02-09T09:54:40.330Z,24.00
2024-02-09T09:55:40.273Z,24.00
2024-02-09T09:56:40.197Z,24.00
2024-02-09T09:57:40.200Z,26.00
2024-02-09T09:58:40.266Z,25.00
2024-02-09T09:59:40.169Z,29.00
2024-02-09T10:00:40.197Z,28.00
2024-02-09T10:01:40.226Z,28.00
2024-02-09T10:02:40.172Z,24.00
2024-02-09T10:03:40.329Z,25.00
2024-02-09T10:04:40.364Z,28.00
2024-02-09T10:05:40.398Z,29.00
2024-02-09T10:06:40.226Z,30.00
2024-02-09T10:07:40.284Z,33.00
2024-02-09T10:08:40.257Z,37.00
2024-02-09T10:09:40.030Z,32.00
2024-02-09T10:10:40.099Z,27.00
2024-02-09T10:11:40.376Z,30.00
2024-02-09T10:12:40.205Z,32.00
2024-02-09T10:13:40.030Z,33.00
2024-02-09T10:14:40.947Z,32.00
2024-02-09T10:15:40.155Z,34.00
2024-02-09T10:16:40.959Z,35.00
2024-02-09T10:17:40.167Z,31.00
2024-02-09T10:18:40.260Z,36.00
2024-02-09T10:19:40.152Z,37.00
2024-02-09T10:20:40.513Z,37.00
2024-02-09T10:21:44.270Z,39.00
2024-02-09T10:22:39.933Z,35.00
2024-02-09T10:23:40.540Z,38.00
2024-02-09T10:24:40.280Z,33.00
2024-02-09T10:25:39.930Z,33.00
2024-02-09T10:26:40.342Z,35.00
2024-02-09T10:27:39.948Z,38.00
2024-02-09T10:28:40.043Z,35.00
2024-02-09T10:29:40.019Z,35.00
2024-02-09T10:30:40.240Z,35.00
2024-02-09T10:31:40.044Z,35.00
2024-02-09T10:32:40.435Z,38.00
2024-02-09T10:33:40.107Z,40.00
2024-02-09T10:34:40.494Z,42.00
2024-02-09T10:35:41.558Z,45.00
2024-02-09T10:36:40.033Z,47.00
2024-02-09T10:37:40.274Z,50.00
2024-02-09T10:38:41.347Z,53.00
2024-02-09T10:39:40.015Z,58.00
2024-02-09T10:40:39.861Z,61.00
2024-02-09T10:41:39.744Z,66.00
2024-02-09T10:42:39.851Z,69.00
2024-02-09T10:43:39.748Z,81.00
2024-02-09T10:44:40.482Z,80.00
2024-02-09T10:45:39.667Z,85.00
2024-02-09T10:46:39.909Z,84.00
2024-02-09T10:47:40.637Z,94.00
2024-02-09T10:48:40.043Z,91.00
2024-02-09T10:49:39.848Z,92.00
2024-02-09T10:50:39.790Z,88.00
2024-02-09T10:51:39.797Z,99.00
2024-02-09T10:52:40.153Z,102.00
2024-02-09T10:53:39.852Z,101.00
2024-02-09T10:54:39.651Z,105.00
2024-02-09T10:55:40.241Z,109.00
2024-02-09T10:56:39.938Z,110.00
2024-02-09T10:57:39.625Z,115.00
2024-02-09T10:58:39.903Z,114.00
2024-02-09T10:59:39.651Z,125.00
2024-02-09T11:00:39.697Z,117.00
2024-02-09T11:01:39.665Z,185.00
2024-02-09T11:02:39.811Z,139.00
2024-02-09T11:03:39.627Z,152.00
2024-02-09T11:04:39.571Z,143.00
2024-02-09T11:05:39.820Z,154.00
2024-02-09T11:06:39.712Z,144.00
2024-02-09T11:07:39.584Z,151.00
2024-02-09T11:08:44.471Z,157.00
2024-02-09T11:09:39.404Z,157.00
2024-02-09T11:10:40.582Z,161.00
2024-02-09T11:11:39.514Z,166.00
2024-02-09T11:12:39.482Z,168.00
2024-02-09T11:13:40.659Z,162.00
2024-02-09T11:14:39.485Z,169.00
2024-02-09T11:15:39.547Z,172.00
2024-02-09T11:16:39.628Z,180.00
2024-02-09T11:17:39.407Z,176.00
2024-02-09T11:18:39.690Z,201.00
2024-02-09T11:19:39.556Z,158.00
2024-02-09T11:20:40.453Z,260.00
2024-02-09T11:21:42.546Z,196.00
2024-02-09T11:22:39.659Z,203.00
2024-02-09T11:23:40.445Z,211.00
2024-02-09T11:24:39.391Z,204.00
2024-02-09T11:25:39.797Z,215.00
2024-02-09T11:26:39.579Z,207.00
2024-02-09T11:27:44.020Z,212.00
2024-02-09T11:28:39.513Z,220.00
2024-02-09T11:29:40.101Z,213.00
2024-02-09T11:30:39.364Z,227.00
2024-02-09T11:31:39.391Z,223.00
2024-02-09T11:32:39.277Z,241.00
2024-02-09T11:33:40.304Z,224.00
2024-02-09T11:34:39.463Z,229.00
2024-02-09T11:35:39.195Z,211.00
2024-02-09T11:36:39.222Z,229.00
2024-02-09T11:37:39.247Z,237.00
2024-02-09T11:38:39.343Z,235.00
2024-02-09T11:39:39.144Z,230.00
2024-02-09T11:40:39.492Z,235.00
2024-02-09T11:41:39.463Z,236.00
2024-02-09T11:42:39.369Z,244.00
2024-02-09T11:43:39.243Z,252.00
2024-02-09T11:44:39.573Z,247.00
2024-02-09T11:45:40.208Z,237.00
2024-02-09T11:46:39.659Z,238.00
2024-02-09T11:47:39.643Z,244.00
2024-02-09T11:48:39.516Z,240.00
2024-02-09T11:49:40.059Z,252.00
2024-02-09T11:50:39.238Z,262.00
2024-02-09T11:51:39.141Z,265.00
2024-02-09T11:52:49.375Z,280.00
2024-02-09T11:53:39.133Z,275.00
2024-02-09T11:54:39.050Z,281.00
2024-02-09T11:55:39.280Z,294.00
2024-02-09T11:56:39.263Z,300.00
2024-02-09T11:57:39.064Z,314.00
2024-02-09T11:58:39.849Z,292.00
2024-02-09T11:59:38.955Z,314.00
2024-02-09T12:00:39.811Z,310.00
2024-02-09T12:01:39.023Z,290.00
2024-02-09T12:02:39.079Z,323.00
2024-02-09T12:03:39.066Z,305.00
2024-02-09T12:04:39.355Z,350.00
2024-02-09T12:05:40.873Z,308.00
2024-02-09T12:06:39.874Z,322.00
2024-02-09T12:07:39.083Z,350.00
2024-02-09T12:08:39.557Z,329.00
2024-02-09T12:09:52.041Z,332.00
2024-02-09T12:10:39.569Z,341.00
2024-02-09T12:11:38.755Z,355.00
2024-02-09T12:12:38.836Z,346.00
2024-02-09T12:13:38.913Z,354.00
2024-02-09T12:14:38.864Z,358.00
2024-02-09T12:15:39.072Z,381.00
2024-02-09T12:16:39.029Z,366.00
2024-02-09T12:17:38.813Z,362.00
2024-02-09T12:18:38.807Z,342.00
2024-02-09T12:19:38.799Z,381.00
2024-02-09T12:20:38.873Z,364.00
2024-02-09T12:21:38.870Z,379.00
2024-02-09T12:22:38.841Z,375.00
2024-02-09T12:23:38.615Z,378.00
2024-02-09T12:24:38.621Z,394.00
2024-02-09T12:25:39.843Z,387.00
2024-02-09T12:26:38.650Z,377.00
2024-02-09T12:27:38.813Z,380.00
2024-02-09T12:28:39.332Z,398.00
2024-02-09T12:29:38.757Z,376.00
2024-02-09T12:30:38.650Z,401.00
2024-02-09T12:31:39.193Z,414.00
2024-02-09T12:32:40.006Z,396.00
2024-02-09T12:33:38.937Z,428.00
2024-02-09T12:34:38.718Z,407.00
2024-02-09T12:35:38.688Z,413.00
2024-02-09T12:36:38.865Z,446.00
2024-02-09T12:37:40.269Z,411.00
2024-02-09T12:38:39.244Z,395.00
2024-02-09T12:39:53.561Z,404.00
2024-02-09T12:40:38.451Z,427.00
2024-02-09T12:41:38.604Z,391.00
2024-02-09T12:42:38.637Z,426.00
2024-02-09T12:43:38.777Z,432.00
2024-02-09T12:44:38.659Z,430.00
2024-02-09T12:45:39.378Z,424.00
2024-02-09T12:46:38.802Z,432.00
2024-02-09T12:47:38.477Z,452.00
2024-02-09T12:48:38.750Z,453.00
2024-02-09T12:49:45.498Z,436.00
2024-02-09T12:50:39.279Z,434.00
2024-02-09T12:51:39.006Z,450.00
2024-02-09T12:52:38.430Z,394.00
2024-02-09T12:53:39.229Z,449.00
2024-02-09T12:54:40.148Z,462.00
2024-02-09T12:55:38.558Z,440.00
2024-02-09T12:56:38.435Z,466.00
2024-02-09T12:57:38.635Z,438.00
2024-02-09T12:58:38.455Z,422.00
2024-02-09T12:59:41.731Z,470.00
2024-02-09T13:00:39.382Z,450.00
2024-02-09T13:01:42.130Z,463.00
2024-02-09T13:02:41.238Z,447.00
2024-02-09T13:03:39.832Z,454.00
2024-02-09T13:04:40.583Z,470.00
2024-02-09T13:05:40.809Z,482.00
2024-02-09T13:06:39.212Z,453.00
2024-02-09T13:07:39.105Z,449.00
2024-02-09T13:08:38.498Z,458.00
2024-02-09T13:09:39.640Z,458.00