createdAt,value
2022-09-10T00:01:41.931Z,100.00
2022-09-10T00:04:12.790Z,100.00
2022-09-10T00:06:41.381Z,100.00
2022-09-10T00:09:10.545Z,100.00
2022-09-10T00:11:41.107Z,100.00
2022-09-10T00:14:15.242Z,100.00
2022-09-10T00:16:43.232Z,100.00
2022-09-10T00:19:11.305Z,100.00
2022-09-10T00:21:39.022Z,100.00
2022-09-10T00:24:35.278Z,100.00
2022-09-10T00:27:03.446Z,100.00
2022-09-10T00:29:35.479Z,100.00
2022-09-10T00:32:04.333Z,100.00
2022-09-10T00:37:25.557Z,100.00
2022-09-10T00:39:53.832Z,100.00
2022-09-10T00:42:22.952Z,100.00
2022-09-10T00:45:02.881Z,100.00
2022-09-10T00:47:35.456Z,100.00
2022-09-10T01:02:17.527Z,100.00
2022-09-10T01:25:32.931Z,100.00
2022-09-10T01:28:08.309Z,100.00
2022-09-10T01:30:42.557Z,100.00
2022-09-10T01:33:16.431Z,100.00
2022-09-10T01:35:53.613Z,100.00
2022-09-10T02:59:12.665Z,100.00
2022-09-10T03:01:42.530Z,100.00
2022-09-10T03:04:11.283Z,100.00
2022-09-10T03:06:40.239Z,100.00
2022-09-10T03:09:09.298Z,100.00
2022-09-10T03:11:40.714Z,100.00
2022-09-10T03:26:33.509Z,100.00
2022-09-10T03:29:01.902Z,100.00
2022-09-10T03:31:32.712Z,100.00
2022-09-10T03:34:01.610Z,100.00
2022-09-10T03:36:31.295Z,100.00
2022-09-10T03:39:00.148Z,100.00
2022-09-10T03:41:32.626Z,100.00
2022-09-10T03:47:05.044Z,100.00
2022-09-10T03:49:33.994Z,100.00
2022-09-10T03:52:02.865Z,100.00
2022-09-10T03:54:33.226Z,100.00
2022-09-10T03:57:03.343Z,100.00
2022-09-10T03:59:32.940Z,100.00
2022-09-10T04:02:03.268Z,100.00
2022-09-10T04:04:32.505Z,100.00
2022-09-10T04:10:03.797Z,100.00
2022-09-10T04:12:33.970Z,100.00
2022-09-10T04:15:04.657Z,100.00
2022-09-10T04:17:33.157Z,100.00
2022-09-10T04:20:01.252Z,100.00
2022-09-10T04:22:29.250Z,100.00
2022-09-10T04:24:59.765Z,100.00
2022-09-10T04:27:28.479Z,100.00
2022-09-10T04:29:58.967Z,100.00
2022-09-10T04:32:28.048Z,100.00
2022-09-10T04:34:56.314Z,100.00
2022-09-10T04:37:24.621Z,100.00
2022-09-10T04:39:56.011Z,100.00
2022-09-10T04:42:24.806Z,100.00
2022-09-10T04:44:54.122Z,100.00
2022-09-10T04:47:23.846Z,100.00
2022-09-10T04:49:51.817Z,100.00
2022-09-10T04:52:22.849Z,100.00
2022-09-10T04:54:52.055Z,100.00
2022-09-10T04:57:20.919Z,100.00
2022-09-10T04:59:49.349Z,100.00
2022-09-10T05:02:17.254Z,100.00
2022-09-10T05:04:47.843Z,100.00
2022-09-10T05:07:16.712Z,100.00
2022-09-10T05:09:44.755Z,100.00
2022-09-10T05:12:17.616Z,100.00
2022-09-10T05:14:45.792Z,100.00
2022-09-10T05:17:14.121Z,100.00
2022-09-10T05:19:42.282Z,100.00
2022-09-10T06:09:08.808Z,100.00
2022-09-10T06:11:59.507Z,100.00
2022-09-10T06:14:29.531Z,100.00
2022-09-10T06:17:04.503Z,100.00
2022-09-10T06:22:20.500Z,100.00
2022-09-10T06:24:53.934Z,100.00
2022-09-10T06:27:23.444Z,100.00
2022-09-10T06:29:52.381Z,100.00
2022-09-10T06:32:20.434Z,100.00
2022-09-10T06:34:48.771Z,100.00
2022-09-10T06:37:17.723Z,100.00
2022-09-10T06:39:46.912Z,100.00
2022-09-10T06:42:18.061Z,100.00
2022-09-10T06:45:08.967Z,100.00
2022-09-10T06:50:53.403Z,100.00
2022-09-10T06:53:25.663Z,100.00
2022-09-10T06:55:54.704Z,100.00
2022-09-10T06:58:25.608Z,100.00
2022-09-10T07:00:53.964Z,100.00
2022-09-10T07:03:23.482Z,100.00
2022-09-10T07:05:54.898Z,100.00
2022-09-10T07:08:25.572Z,100.00
2022-09-10T07:11:00.960Z,100.00
2022-09-10T07:13:30.742Z,100.00
2022-09-10T07:15:59.413Z,100.00
2022-09-10T07:18:28.849Z,100.00
2022-09-10T07:21:08.234Z,100.00
2022-09-10T07:23:39.271Z,100.00
2022-09-10T07:26:11.537Z,100.00
2022-09-10T07:28:47.225Z,100.00
2022-09-10T07:31:18.718Z,100.00
2022-09-10T07:33:50.020Z,100.00
2022-09-10T07:36:20.045Z,100.00
2022-09-10T07:38:54.155Z,100.00
2022-09-10T07:41:23.359Z,100.00
2022-09-10T07:43:56.367Z,100.00
2022-09-10T07:46:29.482Z,100.00
2022-09-10T07:48:59.562Z,100.00
2022-09-10T07:51:32.657Z,100.00
2022-09-10T07:54:02.020Z,100.00
2022-09-10T07:56:35.370Z,98.28
2022-09-10T07:59:08.203Z,95.38
2022-09-10T08:01:42.148Z,94.88
2022-09-10T08:04:10.644Z,93.13
2022-09-10T08:06:40.240Z,94.59
2022-09-10T08:09:08.278Z,95.11
2022-09-10T08:11:41.580Z,96.91
2022-09-10T08:14:14.349Z,96.86
2022-09-10T08:16:45.263Z,97.76
2022-09-10T08:19:15.117Z,96.68
2022-09-10T08:21:44.473Z,93.76
2022-09-10T08:24:13.323Z,89.54
2022-09-10T08:26:44.419Z,89.86
2022-09-10T08:29:14.181Z,88.62
2022-09-10T08:31:42.458Z,89.13
2022-09-10T08:34:18.214Z,87.51
2022-09-10T08:36:53.049Z,88.10
2022-09-10T08:39:21.624Z,87.66
2022-09-10T08:41:54.885Z,87.87
2022-09-10T08:44:35.644Z,87.09
2022-09-10T08:47:15.113Z,86.48
2022-09-10T08:49:48.131Z,84.58
2022-09-10T08:52:22.528Z,86.02
2022-09-10T08:54:59.534Z,86.22
2022-09-10T08:57:32.590Z,85.37
2022-09-10T09:00:03.864Z,84.76
2022-09-10T09:02:49.680Z,84.71
2022-09-10T09:05:22.905Z,85.43
2022-09-10T09:07:54.294Z,86.15
2022-09-10T09:10:31.443Z,87.09
2022-09-10T09:13:22.180Z,88.65
2022-09-10T09:15:58.807Z,87.98
2022-09-10T09:18:37.328Z,87.54
2022-09-10T09:21:14.268Z,87.49
2022-09-10T09:24:09.709Z,86.17
2022-09-10T09:26:40.392Z,85.66
2022-09-10T09:29:15.215Z,85.53
2022-09-10T09:31:49.858Z,84.83
2022-09-10T09:34:23.748Z,85.08
2022-09-10T09:36:56.087Z,84.48
2022-09-10T09:39:31.862Z,84.55
2022-09-10T09:42:06.129Z,84.25
2022-09-10T09:44:41.088Z,84.30
2022-09-10T09:47:11.568Z,84.15
2022-09-10T09:49:43.179Z,84.70
2022-09-10T09:52:20.691Z,87.14
2022-09-10T09:57:42.670Z,96.23
2022-09-10T10:00:36.334Z,97.92
2022-09-10T10:03:23.498Z,99.42
2022-09-10T10:05:51.478Z,98.97
2022-09-10T10:08:31.185Z,99.02
2022-09-10T10:10:59.801Z,98.18
2022-09-10T10:13:37.453Z,97.25
2022-09-10T10:16:17.335Z,96.36
2022-09-10T10:18:47.178Z,97.58
2022-09-10T10:21:18.504Z,98.95
2022-09-10T10:23:47.213Z,99.90
2022-09-10T10:26:33.198Z,100.00
2022-09-10T10:29:06.543Z,100.00
2022-09-10T10:31:45.225Z,100.00
2022-09-10T10:34:40.109Z,100.00
2022-09-10T10:37:15.196Z,100.00
2022-09-10T10:40:01.576Z,100.00
2022-09-10T10:42:39.308Z,100.00
2022-09-10T10:45:35.395Z,100.00
2022-09-10T10:48:11.950Z,100.00
2022-09-10T10:50:53.738Z,100.00
2022-09-10T10:53:41.775Z,100.00
2022-09-10T10:56:15.836Z,100.00
2022-09-10T10:58:59.685Z,100.00
2022-09-10T11:01:30.054Z,100.00
2022-09-10T11:04:05.335Z,100.00
2022-09-10T11:06:39.917Z,98.17
2022-09-10T11:09:14.397Z,97.70
2022-09-10T11:11:52.371Z,97.45
2022-09-10T11:14:27.464Z,95.66
2022-09-10T11:16:58.979Z,95.94
2022-09-10T11:19:35.892Z,94.21
2022-09-10T11:22:14.301Z,93.18
2022-09-10T11:24:49.232Z,91.78
2022-09-10T11:27:21.491Z,86.08
2022-09-10T11:29:56.136Z,84.98
2022-09-10T11:32:30.448Z,82.30
2022-09-10T11:35:08.622Z,75.42
2022-09-10T11:37:51.259Z,72.43
2022-09-10T11:40:24.738Z,71.71
2022-09-10T11:42:54.165Z,71.28
2022-09-10T11:45:33.438Z,69.26
2022-09-10T11:48:10.366Z,63.30
2022-09-10T11:50:45.594Z,55.86
2022-09-10T11:53:17.280Z,39.98
2022-09-10T11:56:02.631Z,45.48
2022-09-10T11:58:42.074Z,56.07
2022-09-10T12:01:24.677Z,61.74
2022-09-10T12:04:22.295Z,55.54
2022-09-10T12:07:03.427Z,59.25
2022-09-10T12:09:43.715Z,58.85
2022-09-10T12:12:19.168Z,56.39
2022-09-10T12:14:47.747Z,50.01
2022-09-10T12:17:18.384Z,44.99
2022-09-10T12:19:49.986Z,45.62
2022-09-10T12:22:21.599Z,41.70
2022-09-10T12:24:56.526Z,40.30
2022-09-10T12:27:44.819Z,45.05
2022-09-10T12:31:03.064Z,53.10
2022-09-10T12:34:09.646Z,60.40
2022-09-10T12:37:18.329Z,60.35
2022-09-10T12:39:46.848Z,61.83
2022-09-10T12:42:36.718Z,48.93
2022-09-10T12:45:04.981Z,48.50
2022-09-10T12:47:50.506Z,52.69
2022-09-10T12:50:35.912Z,56.97
2022-09-10T12:53:38.933Z,58.21
2022-09-10T12:56:37.868Z,56.47
2022-09-10T12:59:25.007Z,57.33
2022-09-10T13:01:53.475Z,58.39
2022-09-10T13:04:28.555Z,61.82
2022-09-10T13:07:00.078Z,62.85
2022-09-10T13:09:31.075Z,64.30
2022-09-10T13:12:04.628Z,64.74
2022-09-10T13:14:38.211Z,64.55
2022-09-10T13:17:07.370Z,52.55
2022-09-10T13:19:53.759Z,49.20
2022-09-10T13:23:01.703Z,51.69
2022-09-10T13:25:40.230Z,40.93
2022-09-10T13:28:46.400Z,42.96
2022-09-10T13:31:19.491Z,51.75
2022-09-10T13:34:18.038Z,56.98
2022-09-10T13:37:02.198Z,57.43
2022-09-10T13:39:57.411Z,56.31
2022-09-10T13:42:46.412Z,57.06
2022-09-10T13:45:23.689Z,54.10
2022-09-10T13:47:58.530Z,49.10
2022-09-10T13:50:31.331Z,44.61
2022-09-10T13:53:01.820Z,47.60
2022-09-10T13:55:32.742Z,44.65
2022-09-10T13:58:06.025Z,45.82
2022-09-10T14:00:41.899Z,51.44
2022-09-10T14:03:16.000Z,59.84
2022-09-10T14:05:48.530Z,62.38
2022-09-10T14:08:21.575Z,59.30
2022-09-10T14:10:55.826Z,55.62
2022-09-10T14:13:29.160Z,44.91
2022-09-10T14:15:58.803Z,43.26
2022-09-10T14:18:32.776Z,45.98
2022-09-10T14:21:01.376Z,43.37
2022-09-10T14:23:30.181Z,48.26
2022-09-10T14:26:14.722Z,52.38
2022-09-10T14:28:54.556Z,55.42
2022-09-10T14:31:30.058Z,56.68
2022-09-10T14:33:59.095Z,56.61
2022-09-10T14:36:34.757Z,57.16
2022-09-10T14:39:06.378Z,59.13
2022-09-10T14:41:37.375Z,60.13
2022-09-10T14:44:30.636Z,60.44
2022-09-10T14:47:00.828Z,60.69
2022-09-10T14:49:31.014Z,61.03
2022-09-10T14:52:01.257Z,60.26
2022-09-10T14:54:31.071Z,59.18
2022-09-10T14:57:04.277Z,58.19
2022-09-10T14:59:34.419Z,59.78
2022-09-10T15:02:05.230Z,60.74
2022-09-10T15:04:33.111Z,59.18
2022-09-10T15:07:02.868Z,59.91
2022-09-10T15:09:31.311Z,61.63
2022-09-10T15:12:04.649Z,63.42
2022-09-10T15:14:33.509Z,65.96
2022-09-10T15:17:01.565Z,66.41
2022-09-10T15:19:29.795Z,66.52
2022-09-10T15:21:58.303Z,66.24
2022-09-10T15:24:28.370Z,66.44
2022-09-10T15:26:57.436Z,66.92
2022-09-10T15:29:27.153Z,66.81
2022-09-10T15:31:59.535Z,67.76
2022-09-10T15:34:27.269Z,68.99
2022-09-10T15:36:55.339Z,74.38
2022-09-10T15:39:23.371Z,88.67
2022-09-10T15:41:51.149Z,100.00
2022-09-10T15:44:18.884Z,100.00
2022-09-10T15:46:48.087Z,100.00
2022-09-10T15:49:16.105Z,100.00
2022-09-10T15:51:44.239Z,100.00
2022-09-10T15:54:12.879Z,100.00
2022-09-10T15:56:41.512Z,100.00
2022-09-10T15:59:11.718Z,100.00
2022-09-10T16:01:40.173Z,100.00
2022-09-10T16:04:09.954Z,100.00
2022-09-10T16:06:40.394Z,100.00
2022-09-10T16:09:10.293Z,100.00
2022-09-10T16:11:40.078Z,100.00
2022-09-10T16:14:09.949Z,100.00
2022-09-10T16:16:38.577Z,100.00
2022-09-10T16:19:06.993Z,100.00
2022-09-10T16:21:38.159Z,100.00
2022-09-10T16:24:07.883Z,99.54
2022-09-10T16:26:38.306Z,99.76
2022-09-10T16:29:07.788Z,99.66
2022-09-10T16:31:37.507Z,100.00
2022-09-10T16:34:07.138Z,100.00
2022-09-10T16:36:38.773Z,100.00
2022-09-10T16:39:12.374Z,100.00
2022-09-10T16:41:41.768Z,100.00
2022-09-10T16:44:11.013Z,100.00
2022-09-10T16:46:40.100Z,100.00
2022-09-10T16:49:12.497Z,100.00
2022-09-10T16:51:42.915Z,100.00
2022-09-10T16:54:13.483Z,100.00
2022-09-10T16:56:42.958Z,100.00
2022-09-10T16:59:14.788Z,100.00
2022-09-10T17:01:44.504Z,100.00
2022-09-10T17:04:18.793Z,100.00
2022-09-10T17:06:51.180Z,100.00
2022-09-10T17:09:19.853Z,98.51
2022-09-10T17:11:47.724Z,97.35
2022-09-10T17:14:15.536Z,96.60
2022-09-10T17:16:44.821Z,95.66
2022-09-10T17:19:15.154Z,95.02
2022-09-10T17:21:47.547Z,94.82
2022-09-10T17:24:17.876Z,94.64
2022-09-10T17:26:46.331Z,95.07
2022-09-10T17:29:16.012Z,94.34
2022-09-10T17:31:45.075Z,95.43
2022-09-10T17:34:13.730Z,96.23
2022-09-10T17:36:42.934Z,96.72
2022-09-10T17:39:11.211Z,97.06
2022-09-10T17:41:40.830Z,97.16
2022-09-10T17:44:09.239Z,98.38
2022-09-10T17:46:37.634Z,98.58
2022-09-10T17:49:06.557Z,98.64
2022-09-10T17:51:37.721Z,98.21
2022-09-10T17:54:05.686Z,98.11
2022-09-10T17:56:33.963Z,99.28
2022-09-10T17:59:06.201Z,98.29
2022-09-10T18:01:36.298Z,98.19
2022-09-10T18:04:04.593Z,98.41
2022-09-10T18:06:33.023Z,97.93
2022-09-10T18:09:02.034Z,97.56
2022-09-10T18:11:32.484Z,97.57
2022-09-10T18:14:01.380Z,97.77
2022-09-10T18:16:34.894Z,97.93
2022-09-10T18:19:04.316Z,98.39
2022-09-10T18:21:34.746Z,98.50
2022-09-10T18:24:04.437Z,98.85
2022-09-10T18:26:34.693Z,98.84
2022-09-10T18:29:06.889Z,99.67
2022-09-10T18:31:38.948Z,100.00
2022-09-10T18:34:10.430Z,100.00
2022-09-10T18:36:38.582Z,100.00
2022-09-10T18:39:10.657Z,100.00
2022-09-10T18:41:40.557Z,100.00
2022-09-10T18:44:12.067Z,100.00
2022-09-10T18:46:43.009Z,100.00
2022-09-10T18:49:16.717Z,100.00
2022-09-10T18:51:48.128Z,100.00
2022-09-10T18:54:17.394Z,100.00
2022-09-10T18:56:50.261Z,100.00
2022-09-10T18:59:20.267Z,100.00
2022-09-10T19:01:50.991Z,100.00
2022-09-10T19:04:21.747Z,100.00
2022-09-10T19:06:50.052Z,100.00
2022-09-10T19:09:20.545Z,100.00
2022-09-10T19:11:53.268Z,100.00
2022-09-10T19:14:23.248Z,100.00
2022-09-10T19:16:54.269Z,100.00
2022-09-10T19:19:23.636Z,100.00
2022-09-10T19:21:54.203Z,100.00
2022-09-10T19:24:37.910Z,100.00
2022-09-10T19:27:11.725Z,100.00
2022-09-10T19:29:42.243Z,100.00
2022-09-10T19:32:11.858Z,100.00
2022-09-10T19:34:40.501Z,100.00
2022-09-10T19:37:09.894Z,100.00
2022-09-10T19:39:37.698Z,100.00
2022-09-10T19:42:06.978Z,100.00
2022-09-10T19:44:35.250Z,100.00
2022-09-10T19:47:05.675Z,100.00
2022-09-10T19:49:36.005Z,100.00
2022-09-10T19:52:05.899Z,100.00
2022-09-10T19:54:34.578Z,100.00
2022-09-10T19:57:02.669Z,100.00
2022-09-10T19:59:32.249Z,100.00
2022-09-10T20:02:00.709Z,100.00
2022-09-10T20:04:28.824Z,100.00
2022-09-10T20:06:59.589Z,100.00
2022-09-10T20:09:27.507Z,100.00
2022-09-10T20:11:55.224Z,99.40
2022-09-10T20:14:24.230Z,99.57
2022-09-10T20:16:52.754Z,98.83
2022-09-10T20:19:22.093Z,99.43
2022-09-10T20:21:51.867Z,100.00
2022-09-10T20:24:22.713Z,100.00
2022-09-10T20:26:50.834Z,100.00
2022-09-10T20:29:20.525Z,100.00
2022-09-10T20:31:49.488Z,100.00
2022-09-10T20:34:19.545Z,100.00
2022-09-10T20:36:48.636Z,100.00
2022-09-10T20:39:19.021Z,100.00
2022-09-10T20:41:48.773Z,100.00
2022-09-10T20:44:20.941Z,100.00
2022-09-10T20:46:48.666Z,100.00
2022-09-10T20:49:17.952Z,100.00
2022-09-10T20:51:46.179Z,100.00
2022-09-10T20:54:17.437Z,100.00
2022-09-10T20:56:45.980Z,100.00
2022-09-10T20:59:17.000Z,99.37
2022-09-10T21:01:46.437Z,99.08
2022-09-10T21:04:14.569Z,98.78
2022-09-10T21:06:43.122Z,97.63
2022-09-10T21:09:11.379Z,97.29
2022-09-10T21:11:40.680Z,96.90
2022-09-10T21:14:09.903Z,96.81
2022-09-10T21:16:40.047Z,98.18
2022-09-10T21:19:10.982Z,99.82
2022-09-10T21:21:40.770Z,100.00
2022-09-10T21:24:11.614Z,100.00
2022-09-10T21:26:43.325Z,100.00
2022-09-10T21:29:14.440Z,100.00
2022-09-10T21:31:45.383Z,100.00
2022-09-10T21:34:14.953Z,100.00
2022-09-10T21:36:43.664Z,100.00
2022-09-10T21:39:15.435Z,100.00
2022-09-10T21:41:45.203Z,100.00
2022-09-10T21:44:15.189Z,100.00
2022-09-10T21:46:47.719Z,100.00
2022-09-10T21:49:16.475Z,100.00
2022-09-10T21:51:45.600Z,100.00
2022-09-10T21:54:17.262Z,100.00
2022-09-10T21:56:45.094Z,100.00
2022-09-10T21:59:14.679Z,100.00
2022-09-10T22:01:48.825Z,100.00
2022-09-10T22:04:21.726Z,100.00
2022-09-10T22:06:52.085Z,100.00
2022-09-10T22:09:21.593Z,100.00
2022-09-10T22:11:51.957Z,100.00
2022-09-10T22:14:22.495Z,100.00
2022-09-10T22:16:53.995Z,100.00
2022-09-10T22:19:24.987Z,100.00
2022-09-10T22:21:57.473Z,100.00
2022-09-10T22:24:30.403Z,100.00
2022-09-10T22:26:59.247Z,100.00
2022-09-10T22:29:27.246Z,100.00
2022-09-10T22:31:56.885Z,100.00
2022-09-10T22:34:25.065Z,100.00
2022-09-10T22:36:53.117Z,100.00
2022-09-10T22:39:29.954Z,100.00
2022-09-10T22:41:58.089Z,100.00
2022-09-10T22:44:26.329Z,100.00
2022-09-10T22:46:54.135Z,100.00
2022-09-10T22:49:23.224Z,100.00
2022-09-10T22:51:51.494Z,100.00
2022-09-10T22:54:19.808Z,100.00
2022-09-10T22:56:50.322Z,100.00
2022-09-10T22:59:18.374Z,100.00
2022-09-10T23:01:48.604Z,100.00
2022-09-10T23:04:17.170Z,100.00
2022-09-10T23:06:46.386Z,100.00
2022-09-10T23:09:16.601Z,100.00
2022-09-10T23:11:46.001Z,100.00
2022-09-10T23:14:18.006Z,100.00
2022-09-10T23:16:48.361Z,100.00
2022-09-10T23:19:18.043Z,100.00
2022-09-10T23:21:49.856Z,100.00
2022-09-10T23:24:20.371Z,100.00
2022-09-10T23:26:48.466Z,100.00
2022-09-10T23:29:17.862Z,100.00
2022-09-10T23:31:47.918Z,100.00
2022-09-10T23:34:18.066Z,100.00
2022-09-10T23:36:49.075Z,100.00
2022-09-10T23:39:19.876Z,100.00
2022-09-10T23:41:48.137Z,100.00
2022-09-10T23:44:16.153Z,100.00
2022-09-10T23:46:44.540Z,100.00
2022-09-10T23:49:12.818Z,100.00
2022-09-10T23:51:42.163Z,100.00
2022-09-10T23:54:13.594Z,100.00
2022-09-10T23:56:43.700Z,100.00
2022-09-10T23:59:12.411Z,100.00
