createdAt,value
2022-08-26T00:00:25.407Z,22.20
2022-08-26T00:01:29.893Z,24.70
2022-08-26T00:02:25.450Z,27.40
2022-08-26T00:03:25.407Z,22.10
2022-08-26T00:04:25.876Z,23.50
2022-08-26T00:05:25.404Z,23.20
2022-08-26T00:06:25.402Z,22.50
2022-08-26T00:07:25.396Z,25.50
2022-08-26T00:08:25.395Z,19.20
2022-08-26T00:09:25.401Z,22.90
2022-08-26T00:10:25.885Z,25.90
2022-08-26T00:11:26.993Z,23.30
2022-08-26T00:12:31.517Z,24.10
2022-08-26T00:13:25.396Z,26.60
2022-08-26T00:14:30.785Z,24.30
2022-08-26T00:15:25.388Z,25.70
2022-08-26T00:16:25.433Z,22.70
2022-08-26T00:17:25.388Z,22.90
2022-08-26T00:18:25.384Z,25.40
2022-08-26T00:19:25.387Z,26.00
2022-08-26T00:20:25.381Z,23.80
2022-08-26T00:21:25.381Z,25.10
2022-08-26T00:22:25.381Z,24.50
2022-08-26T00:23:25.386Z,25.80
2022-08-26T00:24:25.422Z,23.20
2022-08-26T00:25:25.422Z,26.00
2022-08-26T00:26:28.476Z,25.10
2022-08-26T00:27:25.390Z,22.80
2022-08-26T00:28:25.372Z,20.20
2022-08-26T00:29:25.383Z,19.40
2022-08-26T00:30:26.514Z,22.20
2022-08-26T00:31:25.423Z,20.90
2022-08-26T00:32:25.368Z,21.10
2022-08-26T00:33:25.368Z,24.20
2022-08-26T00:34:25.367Z,27.00
2022-08-26T00:35:25.365Z,27.30
2022-08-26T00:36:25.367Z,24.10
2022-08-26T00:37:25.361Z,23.30
2022-08-26T00:38:25.362Z,24.10
2022-08-26T00:39:25.363Z,24.20
2022-08-26T00:40:25.481Z,26.10
2022-08-26T00:41:25.358Z,24.50
2022-08-26T00:42:25.353Z,23.10
2022-08-26T00:43:25.356Z,21.90
2022-08-26T00:44:25.352Z,23.70
2022-08-26T00:45:25.390Z,24.60
2022-08-26T00:46:25.347Z,26.00
2022-08-26T00:47:25.347Z,21.50
2022-08-26T00:48:25.351Z,20.30
2022-08-26T00:49:25.346Z,25.80
2022-08-26T00:50:25.345Z,23.10
2022-08-26T00:51:29.794Z,24.00
2022-08-26T00:52:25.342Z,23.30
2022-08-26T00:53:26.057Z,23.40
2022-08-26T00:54:26.907Z,24.50
2022-08-26T00:55:25.338Z,24.70
2022-08-26T00:56:25.334Z,19.50
2022-08-26T00:57:25.338Z,22.60
2022-08-26T00:58:25.334Z,22.90
2022-08-26T00:59:25.332Z,23.60
2022-08-26T01:00:25.332Z,24.80
2022-08-26T01:01:25.357Z,24.80
2022-08-26T01:02:25.375Z,23.40
2022-08-26T01:03:25.329Z,23.20
2022-08-26T01:04:26.149Z,26.80
2022-08-26T01:05:25.324Z,26.20
2022-08-26T01:06:25.326Z,30.00
2022-08-26T01:07:25.327Z,24.40
2022-08-26T01:08:25.319Z,27.50
2022-08-26T01:09:25.320Z,30.20
2022-08-26T01:10:25.320Z,23.40
2022-08-26T01:11:25.318Z,24.40
2022-08-26T01:12:25.315Z,27.90
2022-08-26T01:13:25.316Z,28.10
2022-08-26T01:14:25.313Z,27.90
2022-08-26T01:15:25.313Z,26.00
2022-08-26T01:16:25.375Z,25.10
2022-08-26T01:17:25.309Z,24.40
2022-08-26T01:18:25.329Z,27.60
2022-08-26T01:19:25.305Z,23.70
2022-08-26T01:20:25.305Z,23.20
2022-08-26T01:21:25.316Z,22.00
2022-08-26T01:22:28.259Z,22.00
2022-08-26T01:23:25.299Z,25.50
2022-08-26T01:24:25.299Z,26.10
2022-08-26T01:25:25.298Z,20.50
2022-08-26T01:26:25.295Z,24.60
2022-08-26T01:27:25.298Z,27.60
2022-08-26T01:28:25.293Z,26.80
2022-08-26T01:29:25.291Z,27.10
2022-08-26T01:30:25.295Z,29.00
2022-08-26T01:31:25.350Z,26.40
2022-08-26T01:32:25.284Z,27.30
2022-08-26T01:33:25.288Z,25.70
2022-08-26T01:34:25.307Z,28.10
2022-08-26T01:35:25.281Z,28.40
2022-08-26T01:36:25.281Z,28.50
2022-08-26T01:37:25.306Z,25.50
2022-08-26T01:38:25.299Z,24.00
2022-08-26T01:39:25.324Z,25.90
2022-08-26T01:40:25.315Z,28.80
2022-08-26T01:41:27.513Z,27.50
2022-08-26T01:42:25.279Z,30.40
2022-08-26T01:43:25.272Z,26.80
2022-08-26T01:44:25.268Z,25.50
2022-08-26T01:45:25.339Z,25.70
2022-08-26T01:46:25.266Z,23.90
2022-08-26T01:47:25.263Z,25.50
2022-08-26T01:48:25.267Z,25.70
2022-08-26T01:49:26.017Z,28.20
2022-08-26T01:50:28.149Z,23.90
2022-08-26T01:51:25.258Z,26.70
2022-08-26T01:52:28.134Z,28.30
2022-08-26T01:53:25.257Z,25.10
2022-08-26T01:54:25.256Z,22.50
2022-08-26T01:55:32.318Z,26.90
2022-08-26T01:56:25.251Z,27.50
2022-08-26T01:57:25.252Z,26.10
2022-08-26T01:58:25.249Z,28.90
2022-08-26T01:59:25.247Z,28.70
2022-08-26T02:00:25.246Z,29.30
2022-08-26T02:01:29.156Z,27.50
2022-08-26T02:02:25.243Z,26.20
2022-08-26T02:03:25.273Z,29.20
2022-08-26T02:04:25.271Z,30.00
2022-08-26T02:05:25.238Z,33.00
2022-08-26T02:06:25.257Z,30.00
2022-08-26T02:07:26.747Z,28.50
2022-08-26T02:08:25.357Z,32.00
2022-08-26T02:09:25.233Z,31.10
2022-08-26T02:10:25.234Z,29.90
2022-08-26T02:11:25.229Z,27.60
2022-08-26T02:12:25.229Z,27.60
2022-08-26T02:13:25.231Z,25.00
2022-08-26T02:14:26.795Z,24.10
2022-08-26T02:15:25.224Z,27.10
2022-08-26T02:16:25.303Z,27.40
2022-08-26T02:17:25.226Z,33.70
2022-08-26T02:18:25.220Z,27.90
2022-08-26T02:19:25.218Z,35.60
2022-08-26T02:20:26.476Z,31.20
2022-08-26T02:21:25.215Z,30.90
2022-08-26T02:22:25.213Z,26.00
2022-08-26T02:23:25.212Z,32.10
2022-08-26T02:24:27.584Z,34.30
2022-08-26T02:25:25.209Z,29.50
2022-08-26T02:26:25.209Z,29.20
2022-08-26T02:27:25.208Z,28.70
2022-08-26T02:28:26.602Z,30.00
2022-08-26T02:29:25.215Z,32.40
2022-08-26T02:30:25.201Z,29.30
2022-08-26T02:31:25.218Z,30.70
2022-08-26T02:32:25.201Z,30.90
2022-08-26T02:33:25.196Z,32.50
2022-08-26T02:34:25.192Z,28.50
2022-08-26T02:35:25.191Z,31.80
2022-08-26T02:36:25.192Z,28.50
2022-08-26T02:37:25.191Z,33.00
2022-08-26T02:38:25.189Z,27.10
2022-08-26T02:39:25.188Z,33.70
2022-08-26T02:40:25.230Z,36.20
2022-08-26T02:41:25.186Z,29.60
2022-08-26T02:42:25.183Z,31.50
2022-08-26T02:43:31.493Z,31.80
2022-08-26T02:44:25.451Z,31.80
2022-08-26T02:45:25.176Z,32.50
2022-08-26T02:46:29.789Z,32.90
2022-08-26T02:47:25.172Z,30.20
2022-08-26T02:48:25.177Z,31.50
2022-08-26T02:49:25.174Z,32.70
2022-08-26T02:50:25.212Z,32.70
2022-08-26T02:51:25.167Z,31.50
2022-08-26T02:52:25.166Z,29.50
2022-08-26T02:53:25.643Z,29.90
2022-08-26T02:54:25.162Z,27.70
2022-08-26T02:55:25.161Z,26.40
2022-08-26T02:56:25.160Z,27.70
2022-08-26T02:57:25.155Z,25.60
2022-08-26T02:58:25.158Z,28.20
2022-08-26T02:59:25.153Z,26.90
2022-08-26T03:00:25.184Z,25.70
2022-08-26T03:01:25.210Z,26.30
2022-08-26T03:02:25.185Z,25.80
2022-08-26T03:03:25.145Z,25.30
2022-08-26T03:04:25.820Z,27.90
2022-08-26T03:05:25.144Z,25.00
2022-08-26T03:06:25.139Z,26.30
2022-08-26T03:07:25.138Z,23.90
2022-08-26T03:08:25.137Z,28.30
2022-08-26T03:09:25.136Z,25.30
2022-08-26T03:10:26.015Z,26.20
2022-08-26T03:11:27.523Z,24.70
2022-08-26T03:12:25.722Z,26.30
2022-08-26T03:13:25.131Z,29.30
2022-08-26T03:14:25.126Z,32.80
2022-08-26T03:15:25.128Z,32.40
2022-08-26T03:16:25.177Z,34.90
2022-08-26T03:17:25.123Z,32.60
2022-08-26T03:18:25.119Z,37.10
2022-08-26T03:19:25.145Z,36.90
2022-08-26T03:20:25.116Z,37.00
2022-08-26T03:21:25.118Z,42.80
2022-08-26T03:22:25.115Z,37.00
2022-08-26T03:23:25.110Z,41.60
2022-08-26T03:24:25.112Z,42.80
2022-08-26T03:25:25.110Z,40.70
2022-08-26T03:26:25.106Z,42.60
2022-08-26T03:27:25.106Z,42.10
2022-08-26T03:28:27.178Z,43.00
2022-08-26T03:29:25.100Z,41.70
2022-08-26T03:30:25.106Z,44.70
2022-08-26T03:31:25.131Z,38.50
2022-08-26T03:32:27.133Z,34.60
2022-08-26T03:33:25.097Z,33.60
2022-08-26T03:34:25.091Z,29.20
2022-08-26T03:35:25.095Z,31.40
2022-08-26T03:36:25.088Z,29.10
2022-08-26T03:37:25.090Z,28.70
2022-08-26T03:38:25.087Z,30.90
2022-08-26T03:39:25.082Z,33.40
2022-08-26T03:40:25.193Z,28.00
2022-08-26T03:41:25.081Z,30.70
2022-08-26T03:42:25.078Z,30.40
2022-08-26T03:43:25.074Z,28.50
2022-08-26T03:44:25.077Z,29.60
2022-08-26T03:45:25.073Z,29.50
2022-08-26T03:46:25.096Z,31.20
2022-08-26T03:47:25.068Z,28.10
2022-08-26T03:48:25.067Z,30.90
2022-08-26T03:49:25.068Z,35.50
2022-08-26T03:50:25.065Z,35.50
2022-08-26T03:51:25.061Z,34.70
2022-08-26T03:52:25.061Z,37.70
2022-08-26T03:53:25.061Z,37.50
2022-08-26T03:54:25.054Z,40.00
2022-08-26T03:55:25.057Z,38.40
2022-08-26T03:56:25.053Z,42.60
2022-08-26T03:57:25.050Z,42.80
2022-08-26T03:58:25.052Z,44.40
2022-08-26T03:59:25.051Z,47.10
2022-08-26T04:00:25.040Z,46.90
2022-08-26T04:01:25.113Z,47.00
2022-08-26T04:02:25.080Z,44.90
2022-08-26T04:03:25.108Z,41.40
2022-08-26T04:04:25.036Z,46.50
2022-08-26T04:05:25.043Z,48.00
2022-08-26T04:06:25.039Z,50.40
2022-08-26T04:07:25.035Z,46.80
2022-08-26T04:08:25.031Z,49.30
2022-08-26T04:09:25.076Z,47.50
2022-08-26T04:10:29.316Z,48.80
2022-08-26T04:11:25.029Z,48.30
2022-08-26T04:12:25.024Z,46.60
2022-08-26T04:13:25.024Z,51.00
2022-08-26T04:14:25.020Z,47.40
2022-08-26T04:15:25.017Z,46.30
2022-08-26T04:16:25.091Z,46.20
2022-08-26T04:17:25.137Z,49.30
2022-08-26T04:18:25.011Z,49.20
2022-08-26T04:19:25.007Z,47.10
2022-08-26T04:20:25.013Z,51.20
2022-08-26T04:21:25.008Z,45.40
2022-08-26T04:22:25.181Z,49.50
2022-08-26T04:23:25.004Z,47.30
2022-08-26T04:24:25.014Z,42.10
2022-08-26T04:25:24.999Z,45.50
2022-08-26T04:26:25.001Z,45.10
2022-08-26T04:27:24.999Z,44.60
2022-08-26T04:28:24.991Z,47.20
2022-08-26T04:29:24.994Z,44.00
2022-08-26T04:30:24.989Z,39.90
2022-08-26T04:31:25.015Z,38.00
2022-08-26T04:32:24.985Z,34.90
2022-08-26T04:33:32.437Z,33.30
2022-08-26T04:34:24.982Z,37.30
2022-08-26T04:35:26.129Z,37.00
2022-08-26T04:36:24.977Z,38.20
2022-08-26T04:37:24.977Z,32.20
2022-08-26T04:38:24.974Z,33.40
2022-08-26T04:39:25.329Z,26.30
2022-08-26T04:40:25.120Z,33.50
2022-08-26T04:41:24.972Z,38.50
2022-08-26T04:42:26.080Z,35.10
2022-08-26T04:43:24.965Z,33.90
2022-08-26T04:44:24.968Z,38.10
2022-08-26T04:45:24.965Z,31.10
2022-08-26T04:46:24.998Z,29.20
2022-08-26T04:47:28.067Z,30.30
2022-08-26T04:48:24.958Z,27.60
2022-08-26T04:49:26.009Z,25.60
2022-08-26T04:50:24.952Z,27.50
2022-08-26T04:51:24.953Z,29.20
2022-08-26T04:52:24.951Z,24.80
2022-08-26T04:53:24.950Z,26.40
2022-08-26T04:54:25.084Z,25.50
2022-08-26T04:55:25.193Z,31.50
2022-08-26T04:56:24.943Z,28.10
2022-08-26T04:57:24.947Z,26.00
2022-08-26T04:58:24.942Z,24.60
2022-08-26T04:59:24.938Z,29.90
2022-08-26T05:00:24.937Z,30.00
2022-08-26T05:01:24.999Z,30.50
2022-08-26T05:02:24.933Z,23.80
2022-08-26T05:03:24.935Z,25.00
2022-08-26T05:04:24.984Z,24.30
2022-08-26T05:05:24.931Z,23.50
2022-08-26T05:06:24.929Z,21.60
2022-08-26T05:07:24.929Z,23.90
2022-08-26T05:08:24.926Z,22.80
2022-08-26T05:09:24.927Z,19.70
2022-08-26T05:10:24.929Z,24.10
2022-08-26T05:11:24.920Z,22.60
2022-08-26T05:12:24.925Z,24.80
2022-08-26T05:13:24.923Z,25.30
2022-08-26T05:14:24.917Z,26.00
2022-08-26T05:15:24.917Z,21.30
2022-08-26T05:16:24.953Z,21.00
2022-08-26T05:17:24.914Z,20.90
2022-08-26T05:18:24.909Z,21.20
2022-08-26T05:19:24.908Z,22.30
2022-08-26T05:20:26.201Z,21.10
2022-08-26T05:21:24.909Z,24.90
2022-08-26T05:22:24.908Z,23.30
2022-08-26T05:23:24.905Z,19.20
2022-08-26T05:24:24.901Z,23.40
2022-08-26T05:25:24.903Z,20.90
2022-08-26T05:26:24.898Z,26.10
2022-08-26T05:27:24.900Z,24.50
2022-08-26T05:28:24.899Z,18.50
2022-08-26T05:29:24.902Z,21.00
2022-08-26T05:30:24.894Z,22.10
2022-08-26T05:31:24.926Z,27.60
2022-08-26T05:32:24.893Z,25.00
2022-08-26T05:33:24.895Z,20.30
2022-08-26T05:34:25.757Z,22.30
2022-08-26T05:35:24.890Z,28.30
2022-08-26T05:36:26.840Z,24.70
2022-08-26T05:37:24.889Z,25.90
2022-08-26T05:38:24.887Z,29.60
2022-08-26T05:39:24.889Z,25.80
2022-08-26T05:40:24.996Z,24.30
2022-08-26T05:41:24.884Z,22.00
2022-08-26T05:42:24.883Z,21.90
2022-08-26T05:43:24.884Z,28.10
2022-08-26T05:44:24.883Z,28.10
2022-08-26T05:45:24.881Z,26.70
2022-08-26T05:46:24.926Z,27.60
2022-08-26T05:47:24.880Z,22.40
2022-08-26T05:48:24.889Z,25.20
2022-08-26T05:49:26.415Z,25.40
2022-08-26T05:50:24.878Z,26.30
2022-08-26T05:51:26.129Z,23.00
2022-08-26T05:52:25.950Z,25.40
2022-08-26T05:53:26.081Z,23.10
2022-08-26T05:54:24.889Z,21.30
2022-08-26T05:55:24.873Z,24.20
2022-08-26T05:56:24.923Z,25.90
2022-08-26T05:57:24.877Z,25.00
2022-08-26T05:58:24.875Z,23.00
2022-08-26T05:59:24.932Z,21.40
2022-08-26T06:00:24.875Z,26.30
2022-08-26T06:01:24.917Z,24.40
2022-08-26T06:02:24.914Z,29.20
2022-08-26T06:03:24.875Z,22.20
2022-08-26T06:04:28.707Z,25.40
2022-08-26T06:05:24.873Z,23.90
2022-08-26T06:06:27.333Z,22.70
2022-08-26T06:07:24.877Z,24.10
2022-08-26T06:08:24.875Z,25.30
2022-08-26T06:09:24.880Z,21.40
2022-08-26T06:10:33.048Z,23.50
2022-08-26T06:11:24.877Z,25.20
2022-08-26T06:12:24.875Z,27.10
2022-08-26T06:13:24.874Z,23.70
2022-08-26T06:14:24.875Z,23.40
2022-08-26T06:15:24.874Z,27.20
2022-08-26T06:16:24.949Z,24.20
2022-08-26T06:17:24.886Z,26.40
2022-08-26T06:18:24.875Z,24.60
2022-08-26T06:19:24.885Z,27.30
2022-08-26T06:20:24.877Z,24.30
2022-08-26T06:21:24.878Z,26.00
2022-08-26T06:22:24.878Z,22.80
2022-08-26T06:23:24.878Z,26.80
2022-08-26T06:24:27.173Z,23.40
2022-08-26T06:25:24.881Z,28.60
2022-08-26T06:26:24.879Z,28.90
2022-08-26T06:27:27.281Z,28.20
2022-08-26T06:28:24.884Z,21.40
2022-08-26T06:29:24.939Z,26.30
2022-08-26T06:30:24.906Z,26.60
2022-08-26T06:31:24.921Z,26.90
2022-08-26T06:32:24.890Z,24.40
2022-08-26T06:33:24.892Z,24.20
2022-08-26T06:34:29.642Z,28.30
2022-08-26T06:35:24.890Z,26.90
2022-08-26T06:36:24.894Z,25.20
2022-08-26T06:37:24.895Z,24.00
2022-08-26T06:38:24.895Z,22.20
2022-08-26T06:39:24.901Z,26.30
2022-08-26T06:40:24.995Z,25.80
2022-08-26T06:41:24.903Z,28.60
2022-08-26T06:42:24.907Z,27.80
2022-08-26T06:43:24.903Z,22.90
2022-08-26T06:44:24.907Z,24.30
2022-08-26T06:45:24.909Z,23.50
2022-08-26T06:46:24.956Z,26.60
2022-08-26T06:47:24.919Z,25.60
2022-08-26T06:48:24.919Z,23.50
2022-08-26T06:49:26.720Z,27.70
2022-08-26T06:50:24.941Z,26.00
2022-08-26T06:51:24.922Z,29.70
2022-08-26T06:52:24.923Z,24.70
2022-08-26T06:53:24.927Z,24.80
2022-08-26T06:54:24.924Z,27.90
2022-08-26T06:55:27.071Z,30.10
2022-08-26T06:56:24.935Z,29.70
2022-08-26T06:57:24.937Z,27.80
2022-08-26T06:58:24.940Z,22.60
2022-08-26T06:59:24.949Z,27.30
2022-08-26T07:00:24.945Z,27.40
2022-08-26T07:01:24.990Z,26.00
2022-08-26T07:02:24.966Z,27.40
2022-08-26T07:03:24.956Z,29.80
2022-08-26T07:04:24.962Z,28.10
2022-08-26T07:05:24.961Z,24.10
2022-08-26T07:06:24.964Z,26.40
2022-08-26T07:07:24.968Z,25.70
2022-08-26T07:08:24.970Z,24.30
2022-08-26T07:09:24.975Z,22.60
2022-08-26T07:10:24.977Z,31.30
2022-08-26T07:11:24.984Z,25.20
2022-08-26T07:12:24.985Z,23.80
2022-08-26T07:13:29.972Z,27.00
2022-08-26T07:14:24.995Z,22.60
2022-08-26T07:15:27.280Z,27.60
2022-08-26T07:16:24.999Z,24.00
2022-08-26T07:17:25.176Z,25.30
2022-08-26T07:18:25.006Z,26.70
2022-08-26T07:19:30.623Z,24.70
2022-08-26T07:20:25.030Z,26.30
2022-08-26T07:21:25.018Z,23.60
2022-08-26T07:22:25.032Z,24.20
2022-08-26T07:23:25.026Z,25.10
2022-08-26T07:24:25.047Z,24.90
2022-08-26T07:25:25.037Z,24.50
2022-08-26T07:26:25.040Z,22.90
2022-08-26T07:27:25.043Z,27.00
2022-08-26T07:28:25.063Z,23.10
2022-08-26T07:29:25.057Z,22.90
2022-08-26T07:30:25.055Z,26.50
2022-08-26T07:31:25.097Z,27.70
2022-08-26T07:32:25.065Z,24.40
2022-08-26T07:33:25.076Z,23.30
2022-08-26T07:34:25.076Z,25.70
2022-08-26T07:35:25.079Z,26.40
2022-08-26T07:36:25.084Z,26.90
2022-08-26T07:37:25.084Z,25.70
2022-08-26T07:38:25.092Z,21.30
2022-08-26T07:39:25.101Z,25.20
2022-08-26T07:40:25.194Z,21.80
2022-08-26T07:41:25.167Z,26.20
2022-08-26T07:42:25.108Z,22.70
2022-08-26T07:43:25.114Z,25.10
2022-08-26T07:44:25.122Z,26.50
2022-08-26T07:45:25.122Z,27.80
2022-08-26T07:46:26.973Z,21.00
2022-08-26T07:47:26.238Z,23.10
2022-08-26T07:48:25.135Z,24.60
2022-08-26T07:49:25.244Z,23.70
2022-08-26T07:50:48.976Z,25.10
2022-08-26T07:51:25.149Z,23.20
2022-08-26T07:52:27.049Z,28.80
2022-08-26T07:53:25.160Z,25.70
2022-08-26T07:54:26.667Z,28.80
2022-08-26T07:55:25.161Z,28.50
2022-08-26T07:56:25.164Z,26.90
2022-08-26T07:57:25.170Z,23.90
2022-08-26T07:58:25.176Z,26.20
2022-08-26T07:59:25.173Z,22.10
2022-08-26T08:00:25.177Z,26.10
2022-08-26T08:01:25.253Z,27.20
2022-08-26T08:02:25.182Z,25.50
2022-08-26T08:03:25.187Z,28.60
2022-08-26T08:04:26.713Z,23.10
2022-08-26T08:05:33.299Z,26.90
2022-08-26T08:06:27.235Z,28.90
2022-08-26T08:07:38.733Z,24.00
2022-08-26T08:08:27.555Z,25.90
2022-08-26T08:09:25.214Z,29.10
2022-08-26T08:10:25.285Z,30.00
2022-08-26T08:11:25.212Z,22.50
2022-08-26T08:12:25.217Z,27.80
2022-08-26T08:13:25.231Z,25.60
2022-08-26T08:14:25.219Z,23.50
2022-08-26T08:15:25.226Z,24.20
2022-08-26T08:16:25.285Z,27.10
2022-08-26T08:17:25.231Z,26.00
2022-08-26T08:18:25.226Z,27.40
2022-08-26T08:19:33.095Z,25.10
2022-08-26T08:20:25.232Z,23.50
2022-08-26T08:21:25.236Z,27.20
2022-08-26T08:22:25.239Z,25.00
2022-08-26T08:23:25.241Z,28.30
2022-08-26T08:24:25.246Z,24.80
2022-08-26T08:25:25.247Z,27.80
2022-08-26T08:26:25.250Z,24.90
2022-08-26T08:27:25.255Z,27.80
2022-08-26T08:28:25.255Z,27.50
2022-08-26T08:29:25.257Z,30.40
2022-08-26T08:30:25.258Z,28.10
2022-08-26T08:31:54.404Z,23.80
2022-08-26T08:32:25.264Z,26.20
2022-08-26T08:33:25.269Z,27.00
2022-08-26T08:34:25.866Z,25.80
2022-08-26T08:35:25.272Z,30.60
2022-08-26T08:36:25.275Z,28.40
2022-08-26T08:37:25.277Z,26.80
2022-08-26T08:38:25.283Z,25.50
2022-08-26T08:39:25.298Z,27.00
2022-08-26T08:40:25.321Z,30.30
2022-08-26T08:41:25.290Z,27.90
2022-08-26T08:42:25.290Z,25.20
2022-08-26T08:43:25.294Z,28.20
2022-08-26T08:45:25.302Z,32.90
2022-08-26T08:46:25.357Z,25.20
2022-08-26T08:47:25.307Z,27.20
2022-08-26T08:48:27.794Z,26.40
2022-08-26T08:49:25.311Z,24.00
2022-08-26T08:50:25.312Z,28.60
2022-08-26T08:51:25.318Z,25.40
2022-08-26T08:52:25.319Z,26.70
2022-08-26T08:53:25.322Z,25.40
2022-08-26T08:54:25.326Z,29.40
2022-08-26T08:55:25.327Z,24.70
2022-08-26T08:56:25.333Z,28.00
2022-08-26T08:57:25.333Z,28.20
2022-08-26T08:58:25.333Z,23.00
2022-08-26T08:59:25.337Z,24.60
2022-08-26T09:00:30.134Z,30.10
2022-08-26T09:01:25.392Z,24.40
2022-08-26T09:02:25.380Z,29.40
2022-08-26T09:03:25.350Z,30.80
2022-08-26T09:04:25.353Z,29.80
2022-08-26T09:05:25.358Z,26.90
2022-08-26T09:06:25.384Z,28.40
2022-08-26T09:07:25.366Z,32.80
2022-08-26T09:08:25.366Z,27.30
2022-08-26T09:09:25.368Z,30.80
2022-08-26T09:10:25.371Z,28.20
2022-08-26T09:11:25.372Z,35.80
2022-08-26T09:12:29.896Z,26.10
2022-08-26T09:13:27.165Z,26.00
2022-08-26T09:14:25.381Z,27.20
2022-08-26T09:15:26.400Z,28.60
2022-08-26T09:16:25.474Z,28.60
2022-08-26T09:17:25.387Z,28.60
2022-08-26T09:18:25.389Z,26.50
2022-08-26T09:19:25.396Z,25.80
2022-08-26T09:20:25.398Z,29.30
2022-08-26T09:21:25.482Z,27.50
2022-08-26T09:22:25.409Z,27.10
2022-08-26T09:23:25.409Z,27.40
2022-08-26T09:24:28.512Z,29.10
2022-08-26T09:25:25.412Z,24.10
2022-08-26T09:26:28.675Z,29.10
2022-08-26T09:27:25.416Z,26.80
2022-08-26T09:28:25.426Z,28.20
2022-08-26T09:29:25.425Z,30.20
2022-08-26T09:30:25.491Z,28.80
2022-08-26T09:31:25.480Z,29.50
2022-08-26T09:32:25.431Z,28.50
2022-08-26T09:33:25.434Z,32.10
2022-08-26T09:34:25.433Z,33.50
2022-08-26T09:35:25.443Z,32.50
2022-08-26T09:36:25.442Z,35.00
2022-08-26T09:37:25.448Z,35.80
2022-08-26T09:38:26.781Z,29.40
2022-08-26T09:39:25.450Z,29.80
2022-08-26T09:40:27.046Z,31.40
2022-08-26T09:41:25.455Z,27.70
2022-08-26T09:42:25.466Z,35.90
2022-08-26T09:43:25.465Z,30.50
2022-08-26T09:44:25.461Z,29.20
2022-08-26T09:45:25.469Z,28.40
2022-08-26T09:46:25.588Z,30.30
2022-08-26T09:47:25.472Z,26.90
2022-08-26T09:48:25.473Z,30.20
2022-08-26T09:49:25.593Z,27.60
2022-08-26T09:50:28.802Z,26.70
2022-08-26T09:51:25.483Z,29.50
2022-08-26T09:52:25.484Z,29.40
2022-08-26T09:53:28.634Z,24.40
2022-08-26T09:54:25.493Z,30.80
2022-08-26T09:55:25.493Z,29.90
2022-08-26T09:56:25.497Z,30.90
2022-08-26T09:57:25.531Z,26.40
2022-08-26T09:58:25.500Z,26.00
2022-08-26T09:59:25.509Z,30.50
2022-08-26T10:00:25.512Z,28.30
2022-08-26T10:01:25.562Z,27.80
2022-08-26T10:02:25.517Z,28.10
2022-08-26T10:03:25.517Z,24.40
2022-08-26T10:04:25.584Z,26.50
2022-08-26T10:05:25.526Z,35.70
2022-08-26T10:06:25.537Z,25.70
2022-08-26T10:07:25.529Z,27.90
2022-08-26T10:08:25.534Z,31.70
2022-08-26T10:09:25.539Z,28.60
2022-08-26T10:10:25.539Z,25.20
2022-08-26T10:11:25.544Z,29.30
2022-08-26T10:12:25.548Z,25.40
2022-08-26T10:13:25.548Z,33.80
2022-08-26T10:14:25.634Z,31.20
2022-08-26T10:15:25.558Z,30.50
2022-08-26T10:16:25.677Z,27.50
2022-08-26T10:17:25.563Z,28.30
2022-08-26T10:18:25.938Z,27.00
2022-08-26T10:19:25.568Z,32.10
2022-08-26T10:20:25.619Z,28.60
2022-08-26T10:21:25.574Z,27.00
2022-08-26T10:22:25.578Z,30.70
2022-08-26T10:23:25.606Z,38.60
2022-08-26T10:24:25.587Z,32.60
2022-08-26T10:25:25.588Z,34.10
2022-08-26T10:26:25.594Z,29.80
2022-08-26T10:27:25.592Z,31.00
2022-08-26T10:28:25.593Z,38.00
2022-08-26T10:29:25.600Z,32.60
2022-08-26T10:30:25.607Z,31.50
2022-08-26T10:31:27.924Z,26.90
2022-08-26T10:32:25.651Z,29.80
2022-08-26T10:33:25.614Z,28.10
2022-08-26T10:34:25.617Z,30.20
2022-08-26T10:35:25.620Z,33.60
2022-08-26T10:36:25.623Z,33.90
2022-08-26T10:37:25.628Z,30.80
2022-08-26T10:38:25.628Z,32.80
2022-08-26T10:39:25.736Z,33.60
2022-08-26T10:40:25.695Z,35.70
2022-08-26T10:41:25.643Z,35.30
2022-08-26T10:42:25.641Z,28.50
2022-08-26T10:43:25.786Z,32.60
2022-08-26T10:44:25.647Z,28.40
2022-08-26T10:45:25.657Z,32.40
2022-08-26T10:46:27.384Z,29.10
2022-08-26T10:47:25.664Z,35.50
2022-08-26T10:48:25.662Z,34.60
2022-08-26T10:49:25.666Z,34.50
2022-08-26T10:50:25.672Z,35.40
2022-08-26T10:51:25.679Z,33.50
2022-08-26T10:52:29.386Z,29.30
2022-08-26T10:53:26.374Z,39.70
2022-08-26T10:54:25.686Z,31.00
2022-08-26T10:55:25.692Z,35.40
2022-08-26T10:56:25.693Z,25.50
2022-08-26T10:57:25.699Z,31.80
2022-08-26T10:58:26.618Z,29.40
2022-08-26T10:59:25.713Z,26.80
2022-08-26T11:00:27.501Z,30.80
2022-08-26T11:01:25.768Z,31.70
2022-08-26T11:02:25.716Z,34.20
2022-08-26T11:03:25.720Z,33.60
2022-08-26T11:04:25.767Z,30.80
2022-08-26T11:05:25.730Z,25.40
2022-08-26T11:06:25.731Z,29.70
2022-08-26T11:07:25.737Z,28.80
2022-08-26T11:08:25.741Z,30.70
2022-08-26T11:09:25.810Z,25.40
2022-08-26T11:10:25.758Z,28.10
2022-08-26T11:11:25.752Z,29.70
2022-08-26T11:12:25.756Z,37.00
2022-08-26T11:13:25.760Z,31.50
2022-08-26T11:14:29.077Z,29.10
2022-08-26T11:15:25.773Z,33.30
2022-08-26T11:16:25.823Z,32.40
2022-08-26T11:17:25.775Z,28.40
2022-08-26T11:18:25.777Z,27.70
2022-08-26T11:19:26.356Z,27.50
2022-08-26T11:20:25.787Z,29.30
2022-08-26T11:21:25.789Z,33.60
2022-08-26T11:22:25.792Z,28.50
2022-08-26T11:23:25.795Z,29.80
2022-08-26T11:24:25.802Z,33.10
2022-08-26T11:25:29.905Z,35.70
2022-08-26T11:26:35.433Z,27.70
2022-08-26T11:27:25.813Z,28.70
2022-08-26T11:28:25.813Z,25.70
2022-08-26T11:29:25.816Z,24.20
2022-08-26T11:30:25.821Z,31.60
2022-08-26T11:31:25.913Z,26.80
2022-08-26T11:32:25.903Z,26.20
2022-08-26T11:33:25.840Z,25.80
2022-08-26T11:34:25.836Z,27.40
2022-08-26T11:35:25.844Z,26.40
2022-08-26T11:36:25.842Z,29.10
2022-08-26T11:37:25.848Z,35.50
2022-08-26T11:38:25.850Z,27.70
2022-08-26T11:39:25.853Z,21.40
2022-08-26T11:40:25.868Z,16.30
2022-08-26T11:41:25.862Z,13.20
2022-08-26T11:42:27.766Z,16.70
2022-08-26T11:43:25.871Z,15.20
2022-08-26T11:44:25.875Z,14.90
2022-08-26T11:45:25.894Z,12.10
2022-08-26T11:46:25.880Z,19.70
2022-08-26T11:47:25.885Z,15.90
2022-08-26T11:48:25.888Z,12.90
2022-08-26T11:49:25.890Z,13.30
2022-08-26T11:50:25.892Z,9.50
2022-08-26T11:51:25.912Z,9.90
2022-08-26T11:52:25.899Z,8.40
2022-08-26T11:53:26.141Z,10.00
2022-08-26T11:54:34.984Z,6.20
2022-08-26T11:55:25.911Z,8.70
2022-08-26T11:56:25.919Z,8.80
2022-08-26T11:57:25.914Z,5.60
2022-08-26T11:58:25.914Z,7.10
2022-08-26T11:59:25.941Z,9.40
2022-08-26T12:00:25.921Z,7.50
2022-08-26T12:01:25.928Z,6.60
2022-08-26T12:02:25.925Z,5.10
2022-08-26T12:03:26.012Z,8.40
2022-08-26T12:04:25.967Z,5.80
2022-08-26T12:05:26.804Z,6.10
2022-08-26T12:07:26.083Z,5.50
2022-08-26T12:08:26.009Z,8.30
2022-08-26T12:09:25.948Z,6.20
2022-08-26T12:10:25.951Z,6.20
2022-08-26T12:11:25.944Z,8.70
2022-08-26T12:12:25.947Z,4.30
2022-08-26T12:13:26.368Z,9.40
2022-08-26T12:14:25.954Z,6.00
2022-08-26T12:15:25.950Z,6.50
2022-08-26T12:16:25.969Z,7.70
2022-08-26T12:17:25.950Z,8.80
2022-08-26T12:18:29.223Z,6.30
2022-08-26T12:19:25.957Z,7.00
2022-08-26T12:20:25.961Z,7.30
2022-08-26T12:21:25.961Z,7.90
2022-08-26T12:22:25.962Z,7.60
2022-08-26T12:23:25.964Z,5.80
2022-08-26T12:24:26.234Z,6.80
2022-08-26T12:25:25.963Z,6.10
2022-08-26T12:26:25.965Z,8.50
2022-08-26T12:27:25.966Z,6.10
2022-08-26T12:28:25.968Z,7.00
2022-08-26T12:29:26.654Z,6.20
2022-08-26T12:30:26.043Z,6.50
2022-08-26T12:31:25.986Z,7.40
2022-08-26T12:32:25.969Z,7.80
2022-08-26T12:33:25.971Z,17.50
2022-08-26T12:34:25.970Z,12.40
2022-08-26T12:35:25.974Z,12.40
2022-08-26T12:36:25.973Z,10.70
2022-08-26T12:37:25.970Z,10.00
2022-08-26T12:38:25.973Z,12.90
2022-08-26T12:39:25.971Z,15.80
2022-08-26T12:40:26.003Z,11.30
2022-08-26T12:41:25.971Z,14.40
2022-08-26T12:42:25.973Z,10.50
2022-08-26T12:43:25.973Z,13.50
2022-08-26T12:44:25.995Z,12.70
2022-08-26T12:45:26.008Z,14.60
2022-08-26T12:46:25.997Z,15.20
2022-08-26T12:47:41.841Z,13.90
2022-08-26T12:48:25.980Z,12.50
2022-08-26T12:49:25.973Z,14.10
2022-08-26T12:50:25.993Z,16.90
2022-08-26T12:51:25.975Z,15.50
2022-08-26T12:52:25.983Z,10.80
2022-08-26T12:53:25.976Z,11.80
2022-08-26T12:54:25.973Z,12.80
2022-08-26T12:55:25.973Z,11.10
2022-08-26T12:56:25.973Z,10.30