createdAt,value
2018-10-01T00:00:58.445Z,9.03
2018-10-01T00:03:25.753Z,7.40
2018-10-01T00:05:52.878Z,9.40
2018-10-01T00:08:20.029Z,8.13
2018-10-01T00:10:47.263Z,8.40
2018-10-01T00:13:14.455Z,7.20
2018-10-01T00:15:41.613Z,5.67
2018-10-01T00:18:08.835Z,6.50
2018-10-01T00:20:41.671Z,5.00
2018-10-01T00:23:08.830Z,6.50
2018-10-01T00:25:36.037Z,8.10
2018-10-01T00:28:03.197Z,5.03
2018-10-01T00:30:30.340Z,5.37
2018-10-01T00:32:57.549Z,5.87
2018-10-01T00:35:24.696Z,7.00
2018-10-01T00:37:52.201Z,7.70
2018-10-01T00:40:19.454Z,6.07
2018-10-01T00:42:46.638Z,5.90
2018-10-01T00:45:13.817Z,5.00
2018-10-01T00:47:41.032Z,6.67
2018-10-01T00:50:08.179Z,6.70
2018-10-01T00:52:35.364Z,7.30
2018-10-01T00:55:02.958Z,6.37
2018-10-01T00:57:30.157Z,6.87
2018-10-01T00:59:57.343Z,6.00
2018-10-01T01:02:24.507Z,6.17
2018-10-01T01:04:51.660Z,5.93
2018-10-01T01:07:18.824Z,6.87
2018-10-01T01:09:46.017Z,6.23
2018-10-01T01:12:13.180Z,9.83
2018-10-01T01:14:40.359Z,5.70
2018-10-01T01:17:07.740Z,6.73
2018-10-01T01:19:35.013Z,6.10
2018-10-01T01:22:02.166Z,7.13
2018-10-01T01:24:29.384Z,7.30
2018-10-01T01:26:56.560Z,8.93
2018-10-01T01:29:23.784Z,6.90
2018-10-01T01:31:50.968Z,5.63
2018-10-01T01:34:18.140Z,6.33
2018-10-01T01:36:45.774Z,5.63
2018-10-01T01:39:12.947Z,6.60
2018-10-01T01:41:40.153Z,6.60
2018-10-01T01:44:07.524Z,5.47
2018-10-01T01:46:34.790Z,5.93
2018-10-01T01:49:02.232Z,5.47
2018-10-01T01:51:29.401Z,6.43
2018-10-01T01:53:56.621Z,4.63
2018-10-01T01:56:23.787Z,6.03
2018-10-01T01:58:50.980Z,5.40
2018-10-01T02:01:18.177Z,5.97
2018-10-01T02:03:45.487Z,5.03
2018-10-01T02:06:12.711Z,6.73
2018-10-01T02:08:39.917Z,5.97
2018-10-01T02:11:07.080Z,6.17
2018-10-01T02:13:34.308Z,7.73
2018-10-01T02:16:01.481Z,8.57
2018-10-01T02:18:28.664Z,8.33
2018-10-01T02:20:55.839Z,7.67
2018-10-01T02:23:23.034Z,6.10
2018-10-01T02:25:50.203Z,5.77
2018-10-01T02:28:17.399Z,6.53
2018-10-01T02:30:44.597Z,6.60
2018-10-01T02:33:11.860Z,6.47
2018-10-01T02:35:39.065Z,7.33
2018-10-01T02:38:06.314Z,8.23
2018-10-01T02:40:33.604Z,7.30
2018-10-01T02:43:00.803Z,6.50
2018-10-01T02:45:27.984Z,6.87
2018-10-01T02:47:55.216Z,5.80
2018-10-01T02:50:22.344Z,7.30
2018-10-01T02:52:55.245Z,5.47
2018-10-01T02:55:22.463Z,6.80
2018-10-01T02:57:49.625Z,6.70
2018-10-01T03:00:16.850Z,6.33
2018-10-01T03:02:44.036Z,8.27
2018-10-01T03:05:11.279Z,7.77
2018-10-01T03:07:38.496Z,7.97
2018-10-01T03:10:05.752Z,6.90
2018-10-01T03:12:32.941Z,7.00
2018-10-01T03:15:00.184Z,6.50
2018-10-01T03:17:27.432Z,6.00
2018-10-01T03:19:54.589Z,6.10
2018-10-01T03:22:21.743Z,7.40
2018-10-01T03:24:48.960Z,7.80
2018-10-01T03:27:16.160Z,10.33
2018-10-01T03:29:43.368Z,6.60
2018-10-01T03:32:10.545Z,6.70
2018-10-01T03:34:37.686Z,8.17
2018-10-01T03:37:04.847Z,7.27
2018-10-01T03:39:31.998Z,8.20
2018-10-01T03:41:59.175Z,6.80
2018-10-01T03:44:26.395Z,5.20
2018-10-01T03:46:53.600Z,11.00
2018-10-01T03:49:20.792Z,6.60
2018-10-01T03:51:47.996Z,5.90
2018-10-01T03:54:15.209Z,6.30
2018-10-01T03:56:42.373Z,6.67
2018-10-01T03:59:09.575Z,16.33
2018-10-01T04:01:36.745Z,17.80
2018-10-01T04:04:04.011Z,16.30
2018-10-01T04:06:31.217Z,11.33
2018-10-01T04:08:58.589Z,9.10
2018-10-01T04:11:25.693Z,9.83
2018-10-01T04:13:52.833Z,6.50
2018-10-01T04:16:20.029Z,6.73
2018-10-01T04:18:47.224Z,7.17
2018-10-01T04:21:14.376Z,7.40
2018-10-01T04:23:41.672Z,7.63
2018-10-01T04:26:08.993Z,6.20
2018-10-01T04:28:36.181Z,6.73
2018-10-01T04:31:03.322Z,6.23
2018-10-01T04:33:30.549Z,7.07
2018-10-01T04:35:57.693Z,7.27
2018-10-01T04:38:24.901Z,10.80
2018-10-01T04:40:52.094Z,11.50
2018-10-01T04:43:19.287Z,7.33
2018-10-01T04:45:46.457Z,8.97
2018-10-01T04:48:13.666Z,7.50
2018-10-01T04:50:40.812Z,7.10
2018-10-01T04:53:07.997Z,11.40
2018-10-01T04:55:35.284Z,9.03
2018-10-01T04:58:02.474Z,10.30
2018-10-01T05:00:29.613Z,7.83
2018-10-01T05:02:56.756Z,8.23
2018-10-01T05:05:23.921Z,12.00
2018-10-01T05:07:51.080Z,9.73
2018-10-01T05:10:18.241Z,8.67
2018-10-01T05:12:45.384Z,10.80
2018-10-01T05:15:12.597Z,12.10
2018-10-01T05:17:39.748Z,8.63
2018-10-01T05:20:06.933Z,8.33
2018-10-01T05:22:34.068Z,9.63
2018-10-01T05:25:01.289Z,10.50
2018-10-01T05:27:28.497Z,14.57
2018-10-01T05:29:55.656Z,10.10
2018-10-01T05:32:22.845Z,10.37
2018-10-01T05:34:50.032Z,7.80
2018-10-01T05:37:17.195Z,10.10
2018-10-01T05:39:44.363Z,11.03
2018-10-01T05:42:11.528Z,14.87
2018-10-01T05:44:38.675Z,15.73
2018-10-01T05:47:06.028Z,14.87
2018-10-01T05:49:33.205Z,13.47
2018-10-01T05:52:00.341Z,12.07
2018-10-01T05:54:27.548Z,11.80
2018-10-01T05:56:54.684Z,12.27
2018-10-01T05:59:21.849Z,12.10
2018-10-01T06:01:49.048Z,10.80
2018-10-01T06:04:16.195Z,12.03
2018-10-01T06:06:43.376Z,12.23
2018-10-01T06:09:11.565Z,12.07
2018-10-01T06:11:38.802Z,12.80
2018-10-01T06:14:06.103Z,10.30
2018-10-01T06:16:33.273Z,10.27
2018-10-01T06:19:00.460Z,9.97
2018-10-01T06:21:27.647Z,10.97
2018-10-01T06:23:54.872Z,9.77
2018-10-01T06:26:22.024Z,15.63
2018-10-01T06:28:49.195Z,11.03
2018-10-01T06:31:16.355Z,14.23
2018-10-01T06:33:43.576Z,12.53
2018-10-01T06:36:10.783Z,12.57
2018-10-01T06:38:38.068Z,11.40
2018-10-01T06:41:05.276Z,10.33
2018-10-01T06:43:32.441Z,11.97
2018-10-01T06:45:59.643Z,10.40
2018-10-01T06:48:26.978Z,10.80
2018-10-01T06:50:54.223Z,8.73
2018-10-01T06:53:21.380Z,9.13
2018-10-01T06:55:48.525Z,15.47
2018-10-01T06:58:15.648Z,10.20
2018-10-01T07:00:42.852Z,8.13
2018-10-01T07:03:10.039Z,9.53
2018-10-01T07:05:37.216Z,6.87
2018-10-01T07:08:04.547Z,7.37
2018-10-01T07:10:31.733Z,7.10
2018-10-01T07:12:58.913Z,10.60
2018-10-01T07:15:26.095Z,6.23
2018-10-01T07:17:53.290Z,8.10
2018-10-01T07:20:20.428Z,6.07
2018-10-01T07:22:47.607Z,8.17
2018-10-01T07:25:14.736Z,12.70
2018-10-01T07:27:41.934Z,10.03
2018-10-01T07:30:09.084Z,8.60
2018-10-01T07:32:36.560Z,6.17
2018-10-01T07:35:04.149Z,7.60
2018-10-01T07:37:31.347Z,8.83
2018-10-01T07:39:58.539Z,7.57
2018-10-01T07:42:25.743Z,7.70
2018-10-01T07:44:53.007Z,6.87
2018-10-01T07:47:20.133Z,6.80
2018-10-01T07:49:47.337Z,7.97
2018-10-01T07:52:14.500Z,5.00
2018-10-01T07:54:41.672Z,5.50
2018-10-01T07:57:08.946Z,6.43
2018-10-01T07:59:36.114Z,5.63
2018-10-01T08:02:03.192Z,7.43
2018-10-01T08:04:30.369Z,7.27
2018-10-01T08:06:57.549Z,6.77
2018-10-01T08:09:24.765Z,5.90
2018-10-01T08:11:51.937Z,8.70
2018-10-01T08:14:19.114Z,6.97
2018-10-01T08:16:46.268Z,7.07
2018-10-01T08:19:13.380Z,11.80
2018-10-01T08:21:40.588Z,6.90
2018-10-01T08:24:07.809Z,6.20
2018-10-01T08:26:35.130Z,6.20
2018-10-01T08:29:02.237Z,5.67
2018-10-01T08:31:29.346Z,7.67
2018-10-01T08:33:56.521Z,6.33
2018-10-01T08:36:23.677Z,7.20
2018-10-01T08:38:50.870Z,8.40
2018-10-01T08:41:18.022Z,6.33
2018-10-01T08:43:45.217Z,6.27
2018-10-01T08:46:12.337Z,5.80
2018-10-01T08:48:43.961Z,6.47
2018-10-01T08:51:17.772Z,6.83
2018-10-01T08:53:53.537Z,5.67
2018-10-01T08:56:20.751Z,6.10
2018-10-01T08:58:47.901Z,6.50
2018-10-01T09:01:15.213Z,7.87
2018-10-01T09:03:42.427Z,6.27
2018-10-01T09:06:09.645Z,7.90
2018-10-01T09:08:36.824Z,7.30
2018-10-01T09:11:04.003Z,11.03
2018-10-01T09:13:31.155Z,5.63
2018-10-01T09:15:58.328Z,6.73
2018-10-01T09:18:25.536Z,6.90
2018-10-01T09:20:52.697Z,6.93
2018-10-01T09:23:20.053Z,6.67
2018-10-01T09:25:47.204Z,12.77
2018-10-01T09:28:14.392Z,7.50
2018-10-01T09:30:41.583Z,9.90
2018-10-01T09:33:08.745Z,5.67
2018-10-01T09:35:35.931Z,12.77
2018-10-01T09:38:03.088Z,5.60
2018-10-01T09:40:30.303Z,5.30
2018-10-01T09:42:57.492Z,5.63
2018-10-01T09:45:24.644Z,7.87
2018-10-01T09:47:51.818Z,4.93
2018-10-01T09:50:19.051Z,8.57
2018-10-01T09:52:46.171Z,7.53
2018-10-01T09:55:13.294Z,9.33
2018-10-01T09:57:40.477Z,7.83
2018-10-01T10:00:08.450Z,8.17
2018-10-01T10:02:35.649Z,7.97
2018-10-01T10:05:03.127Z,8.03
2018-10-01T10:07:30.297Z,12.77
2018-10-01T10:09:57.492Z,13.40
2018-10-01T10:12:24.604Z,9.13
2018-10-01T10:14:51.767Z,8.60
2018-10-01T10:17:18.924Z,9.13
2018-10-01T10:19:46.156Z,6.27
2018-10-01T10:22:13.370Z,5.53
2018-10-01T10:24:40.503Z,12.00
2018-10-01T10:27:07.715Z,6.20
2018-10-01T10:29:34.876Z,11.80
2018-10-01T10:32:02.163Z,6.00
2018-10-01T10:34:29.409Z,6.83
2018-10-01T10:36:56.533Z,9.93
2018-10-01T10:39:23.832Z,9.53
2018-10-01T10:41:51.092Z,6.20
2018-10-01T10:44:18.381Z,8.30
2018-10-01T10:46:45.500Z,8.17
2018-10-01T10:49:12.684Z,15.57
2018-10-01T10:51:39.876Z,9.10
2018-10-01T10:54:07.011Z,8.80
2018-10-01T10:56:34.167Z,9.60
2018-10-01T10:59:01.309Z,11.37
2018-10-01T11:01:28.483Z,10.03
2018-10-01T11:03:55.710Z,7.17
2018-10-01T11:06:22.856Z,5.83
2018-10-01T11:08:50.027Z,6.43
2018-10-01T11:11:17.167Z,8.23
2018-10-01T11:13:44.517Z,9.67
2018-10-01T11:16:11.677Z,10.50
2018-10-01T11:18:38.982Z,6.80
2018-10-01T11:21:06.798Z,12.20
2018-10-01T11:23:33.927Z,7.77
2018-10-01T11:26:01.214Z,8.40
2018-10-01T11:28:28.330Z,10.67
2018-10-01T11:30:55.454Z,10.23
2018-10-01T11:33:22.684Z,7.57
2018-10-01T11:35:49.861Z,8.63
2018-10-01T11:38:17.012Z,11.33
2018-10-01T11:40:44.196Z,10.13
2018-10-01T11:43:11.389Z,15.00
2018-10-01T11:45:38.628Z,10.37
2018-10-01T11:48:05.730Z,14.10
2018-10-01T11:50:32.882Z,13.00
2018-10-01T11:53:00.059Z,8.70
2018-10-01T11:55:27.247Z,12.60
2018-10-01T11:58:01.307Z,12.50
2018-10-01T12:00:28.572Z,16.20
2018-10-01T12:02:55.741Z,7.97
2018-10-01T12:05:22.939Z,9.83
2018-10-01T12:07:50.256Z,15.03
2018-10-01T12:10:17.488Z,10.70
2018-10-01T12:12:44.694Z,9.00
2018-10-01T12:15:11.895Z,9.20
2018-10-01T12:17:39.098Z,14.40
2018-10-01T12:20:06.500Z,12.73
2018-10-01T12:22:33.708Z,10.17
2018-10-01T12:25:00.903Z,10.73
2018-10-01T12:27:28.101Z,8.70
2018-10-01T12:29:55.157Z,11.60
2018-10-01T12:32:22.352Z,14.53
2018-10-01T12:34:49.559Z,14.83
2018-10-01T12:37:16.807Z,12.73
2018-10-01T12:39:44.095Z,11.53
2018-10-01T12:42:11.152Z,17.17
2018-10-01T12:44:38.348Z,14.33
2018-10-01T12:47:05.635Z,8.73
2018-10-01T12:49:32.848Z,13.73
2018-10-01T12:52:00.096Z,11.63
2018-10-01T12:54:27.316Z,12.70
2018-10-01T12:56:54.465Z,18.33
2018-10-01T12:59:21.732Z,13.83
2018-10-01T13:01:48.887Z,14.03
2018-10-01T13:04:16.060Z,10.90
2018-10-01T13:06:43.301Z,13.93
2018-10-01T13:09:11.775Z,11.30
2018-10-01T13:11:39.331Z,12.43
2018-10-01T13:14:06.822Z,10.57
2018-10-01T13:16:34.012Z,17.43
2018-10-01T13:19:01.172Z,18.93
2018-10-01T13:21:28.411Z,7.53
2018-10-01T13:23:55.659Z,10.53
2018-10-01T13:26:22.872Z,9.60
2018-10-01T13:28:50.065Z,10.13
2018-10-01T13:31:17.269Z,7.43
2018-10-01T13:33:44.415Z,12.20
2018-10-01T13:36:11.696Z,7.53
2018-10-01T13:38:38.784Z,6.90
2018-10-01T13:41:06.048Z,7.03
2018-10-01T13:43:33.291Z,6.63
2018-10-01T13:46:00.449Z,8.30
2018-10-01T13:48:27.647Z,7.83
2018-10-01T13:50:54.892Z,7.33
2018-10-01T13:53:22.064Z,9.47
2018-10-01T13:55:49.280Z,8.50
2018-10-01T13:58:16.573Z,5.60
2018-10-01T14:00:43.736Z,2.80
2018-10-01T14:03:10.950Z,3.77
2018-10-01T14:05:38.295Z,2.30
2018-10-01T14:08:05.457Z,6.87
2018-10-01T14:10:32.656Z,3.03
2018-10-01T14:12:59.850Z,4.17
2018-10-01T14:15:27.136Z,3.03
2018-10-01T14:17:54.358Z,4.00
2018-10-01T14:20:21.620Z,6.83
2018-10-01T14:22:48.830Z,4.17
2018-10-01T14:25:16.148Z,2.67
2018-10-01T14:27:43.967Z,2.70
2018-10-01T14:30:11.200Z,6.20
2018-10-01T14:32:38.401Z,7.20
2018-10-01T14:35:05.594Z,2.50
2018-10-01T14:37:32.952Z,4.20
2018-10-01T14:40:00.261Z,7.40
2018-10-01T14:42:27.568Z,5.30
2018-10-01T14:44:54.788Z,3.67
2018-10-01T14:47:21.988Z,6.87
2018-10-01T14:49:49.185Z,3.37
2018-10-01T14:52:16.328Z,4.57
2018-10-01T14:54:43.496Z,3.37
2018-10-01T14:57:10.676Z,4.80
2018-10-01T14:59:38.029Z,3.33
2018-10-01T15:02:05.506Z,2.87
2018-10-01T15:04:32.634Z,5.17
2018-10-01T15:06:59.800Z,5.73
2018-10-01T15:09:26.996Z,4.23
2018-10-01T15:11:54.239Z,6.60
2018-10-01T15:14:21.570Z,3.67
2018-10-01T15:16:48.789Z,3.20
2018-10-01T15:19:16.011Z,7.53
2018-10-01T15:21:43.215Z,4.53
2018-10-01T15:24:10.510Z,3.30
2018-10-01T15:26:37.787Z,5.37
2018-10-01T15:29:04.993Z,7.30
2018-10-01T15:31:32.302Z,7.80
2018-10-01T15:33:59.660Z,4.77
2018-10-01T15:36:27.000Z,5.70
2018-10-01T15:38:54.147Z,3.10
2018-10-01T15:41:21.371Z,5.63
2018-10-01T15:43:48.624Z,5.00
2018-10-01T15:46:15.837Z,5.90
2018-10-01T15:48:43.057Z,4.50
2018-10-01T15:51:10.311Z,7.03
2018-10-01T15:53:37.486Z,3.40
2018-10-01T15:56:04.962Z,4.80
2018-10-01T15:58:32.176Z,4.53
2018-10-01T16:00:59.441Z,4.63
2018-10-01T16:03:26.863Z,5.73
2018-10-01T16:05:54.101Z,4.83
2018-10-01T16:08:21.423Z,4.57
2018-10-01T16:10:48.632Z,4.93
2018-10-01T16:13:15.888Z,8.83
2018-10-01T16:15:43.116Z,7.30
2018-10-01T16:18:10.434Z,3.50
2018-10-01T16:20:37.605Z,9.20
2018-10-01T16:23:04.801Z,7.50
2018-10-01T16:25:32.018Z,5.60
2018-10-01T16:27:59.237Z,6.63
2018-10-01T16:30:26.454Z,11.97
2018-10-01T16:32:53.656Z,7.47
2018-10-01T16:35:20.894Z,8.60
2018-10-01T16:37:48.086Z,8.70
2018-10-01T16:40:15.278Z,9.23
2018-10-01T16:42:42.521Z,7.13
2018-10-01T16:45:09.754Z,6.90
2018-10-01T16:47:37.013Z,6.70
2018-10-01T16:50:04.485Z,11.00
2018-10-01T16:52:31.690Z,7.93
2018-10-01T16:54:59.053Z,10.67
2018-10-01T16:57:26.323Z,10.87
2018-10-01T16:59:53.484Z,10.27
2018-10-01T17:02:20.724Z,9.43
2018-10-01T17:04:48.105Z,10.63
2018-10-01T17:07:15.297Z,11.93
2018-10-01T17:09:42.630Z,13.40
2018-10-01T17:12:09.841Z,6.60
2018-10-01T17:14:37.027Z,5.40
2018-10-01T17:17:04.215Z,22.37
2018-10-01T17:19:31.525Z,30.10
2018-10-01T17:21:58.656Z,16.77
2018-10-01T17:24:25.804Z,15.93
2018-10-01T17:26:53.039Z,14.20
2018-10-01T17:29:20.197Z,8.73
2018-10-01T17:31:47.527Z,6.97
2018-10-01T17:34:14.763Z,7.97
2018-10-01T17:36:41.937Z,5.57
2018-10-01T17:39:09.839Z,9.10
2018-10-01T17:41:37.092Z,6.30
2018-10-01T17:44:04.312Z,9.97
2018-10-01T17:46:31.457Z,6.20
2018-10-01T17:48:58.684Z,13.40
2018-10-01T17:51:25.936Z,6.43
2018-10-01T17:53:53.098Z,8.27
2018-10-01T17:56:20.301Z,7.90
2018-10-01T17:58:47.433Z,6.33
2018-10-01T18:01:14.596Z,8.73
2018-10-01T18:03:41.778Z,9.00
2018-10-01T18:06:08.976Z,8.03
2018-10-01T18:08:36.267Z,6.73
2018-10-01T18:11:03.574Z,7.07
2018-10-01T18:13:31.026Z,7.03
2018-10-01T18:15:58.347Z,6.50
2018-10-01T18:18:25.692Z,8.43
2018-10-01T18:20:52.909Z,11.27
2018-10-01T18:23:20.248Z,5.80
2018-10-01T18:25:47.529Z,19.20
2018-10-01T18:28:15.357Z,10.80
2018-10-01T18:30:42.528Z,6.20
2018-10-01T18:33:09.729Z,6.80
2018-10-01T18:35:36.997Z,9.63
2018-10-01T18:38:04.245Z,6.67
2018-10-01T18:40:31.528Z,5.77
2018-10-01T18:42:58.868Z,7.03
2018-10-01T18:45:26.099Z,5.50
2018-10-01T18:47:53.363Z,7.30
2018-10-01T18:50:20.563Z,6.40
2018-10-01T18:52:47.753Z,14.93
2018-10-01T18:55:14.978Z,30.43
2018-10-01T18:57:42.235Z,23.57
2018-10-01T19:00:10.160Z,10.17
2018-10-01T19:02:37.385Z,5.03
2018-10-01T19:18:04.842Z,5.60
2018-10-01T19:20:32.097Z,2.67
2018-10-01T19:22:59.315Z,4.93
2018-10-01T19:25:26.560Z,2.30
2018-10-01T19:27:53.716Z,1.93
2018-10-01T19:30:21.006Z,2.40
2018-10-01T19:32:48.216Z,1.87
2018-10-01T19:35:15.361Z,2.10
2018-10-01T19:37:42.556Z,1.60
2018-10-01T19:40:09.784Z,2.17
2018-10-01T19:42:36.924Z,2.60
2018-10-01T19:45:04.412Z,1.70
2018-10-01T19:47:31.578Z,2.70
2018-10-01T19:49:59.681Z,1.90
2018-10-01T19:52:26.892Z,1.87
2018-10-01T19:54:54.050Z,2.73
2018-10-01T19:57:21.374Z,3.00
2018-10-01T19:59:48.585Z,1.63
2018-10-01T20:02:15.797Z,2.20
2018-10-01T20:04:43.105Z,4.30
2018-10-01T20:07:10.345Z,1.70
2018-10-01T20:09:40.410Z,4.60
2018-10-01T20:12:07.608Z,1.67
2018-10-01T20:14:34.820Z,2.13
2018-10-01T20:17:02.124Z,3.03
2018-10-01T20:19:29.288Z,1.50
2018-10-01T20:21:56.513Z,1.40
2018-10-01T20:24:23.795Z,3.30
2018-10-01T20:26:51.137Z,4.73
2018-10-01T20:29:18.387Z,2.20
2018-10-01T20:31:45.437Z,2.73
2018-10-01T20:34:12.658Z,4.70
2018-10-01T20:36:39.782Z,1.50
2018-10-01T20:39:08.056Z,2.07
2018-10-01T20:41:35.240Z,2.20
2018-10-01T20:44:02.500Z,1.73
2018-10-01T20:46:29.607Z,1.67
2018-10-01T20:48:56.769Z,2.40
2018-10-01T20:51:23.961Z,2.10
2018-10-01T20:53:53.320Z,1.90
2018-10-01T20:56:20.530Z,1.70
2018-10-01T20:58:47.721Z,2.23
2018-10-01T21:01:14.891Z,2.53
2018-10-01T21:03:42.071Z,2.63
2018-10-01T21:06:09.243Z,2.80
2018-10-01T21:08:36.445Z,3.73
2018-10-01T21:11:03.647Z,2.87
2018-10-01T21:13:30.827Z,3.00
2018-10-01T21:15:57.992Z,3.07
2018-10-01T21:18:25.185Z,3.53
2018-10-01T21:20:52.320Z,2.73
2018-10-01T21:23:19.445Z,2.17
2018-10-01T21:25:46.592Z,2.73
2018-10-01T21:28:13.721Z,2.00
2018-10-01T21:30:40.866Z,4.20
2018-10-01T21:33:08.029Z,2.60
2018-10-01T21:35:35.193Z,2.83
2018-10-01T21:38:02.352Z,2.30
2018-10-01T21:40:29.561Z,2.07
2018-10-01T21:42:56.768Z,1.90
2018-10-01T21:45:23.943Z,1.80
2018-10-01T21:47:51.120Z,2.33
2018-10-01T21:50:18.304Z,2.10
2018-10-01T21:52:45.501Z,2.10
2018-10-01T21:55:12.753Z,2.40
2018-10-01T21:57:40.001Z,2.47
2018-10-01T22:00:08.653Z,2.00
2018-10-01T22:02:35.836Z,2.40
2018-10-01T22:05:03.873Z,3.60
2018-10-01T22:07:31.139Z,2.20
2018-10-01T22:09:58.315Z,2.80
2018-10-01T22:12:25.478Z,3.07
2018-10-01T22:14:52.619Z,2.57
2018-10-01T22:17:19.785Z,2.50
2018-10-01T22:19:47.000Z,2.50
2018-10-01T22:22:14.237Z,2.30
2018-10-01T22:24:41.446Z,2.23
2018-10-01T22:27:08.636Z,2.47
2018-10-01T22:29:35.787Z,2.40
2018-10-01T22:32:03.005Z,1.80
2018-10-01T22:34:30.184Z,2.47
2018-10-01T22:36:57.472Z,1.80
2018-10-01T22:39:24.712Z,2.60
2018-10-01T22:41:51.877Z,5.77
2018-10-01T22:44:19.021Z,4.07
2018-10-01T22:46:46.203Z,2.57
2018-10-01T22:49:13.357Z,2.80
2018-10-01T22:51:40.572Z,1.70
2018-10-01T22:54:07.724Z,4.77
2018-10-01T22:56:34.872Z,5.97
2018-10-01T22:59:02.088Z,12.23
2018-10-01T23:01:29.320Z,6.53
2018-10-01T23:03:56.459Z,6.43
2018-10-01T23:06:24.033Z,4.97
2018-10-01T23:08:51.165Z,7.40
2018-10-01T23:11:18.328Z,4.53
2018-10-01T23:13:45.495Z,6.60
2018-10-01T23:16:12.639Z,3.07
2018-10-01T23:18:39.808Z,3.00
2018-10-01T23:21:06.955Z,6.17
2018-10-01T23:23:34.116Z,3.00
2018-10-01T23:26:01.319Z,5.70
2018-10-01T23:28:28.477Z,2.70
2018-10-01T23:30:55.623Z,2.70
2018-10-01T23:33:22.803Z,3.73
2018-10-01T23:35:49.963Z,4.00
2018-10-01T23:38:17.192Z,3.43
2018-10-01T23:40:44.364Z,2.57
2018-10-01T23:43:11.563Z,4.20
2018-10-01T23:45:38.695Z,2.73
2018-10-01T23:48:06.470Z,3.37
2018-10-01T23:50:33.627Z,4.33
2018-10-01T23:53:00.864Z,3.70
2018-10-01T23:55:28.085Z,8.73
2018-10-01T23:57:55.258Z,3.77
