createdAt,value
2022-09-11T00:00:41.109Z,56.32
2022-09-11T00:03:12.750Z,55.37
2022-09-11T00:06:03.711Z,57.89
2022-09-11T00:08:33.888Z,57.81
2022-09-11T00:11:07.873Z,56.53
2022-09-11T00:13:40.998Z,59.08
2022-09-11T00:16:19.732Z,56.36
2022-09-11T00:18:50.870Z,58.27
2022-09-11T00:21:25.386Z,59.58
2022-09-11T00:24:01.690Z,58.48
2022-09-11T00:26:32.189Z,58.61
2022-09-11T00:29:05.330Z,57.32
2022-09-11T00:31:38.422Z,58.55
2022-09-11T00:34:11.839Z,58.74
2022-09-11T00:36:44.439Z,59.47
2022-09-11T00:39:15.286Z,61.21
2022-09-11T00:41:48.262Z,60.66
2022-09-11T00:44:28.407Z,59.95
2022-09-11T00:46:56.724Z,60.64
2022-09-11T00:49:44.168Z,61.46
2022-09-11T00:52:23.914Z,60.92
2022-09-11T00:55:13.776Z,60.66
2022-09-11T00:57:50.841Z,60.69
2022-09-11T01:00:25.520Z,61.50
2022-09-11T01:02:56.507Z,61.08
2022-09-11T01:05:37.856Z,60.99
2022-09-11T01:08:10.550Z,61.80
2022-09-11T01:10:53.017Z,61.96
2022-09-11T01:13:26.192Z,61.75
2022-09-11T01:16:12.550Z,61.54
2022-09-11T01:18:46.664Z,61.50
2022-09-11T01:21:17.396Z,61.12
2022-09-11T01:23:55.160Z,60.47
2022-09-11T01:26:41.283Z,60.92
2022-09-11T01:29:18.240Z,60.66
2022-09-11T01:32:00.460Z,61.07
2022-09-11T01:34:30.299Z,61.78
2022-09-11T01:37:03.921Z,61.91
2022-09-11T01:39:33.771Z,61.80
2022-09-11T01:42:07.145Z,62.02
2022-09-11T01:44:48.307Z,62.97
2022-09-11T01:47:21.123Z,62.58
2022-09-11T01:50:12.618Z,62.30
2022-09-11T01:52:51.302Z,61.96
2022-09-11T01:55:42.062Z,61.84
2022-09-11T01:58:13.649Z,61.25
2022-09-11T02:00:49.187Z,60.62
2022-09-11T02:03:25.068Z,61.31
2022-09-11T02:06:00.530Z,61.77
2022-09-11T02:08:33.102Z,62.00
2022-09-11T02:11:11.027Z,61.67
2022-09-11T02:13:55.698Z,61.85
2022-09-11T02:16:26.913Z,61.34
2022-09-11T02:19:01.362Z,60.87
2022-09-11T02:21:36.795Z,60.62
2022-09-11T02:24:12.150Z,60.85
2022-09-11T02:26:43.723Z,63.37
2022-09-11T02:29:18.065Z,64.98
2022-09-11T02:31:59.115Z,64.26
2022-09-11T02:34:31.162Z,62.57
2022-09-11T02:37:20.433Z,62.36
2022-09-11T02:40:06.749Z,64.13
2022-09-11T02:42:57.573Z,65.13
2022-09-11T02:45:44.291Z,65.87
2022-09-11T02:48:33.104Z,65.94
2022-09-11T02:51:12.994Z,65.73
2022-09-11T02:53:49.371Z,64.75
2022-09-11T02:56:24.249Z,64.52
2022-09-11T02:59:02.248Z,63.80
2022-09-11T03:01:55.211Z,63.00
2022-09-11T03:04:31.624Z,64.32
2022-09-11T03:06:59.163Z,65.75
2022-09-11T03:09:29.468Z,64.72
2022-09-11T03:12:08.293Z,65.50
2022-09-11T03:14:44.766Z,66.45
2022-09-11T03:17:18.314Z,67.63
2022-09-11T03:19:57.086Z,67.63
2022-09-11T03:22:30.255Z,67.07
2022-09-11T03:25:06.008Z,67.86
2022-09-11T03:27:42.334Z,67.60
2022-09-11T03:30:15.730Z,67.79
2022-09-11T03:32:48.408Z,68.82
2022-09-11T03:35:19.135Z,67.65
2022-09-11T03:37:51.502Z,68.19
2022-09-11T03:40:23.352Z,67.08
2022-09-11T03:42:56.448Z,68.36
2022-09-11T03:45:28.007Z,69.09
2022-09-11T03:48:03.589Z,68.04
2022-09-11T03:50:38.133Z,67.19
2022-09-11T03:53:14.463Z,66.89
2022-09-11T03:55:53.387Z,68.15
2022-09-11T03:58:28.812Z,68.87
2022-09-11T04:01:15.124Z,68.38
2022-09-11T04:03:47.281Z,69.70
2022-09-11T04:06:31.149Z,68.45
2022-09-11T04:09:06.134Z,66.96
2022-09-11T04:11:41.516Z,66.65
2022-09-11T04:14:19.475Z,67.56
2022-09-11T04:16:49.860Z,67.79
2022-09-11T04:19:23.653Z,67.20
2022-09-11T04:21:56.617Z,66.44
2022-09-11T04:24:25.144Z,67.25
2022-09-11T04:27:00.476Z,65.95
2022-09-11T04:29:35.366Z,66.22
2022-09-11T04:32:06.138Z,66.27
2022-09-11T04:35:17.341Z,64.84
2022-09-11T04:37:57.710Z,67.03
2022-09-11T04:40:34.248Z,68.17
2022-09-11T04:43:03.465Z,67.55
2022-09-11T04:45:40.325Z,67.46
2022-09-11T04:48:14.312Z,66.72
2022-09-11T04:50:50.251Z,67.41
2022-09-11T04:53:30.495Z,66.92
2022-09-11T04:56:05.221Z,68.92
2022-09-11T04:58:44.076Z,69.40
2022-09-11T05:01:15.484Z,67.99
2022-09-11T05:03:52.825Z,67.31
2022-09-11T05:06:27.271Z,66.68
2022-09-11T05:09:04.802Z,66.85
2022-09-11T05:11:39.575Z,67.85
2022-09-11T05:14:10.622Z,66.80
2022-09-11T05:16:45.762Z,68.74
2022-09-11T05:19:19.288Z,71.06
2022-09-11T05:21:53.149Z,69.24
2022-09-11T05:24:26.431Z,68.23
2022-09-11T05:26:59.254Z,67.95
2022-09-11T05:29:38.713Z,67.85
2022-09-11T05:32:17.545Z,66.53
2022-09-11T05:34:53.036Z,66.58
2022-09-11T05:37:27.646Z,65.60
2022-09-11T05:40:00.603Z,65.53
2022-09-11T05:42:31.481Z,64.75
2022-09-11T05:45:07.495Z,65.95
2022-09-11T05:47:42.143Z,66.25
2022-09-11T05:50:16.726Z,66.60
2022-09-11T05:52:52.602Z,66.67
2022-09-11T05:55:25.714Z,66.68
2022-09-11T05:57:59.164Z,66.14
2022-09-11T06:00:30.705Z,65.73
2022-09-11T06:03:04.754Z,65.13
2022-09-11T06:05:38.316Z,64.90
2022-09-11T06:08:12.892Z,64.38
2022-09-11T06:10:52.754Z,66.59
2022-09-11T06:13:25.746Z,67.21
2022-09-11T06:15:58.172Z,67.11
2022-09-11T06:18:31.209Z,67.10
2022-09-11T06:21:03.014Z,66.75
2022-09-11T06:23:45.420Z,66.60
2022-09-11T06:26:21.550Z,67.26
2022-09-11T06:28:57.225Z,67.26
2022-09-11T06:31:30.800Z,67.51
2022-09-11T06:34:01.020Z,67.08
2022-09-11T06:36:39.798Z,68.59
2022-09-11T06:39:14.585Z,67.81
2022-09-11T06:41:47.688Z,67.71
2022-09-11T06:44:21.468Z,67.90
2022-09-11T06:46:54.370Z,66.96
2022-09-11T06:49:31.320Z,67.40
2022-09-11T06:52:20.619Z,66.88
2022-09-11T06:55:08.014Z,67.58
2022-09-11T06:57:42.223Z,68.24
2022-09-11T07:00:18.266Z,68.78
2022-09-11T07:02:51.156Z,69.45
2022-09-11T07:05:43.586Z,67.92
2022-09-11T07:08:15.092Z,66.13
2022-09-11T07:10:47.982Z,68.00
2022-09-11T07:13:18.262Z,65.92
2022-09-11T07:15:55.961Z,65.32
2022-09-11T07:18:25.762Z,66.97
2022-09-11T07:20:58.772Z,65.09
2022-09-11T07:23:35.156Z,64.79
2022-09-11T07:26:07.328Z,64.81
2022-09-11T07:28:38.822Z,64.25
2022-09-11T07:31:18.717Z,64.88
2022-09-11T07:33:52.670Z,63.64
2022-09-11T07:36:27.128Z,64.29
2022-09-11T07:38:58.179Z,63.94
2022-09-11T07:41:36.571Z,63.80
2022-09-11T07:44:10.732Z,63.42
2022-09-11T07:47:01.420Z,61.94
2022-09-11T07:49:35.431Z,62.18
2022-09-11T07:52:14.802Z,61.88
2022-09-11T07:54:52.610Z,61.69
2022-09-11T07:57:28.481Z,62.05
2022-09-11T07:59:59.552Z,60.32
2022-09-11T08:02:43.130Z,61.61
2022-09-11T08:05:15.866Z,62.73
2022-09-11T08:07:49.533Z,60.92
2022-09-11T08:10:28.154Z,61.25
2022-09-11T08:13:09.468Z,61.50
2022-09-11T08:15:46.981Z,61.08
2022-09-11T08:18:16.651Z,60.76
2022-09-11T08:20:52.958Z,59.79
2022-09-11T08:23:22.858Z,58.61
2022-09-11T08:25:57.930Z,58.02
2022-09-11T08:28:28.775Z,60.01
2022-09-11T08:31:07.353Z,60.83
2022-09-11T08:33:37.598Z,61.37
2022-09-11T08:36:09.791Z,60.34
2022-09-11T08:38:39.632Z,59.81
2022-09-11T08:41:19.738Z,60.02
2022-09-11T08:43:51.117Z,60.81
2022-09-11T08:46:47.394Z,60.97
2022-09-11T08:49:18.888Z,61.91
2022-09-11T08:51:51.600Z,60.37
2022-09-11T08:54:27.555Z,59.98
2022-09-11T08:57:22.308Z,60.70
2022-09-11T09:00:02.221Z,60.91
2022-09-11T09:02:49.449Z,59.44
2022-09-11T09:05:35.877Z,59.89
2022-09-11T09:08:10.574Z,59.29
2022-09-11T09:11:14.166Z,59.90
2022-09-11T09:13:55.257Z,58.53
2022-09-11T09:16:42.393Z,59.33
2022-09-11T09:19:17.439Z,58.97
2022-09-11T09:22:10.790Z,58.96
2022-09-11T09:24:58.575Z,57.11
2022-09-11T09:27:35.907Z,55.74
2022-09-11T09:30:07.723Z,55.88
2022-09-11T09:32:42.189Z,55.97
2022-09-11T09:35:13.078Z,58.35
2022-09-11T09:37:46.012Z,58.75
2022-09-11T09:40:18.346Z,57.20
2022-09-11T09:43:05.853Z,56.18
2022-09-11T09:45:37.730Z,56.49
2022-09-11T09:48:13.058Z,56.52
2022-09-11T09:50:44.942Z,58.75
2022-09-11T09:53:18.355Z,57.96
2022-09-11T09:55:51.390Z,57.27
2022-09-11T09:58:33.889Z,56.24
2022-09-11T10:01:07.335Z,55.48
2022-09-11T10:03:44.200Z,56.52
2022-09-11T10:06:17.004Z,54.54
2022-09-11T10:08:46.958Z,56.75
2022-09-11T10:11:18.393Z,54.47
2022-09-11T10:13:57.441Z,53.77
2022-09-11T10:16:32.606Z,55.96
2022-09-11T10:19:04.880Z,55.93
2022-09-11T10:21:39.794Z,53.26
2022-09-11T10:24:15.947Z,51.90
2022-09-11T10:26:49.742Z,54.77
2022-09-11T10:29:30.213Z,52.56
2022-09-11T10:32:07.130Z,52.34
2022-09-11T10:34:38.392Z,52.16
2022-09-11T10:37:19.210Z,52.94
2022-09-11T10:39:49.690Z,51.82
2022-09-11T10:42:28.126Z,51.72
2022-09-11T10:45:08.731Z,53.60
2022-09-11T10:47:42.225Z,51.94
2022-09-11T10:50:23.258Z,50.74
2022-09-11T10:53:00.269Z,51.03
2022-09-11T10:55:41.171Z,51.23
2022-09-11T10:58:13.617Z,49.44
2022-09-11T11:00:45.333Z,49.44
2022-09-11T11:03:19.470Z,51.98
2022-09-11T11:05:53.451Z,48.80
2022-09-11T11:08:29.357Z,50.78
2022-09-11T11:11:04.263Z,47.73
2022-09-11T11:13:39.168Z,51.13
2022-09-11T11:16:18.829Z,48.72
2022-09-11T11:18:58.916Z,48.57
2022-09-11T11:21:29.940Z,45.74
2022-09-11T11:24:04.479Z,46.94
2022-09-11T11:26:38.942Z,43.93
2022-09-11T11:29:14.643Z,43.03
2022-09-11T11:31:48.356Z,38.33
2022-09-11T11:35:04.154Z,32.67
2022-09-11T11:37:35.389Z,30.80
2022-09-11T11:40:05.951Z,29.99
2022-09-11T11:42:36.633Z,33.06
2022-09-11T11:45:10.513Z,36.80
2022-09-11T11:47:44.626Z,31.29
2022-09-11T11:50:19.780Z,30.89
2022-09-11T11:52:52.937Z,29.75
2022-09-11T11:55:27.322Z,33.18
2022-09-11T11:58:08.774Z,31.43
2022-09-11T12:00:42.180Z,31.02
2022-09-11T12:03:25.642Z,30.27
2022-09-11T12:05:57.740Z,27.61
2022-09-11T12:08:30.304Z,28.56
2022-09-11T12:11:03.521Z,30.74
2022-09-11T12:13:38.139Z,27.77
2022-09-11T12:16:19.207Z,30.43
2022-09-11T12:19:06.147Z,27.44
2022-09-11T12:21:42.706Z,29.89
2022-09-11T12:24:18.061Z,29.59
2022-09-11T12:26:50.556Z,26.88
2022-09-11T12:29:31.259Z,28.73
2022-09-11T12:31:59.187Z,27.78
2022-09-11T12:34:33.114Z,25.71
2022-09-11T12:37:20.959Z,27.98
2022-09-11T12:39:51.495Z,25.26
2022-09-11T12:42:32.848Z,26.74
2022-09-11T12:45:05.561Z,26.67
2022-09-11T12:47:37.924Z,24.97
2022-09-11T12:50:18.554Z,26.29
2022-09-11T12:52:57.895Z,27.93
2022-09-11T12:55:31.345Z,29.09
2022-09-11T12:58:21.438Z,27.17
2022-09-11T13:01:03.307Z,27.96
2022-09-11T13:03:31.435Z,26.71
2022-09-11T13:06:05.154Z,25.14
2022-09-11T13:08:44.487Z,27.22
2022-09-11T13:11:30.972Z,25.92
2022-09-11T13:14:00.170Z,26.70
2022-09-11T13:16:37.748Z,26.72
2022-09-11T13:19:07.685Z,25.38
2022-09-11T13:21:38.840Z,24.97
2022-09-11T13:24:21.560Z,26.73
2022-09-11T13:26:59.773Z,24.72
2022-09-11T13:29:32.577Z,25.58
2022-09-11T13:32:00.738Z,25.06
2022-09-11T13:34:31.244Z,25.27
2022-09-11T13:37:10.164Z,25.46
2022-09-11T13:39:42.494Z,28.87
2022-09-11T13:42:17.117Z,30.72
2022-09-11T13:44:49.694Z,31.92
2022-09-11T13:47:23.287Z,34.72
2022-09-11T13:49:57.868Z,36.34
2022-09-11T13:52:28.299Z,36.91
2022-09-11T13:55:04.065Z,36.61
2022-09-11T13:57:34.397Z,39.17
2022-09-11T14:00:04.668Z,41.97
2022-09-11T14:02:51.486Z,40.54
2022-09-11T14:05:32.745Z,42.83
2022-09-11T14:08:08.727Z,42.17
2022-09-11T14:10:47.351Z,43.57
2022-09-11T14:13:18.346Z,44.35
2022-09-11T14:15:52.414Z,42.95
2022-09-11T14:18:59.937Z,41.97
2022-09-11T14:21:38.081Z,43.25
2022-09-11T14:24:24.616Z,42.92
2022-09-11T14:26:58.435Z,43.69
2022-09-11T14:29:35.249Z,46.71
2022-09-11T14:32:21.403Z,45.68
2022-09-11T14:34:54.273Z,42.74
2022-09-11T14:37:30.694Z,42.78
2022-09-11T14:40:00.932Z,40.93
2022-09-11T14:42:36.850Z,40.06
2022-09-11T14:45:25.926Z,43.10
2022-09-11T14:47:59.057Z,42.57
2022-09-11T14:50:29.168Z,42.60
2022-09-11T14:53:04.817Z,43.28
2022-09-11T14:55:34.780Z,42.41
2022-09-11T14:58:08.178Z,45.14
2022-09-11T15:00:40.069Z,44.35
2022-09-11T15:03:15.548Z,45.32
2022-09-11T15:05:46.907Z,44.45
2022-09-11T15:08:15.939Z,44.70
2022-09-11T15:10:53.812Z,44.31
2022-09-11T15:13:28.756Z,47.30
2022-09-11T15:16:00.216Z,45.09
2022-09-11T15:18:31.268Z,49.39
2022-09-11T15:21:02.750Z,46.86
2022-09-11T15:23:35.819Z,47.09
2022-09-11T15:26:09.599Z,48.92
2022-09-11T15:28:42.607Z,45.63
2022-09-11T15:31:12.657Z,45.22
2022-09-11T15:33:40.427Z,45.53
2022-09-11T15:36:12.156Z,48.02
2022-09-11T15:38:47.052Z,46.95
2022-09-11T15:41:20.373Z,46.51
2022-09-11T15:43:50.913Z,45.72
2022-09-11T15:46:24.456Z,48.38
2022-09-11T15:48:58.565Z,49.21
2022-09-11T15:51:35.274Z,48.02
2022-09-11T15:54:06.168Z,46.91
2022-09-11T15:56:36.307Z,47.31
2022-09-11T15:59:08.518Z,45.43
2022-09-11T16:01:41.589Z,47.38
2022-09-11T16:04:10.503Z,49.58
2022-09-11T16:06:43.622Z,45.52
2022-09-11T16:09:14.976Z,46.17
2022-09-11T16:11:48.046Z,46.77
2022-09-11T16:14:18.805Z,47.19
2022-09-11T16:16:54.761Z,46.70
2022-09-11T16:19:34.826Z,46.49
2022-09-11T16:22:05.751Z,49.54
2022-09-11T16:24:38.765Z,47.25
2022-09-11T16:27:12.084Z,50.75
2022-09-11T16:30:20.384Z,50.17
2022-09-11T16:32:39.392Z,51.82
2022-09-11T16:35:13.554Z,48.96
2022-09-11T16:37:45.993Z,46.94
2022-09-11T16:40:15.865Z,50.76
2022-09-11T16:42:48.846Z,50.20
2022-09-11T16:45:19.764Z,49.67
2022-09-11T16:47:49.697Z,50.86
2022-09-11T16:50:22.093Z,47.49
2022-09-11T16:52:57.953Z,51.08
2022-09-11T16:55:33.329Z,51.16
2022-09-11T16:58:06.310Z,51.60
2022-09-11T17:00:37.987Z,50.44
2022-09-11T17:03:09.442Z,51.70
2022-09-11T17:05:41.882Z,50.95
2022-09-11T17:08:15.095Z,53.53
2022-09-11T17:10:46.363Z,52.81
2022-09-11T17:13:22.433Z,52.94
2022-09-11T17:15:55.681Z,53.97
2022-09-11T17:18:32.616Z,54.39
2022-09-11T17:21:06.653Z,52.11
2022-09-11T17:23:40.132Z,54.48
2022-09-11T17:26:11.323Z,54.88
2022-09-11T17:28:44.960Z,54.55
2022-09-11T17:31:19.447Z,54.22
2022-09-11T17:33:52.697Z,55.31
2022-09-11T17:36:29.603Z,55.47
2022-09-11T17:38:59.654Z,55.47
2022-09-11T17:41:37.176Z,55.81
2022-09-11T17:44:11.245Z,55.76
2022-09-11T17:46:43.644Z,55.79
2022-09-11T17:49:15.204Z,55.66
2022-09-11T17:51:45.012Z,55.67
2022-09-11T17:54:17.011Z,55.91
2022-09-11T17:56:50.479Z,55.46
2022-09-11T17:59:25.891Z,55.57
2022-09-11T18:01:59.160Z,54.95
2022-09-11T18:04:32.295Z,55.90
2022-09-11T18:10:15.765Z,56.26
2022-09-11T18:12:43.498Z,56.12
2022-09-11T18:15:19.001Z,56.08
2022-09-11T18:17:51.309Z,56.29
2022-09-11T18:20:27.430Z,56.22
2022-09-11T18:22:55.664Z,56.21
2022-09-11T18:25:30.401Z,56.25
2022-09-11T18:28:03.752Z,56.28
2022-09-11T18:30:35.440Z,55.94
2022-09-11T18:33:10.180Z,55.59
2022-09-11T18:35:39.403Z,56.22
2022-09-11T18:38:13.034Z,56.28
2022-09-11T18:40:49.609Z,56.22
2022-09-11T18:43:22.685Z,56.52
2022-09-11T18:45:55.735Z,56.50
2022-09-11T18:48:31.579Z,56.57
2022-09-11T18:51:01.907Z,56.62
2022-09-11T18:53:32.383Z,56.62
2022-09-11T18:56:07.586Z,56.30
2022-09-11T18:58:39.190Z,57.23
2022-09-11T19:01:11.717Z,57.39
2022-09-11T19:03:42.395Z,57.02
2022-09-11T19:06:15.230Z,57.21
2022-09-11T19:08:47.708Z,56.95
2022-09-11T19:11:16.634Z,55.13
2022-09-11T19:13:49.075Z,57.62
2022-09-11T19:16:24.606Z,57.22
2022-09-11T19:19:00.177Z,57.00
2022-09-11T19:21:31.427Z,56.15
2022-09-11T19:24:37.030Z,58.37
2022-09-11T19:27:12.044Z,57.10
2022-09-11T19:29:46.018Z,59.14
2022-09-11T19:32:14.280Z,58.84
2022-09-11T19:34:47.489Z,58.12
2022-09-11T19:37:20.280Z,57.84
2022-09-11T19:39:54.081Z,57.49
2022-09-11T19:42:27.166Z,56.21
2022-09-11T19:45:00.312Z,57.41
2022-09-11T19:47:33.044Z,57.37
2022-09-11T19:50:04.431Z,56.21
2022-09-11T19:52:33.166Z,57.23
2022-09-11T19:55:10.042Z,57.34
2022-09-11T19:57:43.700Z,56.67
2022-09-11T20:00:39.409Z,56.56
2022-09-11T20:03:16.302Z,56.90
2022-09-11T20:05:46.327Z,56.20
2022-09-11T20:11:14.759Z,56.53
2022-09-11T20:13:54.556Z,56.34
2022-09-11T20:16:48.772Z,56.80
2022-09-11T20:19:20.884Z,57.26
2022-09-11T20:21:52.671Z,57.75
2022-09-11T20:24:26.185Z,58.04
2022-09-11T20:27:00.445Z,58.15
2022-09-11T20:29:31.039Z,58.55
2022-09-11T20:32:01.106Z,58.19
2022-09-11T20:34:31.676Z,59.33
2022-09-11T20:37:08.165Z,59.95
2022-09-11T20:39:41.346Z,59.31
2022-09-11T20:42:09.671Z,58.88
2022-09-11T20:44:37.419Z,58.45
2022-09-11T20:47:09.580Z,58.85
2022-09-11T20:49:40.075Z,60.77
2022-09-11T20:52:11.637Z,60.65
2022-09-11T20:54:39.562Z,60.87
2022-09-11T20:57:10.205Z,60.81
2022-09-11T20:59:43.346Z,60.04
2022-09-11T21:02:11.613Z,60.48
2022-09-11T21:04:43.950Z,60.60
2022-09-11T21:07:11.621Z,60.25
2022-09-11T21:09:40.801Z,60.17
2022-09-11T21:12:11.383Z,59.63
2022-09-11T21:14:41.433Z,60.10
2022-09-11T21:17:10.902Z,59.79
2022-09-11T21:19:38.624Z,59.71
2022-09-11T21:22:09.834Z,59.72
2022-09-11T21:24:45.597Z,60.06
2022-09-11T21:27:16.223Z,60.30
2022-09-11T21:29:46.819Z,60.08
2022-09-11T21:32:14.639Z,60.60
2022-09-11T21:34:47.483Z,60.01
2022-09-11T21:40:07.126Z,58.93
2022-09-11T21:42:39.592Z,58.39
2022-09-11T21:45:10.477Z,59.31
2022-09-11T21:47:42.244Z,58.97
2022-09-11T21:50:18.503Z,59.55
2022-09-11T21:52:50.102Z,58.95
2022-09-11T21:55:24.183Z,58.87
2022-09-11T21:57:57.416Z,58.57
2022-09-11T22:00:28.693Z,58.83
2022-09-11T22:02:58.577Z,59.56
2022-09-11T22:05:32.176Z,60.06
2022-09-11T22:08:11.163Z,59.58
2022-09-11T22:10:48.409Z,59.54
2022-09-11T22:13:18.755Z,59.34
2022-09-11T22:15:50.137Z,58.63
2022-09-11T22:18:20.237Z,58.61
2022-09-11T22:20:58.615Z,58.98
2022-09-11T22:23:52.186Z,58.11
2022-09-11T22:26:24.064Z,58.45
2022-09-11T22:28:57.198Z,57.97
2022-09-11T22:31:31.353Z,59.08
2022-09-11T22:34:07.075Z,58.18
2022-09-11T22:36:41.394Z,58.73
2022-09-11T22:39:16.488Z,58.38
2022-09-11T22:41:45.393Z,58.08
2022-09-11T22:44:20.945Z,57.45
2022-09-11T22:46:53.933Z,58.34
2022-09-11T22:49:36.127Z,58.73
2022-09-11T22:52:08.769Z,58.15
2022-09-11T22:54:39.370Z,58.61
2022-09-11T22:57:07.891Z,58.25
2022-09-11T22:59:42.838Z,58.62
2022-09-11T23:02:38.484Z,58.66
2022-09-11T23:05:27.174Z,58.96
2022-09-11T23:07:54.807Z,59.09
2022-09-11T23:10:24.026Z,59.74
2022-09-11T23:13:19.736Z,59.51
2022-09-11T23:15:53.663Z,59.42
2022-09-11T23:18:35.714Z,59.14
2022-09-11T23:21:06.917Z,58.75
2022-09-11T23:23:42.643Z,59.09
2022-09-11T23:26:21.346Z,58.48
2022-09-11T23:28:54.968Z,58.43
2022-09-11T23:31:32.798Z,58.50
2022-09-11T23:34:33.036Z,58.40
2022-09-11T23:37:06.410Z,58.20
2022-09-11T23:42:27.531Z,57.62
2022-09-11T23:45:06.179Z,57.67
2022-09-11T23:47:41.308Z,55.84
2022-09-11T23:50:13.808Z,57.77
2022-09-11T23:52:43.247Z,57.02
2022-09-11T23:55:21.503Z,58.60
2022-09-11T23:57:53.672Z,58.90
