createdAt,value
2022-12-31T00:01:56.099Z,5.01
2022-12-31T00:04:23.971Z,5.02
2022-12-31T00:06:51.756Z,5.07
2022-12-31T00:09:20.978Z,5.11
2022-12-31T00:11:49.057Z,5.16
2022-12-31T00:14:16.866Z,5.20
2022-12-31T00:16:44.740Z,5.22
2022-12-31T00:19:13.223Z,5.26
2022-12-31T00:21:41.638Z,5.17
2022-12-31T00:24:12.002Z,5.04
2022-12-31T00:26:41.245Z,4.96
2022-12-31T00:29:09.037Z,4.90
2022-12-31T00:31:38.918Z,4.90
2022-12-31T00:34:07.370Z,4.88
2022-12-31T00:36:37.755Z,4.86
2022-12-31T00:39:08.698Z,4.84
2022-12-31T00:41:37.791Z,4.73
2022-12-31T00:44:07.107Z,4.84
2022-12-31T00:49:01.605Z,4.85
2022-12-31T00:51:30.255Z,4.87
2022-12-31T00:53:58.543Z,4.91
2022-12-31T00:56:28.546Z,4.93
2022-12-31T00:58:57.451Z,4.95
2022-12-31T01:01:28.361Z,4.97
2022-12-31T01:03:59.513Z,4.98
2022-12-31T01:06:27.749Z,5.01
2022-12-31T01:08:56.280Z,5.06
2022-12-31T01:11:29.233Z,5.08
2022-12-31T01:13:59.995Z,5.13
2022-12-31T01:16:31.765Z,5.15
2022-12-31T01:19:00.683Z,5.13
2022-12-31T01:21:29.681Z,5.11
2022-12-31T01:23:58.526Z,5.14
2022-12-31T01:26:26.977Z,5.15
2022-12-31T01:28:55.225Z,5.17
2022-12-31T01:31:24.459Z,5.15
2022-12-31T01:33:54.263Z,5.13
2022-12-31T01:36:26.179Z,5.20
2022-12-31T01:38:55.118Z,5.15
2022-12-31T01:41:25.268Z,5.17
2022-12-31T01:43:55.228Z,5.24
2022-12-31T01:46:28.408Z,5.27
2022-12-31T01:49:01.773Z,5.29
2022-12-31T01:51:33.804Z,5.29
2022-12-31T01:54:03.811Z,5.29
2022-12-31T01:56:31.937Z,5.30
2022-12-31T01:59:00.922Z,5.32
2022-12-31T02:01:31.308Z,5.36
2022-12-31T02:04:07.558Z,5.44
2022-12-31T02:06:39.548Z,5.44
2022-12-31T02:09:08.651Z,5.52
2022-12-31T02:11:38.067Z,5.49
2022-12-31T02:14:09.608Z,5.52
2022-12-31T02:16:45.823Z,5.55
2022-12-31T02:19:47.347Z,5.56
2022-12-31T02:22:26.640Z,5.53
2022-12-31T02:25:14.652Z,5.53
2022-12-31T02:27:59.811Z,5.53
2022-12-31T02:30:33.569Z,5.47
2022-12-31T02:33:11.582Z,5.48
2022-12-31T02:35:49.351Z,5.44
2022-12-31T02:38:20.816Z,5.35
2022-12-31T02:40:49.266Z,5.39
2022-12-31T02:43:17.222Z,5.35
2022-12-31T02:45:50.940Z,5.32
2022-12-31T02:48:36.900Z,5.34
2022-12-31T02:51:19.811Z,5.32
2022-12-31T02:54:18.775Z,5.28
2022-12-31T02:56:54.255Z,5.32
2022-12-31T02:59:44.542Z,5.34
2022-12-31T03:02:19.518Z,5.33
2022-12-31T03:04:52.390Z,5.34
2022-12-31T03:07:23.036Z,5.39
2022-12-31T03:09:51.808Z,5.40
2022-12-31T03:12:39.578Z,5.53
2022-12-31T03:15:19.806Z,5.62
2022-12-31T03:17:52.236Z,5.67
2022-12-31T03:20:38.081Z,5.72
2022-12-31T03:23:07.693Z,5.75
2022-12-31T03:25:35.280Z,5.78
2022-12-31T03:28:05.645Z,5.78
2022-12-31T03:30:34.190Z,5.78
2022-12-31T03:33:05.018Z,5.75
2022-12-31T03:35:35.616Z,5.79
2022-12-31T03:38:04.189Z,5.78
2022-12-31T03:40:34.869Z,5.69
2022-12-31T03:43:02.763Z,5.62
2022-12-31T03:45:30.775Z,5.55
2022-12-31T03:47:58.947Z,5.51
2022-12-31T03:50:28.494Z,5.47
2022-12-31T03:52:56.484Z,5.45
2022-12-31T03:55:24.304Z,5.43
2022-12-31T03:57:52.239Z,5.43
2022-12-31T04:00:22.775Z,5.45
2022-12-31T04:02:51.254Z,5.45
2022-12-31T04:05:20.100Z,5.49
2022-12-31T04:07:51.966Z,5.55
2022-12-31T04:10:21.124Z,5.57
2022-12-31T04:12:50.045Z,5.68
2022-12-31T04:15:20.675Z,5.74
2022-12-31T04:17:49.181Z,5.81
2022-12-31T04:20:17.437Z,5.86
2022-12-31T04:22:45.307Z,5.88
2022-12-31T04:25:14.721Z,5.90
2022-12-31T04:27:44.074Z,5.92
2022-12-31T04:30:13.506Z,5.89
2022-12-31T04:32:41.570Z,5.83
2022-12-31T04:35:10.730Z,5.81
2022-12-31T04:37:38.631Z,5.81
2022-12-31T04:40:07.792Z,5.80
2022-12-31T04:42:37.280Z,5.77
2022-12-31T04:45:06.025Z,5.72
2022-12-31T04:47:33.928Z,5.65
2022-12-31T04:50:01.729Z,5.42
2022-12-31T04:52:29.601Z,5.50
2022-12-31T04:54:57.427Z,5.43
2022-12-31T04:57:25.395Z,5.42
2022-12-31T04:59:54.575Z,5.43
2022-12-31T05:02:22.654Z,5.36
2022-12-31T05:04:50.630Z,5.42
2022-12-31T05:07:18.961Z,5.44
2022-12-31T05:09:46.863Z,5.44
2022-12-31T05:12:15.813Z,5.42
2022-12-31T05:14:43.711Z,5.46
2022-12-31T05:17:12.951Z,5.45
2022-12-31T05:19:40.746Z,5.52
2022-12-31T05:22:26.386Z,5.58
2022-12-31T05:24:54.271Z,5.69
2022-12-31T05:27:22.631Z,5.76
2022-12-31T05:29:50.483Z,5.79
2022-12-31T05:32:19.737Z,5.85
2022-12-31T05:34:48.296Z,5.79
2022-12-31T05:37:16.083Z,5.85
2022-12-31T05:39:43.853Z,5.86
2022-12-31T05:42:11.647Z,5.88
2022-12-31T05:44:39.489Z,5.87
2022-12-31T05:47:07.301Z,5.83
2022-12-31T05:49:36.447Z,5.90
2022-12-31T05:52:04.492Z,5.92
2022-12-31T05:54:32.398Z,5.90
2022-12-31T05:57:00.422Z,5.68
2022-12-31T05:59:28.342Z,5.87
2022-12-31T06:01:56.491Z,5.85
2022-12-31T06:04:24.723Z,5.83
2022-12-31T06:06:53.998Z,5.85
2022-12-31T06:09:22.100Z,5.87
2022-12-31T06:11:50.012Z,5.88
2022-12-31T06:14:18.203Z,5.88
2022-12-31T06:16:46.058Z,5.85
2022-12-31T06:19:13.927Z,5.82
2022-12-31T06:21:41.734Z,5.80
2022-12-31T06:24:10.986Z,5.64
2022-12-31T06:26:38.845Z,5.69
2022-12-31T06:29:06.701Z,5.63
2022-12-31T06:31:34.635Z,5.67
2022-12-31T06:34:02.538Z,5.68
2022-12-31T06:36:30.376Z,5.74
2022-12-31T06:38:58.154Z,5.71
2022-12-31T06:41:27.314Z,5.69
2022-12-31T06:43:55.116Z,5.75
2022-12-31T06:46:22.970Z,5.80
2022-12-31T06:48:50.818Z,5.82
2022-12-31T06:51:21.143Z,5.82
2022-12-31T06:53:50.664Z,5.70
2022-12-31T06:56:21.587Z,5.80
2022-12-31T06:58:51.681Z,5.83
2022-12-31T07:01:50.396Z,5.85
2022-12-31T07:04:42.791Z,5.73
2022-12-31T07:07:16.985Z,5.94
2022-12-31T07:09:56.705Z,5.89
2022-12-31T07:12:37.516Z,5.82
2022-12-31T07:15:13.895Z,5.85
2022-12-31T07:17:49.546Z,5.95
2022-12-31T07:20:19.563Z,6.02
2022-12-31T07:22:48.331Z,5.99
2022-12-31T07:25:17.928Z,6.12
2022-12-31T07:28:00.202Z,6.18
2022-12-31T07:30:37.450Z,6.19
2022-12-31T07:33:31.127Z,6.22
2022-12-31T07:36:16.925Z,6.25
2022-12-31T07:38:57.506Z,6.31
2022-12-31T07:41:42.353Z,6.33
2022-12-31T07:44:29.453Z,6.38
2022-12-31T07:47:01.335Z,6.42
2022-12-31T07:49:31.114Z,6.47
2022-12-31T07:51:59.566Z,6.50
2022-12-31T07:54:27.392Z,6.53
2022-12-31T07:56:55.341Z,6.56
2022-12-31T07:59:37.084Z,6.54
2022-12-31T08:02:15.093Z,6.54
2022-12-31T08:04:51.557Z,6.59
2022-12-31T08:07:30.944Z,6.69
2022-12-31T08:10:14.045Z,6.72
2022-12-31T08:12:47.955Z,6.78
2022-12-31T08:15:18.252Z,6.83
2022-12-31T08:17:47.918Z,6.84
2022-12-31T08:20:17.750Z,6.86
2022-12-31T08:23:11.238Z,6.88
2022-12-31T08:25:47.286Z,6.98
2022-12-31T08:28:26.176Z,7.00
2022-12-31T08:31:02.685Z,6.99
2022-12-31T08:33:39.873Z,6.90
2022-12-31T08:36:16.548Z,6.88
2022-12-31T08:38:51.449Z,6.83
2022-12-31T08:41:28.476Z,6.86
2022-12-31T08:44:05.515Z,6.88
2022-12-31T08:46:45.610Z,6.92
2022-12-31T08:49:15.752Z,6.94
2022-12-31T08:51:44.025Z,6.99
2022-12-31T08:54:13.176Z,7.01
2022-12-31T08:56:50.454Z,7.11
2022-12-31T08:59:33.593Z,7.17
2022-12-31T09:02:23.682Z,7.25
2022-12-31T09:05:05.772Z,7.28
2022-12-31T09:07:39.432Z,7.29
2022-12-31T09:10:18.397Z,7.24
2022-12-31T09:12:59.447Z,7.26
2022-12-31T09:15:34.422Z,7.26
2022-12-31T09:18:02.890Z,7.32
2022-12-31T09:20:43.701Z,7.40
2022-12-31T09:23:13.458Z,7.30
2022-12-31T09:25:47.500Z,7.48
2022-12-31T09:28:19.651Z,7.45
2022-12-31T09:30:55.725Z,7.49
2022-12-31T09:33:37.686Z,7.53
2022-12-31T09:36:11.394Z,7.51
2022-12-31T09:38:47.121Z,7.56
2022-12-31T09:41:17.395Z,7.53
2022-12-31T09:44:16.273Z,7.48
2022-12-31T09:47:12.232Z,7.35
2022-12-31T09:50:18.039Z,7.36
2022-12-31T09:53:13.409Z,7.47
2022-12-31T09:55:49.551Z,7.63
2022-12-31T09:58:35.608Z,7.78
2022-12-31T10:01:14.953Z,7.92
2022-12-31T10:04:10.626Z,7.94
2022-12-31T10:06:47.601Z,8.12
2022-12-31T10:09:35.264Z,8.16
2022-12-31T10:12:22.876Z,8.24
2022-12-31T10:15:09.954Z,8.25
2022-12-31T10:17:53.296Z,8.23
2022-12-31T10:20:51.910Z,8.17
2022-12-31T10:23:47.685Z,8.08
2022-12-31T10:26:38.651Z,8.02
2022-12-31T10:29:17.868Z,8.06
2022-12-31T10:31:56.708Z,8.02
2022-12-31T10:34:27.978Z,7.99
2022-12-31T10:37:00.660Z,8.02
2022-12-31T10:39:39.912Z,8.06
2022-12-31T10:42:51.588Z,8.12
2022-12-31T10:45:45.237Z,8.32
2022-12-31T10:48:44.242Z,8.43
2022-12-31T10:51:45.616Z,8.39
2022-12-31T10:54:52.070Z,8.40
2022-12-31T10:58:04.244Z,8.41
2022-12-31T11:00:39.457Z,8.46
2022-12-31T11:03:48.352Z,8.52
2022-12-31T11:06:52.754Z,8.41
2022-12-31T11:09:51.239Z,8.55
2022-12-31T11:12:38.209Z,8.62
2022-12-31T11:15:32.554Z,8.73
2022-12-31T11:18:13.804Z,8.67
2022-12-31T11:21:00.221Z,8.87
2022-12-31T11:23:38.010Z,8.91
2022-12-31T11:26:23.145Z,8.94
2022-12-31T11:29:05.728Z,8.96
2022-12-31T11:31:46.505Z,8.97
2022-12-31T11:34:35.214Z,8.96
2022-12-31T11:37:19.423Z,8.98
2022-12-31T11:40:00.534Z,8.94
2022-12-31T11:42:41.456Z,8.92
2022-12-31T11:45:16.224Z,8.90
2022-12-31T11:51:00.419Z,8.84
2022-12-31T11:53:46.083Z,8.74
2022-12-31T11:56:18.262Z,8.81
2022-12-31T11:58:49.302Z,8.76
2022-12-31T12:01:23.171Z,8.75
2022-12-31T12:03:52.484Z,8.76
2022-12-31T12:06:30.593Z,8.74
2022-12-31T12:09:04.155Z,8.75
2022-12-31T12:11:35.657Z,8.75
2022-12-31T12:14:19.945Z,8.75
2022-12-31T12:16:48.056Z,8.73
2022-12-31T12:19:22.549Z,8.68
2022-12-31T12:21:51.231Z,8.75
2022-12-31T12:24:21.437Z,8.83
2022-12-31T12:26:49.550Z,8.89
2022-12-31T12:29:20.840Z,8.97
2022-12-31T12:32:00.755Z,9.00
2022-12-31T12:34:32.716Z,9.14
2022-12-31T12:37:01.333Z,9.14
2022-12-31T12:39:31.079Z,9.19
2022-12-31T12:42:04.300Z,9.23
2022-12-31T12:44:32.859Z,9.25
2022-12-31T12:47:04.432Z,9.27
2022-12-31T12:49:39.867Z,9.31
2022-12-31T12:52:20.630Z,9.33
2022-12-31T12:55:05.229Z,9.32
2022-12-31T12:57:39.881Z,9.30
2022-12-31T13:00:17.865Z,9.29
2022-12-31T13:03:12.327Z,9.26
2022-12-31T13:05:52.998Z,9.22
2022-12-31T13:08:35.472Z,9.18
2022-12-31T13:11:26.214Z,9.13
2022-12-31T13:14:00.863Z,9.10
2022-12-31T13:16:37.986Z,9.05
2022-12-31T13:19:14.306Z,9.00
2022-12-31T13:21:51.752Z,8.95
2022-12-31T13:24:34.392Z,8.92
2022-12-31T13:27:09.782Z,8.87
2022-12-31T13:29:40.877Z,8.90
2022-12-31T13:32:13.590Z,8.92
2022-12-31T13:34:45.466Z,8.79
2022-12-31T13:37:26.009Z,8.98
2022-12-31T13:40:00.663Z,8.99
2022-12-31T13:42:36.002Z,9.05
2022-12-31T13:45:07.590Z,9.10
2022-12-31T13:47:40.689Z,9.16
2022-12-31T13:50:18.623Z,9.13
2022-12-31T13:52:51.298Z,9.14
2022-12-31T13:55:24.010Z,9.24
2022-12-31T13:57:55.765Z,9.36
2022-12-31T14:00:25.539Z,9.47
2022-12-31T14:03:03.434Z,9.51
2022-12-31T14:05:36.215Z,9.47
2022-12-31T14:08:07.302Z,9.45
2022-12-31T14:10:45.643Z,9.44
2022-12-31T14:13:34.525Z,9.38
2022-12-31T14:16:16.182Z,9.37
2022-12-31T14:18:53.575Z,9.33
2022-12-31T14:21:25.853Z,9.29
2022-12-31T14:24:02.738Z,9.18
2022-12-31T14:26:35.048Z,9.27
2022-12-31T14:29:19.069Z,9.28
2022-12-31T14:32:08.424Z,9.26
2022-12-31T14:34:49.604Z,9.18
2022-12-31T14:37:30.738Z,9.11
2022-12-31T14:40:15.770Z,9.08
2022-12-31T14:42:53.897Z,8.92
2022-12-31T14:45:33.594Z,8.81
2022-12-31T14:48:11.796Z,8.92
2022-12-31T14:50:39.973Z,8.86
2022-12-31T14:53:10.040Z,8.83
2022-12-31T14:55:41.676Z,8.75
2022-12-31T14:58:28.244Z,8.62
2022-12-31T15:00:59.211Z,8.53
2022-12-31T15:03:37.923Z,8.45
2022-12-31T15:06:48.359Z,8.38
2022-12-31T15:09:35.543Z,8.31
2022-12-31T15:12:21.970Z,8.27
2022-12-31T15:15:07.125Z,8.24
2022-12-31T15:17:49.918Z,8.23
2022-12-31T15:20:36.276Z,8.21
2022-12-31T15:23:15.652Z,8.21
2022-12-31T15:26:03.591Z,8.20
2022-12-31T15:28:36.243Z,8.19
2022-12-31T15:31:19.070Z,8.19
2022-12-31T15:33:57.760Z,8.21
2022-12-31T15:36:27.570Z,8.22
2022-12-31T15:39:07.453Z,8.23
2022-12-31T15:42:03.112Z,8.20
2022-12-31T15:44:35.702Z,8.15
2022-12-31T15:47:17.187Z,8.13
2022-12-31T15:49:47.931Z,8.12
2022-12-31T15:52:19.106Z,7.98
2022-12-31T15:54:50.721Z,8.11
2022-12-31T15:57:25.071Z,8.13
2022-12-31T15:59:59.268Z,8.14
2022-12-31T16:02:29.830Z,8.17
2022-12-31T16:04:58.465Z,8.16
2022-12-31T16:07:28.397Z,8.17
2022-12-31T16:09:59.535Z,8.18
2022-12-31T16:12:33.682Z,8.19
2022-12-31T16:15:04.968Z,8.17
2022-12-31T16:17:34.988Z,8.20
2022-12-31T16:20:22.485Z,8.20
2022-12-31T16:22:54.750Z,8.18
2022-12-31T16:25:31.893Z,8.17
2022-12-31T16:28:03.606Z,8.14
2022-12-31T16:30:35.712Z,8.10
2022-12-31T16:33:06.563Z,8.06
2022-12-31T16:35:37.341Z,8.04
2022-12-31T16:38:14.062Z,7.98
2022-12-31T16:40:43.974Z,7.98
2022-12-31T16:43:26.887Z,7.98
2022-12-31T16:45:59.218Z,7.92
2022-12-31T16:48:27.717Z,7.89
2022-12-31T16:50:57.888Z,7.85
2022-12-31T16:53:28.214Z,7.88
2022-12-31T16:56:01.154Z,7.87
2022-12-31T16:58:32.131Z,7.85
2022-12-31T17:01:13.340Z,7.84
2022-12-31T17:03:46.795Z,7.65
2022-12-31T17:06:17.615Z,7.88
2022-12-31T17:08:48.728Z,7.88
2022-12-31T17:11:24.104Z,7.88
2022-12-31T17:13:57.552Z,7.81
2022-12-31T17:16:27.335Z,7.85
2022-12-31T17:18:55.720Z,7.80
2022-12-31T17:21:27.108Z,7.78
2022-12-31T17:23:57.707Z,7.84
2022-12-31T17:26:28.524Z,7.89
2022-12-31T17:28:58.858Z,7.91
2022-12-31T17:31:36.688Z,7.81
2022-12-31T17:34:21.540Z,7.79
2022-12-31T17:37:02.414Z,7.97
2022-12-31T17:39:44.227Z,7.97
2022-12-31T17:42:13.658Z,8.00
2022-12-31T17:44:44.760Z,8.02
2022-12-31T17:47:17.206Z,8.03
2022-12-31T17:49:46.833Z,7.99
2022-12-31T17:52:16.054Z,7.95
2022-12-31T17:54:43.939Z,8.00
2022-12-31T17:57:24.531Z,7.95
2022-12-31T17:59:52.558Z,7.87
2022-12-31T18:02:21.961Z,7.91
2022-12-31T18:04:49.912Z,7.85
2022-12-31T18:07:18.051Z,7.78
2022-12-31T18:09:46.095Z,7.70
2022-12-31T18:12:15.794Z,7.63
2022-12-31T18:14:46.555Z,7.65
2022-12-31T18:17:16.562Z,7.62
2022-12-31T18:20:04.258Z,7.60
2022-12-31T18:22:33.152Z,7.59
2022-12-31T18:25:01.009Z,7.57
2022-12-31T18:27:30.562Z,7.57
2022-12-31T18:30:04.502Z,7.58
2022-12-31T18:32:34.010Z,7.60
2022-12-31T18:35:03.317Z,7.55
2022-12-31T18:37:33.232Z,7.50
2022-12-31T18:40:01.121Z,7.38
2022-12-31T18:42:29.664Z,7.39
2022-12-31T18:44:57.521Z,7.44
2022-12-31T18:47:25.392Z,7.37
2022-12-31T18:49:53.251Z,7.41
2022-12-31T18:52:25.067Z,7.33
2022-12-31T18:54:53.054Z,7.23
2022-12-31T18:57:20.863Z,7.19
2022-12-31T18:59:48.732Z,7.19
2022-12-31T19:02:19.357Z,7.15
2022-12-31T19:04:48.086Z,7.01
2022-12-31T19:07:15.917Z,7.14
2022-12-31T19:09:46.701Z,7.16
2022-12-31T19:12:18.197Z,7.13
2022-12-31T19:14:46.133Z,7.09
2022-12-31T19:17:14.468Z,7.04
2022-12-31T19:19:42.298Z,6.96
2022-12-31T19:22:15.700Z,6.98
2022-12-31T19:24:44.947Z,6.96
2022-12-31T19:27:13.157Z,7.03
2022-12-31T19:29:41.053Z,7.04
2022-12-31T19:32:09.002Z,7.01
2022-12-31T19:34:36.920Z,6.98
2022-12-31T19:37:04.910Z,7.06
2022-12-31T19:39:32.870Z,6.99
2022-12-31T19:42:02.176Z,6.96
2022-12-31T19:44:30.064Z,6.93
2022-12-31T19:46:58.015Z,6.87
2022-12-31T19:49:25.879Z,6.81
2022-12-31T19:51:53.700Z,6.83
2022-12-31T19:54:22.867Z,6.86
2022-12-31T19:56:52.066Z,6.88
2022-12-31T19:59:21.658Z,6.88
2022-12-31T20:01:49.593Z,6.82
2022-12-31T20:04:18.298Z,6.75
2022-12-31T20:06:46.206Z,6.73
2022-12-31T20:09:14.175Z,6.70
2022-12-31T20:11:41.971Z,6.72
2022-12-31T20:14:10.105Z,6.69
2022-12-31T20:16:39.479Z,6.62
2022-12-31T20:19:07.358Z,6.64
2022-12-31T20:21:35.310Z,6.68
2022-12-31T20:24:03.401Z,6.63
2022-12-31T20:26:31.341Z,6.36
2022-12-31T20:28:59.191Z,6.30
2022-12-31T20:31:27.368Z,6.45
2022-12-31T20:33:56.884Z,6.43
2022-12-31T20:36:26.336Z,6.33
2022-12-31T20:38:54.255Z,6.42
2022-12-31T20:41:23.882Z,6.46
2022-12-31T20:43:52.048Z,6.47
2022-12-31T20:46:22.243Z,6.45
2022-12-31T20:48:52.277Z,6.50
2022-12-31T20:51:23.872Z,6.48
2022-12-31T20:53:55.131Z,6.45
2022-12-31T20:56:24.255Z,6.43
2022-12-31T20:58:52.053Z,6.45
2022-12-31T21:01:20.517Z,6.37
2022-12-31T21:04:07.042Z,6.33
2022-12-31T21:06:36.927Z,6.27
2022-12-31T21:09:08.109Z,6.28
2022-12-31T21:11:54.468Z,6.17
2022-12-31T21:14:26.352Z,6.11
2022-12-31T21:16:54.477Z,6.07
2022-12-31T21:19:22.356Z,5.95
2022-12-31T21:21:51.644Z,6.17
2022-12-31T21:24:23.795Z,6.18
2022-12-31T21:26:56.157Z,6.18
2022-12-31T21:29:24.559Z,6.18
2022-12-31T21:31:52.529Z,6.23
2022-12-31T21:34:20.426Z,6.28
2022-12-31T21:36:48.615Z,6.29
2022-12-31T21:39:17.949Z,6.20
2022-12-31T21:41:55.289Z,6.21
2022-12-31T21:44:24.656Z,6.21
2022-12-31T21:47:34.068Z,6.18
2022-12-31T21:49:44.632Z,6.10
2022-12-31T21:52:27.606Z,6.04
2022-12-31T21:55:16.000Z,6.00
2022-12-31T21:58:15.737Z,6.02
2022-12-31T22:00:50.261Z,6.06
2022-12-31T22:03:28.198Z,6.06
2022-12-31T22:05:59.748Z,6.05
2022-12-31T22:08:29.315Z,6.03
2022-12-31T22:10:58.534Z,5.97
2022-12-31T22:13:26.488Z,5.95
2022-12-31T22:16:03.902Z,6.00
2022-12-31T22:18:35.033Z,6.00
2022-12-31T22:21:05.243Z,5.96
2022-12-31T22:23:35.362Z,5.98
2022-12-31T22:26:07.614Z,5.88
2022-12-31T22:28:39.270Z,5.95
2022-12-31T22:31:08.181Z,5.92
2022-12-31T22:33:36.180Z,5.85
2022-12-31T22:36:06.171Z,5.89
2022-12-31T22:38:35.407Z,5.79
2022-12-31T22:41:07.929Z,5.84
2022-12-31T22:43:38.822Z,5.89
2022-12-31T22:46:08.606Z,5.87
2022-12-31T22:48:37.069Z,5.83
2022-12-31T22:51:05.293Z,5.89
2022-12-31T22:53:33.377Z,5.78
2022-12-31T22:56:01.285Z,5.86
2022-12-31T22:58:30.509Z,5.72
2022-12-31T23:00:58.339Z,5.66
2022-12-31T23:03:26.438Z,5.72
2022-12-31T23:05:54.417Z,5.71
2022-12-31T23:08:23.963Z,5.75
2022-12-31T23:11:05.746Z,5.77
2022-12-31T23:13:57.310Z,5.72
2022-12-31T23:16:44.660Z,5.73
2022-12-31T23:19:31.189Z,5.76
2022-12-31T23:22:16.846Z,5.73
2022-12-31T23:24:44.852Z,5.81
2022-12-31T23:27:13.195Z,5.83
2022-12-31T23:29:47.012Z,5.74
2022-12-31T23:32:16.437Z,5.73
2022-12-31T23:34:44.988Z,5.70
2022-12-31T23:37:13.424Z,5.58
2022-12-31T23:39:41.873Z,5.58
2022-12-31T23:42:10.057Z,5.43
2022-12-31T23:44:38.077Z,5.59
2022-12-31T23:47:07.331Z,5.62
2022-12-31T23:49:35.247Z,5.63
2022-12-31T23:52:03.396Z,5.63
2022-12-31T23:54:31.412Z,5.68
2022-12-31T23:56:59.273Z,5.62
2022-12-31T23:59:28.545Z,5.60
