createdAt,value
2017-05-31T00:00:28.127Z,1010.84
2017-05-31T00:01:09.019Z,1010.86
2017-05-31T00:01:49.987Z,1010.86
2017-05-31T00:02:30.847Z,1010.88
2017-05-31T00:03:11.804Z,1010.89
2017-05-31T00:03:52.828Z,1010.91
2017-05-31T00:04:33.789Z,1010.92
2017-05-31T00:05:14.687Z,1010.91
2017-05-31T00:05:55.620Z,1010.89
2017-05-31T00:06:36.487Z,1010.91
2017-05-31T00:07:17.388Z,1010.91
2017-05-31T00:07:58.299Z,1010.93
2017-05-31T00:08:39.194Z,1010.95
2017-05-31T00:09:20.163Z,1010.88
2017-05-31T00:10:00.996Z,1010.94
2017-05-31T00:10:41.942Z,1010.98
2017-05-31T00:11:22.839Z,1011.03
2017-05-31T00:12:03.732Z,1011.03
2017-05-31T00:12:44.616Z,1010.96
2017-05-31T00:13:25.515Z,1011
2017-05-31T00:14:06.422Z,1011.03
2017-05-31T00:14:47.331Z,1011.04
2017-05-31T00:15:28.214Z,1011.05
2017-05-31T00:16:09.129Z,1011.03
2017-05-31T00:16:50.019Z,1011.06
2017-05-31T00:17:30.916Z,1011.04
2017-05-31T00:18:11.797Z,1011.02
2017-05-31T00:18:52.718Z,1011.04
2017-05-31T00:19:33.602Z,1011.09
2017-05-31T00:20:14.472Z,1011.1
2017-05-31T00:20:55.341Z,1011.03
2017-05-31T00:21:36.242Z,1011.06
2017-05-31T00:22:17.134Z,1011.02
2017-05-31T00:22:58.024Z,1011.03
2017-05-31T00:23:38.905Z,1011.03
2017-05-31T00:24:19.811Z,1011.05
2017-05-31T00:25:00.718Z,1011.06
2017-05-31T00:25:41.603Z,1011.07
2017-05-31T00:26:22.584Z,1011.01
2017-05-31T00:27:03.395Z,1011.03
2017-05-31T00:27:44.299Z,1011.02
2017-05-31T00:28:25.193Z,1011.03
2017-05-31T00:29:06.093Z,1011.06
2017-05-31T00:29:46.999Z,1011.05
2017-05-31T00:30:27.918Z,1011.05
2017-05-31T00:31:08.840Z,1011.08
2017-05-31T00:31:49.748Z,1011.09
2017-05-31T00:32:30.636Z,1011.07
2017-05-31T00:33:11.615Z,1011.09
2017-05-31T00:33:52.525Z,1011.08
2017-05-31T00:34:33.412Z,1011.14
2017-05-31T00:35:14.353Z,1011.13
2017-05-31T00:35:55.237Z,1011.13
2017-05-31T00:36:36.126Z,1011.13
2017-05-31T00:37:16.982Z,1011.12
2017-05-31T00:37:57.872Z,1011.13
2017-05-31T00:38:38.769Z,1011.12
2017-05-31T00:39:19.678Z,1011.08
2017-05-31T00:40:00.556Z,1011.17
2017-05-31T00:40:41.487Z,1011.13
2017-05-31T00:41:22.392Z,1011.08
2017-05-31T00:42:03.287Z,1011.1
2017-05-31T00:42:44.210Z,1011.11
2017-05-31T00:43:25.116Z,1011.11
2017-05-31T00:44:05.994Z,1011.14
2017-05-31T00:44:46.902Z,1011.01
2017-05-31T00:45:27.787Z,1011.01
2017-05-31T00:46:09.488Z,1011
2017-05-31T00:46:49.610Z,1011.05
2017-05-31T00:47:30.512Z,1011.03
2017-05-31T00:48:11.409Z,1011.06
2017-05-31T00:48:52.316Z,1011.06
2017-05-31T00:49:33.253Z,1011.06
2017-05-31T00:50:14.187Z,1011.08
2017-05-31T00:50:55.077Z,1011.09
2017-05-31T00:51:35.965Z,1011.07
2017-05-31T00:52:16.855Z,1011.1
2017-05-31T00:52:57.744Z,1011.11
2017-05-31T00:53:38.628Z,1011.09
2017-05-31T00:54:19.532Z,1011.06
2017-05-31T00:55:00.431Z,1011.1
2017-05-31T00:55:41.348Z,1011.11
2017-05-31T00:56:22.219Z,1011.1
2017-05-31T00:57:03.131Z,1011.09
2017-05-31T00:57:44.020Z,1011.11
2017-05-31T00:58:24.914Z,1011.09
2017-05-31T00:59:05.812Z,1011.09
2017-05-31T00:59:46.709Z,1011.07
2017-05-31T01:00:27.604Z,1011.08
2017-05-31T01:01:08.511Z,1011.07
2017-05-31T01:01:49.375Z,1011.09
2017-05-31T01:02:30.269Z,1011.15
2017-05-31T01:03:11.175Z,1011.15
2017-05-31T01:03:52.049Z,1011.12
2017-05-31T01:04:32.941Z,1011.15
2017-05-31T01:05:13.849Z,1011.15
2017-05-31T01:05:54.728Z,1011.18
2017-05-31T01:06:35.622Z,1011.19
2017-05-31T01:07:16.516Z,1011.21
2017-05-31T01:07:57.406Z,1011.19
2017-05-31T01:08:38.326Z,1011.19
2017-05-31T01:09:19.219Z,1011.23
2017-05-31T01:10:00.091Z,1011.21
2017-05-31T01:10:40.988Z,1011.2
2017-05-31T01:11:21.898Z,1011.23
2017-05-31T01:12:02.771Z,1011.19
2017-05-31T01:12:43.665Z,1011.21
2017-05-31T01:13:24.552Z,1011.2
2017-05-31T01:14:05.439Z,1011.18
2017-05-31T01:14:46.326Z,1011.18
2017-05-31T01:15:27.238Z,1011.16
2017-05-31T01:16:08.108Z,1011.17
2017-05-31T01:16:49.001Z,1011.12
2017-05-31T01:17:29.907Z,1011.11
2017-05-31T01:18:10.792Z,1011.09
2017-05-31T01:18:51.692Z,1011.16
2017-05-31T01:19:32.577Z,1011.08
2017-05-31T01:20:13.476Z,1011.12
2017-05-31T01:20:54.377Z,1011.15
2017-05-31T01:21:35.313Z,1011.15
2017-05-31T01:22:16.223Z,1011.17
2017-05-31T01:22:57.129Z,1011.16
2017-05-31T01:23:38.043Z,1011.2
2017-05-31T01:24:18.978Z,1011.23
2017-05-31T01:24:59.896Z,1011.24
2017-05-31T01:25:40.799Z,1011.21
2017-05-31T01:26:21.696Z,1011.22
2017-05-31T01:27:02.601Z,1011.22
2017-05-31T01:27:43.518Z,1011.25
2017-05-31T01:28:24.363Z,1011.27
2017-05-31T01:29:05.246Z,1011.26
2017-05-31T01:29:46.147Z,1011.31
2017-05-31T01:30:27.044Z,1011.25
2017-05-31T01:31:08.004Z,1011.34
2017-05-31T01:31:48.889Z,1011.33
2017-05-31T01:32:29.785Z,1011.33
2017-05-31T01:33:10.668Z,1011.33
2017-05-31T01:33:51.578Z,1011.28
2017-05-31T01:34:32.473Z,1011.36
2017-05-31T01:35:13.396Z,1011.29
2017-05-31T01:35:54.290Z,1011.29
2017-05-31T01:36:35.168Z,1011.3
2017-05-31T01:37:16.050Z,1011.31
2017-05-31T01:37:56.941Z,1011.33
2017-05-31T01:38:37.827Z,1011.31
2017-05-31T01:39:18.714Z,1011.35
2017-05-31T01:39:59.628Z,1011.3
2017-05-31T01:40:40.522Z,1011.31
2017-05-31T01:41:21.396Z,1011.32
2017-05-31T01:42:02.279Z,1011.34
2017-05-31T01:42:43.159Z,1011.34
2017-05-31T01:43:24.051Z,1011.31
2017-05-31T01:44:04.995Z,1011.3
2017-05-31T01:44:45.868Z,1011.34
2017-05-31T01:45:26.757Z,1011.3
2017-05-31T01:46:07.652Z,1011.31
2017-05-31T01:46:48.557Z,1011.35
2017-05-31T01:47:29.479Z,1011.32
2017-05-31T01:48:10.365Z,1011.37
2017-05-31T01:48:51.246Z,1011.37
2017-05-31T01:49:32.159Z,1011.37
2017-05-31T01:50:13.057Z,1011.32
2017-05-31T01:50:53.960Z,1011.34
2017-05-31T01:51:34.945Z,1011.29
2017-05-31T01:52:15.840Z,1011.29
2017-05-31T01:52:56.737Z,1011.3
2017-05-31T01:53:37.629Z,1011.32
2017-05-31T01:54:18.524Z,1011.25
2017-05-31T01:54:59.416Z,1011.27
2017-05-31T01:55:40.391Z,1011.28
2017-05-31T01:56:21.304Z,1011.27
2017-05-31T01:57:02.341Z,1011.29
2017-05-31T01:57:43.240Z,1011.28
2017-05-31T01:58:24.189Z,1011.29
2017-05-31T01:59:05.084Z,1011.34
2017-05-31T01:59:45.980Z,1011.37
2017-05-31T02:00:26.882Z,1011.4
2017-05-31T02:01:07.776Z,1011.41
2017-05-31T02:01:48.728Z,1011.46
2017-05-31T02:02:29.563Z,1011.47
2017-05-31T02:03:10.468Z,1011.5
2017-05-31T02:03:51.356Z,1011.49
2017-05-31T02:04:32.270Z,1011.49
2017-05-31T02:05:13.162Z,1011.49
2017-05-31T02:05:54.059Z,1011.53
2017-05-31T02:06:34.962Z,1011.54
2017-05-31T02:07:15.843Z,1011.54
2017-05-31T02:07:56.755Z,1011.52
2017-05-31T02:08:37.646Z,1011.5
2017-05-31T02:09:18.527Z,1011.5
2017-05-31T02:09:59.433Z,1011.48
2017-05-31T02:10:40.316Z,1011.53
2017-05-31T02:11:21.217Z,1011.56
2017-05-31T02:12:02.111Z,1011.48
2017-05-31T02:12:43.005Z,1011.55
2017-05-31T02:13:23.889Z,1011.53
2017-05-31T02:14:04.782Z,1011.48
2017-05-31T02:14:45.677Z,1011.47
2017-05-31T02:15:26.575Z,1011.52
2017-05-31T02:16:07.486Z,1011.53
2017-05-31T02:16:48.363Z,1011.55
2017-05-31T02:17:29.250Z,1011.52
2017-05-31T02:18:10.170Z,1011.54
2017-05-31T02:18:51.048Z,1011.58
2017-05-31T02:19:31.956Z,1011.57
2017-05-31T02:20:12.838Z,1011.53
2017-05-31T02:20:53.731Z,1011.57
2017-05-31T02:21:34.633Z,1011.58
2017-05-31T02:22:15.524Z,1011.6
2017-05-31T02:22:56.407Z,1011.61
2017-05-31T02:23:37.305Z,1011.63
2017-05-31T02:24:18.189Z,1011.62
2017-05-31T02:24:59.065Z,1011.62
2017-05-31T02:25:39.949Z,1011.6
2017-05-31T02:26:20.845Z,1011.59
2017-05-31T02:27:01.747Z,1011.62
2017-05-31T02:27:42.696Z,1011.57
2017-05-31T02:28:23.586Z,1011.58
2017-05-31T02:29:04.481Z,1011.62
2017-05-31T02:29:45.361Z,1011.58
2017-05-31T02:30:26.244Z,1011.57
2017-05-31T02:31:07.134Z,1011.59
2017-05-31T02:31:48.039Z,1011.66
2017-05-31T02:32:28.918Z,1011.6
2017-05-31T02:33:09.803Z,1011.61
2017-05-31T02:33:50.714Z,1011.63
2017-05-31T02:34:31.596Z,1011.61
2017-05-31T02:35:12.502Z,1011.66
2017-05-31T02:35:53.402Z,1011.64
2017-05-31T02:36:34.282Z,1011.65
2017-05-31T02:37:15.178Z,1011.67
2017-05-31T02:37:56.070Z,1011.69
2017-05-31T02:38:36.965Z,1011.68
2017-05-31T02:39:17.858Z,1011.72
2017-05-31T02:39:58.760Z,1011.71
2017-05-31T02:40:39.654Z,1011.7
2017-05-31T02:42:38.506Z,1011.68
2017-05-31T02:43:19.409Z,1011.69
2017-05-31T02:44:00.307Z,1011.64
2017-05-31T02:44:41.192Z,1011.69
2017-05-31T02:45:22.088Z,1011.68
2017-05-31T02:46:02.991Z,1011.69
2017-05-31T02:46:43.867Z,1011.7
2017-05-31T02:47:24.763Z,1011.75
2017-05-31T02:48:05.667Z,1011.72
2017-05-31T02:48:46.551Z,1011.75
2017-05-31T02:49:27.439Z,1011.74
2017-05-31T02:50:08.332Z,1011.81
2017-05-31T02:50:49.225Z,1011.79
2017-05-31T02:51:30.199Z,1011.75
2017-05-31T02:52:11.093Z,1011.76
2017-05-31T02:52:51.972Z,1011.79
2017-05-31T02:53:32.904Z,1011.77
2017-05-31T02:54:13.796Z,1011.83
2017-05-31T02:54:54.688Z,1011.8
2017-05-31T02:55:35.605Z,1011.83
2017-05-31T02:56:16.581Z,1011.84
2017-05-31T02:56:57.466Z,1011.81
2017-05-31T02:57:38.360Z,1011.78
2017-05-31T02:58:19.248Z,1011.87
2017-05-31T02:59:00.143Z,1011.82
2017-05-31T02:59:41.030Z,1011.85
2017-05-31T03:00:21.927Z,1011.83
2017-05-31T03:01:02.821Z,1011.88
2017-05-31T03:01:43.717Z,1011.93
2017-05-31T03:02:24.628Z,1011.9
2017-05-31T03:03:05.494Z,1011.89
2017-05-31T03:03:46.371Z,1011.9
2017-05-31T03:04:27.264Z,1011.93
2017-05-31T03:05:08.163Z,1011.88
2017-05-31T03:05:49.056Z,1011.89
2017-05-31T03:06:29.990Z,1011.95
2017-05-31T03:07:10.898Z,1011.93
2017-05-31T03:07:51.802Z,1011.94
2017-05-31T03:08:32.694Z,1011.93
2017-05-31T03:09:13.584Z,1011.92
2017-05-31T03:09:54.473Z,1011.93
2017-05-31T03:10:35.379Z,1011.92
2017-05-31T03:11:16.273Z,1011.93
2017-05-31T03:11:57.175Z,1011.91
2017-05-31T03:12:38.063Z,1011.95
2017-05-31T03:13:18.975Z,1011.96
2017-05-31T03:13:59.877Z,1011.97
2017-05-31T03:14:40.772Z,1012.06
2017-05-31T03:15:21.641Z,1012.01
2017-05-31T03:16:02.529Z,1011.97
2017-05-31T03:16:43.429Z,1011.95
2017-05-31T03:17:24.384Z,1011.93
2017-05-31T03:18:05.273Z,1011.93
2017-05-31T03:18:46.169Z,1011.96
2017-05-31T03:19:27.065Z,1011.89
2017-05-31T03:20:07.947Z,1011.95
2017-05-31T03:20:48.831Z,1011.97
2017-05-31T03:21:29.730Z,1011.95
2017-05-31T03:22:10.618Z,1011.98
2017-05-31T03:22:51.511Z,1011.99
2017-05-31T03:23:32.419Z,1011.92
2017-05-31T03:24:13.295Z,1011.97
2017-05-31T03:24:54.189Z,1011.97
2017-05-31T03:25:35.087Z,1011.95
2017-05-31T03:26:15.973Z,1011.96
2017-05-31T03:26:56.878Z,1012.01
2017-05-31T03:27:37.768Z,1012.05
2017-05-31T03:28:18.657Z,1012.02
2017-05-31T03:28:59.570Z,1012.07
2017-05-31T03:29:40.468Z,1012.08
2017-05-31T03:30:21.375Z,1012.08
2017-05-31T03:31:02.269Z,1012.08
2017-05-31T03:31:43.162Z,1012.04
2017-05-31T03:32:24.063Z,1012.09
2017-05-31T03:33:04.962Z,1012.07
2017-05-31T03:33:45.854Z,1012.1
2017-05-31T03:34:26.743Z,1012.09
2017-05-31T03:35:07.638Z,1012.06
2017-05-31T03:37:06.469Z,1012.12
2017-05-31T03:37:47.356Z,1012.16
2017-05-31T03:38:28.245Z,1012.14
2017-05-31T03:39:09.130Z,1012.16
2017-05-31T03:39:50.020Z,1012.17
2017-05-31T03:40:30.951Z,1012.11
2017-05-31T03:41:11.847Z,1012.15
2017-05-31T03:41:52.739Z,1012.17
2017-05-31T03:42:33.624Z,1012.17
2017-05-31T03:43:14.520Z,1012.18
2017-05-31T03:43:55.414Z,1012.13
2017-05-31T03:44:36.300Z,1012.16
2017-05-31T03:45:17.214Z,1012.15
2017-05-31T03:45:58.132Z,1012.18
2017-05-31T03:46:39.010Z,1012.21
2017-05-31T03:47:19.906Z,1012.21
2017-05-31T03:48:00.781Z,1012.29
2017-05-31T03:48:41.681Z,1012.19
2017-05-31T03:49:22.580Z,1012.26
2017-05-31T03:50:03.458Z,1012.26
2017-05-31T03:50:44.341Z,1012.25
2017-05-31T03:51:25.242Z,1012.28
2017-05-31T03:52:06.127Z,1012.29
2017-05-31T03:52:47.006Z,1012.29
2017-05-31T03:53:27.894Z,1012.27
2017-05-31T03:54:08.796Z,1012.27
2017-05-31T03:54:49.701Z,1012.37
2017-05-31T03:55:30.593Z,1012.35
2017-05-31T03:56:11.513Z,1012.38
2017-05-31T03:56:52.405Z,1012.35
2017-05-31T03:57:33.294Z,1012.37
2017-05-31T03:58:14.184Z,1012.32
2017-05-31T03:58:55.090Z,1012.34
2017-05-31T03:59:35.974Z,1012.36
2017-05-31T04:00:16.861Z,1012.36
2017-05-31T04:00:57.753Z,1012.39
2017-05-31T04:01:38.657Z,1012.45
2017-05-31T04:02:19.558Z,1012.35
2017-05-31T04:03:00.456Z,1012.4
2017-05-31T04:03:41.342Z,1012.42
2017-05-31T04:04:22.254Z,1012.35
2017-05-31T04:05:03.139Z,1012.44
2017-05-31T04:05:44.021Z,1012.45
2017-05-31T04:07:37.854Z,1012.4
2017-05-31T04:08:18.743Z,1012.47
2017-05-31T04:08:59.742Z,1012.41
2017-05-31T04:09:40.637Z,1012.41
2017-05-31T04:10:21.524Z,1012.44
2017-05-31T04:11:02.446Z,1012.53
2017-05-31T04:11:43.341Z,1012.52
2017-05-31T04:12:24.218Z,1012.54
2017-05-31T04:13:05.261Z,1012.51
2017-05-31T04:13:46.147Z,1012.6
2017-05-31T04:14:27.035Z,1012.53
2017-05-31T04:15:07.939Z,1012.6
2017-05-31T04:15:48.838Z,1012.59
2017-05-31T04:16:29.794Z,1012.56
2017-05-31T04:17:10.617Z,1012.62
2017-05-31T04:17:51.482Z,1012.59
2017-05-31T04:18:32.390Z,1012.57
2017-05-31T04:19:13.277Z,1012.62
2017-05-31T04:19:54.153Z,1012.61
2017-05-31T04:20:35.034Z,1012.64
2017-05-31T04:21:15.946Z,1012.62
2017-05-31T04:21:56.882Z,1012.69
2017-05-31T04:22:37.740Z,1012.76
2017-05-31T04:23:18.630Z,1012.7
2017-05-31T04:23:59.521Z,1012.73
2017-05-31T04:24:40.481Z,1012.7
2017-05-31T04:25:21.381Z,1012.68
2017-05-31T04:26:02.250Z,1012.76
2017-05-31T04:26:43.138Z,1012.75
2017-05-31T04:27:24.051Z,1012.78
2017-05-31T04:28:04.963Z,1012.76
2017-05-31T04:28:45.829Z,1012.7
2017-05-31T04:29:28.292Z,1012.74
2017-05-31T04:30:09.184Z,1012.74
2017-05-31T04:30:50.070Z,1012.78
2017-05-31T04:31:30.974Z,1012.83
2017-05-31T04:32:11.857Z,1012.72
2017-05-31T04:32:52.732Z,1012.79
2017-05-31T04:33:33.632Z,1012.79
2017-05-31T04:34:14.517Z,1012.86
2017-05-31T04:34:55.406Z,1012.85
2017-05-31T04:35:36.307Z,1012.84
2017-05-31T04:36:17.197Z,1012.86
2017-05-31T04:36:58.081Z,1012.84
2017-05-31T04:37:38.976Z,1012.9
2017-05-31T04:38:19.857Z,1012.91
2017-05-31T04:39:00.745Z,1012.9
2017-05-31T04:39:41.628Z,1012.9
2017-05-31T04:40:22.517Z,1012.89
2017-05-31T04:41:03.403Z,1012.88
2017-05-31T04:41:44.295Z,1012.93
2017-05-31T04:42:25.187Z,1012.9
2017-05-31T04:43:06.080Z,1012.91
2017-05-31T04:43:46.963Z,1012.94
2017-05-31T04:44:27.876Z,1012.93
2017-05-31T04:45:08.771Z,1012.9
2017-05-31T04:45:49.636Z,1012.89
2017-05-31T04:46:30.546Z,1012.92
2017-05-31T04:47:11.438Z,1012.91
2017-05-31T04:47:52.354Z,1012.98
2017-05-31T04:48:33.246Z,1012.93
2017-05-31T04:49:14.127Z,1012.95
2017-05-31T04:49:55.022Z,1012.98
2017-05-31T04:50:35.911Z,1012.96
2017-05-31T04:51:16.809Z,1012.97
2017-05-31T04:51:57.683Z,1012.93
2017-05-31T04:52:38.576Z,1013
2017-05-31T04:53:19.458Z,1013.07
2017-05-31T04:54:00.417Z,1013.02
2017-05-31T04:54:41.308Z,1013
2017-05-31T04:55:22.214Z,1012.99
2017-05-31T04:56:03.111Z,1013.05
2017-05-31T04:56:45.800Z,1013.03
2017-05-31T04:57:26.691Z,1012.99
2017-05-31T04:58:07.589Z,1013.07
2017-05-31T04:58:48.544Z,1013.09
2017-05-31T04:59:29.429Z,1013.1
2017-05-31T05:00:10.324Z,1013.1
2017-05-31T05:00:51.208Z,1013.04
2017-05-31T05:01:32.104Z,1013.08
2017-05-31T05:02:12.989Z,1013.09
2017-05-31T05:02:53.854Z,1013.15
2017-05-31T05:03:34.759Z,1013.18
2017-05-31T05:04:15.654Z,1013.15
2017-05-31T05:04:56.548Z,1013.04
2017-05-31T05:05:37.432Z,1013.08
2017-05-31T05:06:18.314Z,1013.11
2017-05-31T05:06:59.225Z,1013.18
2017-05-31T05:07:40.173Z,1013.16
2017-05-31T05:08:21.090Z,1013.24
2017-05-31T05:09:01.986Z,1013.19
2017-05-31T05:09:42.885Z,1013.16
2017-05-31T05:11:52.121Z,1013.3
2017-05-31T05:12:33.073Z,1013.27
2017-05-31T05:13:13.971Z,1013.29
2017-05-31T05:13:54.893Z,1013.35
2017-05-31T05:14:35.784Z,1013.31
2017-05-31T05:15:16.677Z,1013.36
2017-05-31T05:15:57.566Z,1013.33
2017-05-31T05:16:38.468Z,1013.32
2017-05-31T05:17:19.402Z,1013.28
2017-05-31T05:18:00.296Z,1013.29
2017-05-31T05:18:41.199Z,1013.26
2017-05-31T05:19:22.089Z,1013.27
2017-05-31T05:20:03.003Z,1013.29
2017-05-31T05:20:43.972Z,1013.32
2017-05-31T05:21:24.787Z,1013.35
2017-05-31T05:22:05.726Z,1013.29
2017-05-31T05:22:46.621Z,1013.31
2017-05-31T05:23:27.538Z,1013.35
2017-05-31T05:24:08.436Z,1013.36
2017-05-31T05:24:49.351Z,1013.32
2017-05-31T05:25:30.518Z,1013.37
2017-05-31T05:26:11.413Z,1013.37
2017-05-31T05:26:52.336Z,1013.37
2017-05-31T05:27:33.232Z,1013.38
2017-05-31T05:28:14.124Z,1013.38
2017-05-31T05:28:55.023Z,1013.37
2017-05-31T05:29:35.946Z,1013.4
2017-05-31T05:30:16.861Z,1013.37
2017-05-31T05:30:57.756Z,1013.4
2017-05-31T05:31:38.658Z,1013.41
2017-05-31T05:32:19.609Z,1013.39
2017-05-31T05:33:00.509Z,1013.41
2017-05-31T05:33:41.397Z,1013.43
2017-05-31T05:34:22.299Z,1013.46
2017-05-31T05:35:03.196Z,1013.42
2017-05-31T05:35:44.093Z,1013.48
2017-05-31T05:36:24.993Z,1013.52
2017-05-31T05:37:05.889Z,1013.49
2017-05-31T05:37:47.029Z,1013.5
2017-05-31T05:38:27.921Z,1013.5
2017-05-31T05:39:08.815Z,1013.49
2017-05-31T05:39:49.760Z,1013.54
2017-05-31T05:40:31.511Z,1013.51
2017-05-31T05:41:11.555Z,1013.53
2017-05-31T05:41:52.447Z,1013.54
2017-05-31T05:42:33.332Z,1013.49
2017-05-31T05:43:14.263Z,1013.54
2017-05-31T05:43:55.167Z,1013.59
2017-05-31T05:44:36.087Z,1013.62
2017-05-31T05:45:16.978Z,1013.59
2017-05-31T05:45:57.870Z,1013.59
2017-05-31T05:46:38.823Z,1013.56
2017-05-31T05:47:19.679Z,1013.51
2017-05-31T05:48:00.580Z,1013.57
2017-05-31T05:48:41.515Z,1013.51
2017-05-31T05:49:22.381Z,1013.54
2017-05-31T05:50:03.293Z,1013.56
2017-05-31T05:50:44.182Z,1013.44
2017-05-31T05:51:25.073Z,1013.59
2017-05-31T05:52:05.972Z,1013.49
2017-05-31T05:52:46.894Z,1013.51
2017-05-31T05:53:27.791Z,1013.48
2017-05-31T05:54:08.693Z,1013.53
2017-05-31T05:54:49.579Z,1013.51
2017-05-31T05:55:30.481Z,1013.51
2017-05-31T05:56:11.377Z,1013.52
2017-05-31T05:56:52.273Z,1013.56
2017-05-31T05:57:33.168Z,1013.51
2017-05-31T05:58:14.068Z,1013.54
2017-05-31T05:58:54.961Z,1013.49
2017-05-31T05:59:35.865Z,1013.5
2017-05-31T06:00:16.766Z,1013.49
2017-05-31T06:00:57.657Z,1013.47
2017-05-31T06:01:38.551Z,1013.51
2017-05-31T06:02:19.453Z,1013.45
2017-05-31T06:03:00.338Z,1013.47
2017-05-31T06:03:41.234Z,1013.48
2017-05-31T06:04:22.128Z,1013.49
2017-05-31T06:05:03.022Z,1013.48
2017-05-31T06:05:43.916Z,1013.47
2017-05-31T06:06:24.823Z,1013.48
2017-05-31T06:07:05.716Z,1013.5
2017-05-31T06:07:46.608Z,1013.47
2017-05-31T06:08:27.490Z,1013.49
2017-05-31T06:09:08.382Z,1013.56
2017-05-31T06:09:49.280Z,1013.57
2017-05-31T06:10:30.200Z,1013.62
2017-05-31T06:11:11.089Z,1013.66
2017-05-31T06:11:52.001Z,1013.72
2017-05-31T06:12:32.900Z,1013.62
2017-05-31T06:13:13.873Z,1013.63
2017-05-31T06:13:54.740Z,1013.61
2017-05-31T06:14:35.630Z,1013.63
2017-05-31T06:16:29.249Z,1013.57
2017-05-31T06:17:10.248Z,1013.65
2017-05-31T06:17:51.294Z,1013.63
2017-05-31T06:18:32.180Z,1013.63
2017-05-31T06:19:13.072Z,1013.67
2017-05-31T06:19:53.980Z,1013.59
2017-05-31T06:20:34.874Z,1013.66
2017-05-31T06:22:43.899Z,1013.65
2017-05-31T06:23:24.796Z,1013.7
2017-05-31T06:24:05.693Z,1013.74
2017-05-31T06:24:46.602Z,1013.75
2017-05-31T06:25:27.600Z,1013.77
2017-05-31T06:26:08.524Z,1013.79
2017-05-31T06:26:49.422Z,1013.74
2017-05-31T06:27:30.418Z,1013.78
2017-05-31T06:28:11.253Z,1013.76
2017-05-31T06:28:52.155Z,1013.85
2017-05-31T06:29:33.048Z,1013.78
2017-05-31T06:30:13.941Z,1013.81
2017-05-31T06:30:54.839Z,1013.81
2017-05-31T06:31:35.730Z,1013.85
2017-05-31T06:32:16.633Z,1013.84
2017-05-31T06:32:57.537Z,1013.89
2017-05-31T06:33:38.445Z,1013.87
2017-05-31T06:34:19.336Z,1013.87
2017-05-31T06:35:00.251Z,1013.9
2017-05-31T06:35:41.150Z,1013.98
2017-05-31T06:36:22.043Z,1013.93
2017-05-31T06:37:02.942Z,1013.93
2017-05-31T06:37:43.848Z,1013.89
2017-05-31T06:38:24.739Z,1013.92
2017-05-31T06:39:05.653Z,1013.9
2017-05-31T06:39:46.631Z,1013.89
2017-05-31T06:40:27.511Z,1013.85
2017-05-31T06:41:08.400Z,1013.95
2017-05-31T06:41:49.315Z,1013.96
2017-05-31T06:42:30.211Z,1013.92
2017-05-31T06:43:11.125Z,1013.97
2017-05-31T06:43:52.009Z,1013.94
2017-05-31T06:44:32.926Z,1013.92
2017-05-31T06:45:13.832Z,1013.97
2017-05-31T06:45:54.784Z,1013.93
2017-05-31T06:46:35.702Z,1013.92
2017-05-31T06:47:16.602Z,1013.93
2017-05-31T06:47:57.488Z,1013.95
2017-05-31T06:48:38.404Z,1013.96
2017-05-31T06:49:19.298Z,1013.94
2017-05-31T06:50:00.214Z,1013.97
2017-05-31T06:50:41.079Z,1013.88
2017-05-31T06:51:21.959Z,1013.93
2017-05-31T06:52:02.864Z,1013.97
2017-05-31T06:52:43.760Z,1013.89
2017-05-31T06:53:24.661Z,1013.91
2017-05-31T06:54:05.561Z,1013.86
2017-05-31T06:54:46.450Z,1013.9
2017-05-31T06:55:27.362Z,1013.9
2017-05-31T06:56:08.260Z,1013.89
2017-05-31T06:56:49.158Z,1013.91
2017-05-31T06:57:30.068Z,1013.87
2017-05-31T06:58:11.033Z,1013.9
2017-05-31T06:58:51.905Z,1013.91
2017-05-31T06:59:32.811Z,1013.9
2017-05-31T07:00:13.717Z,1013.91
2017-05-31T07:00:54.608Z,1013.96
2017-05-31T07:01:35.508Z,1013.91
2017-05-31T07:02:16.402Z,1014.03
2017-05-31T07:02:57.312Z,1014.06
2017-05-31T07:03:38.215Z,1014.01
2017-05-31T07:04:19.113Z,1013.93
2017-05-31T07:05:00.019Z,1013.98
2017-05-31T07:05:40.912Z,1013.99
2017-05-31T07:06:21.795Z,1013.97
2017-05-31T07:07:02.694Z,1013.91
2017-05-31T07:07:43.592Z,1013.91
2017-05-31T07:09:37.233Z,1013.94
2017-05-31T07:10:18.117Z,1013.97
2017-05-31T07:10:59.059Z,1014.03
2017-05-31T07:11:39.957Z,1013.94
2017-05-31T07:12:20.855Z,1014.05
2017-05-31T07:13:01.758Z,1014.04
2017-05-31T07:13:42.658Z,1014.09
2017-05-31T07:14:23.559Z,1014.07
2017-05-31T07:15:04.457Z,1014.09
2017-05-31T07:15:45.369Z,1014.08
2017-05-31T07:16:26.276Z,1014.05
2017-05-31T07:17:07.177Z,1014.16
2017-05-31T07:17:48.098Z,1014.11
2017-05-31T07:18:29.004Z,1014.15
2017-05-31T07:19:09.882Z,1014.09
2017-05-31T07:19:50.792Z,1014.18
2017-05-31T07:20:31.679Z,1014.13
2017-05-31T07:21:12.589Z,1014.21
2017-05-31T07:21:53.520Z,1014.19
2017-05-31T07:22:34.435Z,1014.23
2017-05-31T07:23:15.319Z,1014.19
2017-05-31T07:23:56.211Z,1014.23
2017-05-31T07:24:37.173Z,1014.16
2017-05-31T07:25:18.010Z,1014.26
2017-05-31T07:25:58.924Z,1014.28
2017-05-31T07:26:39.819Z,1014.35
2017-05-31T07:27:20.715Z,1014.31
2017-05-31T07:28:01.638Z,1014.35
2017-05-31T07:28:42.507Z,1014.33
2017-05-31T07:29:23.415Z,1014.35
2017-05-31T07:30:04.322Z,1014.35
2017-05-31T07:30:45.233Z,1014.37
2017-05-31T07:31:26.121Z,1014.3
2017-05-31T07:32:07.011Z,1014.41
2017-05-31T07:32:47.962Z,1014.36
2017-05-31T07:33:28.805Z,1014.4
2017-05-31T07:34:09.707Z,1014.37
2017-05-31T07:34:50.614Z,1014.38
2017-05-31T07:35:31.521Z,1014.42
2017-05-31T07:36:12.410Z,1014.39
2017-05-31T07:36:53.308Z,1014.52
2017-05-31T07:37:34.216Z,1014.45
2017-05-31T07:38:15.117Z,1014.46
2017-05-31T07:38:56.014Z,1014.38
2017-05-31T07:39:36.910Z,1014.42
2017-05-31T07:40:17.815Z,1014.46
2017-05-31T07:40:58.795Z,1014.39
2017-05-31T07:41:39.686Z,1014.5
2017-05-31T07:42:20.571Z,1014.47
2017-05-31T07:43:01.472Z,1014.43
2017-05-31T07:43:42.391Z,1014.42
2017-05-31T07:44:23.275Z,1014.49
2017-05-31T07:45:04.183Z,1014.4
2017-05-31T07:45:45.084Z,1014.4
2017-05-31T07:46:25.995Z,1014.41
2017-05-31T07:47:06.889Z,1014.41
2017-05-31T07:47:47.790Z,1014.45
2017-05-31T07:48:28.692Z,1014.43
2017-05-31T07:49:09.611Z,1014.4
2017-05-31T07:49:50.518Z,1014.43
2017-05-31T07:50:31.429Z,1014.37
2017-05-31T07:51:12.348Z,1014.4
2017-05-31T07:51:53.241Z,1014.41
2017-05-31T07:52:34.134Z,1014.36
2017-05-31T07:53:15.037Z,1014.38
2017-05-31T07:53:55.943Z,1014.36
2017-05-31T07:54:36.841Z,1014.32
2017-05-31T07:55:17.734Z,1014.31
2017-05-31T07:55:58.629Z,1014.39
2017-05-31T07:56:39.530Z,1014.25
2017-05-31T07:57:20.422Z,1014.33
2017-05-31T07:58:01.325Z,1014.34
2017-05-31T07:58:42.220Z,1014.31
2017-05-31T07:59:23.120Z,1014.35
2017-05-31T08:00:04.008Z,1014.34
2017-05-31T08:00:44.913Z,1014.34
2017-05-31T08:01:25.818Z,1014.41
2017-05-31T08:02:06.724Z,1014.31
2017-05-31T08:02:47.638Z,1014.33
2017-05-31T08:03:28.542Z,1014.37
2017-05-31T08:04:09.431Z,1014.36
2017-05-31T08:04:50.332Z,1014.33
2017-05-31T08:05:31.256Z,1014.31
2017-05-31T08:06:12.134Z,1014.35
2017-05-31T08:06:53.098Z,1014.36
2017-05-31T08:07:33.986Z,1014.4
2017-05-31T08:08:14.895Z,1014.33
2017-05-31T08:08:55.789Z,1014.33
2017-05-31T08:09:36.700Z,1014.35
2017-05-31T08:10:17.591Z,1014.42
2017-05-31T08:10:58.545Z,1014.36
2017-05-31T08:11:39.426Z,1014.41
2017-05-31T08:12:20.332Z,1014.45
2017-05-31T08:13:01.229Z,1014.44
2017-05-31T08:13:42.119Z,1014.43
2017-05-31T08:14:23.028Z,1014.37
2017-05-31T08:15:03.929Z,1014.49
2017-05-31T08:15:44.840Z,1014.46
2017-05-31T08:16:25.747Z,1014.43
2017-05-31T08:17:06.653Z,1014.44
2017-05-31T08:17:47.546Z,1014.45
2017-05-31T08:18:28.447Z,1014.46
2017-05-31T08:19:09.356Z,1014.47
2017-05-31T08:19:50.264Z,1014.46
2017-05-31T08:20:31.172Z,1014.46
2017-05-31T08:21:12.080Z,1014.47
2017-05-31T08:21:53.002Z,1014.45
2017-05-31T08:22:33.894Z,1014.44
2017-05-31T08:23:14.810Z,1014.4
2017-05-31T08:23:55.745Z,1014.43
2017-05-31T08:24:36.640Z,1014.39
2017-05-31T08:25:17.540Z,1014.44
2017-05-31T08:25:58.446Z,1014.43