createdAt,value
2023-03-12T00:01:22.485Z,66.61
2023-03-12T00:03:52.600Z,66.74
2023-03-12T00:06:22.372Z,66.58
2023-03-12T00:08:51.759Z,66.78
2023-03-12T00:11:22.244Z,66.59
2023-03-12T00:13:53.284Z,66.66
2023-03-12T00:16:25.849Z,66.75
2023-03-12T00:18:56.536Z,66.67
2023-03-12T00:21:26.700Z,66.73
2023-03-12T00:23:55.773Z,66.79
2023-03-12T00:26:24.831Z,66.80
2023-03-12T00:28:54.324Z,66.76
2023-03-12T00:31:28.252Z,66.84
2023-03-12T00:33:57.892Z,66.70
2023-03-12T00:36:29.978Z,66.74
2023-03-12T00:39:01.219Z,66.62
2023-03-12T00:41:30.680Z,66.86
2023-03-12T00:43:59.602Z,66.88
2023-03-12T00:46:28.796Z,66.66
2023-03-12T00:48:58.205Z,66.62
2023-03-12T00:51:27.361Z,66.71
2023-03-12T00:53:56.848Z,66.60
2023-03-12T00:56:27.377Z,66.66
2023-03-12T00:58:57.132Z,66.68
2023-03-12T03:02:33.973Z,66.57
2023-03-12T03:05:03.527Z,66.48
2023-03-12T03:07:32.808Z,66.57
2023-03-12T03:10:05.599Z,66.51
2023-03-12T03:12:36.950Z,66.48
2023-03-12T03:15:07.191Z,66.41
2023-03-12T03:17:36.442Z,66.48
2023-03-12T03:20:11.826Z,66.70
2023-03-12T03:22:41.311Z,66.58
2023-03-12T03:25:11.767Z,66.76
2023-03-12T03:27:41.109Z,66.84
2023-03-12T03:30:12.741Z,66.66
2023-03-12T03:32:44.727Z,66.77
2023-03-12T03:35:14.479Z,66.63
2023-03-12T03:37:44.222Z,66.73
2023-03-12T03:40:16.448Z,66.77
2023-03-12T03:42:45.315Z,66.82
2023-03-12T03:45:14.930Z,66.83
2023-03-12T03:47:44.971Z,66.49
2023-03-12T03:50:14.596Z,66.78
2023-03-12T03:52:43.968Z,66.52
2023-03-12T03:55:13.384Z,66.73
2023-03-12T03:57:42.949Z,66.50
2023-03-12T04:00:14.252Z,66.72
2023-03-12T04:02:45.194Z,66.64
2023-03-12T04:05:16.885Z,66.63
2023-03-12T04:07:46.313Z,66.81
2023-03-12T04:10:16.222Z,66.62
2023-03-12T04:12:45.319Z,66.65
2023-03-12T04:15:14.581Z,66.73
2023-03-12T04:17:44.013Z,66.62
2023-03-12T04:20:13.099Z,66.53
2023-03-12T04:22:44.195Z,66.40
2023-03-12T04:25:13.781Z,66.37
2023-03-12T04:27:43.211Z,66.53
2023-03-12T04:30:13.403Z,66.71
2023-03-12T04:32:42.669Z,66.55
2023-03-12T04:35:12.070Z,66.70
2023-03-12T04:37:41.400Z,66.51
2023-03-12T04:40:11.925Z,66.55
2023-03-12T04:42:41.280Z,66.61
2023-03-12T04:45:12.627Z,66.51
2023-03-12T04:47:45.153Z,66.49
2023-03-12T04:50:15.815Z,66.48
2023-03-12T04:52:44.997Z,66.35
2023-03-12T04:55:14.559Z,66.52
2023-03-12T04:57:43.380Z,66.54
2023-03-12T05:00:13.486Z,66.51
2023-03-12T05:02:42.786Z,66.58
2023-03-12T05:05:11.915Z,66.39
2023-03-12T05:07:41.496Z,66.44
2023-03-12T05:10:11.202Z,66.39
2023-03-12T05:12:40.183Z,66.39
2023-03-12T05:15:09.791Z,66.35
2023-03-12T05:17:38.187Z,66.25
2023-03-12T05:20:07.411Z,66.46
2023-03-12T05:22:36.252Z,66.55
2023-03-12T05:25:06.317Z,66.49
2023-03-12T05:27:36.541Z,66.63
2023-03-12T05:30:07.576Z,66.50
2023-03-12T05:32:38.432Z,66.50
2023-03-12T05:35:07.685Z,66.47
2023-03-12T05:37:36.382Z,66.31
2023-03-12T05:40:05.701Z,66.50
2023-03-12T05:42:34.436Z,66.39
2023-03-12T05:45:07.578Z,66.35
2023-03-12T05:47:37.955Z,66.49
2023-03-12T05:50:07.611Z,66.49
2023-03-12T05:52:38.722Z,66.20
2023-03-12T05:55:08.846Z,66.23
2023-03-12T05:57:38.070Z,66.22
2023-03-12T06:00:08.540Z,65.98
2023-03-12T06:02:46.212Z,65.92
2023-03-12T06:05:16.548Z,66.05
2023-03-12T06:07:45.968Z,66.08
2023-03-12T06:10:15.188Z,66.21
2023-03-12T06:12:44.583Z,66.22
2023-03-12T06:15:13.557Z,65.97
2023-03-12T06:17:43.482Z,66.11
2023-03-12T06:20:14.187Z,65.99
2023-03-12T06:22:42.943Z,66.04
2023-03-12T06:25:12.233Z,66.26
2023-03-12T06:27:43.716Z,66.22
2023-03-12T06:30:13.654Z,66.13
2023-03-12T06:32:43.157Z,66.03
2023-03-12T06:35:12.369Z,65.72
2023-03-12T06:37:41.662Z,66.09
2023-03-12T06:40:12.203Z,65.89
2023-03-12T06:42:41.570Z,65.51
2023-03-12T06:45:11.204Z,65.78
2023-03-12T06:47:40.560Z,65.55
2023-03-12T06:50:10.043Z,65.69
2023-03-12T06:52:40.876Z,65.93
2023-03-12T06:55:11.009Z,65.97
2023-03-12T06:57:39.433Z,65.71
2023-03-12T07:00:09.743Z,65.94
2023-03-12T07:02:39.146Z,66.05
2023-03-12T07:05:09.090Z,65.81
2023-03-12T07:07:39.328Z,65.78
2023-03-12T07:10:11.075Z,65.67
2023-03-12T07:12:40.672Z,65.61
2023-03-12T07:15:10.862Z,65.49
2023-03-12T07:17:40.017Z,65.50
2023-03-12T07:20:10.386Z,65.17
2023-03-12T07:22:39.811Z,65.14
2023-03-12T07:25:10.259Z,65.04
2023-03-12T07:27:39.386Z,64.93
2023-03-12T07:30:09.431Z,64.95
2023-03-12T07:32:37.903Z,65.04
2023-03-12T07:35:07.573Z,64.90
2023-03-12T07:37:36.758Z,64.99
2023-03-12T07:40:08.125Z,65.25
2023-03-12T07:42:36.769Z,64.97
2023-03-12T07:45:05.919Z,64.78
2023-03-12T07:47:34.533Z,64.94
2023-03-12T07:50:04.364Z,64.82
2023-03-12T07:52:33.173Z,64.84
2023-03-12T07:55:02.014Z,64.91
2023-03-12T07:57:31.334Z,65.06
2023-03-12T08:00:00.776Z,64.99
2023-03-12T08:02:29.520Z,64.76
2023-03-12T08:04:58.672Z,64.67
2023-03-12T08:07:32.553Z,65.00
2023-03-12T08:10:03.240Z,64.28
2023-03-12T08:12:32.504Z,64.35
2023-03-12T08:15:01.052Z,64.30
2023-03-12T08:17:29.401Z,63.94
2023-03-12T08:19:57.814Z,63.96
2023-03-12T08:22:26.398Z,63.79
2023-03-12T08:24:55.069Z,64.19
2023-03-12T08:27:23.637Z,64.26
2023-03-12T08:29:51.986Z,64.02
2023-03-12T08:32:20.275Z,64.13
2023-03-12T08:34:49.242Z,64.13
2023-03-12T08:37:18.500Z,64.33
2023-03-12T08:39:47.773Z,64.47
2023-03-12T08:42:16.841Z,64.36
2023-03-12T08:44:46.315Z,64.78
2023-03-12T08:47:15.808Z,64.30
2023-03-12T08:49:44.998Z,64.34
2023-03-12T08:52:14.613Z,64.23
2023-03-12T08:54:43.549Z,64.25
2023-03-12T08:57:12.843Z,64.32
2023-03-12T08:59:42.378Z,64.29
2023-03-12T09:02:14.906Z,64.01
2023-03-12T09:04:47.997Z,63.82
2023-03-12T09:07:22.775Z,63.92
2023-03-12T09:09:52.145Z,64.07
2023-03-12T09:12:21.488Z,63.56
2023-03-12T09:15:02.897Z,63.67
2023-03-12T09:17:33.409Z,63.49
2023-03-12T09:20:02.298Z,63.90
2023-03-12T09:22:31.753Z,63.59
2023-03-12T09:25:00.791Z,63.47
2023-03-12T09:27:30.381Z,63.48
2023-03-12T09:30:01.139Z,63.59
2023-03-12T09:32:30.909Z,63.46
2023-03-12T09:35:00.303Z,63.45
2023-03-12T09:37:30.156Z,63.31
2023-03-12T09:40:00.419Z,63.42
2023-03-12T09:42:40.184Z,63.47
2023-03-12T09:45:22.530Z,63.21
2023-03-12T09:47:54.730Z,63.01
2023-03-12T09:50:41.752Z,63.19
2023-03-12T09:53:42.061Z,62.93
2023-03-12T09:56:15.313Z,62.59
2023-03-12T09:58:48.922Z,62.36
2023-03-12T10:01:42.769Z,62.25
2023-03-12T10:04:32.097Z,62.56
2023-03-12T10:07:04.097Z,62.50
2023-03-12T10:09:58.383Z,62.41
2023-03-12T10:12:33.009Z,62.58
2023-03-12T10:15:14.265Z,62.72
2023-03-12T10:17:46.679Z,62.38
2023-03-12T10:20:54.534Z,62.22
2023-03-12T10:23:47.881Z,62.20
2023-03-12T10:26:24.352Z,62.77
2023-03-12T10:29:12.266Z,62.17
2023-03-12T10:32:11.566Z,61.91
2023-03-12T10:34:48.766Z,61.78
2023-03-12T10:37:47.390Z,61.94
2023-03-12T10:40:20.133Z,62.23
2023-03-12T10:42:49.346Z,62.04
2023-03-12T10:45:43.060Z,61.84
2023-03-12T10:48:20.757Z,61.27
2023-03-12T10:51:12.191Z,61.69
2023-03-12T10:53:45.081Z,61.23
2023-03-12T10:56:21.191Z,61.07
2023-03-12T10:58:53.155Z,60.90
2023-03-12T11:01:24.230Z,61.03
2023-03-12T11:04:10.015Z,60.99
2023-03-12T11:06:39.146Z,61.00
2023-03-12T11:09:20.944Z,61.01
2023-03-12T11:11:51.503Z,60.85
2023-03-12T11:14:27.844Z,60.74
2023-03-12T11:16:58.220Z,60.71
2023-03-12T11:19:29.697Z,60.79
2023-03-12T11:22:03.806Z,60.68
2023-03-12T11:24:33.110Z,60.70
2023-03-12T11:27:17.971Z,60.45
2023-03-12T11:29:51.294Z,60.51
2023-03-12T11:32:38.362Z,60.58
2023-03-12T11:35:12.549Z,60.71
2023-03-12T11:38:02.209Z,60.49
2023-03-12T11:40:40.818Z,60.42
2023-03-12T11:43:46.451Z,60.29
2023-03-12T11:46:28.326Z,59.95
2023-03-12T11:49:06.739Z,60.15
2023-03-12T11:51:45.547Z,59.92
2023-03-12T11:54:26.804Z,59.95
2023-03-12T11:57:25.094Z,59.87
2023-03-12T12:00:18.007Z,60.16
2023-03-12T12:03:16.204Z,60.01
2023-03-12T12:06:00.762Z,59.78
2023-03-12T12:08:45.613Z,59.48
2023-03-12T12:11:45.918Z,59.72
2023-03-12T12:14:44.215Z,59.70
2023-03-12T12:17:19.517Z,59.43
2023-03-12T12:20:11.201Z,59.04
2023-03-12T12:23:29.257Z,59.14
2023-03-12T12:26:09.780Z,59.34
2023-03-12T12:29:00.659Z,58.98
2023-03-12T12:31:50.773Z,58.83
2023-03-12T12:34:45.901Z,58.97
2023-03-12T12:37:31.367Z,58.98
2023-03-12T12:40:19.418Z,58.81
2023-03-12T12:43:05.170Z,58.98
2023-03-12T12:45:36.821Z,58.73
2023-03-12T12:48:24.172Z,58.49
2023-03-12T12:50:56.300Z,58.42
2023-03-12T12:54:00.666Z,58.34
2023-03-12T12:57:01.649Z,58.49
2023-03-12T12:59:38.223Z,58.47
2023-03-12T13:02:19.962Z,58.36
2023-03-12T13:04:49.707Z,58.31
2023-03-12T13:07:22.264Z,58.42
2023-03-12T13:09:54.270Z,58.44
2023-03-12T13:12:26.577Z,58.25
2023-03-12T13:14:58.112Z,57.82
2023-03-12T13:17:36.500Z,57.65
2023-03-12T13:20:11.600Z,57.81
2023-03-12T13:23:12.198Z,57.95
2023-03-12T13:25:49.775Z,57.95
2023-03-12T13:28:36.928Z,58.14
2023-03-12T13:31:24.828Z,58.07
2023-03-12T13:34:20.383Z,57.89
2023-03-12T13:36:53.776Z,57.68
2023-03-12T13:39:36.758Z,57.09
2023-03-12T13:42:24.238Z,56.83
2023-03-12T13:44:54.454Z,57.23
2023-03-12T13:47:32.821Z,57.42
2023-03-12T13:50:16.035Z,57.13
2023-03-12T13:53:07.160Z,57.25
2023-03-12T13:55:40.244Z,56.97
2023-03-12T13:58:21.654Z,56.91
2023-03-12T14:01:01.469Z,57.00
2023-03-12T14:03:41.210Z,56.94
2023-03-12T14:06:13.914Z,57.02
2023-03-12T14:09:25.049Z,57.11
2023-03-12T14:11:57.677Z,57.22
2023-03-12T14:14:33.268Z,57.21
2023-03-12T14:17:05.229Z,57.00
2023-03-12T14:19:37.204Z,56.85
2023-03-12T14:22:08.782Z,56.79
2023-03-12T14:25:02.500Z,56.83
2023-03-12T14:27:34.255Z,56.79
2023-03-12T14:30:25.929Z,56.70
2023-03-12T14:33:01.455Z,56.62
2023-03-12T14:35:38.023Z,56.55
2023-03-12T14:38:35.046Z,56.45
2023-03-12T14:41:16.207Z,56.37
2023-03-12T14:43:46.666Z,56.56
2023-03-12T14:46:23.733Z,56.66
2023-03-12T14:48:57.882Z,56.47
2023-03-12T14:51:32.171Z,56.57
2023-03-12T14:54:04.261Z,56.34
2023-03-12T14:56:36.561Z,56.30
2023-03-12T14:59:21.655Z,56.33
2023-03-12T15:01:51.370Z,56.36
2023-03-12T15:04:24.090Z,56.40
2023-03-12T15:07:04.738Z,56.35
2023-03-12T15:09:37.068Z,56.26
2023-03-12T15:12:09.460Z,55.98
2023-03-12T15:14:43.539Z,56.07
2023-03-12T15:17:19.757Z,56.08
2023-03-12T15:19:50.915Z,55.95
2023-03-12T15:22:24.899Z,55.94
2023-03-12T15:24:55.059Z,56.00
2023-03-12T15:27:31.171Z,56.06
2023-03-12T15:30:02.137Z,56.00
2023-03-12T15:32:32.428Z,56.08
2023-03-12T15:35:14.756Z,56.10
2023-03-12T15:37:53.973Z,56.20
2023-03-12T15:40:26.623Z,56.20
2023-03-12T15:43:03.889Z,56.17
2023-03-12T15:45:39.443Z,55.88
2023-03-12T15:48:29.859Z,55.95
2023-03-12T15:51:00.150Z,56.00
2023-03-12T15:53:34.431Z,55.93
2023-03-12T15:56:24.450Z,56.14
2023-03-12T15:59:06.163Z,56.09
2023-03-12T16:01:54.143Z,56.16
2023-03-12T16:04:24.954Z,56.10
2023-03-12T16:06:55.286Z,56.02
2023-03-12T16:09:30.823Z,55.98
2023-03-12T16:12:00.152Z,56.17
2023-03-12T16:14:33.343Z,56.04
2023-03-12T16:17:03.371Z,56.06
2023-03-12T16:19:36.523Z,56.09
2023-03-12T16:22:06.250Z,56.25
2023-03-12T16:24:35.760Z,56.17
2023-03-12T16:27:08.203Z,55.97
2023-03-12T16:29:39.539Z,56.08
2023-03-12T16:32:14.454Z,56.06
2023-03-12T16:34:45.666Z,55.82
2023-03-12T16:37:15.132Z,55.88
2023-03-12T16:39:46.618Z,56.13
2023-03-12T16:42:18.446Z,56.20
2023-03-12T16:44:47.999Z,56.25
2023-03-12T16:47:17.477Z,56.14
2023-03-12T16:49:46.048Z,56.11
2023-03-12T16:52:20.925Z,55.82
2023-03-12T16:54:50.573Z,56.06
2023-03-12T16:57:30.317Z,56.11
2023-03-12T17:00:01.422Z,56.18
2023-03-12T17:02:30.163Z,56.09
2023-03-12T17:04:58.868Z,55.87
2023-03-12T17:07:27.543Z,56.00
2023-03-12T17:09:56.415Z,56.14
2023-03-12T17:12:33.948Z,56.12
2023-03-12T17:15:05.561Z,56.02
2023-03-12T17:17:33.796Z,55.95
2023-03-12T17:20:02.171Z,55.92
2023-03-12T17:22:30.451Z,55.97
2023-03-12T17:24:58.865Z,55.95
2023-03-12T17:27:27.172Z,55.93
2023-03-12T17:29:55.698Z,56.05
2023-03-12T17:32:24.306Z,55.74
2023-03-12T17:34:57.200Z,56.10
2023-03-12T17:37:25.864Z,56.20
2023-03-12T17:39:54.346Z,55.92
2023-03-12T17:42:22.719Z,56.16
2023-03-12T17:44:52.589Z,55.88
2023-03-12T17:47:24.632Z,56.24
2023-03-12T17:49:53.195Z,56.22
2023-03-12T17:52:21.632Z,56.34
2023-03-12T17:54:50.060Z,56.29
2023-03-12T17:57:18.644Z,56.43
2023-03-12T17:59:47.736Z,56.03
2023-03-12T18:02:16.468Z,56.17
2023-03-12T18:04:45.214Z,56.44
2023-03-12T18:07:13.724Z,56.50
2023-03-12T18:09:42.379Z,56.44
2023-03-12T18:12:13.227Z,56.22
2023-03-12T18:14:41.643Z,56.38
2023-03-12T18:17:10.134Z,56.55
2023-03-12T18:19:38.437Z,56.30
2023-03-12T18:22:07.414Z,56.36
2023-03-12T18:24:36.566Z,56.46
2023-03-12T18:27:05.008Z,56.34
2023-03-12T18:29:35.728Z,56.41
2023-03-12T18:32:04.694Z,56.55
2023-03-12T18:34:33.861Z,56.31
2023-03-12T18:37:02.436Z,56.15
2023-03-12T18:39:31.129Z,55.94
2023-03-12T18:41:59.724Z,56.15
2023-03-12T18:44:28.194Z,56.41
2023-03-12T18:46:56.649Z,56.08
2023-03-12T18:49:26.211Z,56.01
2023-03-12T18:51:56.215Z,56.36
2023-03-12T18:54:24.986Z,56.30
2023-03-12T18:56:53.410Z,56.20
2023-03-12T18:59:21.958Z,56.25
2023-03-12T19:01:50.312Z,56.27
2023-03-12T19:04:19.914Z,56.03
2023-03-12T19:06:51.582Z,56.24
2023-03-12T19:09:21.183Z,56.23
2023-03-12T19:11:50.537Z,56.20
2023-03-12T19:14:19.228Z,56.09
2023-03-12T19:16:47.544Z,56.02
2023-03-12T19:19:17.252Z,56.40
2023-03-12T19:21:45.722Z,56.29
2023-03-12T19:24:14.471Z,56.17
2023-03-12T19:26:42.815Z,56.30
2023-03-12T19:29:11.155Z,56.17
2023-03-12T19:31:39.475Z,55.98
2023-03-12T19:34:07.909Z,56.15
2023-03-12T19:36:36.154Z,56.19
2023-03-12T19:39:11.962Z,56.14
2023-03-12T19:41:48.181Z,56.05
2023-03-12T19:44:16.662Z,56.26
2023-03-12T19:46:47.338Z,56.24
2023-03-12T19:49:18.005Z,56.24
2023-03-12T19:51:46.288Z,56.22
2023-03-12T19:54:14.975Z,56.18
2023-03-12T19:56:43.378Z,56.30
2023-03-12T19:59:11.750Z,56.27
2023-03-12T20:01:43.080Z,56.13
2023-03-12T20:04:12.775Z,56.21
2023-03-12T20:06:41.117Z,56.09
2023-03-12T20:09:09.407Z,56.17
2023-03-12T20:11:38.753Z,56.42
2023-03-12T20:14:07.462Z,56.37
2023-03-12T20:16:36.434Z,56.24
2023-03-12T20:19:04.896Z,56.42
2023-03-12T20:21:33.335Z,56.54
2023-03-12T20:24:02.531Z,56.38
2023-03-12T20:26:31.454Z,56.39
2023-03-12T20:29:02.833Z,56.23
2023-03-12T20:31:31.430Z,56.52
2023-03-12T20:33:59.986Z,56.47
2023-03-12T20:36:28.409Z,56.74
2023-03-12T20:38:56.688Z,56.45
2023-03-12T20:41:25.147Z,56.50
2023-03-12T20:43:57.042Z,56.79
2023-03-12T20:46:25.647Z,56.80
2023-03-12T20:48:56.240Z,56.41
2023-03-12T20:51:25.196Z,56.53
2023-03-12T20:53:53.619Z,56.57
2023-03-12T20:56:22.026Z,56.73
2023-03-12T20:58:50.748Z,56.57
2023-03-12T21:01:19.213Z,56.59
2023-03-12T21:03:47.432Z,56.34
2023-03-12T21:06:15.906Z,56.79
2023-03-12T21:08:44.991Z,56.82
2023-03-12T21:11:13.305Z,56.78
2023-03-12T21:13:41.894Z,56.83
2023-03-12T21:16:12.886Z,56.68
2023-03-12T21:18:41.651Z,56.60
2023-03-12T21:21:10.258Z,56.62
2023-03-12T21:23:38.994Z,56.55
2023-03-12T21:26:09.606Z,56.54
2023-03-12T21:28:38.555Z,56.77
2023-03-12T21:31:13.462Z,56.57
2023-03-12T21:33:42.325Z,56.63
2023-03-12T21:36:13.363Z,56.59
2023-03-12T21:38:45.384Z,57.07
2023-03-12T21:41:16.501Z,56.85
2023-03-12T21:43:46.482Z,57.10
2023-03-12T21:46:20.826Z,57.05
2023-03-12T21:48:49.211Z,56.74
2023-03-12T21:51:18.512Z,56.53
2023-03-12T21:53:47.746Z,57.11
2023-03-12T21:56:16.790Z,56.93
2023-03-12T21:58:45.798Z,56.95
2023-03-12T22:01:16.842Z,56.99
2023-03-12T22:03:47.205Z,57.21
2023-03-12T22:06:17.265Z,57.19
2023-03-12T22:08:49.879Z,56.98
2023-03-12T22:11:18.693Z,57.01
2023-03-12T22:13:48.080Z,57.05
2023-03-12T22:16:17.393Z,56.78
2023-03-12T22:18:47.693Z,57.15
2023-03-12T22:21:22.324Z,57.01
2023-03-12T22:23:57.917Z,57.06
2023-03-12T22:26:27.170Z,57.16
2023-03-12T22:28:58.119Z,57.09
2023-03-12T22:31:29.036Z,57.24
2023-03-12T22:33:58.282Z,57.21
2023-03-12T22:36:28.326Z,57.31
2023-03-12T22:38:58.293Z,57.30
2023-03-12T22:41:30.400Z,57.15
2023-03-12T22:44:05.542Z,57.10
2023-03-12T22:46:34.821Z,57.14
2023-03-12T22:49:05.746Z,57.25
2023-03-12T22:51:34.247Z,57.47
2023-03-12T22:54:03.434Z,57.24
2023-03-12T22:56:32.384Z,57.37
2023-03-12T22:59:01.298Z,57.40
2023-03-12T23:01:30.459Z,57.44
2023-03-12T23:04:00.976Z,57.49
2023-03-12T23:06:30.345Z,57.29
2023-03-12T23:08:59.931Z,57.45
2023-03-12T23:11:30.254Z,57.30
2023-03-12T23:13:59.496Z,57.18
2023-03-12T23:16:28.755Z,57.17
2023-03-12T23:18:59.190Z,57.32
2023-03-12T23:21:28.628Z,57.02
2023-03-12T23:23:59.822Z,57.25
2023-03-12T23:26:29.405Z,57.04
2023-03-12T23:29:00.076Z,56.92
2023-03-12T23:31:30.365Z,57.13
2023-03-12T23:33:59.930Z,57.14
2023-03-12T23:36:28.502Z,57.29
2023-03-12T23:38:57.941Z,57.16
2023-03-12T23:41:31.656Z,57.28
2023-03-12T23:44:01.215Z,57.38
2023-03-12T23:46:30.850Z,57.30
2023-03-12T23:49:00.181Z,57.31
2023-03-12T23:51:31.364Z,57.23
2023-03-12T23:54:05.738Z,57.52
2023-03-12T23:56:38.119Z,57.46
2023-03-12T23:59:09.490Z,57.38
