createdAt,value
2023-01-22T00:01:09.814Z,-2.24
2023-01-22T00:03:36.821Z,-2.20
2023-01-22T00:06:03.521Z,-2.14
2023-01-22T00:08:30.055Z,-2.08
2023-01-22T00:10:56.683Z,-2.05
2023-01-22T00:13:24.837Z,-2.00
2023-01-22T00:15:51.635Z,-2.00
2023-01-22T00:18:20.025Z,-1.98
2023-01-22T00:20:51.609Z,-1.96
2023-01-22T00:23:28.130Z,-1.91
2023-01-22T00:26:20.965Z,-1.89
2023-01-22T00:28:47.620Z,-1.88
2023-01-22T00:31:15.798Z,-1.88
2023-01-22T00:33:43.252Z,-1.87
2023-01-22T00:36:13.317Z,-1.85
2023-01-22T00:38:40.366Z,-1.84
2023-01-22T00:41:09.192Z,-1.85
2023-01-22T00:43:40.521Z,-1.87
2023-01-22T00:46:08.709Z,-1.90
2023-01-22T00:48:35.798Z,-1.93
2023-01-22T00:51:02.396Z,-1.96
2023-01-22T00:53:28.955Z,-1.99
2023-01-22T00:56:03.573Z,-2.03
2023-01-22T00:58:30.457Z,-2.08
2023-01-22T01:00:57.027Z,-2.10
2023-01-22T01:03:26.741Z,-2.13
2023-01-22T01:06:07.603Z,-2.18
2023-01-22T01:08:37.617Z,-2.22
2023-01-22T01:11:07.355Z,-2.24
2023-01-22T01:13:42.007Z,-2.25
2023-01-22T01:16:29.947Z,-2.23
2023-01-22T01:19:08.183Z,-2.25
2023-01-22T01:21:35.826Z,-2.26
2023-01-22T01:24:02.827Z,-2.26
2023-01-22T01:26:30.943Z,-2.25
2023-01-22T01:28:57.664Z,-2.24
2023-01-22T01:31:26.163Z,-2.20
2023-01-22T01:33:52.890Z,-2.21
2023-01-22T01:39:12.983Z,-2.19
2023-01-22T01:41:39.579Z,-2.20
2023-01-22T01:44:17.766Z,-2.23
2023-01-22T01:47:01.889Z,-2.24
2023-01-22T01:49:48.794Z,-2.23
2023-01-22T01:52:17.656Z,-2.24
2023-01-22T01:54:51.709Z,-2.26
2023-01-22T01:57:27.521Z,-2.27
2023-01-22T01:59:57.962Z,-2.29
2023-01-22T02:02:24.809Z,-2.28
2023-01-22T02:04:52.634Z,-2.27
2023-01-22T02:07:20.874Z,-2.22
2023-01-22T02:09:47.690Z,-2.19
2023-01-22T02:12:14.313Z,-2.18
2023-01-22T02:14:44.371Z,-2.17
2023-01-22T02:17:16.340Z,-2.20
2023-01-22T02:19:43.986Z,-2.18
2023-01-22T02:22:22.793Z,-2.21
2023-01-22T02:24:50.129Z,-2.23
2023-01-22T02:27:23.698Z,-2.25
2023-01-22T02:29:51.111Z,-2.25
2023-01-22T02:32:17.991Z,-2.27
2023-01-22T02:34:44.818Z,-2.28
2023-01-22T02:37:13.900Z,-2.30
2023-01-22T02:39:40.422Z,-2.31
2023-01-22T02:42:08.295Z,-2.31
2023-01-22T02:44:35.671Z,-2.30
2023-01-22T02:47:02.211Z,-2.28
2023-01-22T02:49:28.708Z,-2.28
2023-01-22T02:51:55.283Z,-2.30
2023-01-22T02:54:23.286Z,-2.33
2023-01-22T02:56:50.237Z,-2.34
2023-01-22T02:59:16.825Z,-2.36
2023-01-22T03:01:48.636Z,-2.36
2023-01-22T03:04:15.591Z,-2.34
2023-01-22T03:06:45.135Z,-2.33
2023-01-22T03:09:15.072Z,-2.28
2023-01-22T03:11:44.293Z,-2.29
2023-01-22T03:14:39.349Z,-2.31
2023-01-22T03:17:26.137Z,-2.31
2023-01-22T03:20:11.537Z,-2.26
2023-01-22T03:22:38.080Z,-2.25
2023-01-22T03:25:05.188Z,-2.24
2023-01-22T03:27:32.533Z,-2.25
2023-01-22T03:29:59.178Z,-2.28
2023-01-22T03:32:26.031Z,-2.28
2023-01-22T03:34:53.645Z,-2.27
2023-01-22T03:37:21.450Z,-2.27
2023-01-22T03:39:51.308Z,-2.27
2023-01-22T03:42:25.482Z,-2.28
2023-01-22T03:44:51.925Z,-2.25
2023-01-22T03:47:19.513Z,-2.25
2023-01-22T03:49:46.035Z,-2.30
2023-01-22T03:52:12.570Z,-2.32
2023-01-22T03:54:40.063Z,-2.35
2023-01-22T03:57:07.962Z,-2.36
2023-01-22T03:59:37.642Z,-2.39
2023-01-22T04:02:04.294Z,-2.41
2023-01-22T04:04:34.880Z,-2.45
2023-01-22T04:07:04.931Z,-2.46
2023-01-22T04:09:34.005Z,-2.50
2023-01-22T04:12:00.644Z,-2.47
2023-01-22T04:14:27.358Z,-2.48
2023-01-22T04:16:57.376Z,-2.48
2023-01-22T04:19:41.186Z,-2.48
2023-01-22T04:22:26.183Z,-2.47
2023-01-22T04:24:52.736Z,-2.50
2023-01-22T04:27:19.249Z,-2.47
2023-01-22T04:29:48.633Z,-2.45
2023-01-22T04:32:15.456Z,-2.38
2023-01-22T04:34:52.647Z,-2.30
2023-01-22T04:37:39.386Z,-2.22
2023-01-22T04:40:06.530Z,-2.13
2023-01-22T04:42:38.815Z,-2.06
2023-01-22T04:45:05.874Z,-2.00
2023-01-22T04:47:33.648Z,-1.97
2023-01-22T04:50:00.301Z,-1.94
2023-01-22T04:52:29.755Z,-1.91
2023-01-22T04:54:56.234Z,-1.88
2023-01-22T04:57:26.739Z,-1.85
2023-01-22T04:59:53.302Z,-1.84
2023-01-22T05:02:19.874Z,-1.83
2023-01-22T05:04:47.593Z,-1.79
2023-01-22T05:07:14.305Z,-1.79
2023-01-22T05:09:44.966Z,-1.77
2023-01-22T05:12:12.200Z,-1.75
2023-01-22T05:14:41.230Z,-1.72
2023-01-22T05:17:08.317Z,-1.72
2023-01-22T05:19:35.761Z,-1.69
2023-01-22T05:22:07.634Z,-1.69
2023-01-22T05:24:34.233Z,-1.66
2023-01-22T05:27:00.856Z,-1.63
2023-01-22T05:29:34.294Z,-1.60
2023-01-22T05:32:33.055Z,-1.59
2023-01-22T05:35:00.854Z,-1.57
2023-01-22T05:37:27.478Z,-1.54
2023-01-22T05:39:54.848Z,-1.50
2023-01-22T05:42:21.438Z,-1.50
2023-01-22T05:44:49.813Z,-1.49
2023-01-22T05:47:19.908Z,-1.46
2023-01-22T05:49:58.211Z,-1.44
2023-01-22T05:52:24.739Z,-1.45
2023-01-22T05:54:51.660Z,-1.43
2023-01-22T05:57:18.555Z,-1.43
2023-01-22T05:59:45.255Z,-1.40
2023-01-22T06:02:11.818Z,-1.39
2023-01-22T06:04:43.279Z,-1.37
2023-01-22T06:07:23.607Z,-1.36
2023-01-22T06:09:50.081Z,-1.37
2023-01-22T06:12:18.510Z,-1.36
2023-01-22T06:14:46.439Z,-1.33
2023-01-22T06:17:13.509Z,-1.32
2023-01-22T06:19:46.233Z,-1.31
2023-01-22T06:22:12.989Z,-1.32
2023-01-22T06:24:56.234Z,-1.31
2023-01-22T06:27:26.363Z,-1.31
2023-01-22T06:30:01.079Z,-1.31
2023-01-22T06:32:27.840Z,-1.30
2023-01-22T06:34:54.520Z,-1.28
2023-01-22T06:37:23.004Z,-1.29
2023-01-22T06:39:51.413Z,-1.28
2023-01-22T06:42:25.177Z,-1.27
2023-01-22T06:44:51.754Z,-1.28
2023-01-22T06:47:20.116Z,-1.27
2023-01-22T06:49:46.849Z,-1.27
2023-01-22T06:52:13.384Z,-1.25
2023-01-22T06:54:40.007Z,-1.27
2023-01-22T06:57:06.722Z,-1.25
2023-01-22T06:59:37.280Z,-1.26
2023-01-22T07:02:04.284Z,-1.26
2023-01-22T07:04:33.084Z,-1.26
2023-01-22T07:06:59.544Z,-1.24
2023-01-22T07:09:26.057Z,-1.23
2023-01-22T07:11:52.566Z,-1.22
2023-01-22T07:14:28.853Z,-1.22
2023-01-22T07:17:02.411Z,-1.22
2023-01-22T07:19:28.870Z,-1.21
2023-01-22T07:21:55.348Z,-1.21
2023-01-22T07:24:21.919Z,-1.19
2023-01-22T07:26:49.278Z,-1.20
2023-01-22T07:29:15.847Z,-1.18
2023-01-22T07:31:42.967Z,-1.17
2023-01-22T07:34:09.639Z,-1.16
2023-01-22T07:36:38.510Z,-1.15
2023-01-22T07:39:05.673Z,-1.13
2023-01-22T07:41:32.719Z,-1.13
2023-01-22T07:44:00.407Z,-1.13
2023-01-22T07:46:27.737Z,-1.13
2023-01-22T07:48:54.434Z,-1.11
2023-01-22T07:51:21.216Z,-1.11
2023-01-22T07:53:47.878Z,-1.10
2023-01-22T07:56:14.360Z,-1.10
2023-01-22T07:58:41.240Z,-1.10
2023-01-22T08:01:08.123Z,-1.07
2023-01-22T08:03:34.766Z,-1.07
2023-01-22T08:06:05.618Z,-1.06
2023-01-22T08:08:31.987Z,-1.04
2023-01-22T08:10:59.722Z,-1.04
2023-01-22T08:13:26.365Z,-1.03
2023-01-22T08:15:54.946Z,-1.01
2023-01-22T08:18:23.021Z,-1.00
2023-01-22T08:20:49.875Z,-1.01
2023-01-22T08:23:16.384Z,-1.03
2023-01-22T08:25:53.510Z,-1.07
2023-01-22T08:28:23.684Z,-1.07
2023-01-22T08:30:53.301Z,-1.10
2023-01-22T08:33:20.450Z,-1.13
2023-01-22T08:35:46.964Z,-1.13
2023-01-22T08:38:13.847Z,-1.08
2023-01-22T08:40:40.783Z,-1.01
2023-01-22T08:43:07.647Z,-0.94
2023-01-22T08:45:34.243Z,-0.90
2023-01-22T08:48:01.110Z,-0.84
2023-01-22T08:50:30.359Z,-0.77
2023-01-22T08:52:57.998Z,-0.72
2023-01-22T08:55:27.699Z,-0.69
2023-01-22T08:58:03.184Z,-0.66
2023-01-22T09:00:29.989Z,-0.62
2023-01-22T09:02:57.677Z,-0.62
2023-01-22T09:05:24.330Z,-0.60
2023-01-22T09:07:59.734Z,-0.60
2023-01-22T09:10:39.648Z,-0.61
2023-01-22T09:13:06.634Z,-0.61
2023-01-22T09:15:33.423Z,-0.60
2023-01-22T09:18:03.443Z,-0.61
2023-01-22T09:20:30.265Z,-0.60
2023-01-22T09:22:57.095Z,-0.58
2023-01-22T09:25:23.784Z,-0.52
2023-01-22T09:28:05.046Z,-0.48
2023-01-22T09:30:49.221Z,-0.44
2023-01-22T09:33:15.838Z,-0.39
2023-01-22T09:35:42.435Z,-0.33
2023-01-22T09:38:19.873Z,-0.30
2023-01-22T09:41:10.950Z,-0.30
2023-01-22T09:44:03.227Z,-0.28
2023-01-22T09:46:39.128Z,-0.27
2023-01-22T09:49:14.531Z,-0.26
2023-01-22T09:51:44.098Z,-0.20
2023-01-22T09:54:15.575Z,-0.14
2023-01-22T09:57:45.608Z,-0.11
2023-01-22T10:06:59.368Z,-0.07
2023-01-22T10:10:10.522Z,-0.06
2023-01-22T10:12:42.531Z,-0.09
2023-01-22T10:15:41.990Z,-0.07
2023-01-22T10:18:50.712Z,-0.05
2023-01-22T10:43:39.310Z,-0.06
2023-01-22T10:46:28.190Z,-0.02
2023-01-22T10:49:19.836Z,-0.01
2023-01-22T10:52:38.122Z,-0.01
2023-01-22T10:55:45.295Z,-0.03
2023-01-22T10:58:21.436Z,0.00
2023-01-22T11:01:37.570Z,-0.01
2023-01-22T11:04:33.518Z,-0.03
2023-01-22T11:07:56.430Z,-0.05
2023-01-22T11:10:49.532Z,-0.07
2023-01-22T11:13:43.588Z,-0.02
2023-01-22T11:16:26.673Z,-0.02
2023-01-22T11:19:04.984Z,-0.01
2023-01-22T11:21:47.067Z,0.03
2023-01-22T11:24:20.679Z,0.06
2023-01-22T11:27:01.079Z,0.06
2023-01-22T11:30:04.270Z,0.05
2023-01-22T11:33:09.209Z,0.06
2023-01-22T11:36:08.142Z,0.11
2023-01-22T11:39:10.400Z,0.17
2023-01-22T11:41:55.528Z,0.16
2023-01-22T11:44:22.646Z,0.16
2023-01-22T11:47:03.397Z,0.17
2023-01-22T11:49:57.737Z,0.16
2023-01-22T11:52:49.171Z,0.15
2023-01-22T11:56:03.112Z,0.15
2023-01-22T11:58:41.884Z,0.15
2023-01-22T12:01:27.645Z,0.15
2023-01-22T12:04:21.758Z,0.16
2023-01-22T12:07:07.825Z,0.17
2023-01-22T12:09:52.497Z,0.18
2023-01-22T12:12:33.808Z,0.16
2023-01-22T12:15:38.186Z,0.17
2023-01-22T12:18:42.272Z,0.18
2023-01-22T12:21:21.875Z,0.19
2023-01-22T12:24:04.021Z,0.23
2023-01-22T12:26:42.301Z,0.25
2023-01-22T12:29:41.989Z,0.25
2023-01-22T12:32:19.792Z,0.23
2023-01-22T12:35:02.660Z,0.22
2023-01-22T12:37:42.832Z,0.22
2023-01-22T12:40:44.136Z,0.23
2023-01-22T12:43:12.568Z,0.27
2023-01-22T12:45:56.835Z,0.28
2023-01-22T12:48:49.965Z,0.29
2023-01-22T12:51:39.463Z,0.32
2023-01-22T12:54:32.258Z,0.38
2023-01-22T12:57:37.687Z,0.43
2023-01-22T13:00:54.535Z,0.42
2023-01-22T13:03:38.949Z,0.43
2023-01-22T13:06:43.978Z,0.46
2023-01-22T13:09:27.342Z,0.46
2023-01-22T13:12:09.239Z,0.49
2023-01-22T13:14:41.054Z,0.47
2023-01-22T13:17:20.646Z,0.49
2023-01-22T13:19:51.536Z,0.47
2023-01-22T13:22:23.326Z,0.48
2023-01-22T13:24:52.597Z,0.48
2023-01-22T13:27:40.119Z,0.53
2023-01-22T13:33:15.051Z,0.59
2023-01-22T13:35:45.083Z,0.60
2023-01-22T13:38:30.805Z,0.64
2023-01-22T13:41:08.401Z,0.64
2023-01-22T13:43:39.772Z,0.62
2023-01-22T13:46:13.858Z,0.59
2023-01-22T13:48:48.215Z,0.58
2023-01-22T13:51:20.054Z,0.56
2023-01-22T13:56:44.407Z,0.54
2023-01-22T13:59:36.725Z,0.52
2023-01-22T14:02:23.237Z,0.50
2023-01-22T14:04:50.613Z,0.50
2023-01-22T14:07:35.075Z,0.50
2023-01-22T14:10:25.154Z,0.51
2023-01-22T14:13:03.769Z,0.51
2023-01-22T14:15:31.238Z,0.49
2023-01-22T14:18:17.818Z,0.49
2023-01-22T14:20:46.307Z,0.50
2023-01-22T14:23:13.674Z,0.51
2023-01-22T14:25:46.661Z,0.51
2023-01-22T14:28:19.292Z,0.54
2023-01-22T14:30:48.909Z,0.54
2023-01-22T14:33:46.511Z,0.54
2023-01-22T14:36:20.300Z,0.55
2023-01-22T14:38:49.420Z,0.55
2023-01-22T14:41:15.970Z,0.56
2023-01-22T14:43:42.870Z,0.55
2023-01-22T14:46:09.683Z,0.55
2023-01-22T14:48:36.501Z,0.55
2023-01-22T14:51:10.861Z,0.57
2023-01-22T14:53:41.429Z,0.57
2023-01-22T14:56:11.128Z,0.59
2023-01-22T14:58:39.749Z,0.61
2023-01-22T15:01:17.902Z,0.60
2023-01-22T15:03:44.555Z,0.59
2023-01-22T15:06:34.233Z,0.58
2023-01-22T15:12:06.708Z,0.60
2023-01-22T15:14:45.672Z,0.60
2023-01-22T15:18:19.643Z,0.60
2023-01-22T15:20:46.213Z,0.60
2023-01-22T15:23:21.439Z,0.61
2023-01-22T15:26:05.912Z,0.62
2023-01-22T15:28:47.521Z,0.63
2023-01-22T15:31:14.057Z,0.64
2023-01-22T15:33:40.689Z,0.65
2023-01-22T15:36:10.689Z,0.66
2023-01-22T15:38:46.604Z,0.65
2023-01-22T15:42:20.710Z,0.66
2023-01-22T15:44:50.374Z,0.65
2023-01-22T15:47:16.936Z,0.65
2023-01-22T15:50:13.474Z,0.64
2023-01-22T15:52:40.267Z,0.64
2023-01-22T15:55:11.961Z,0.64
2023-01-22T15:57:38.713Z,0.65
2023-01-22T16:00:15.101Z,0.67
2023-01-22T16:02:46.027Z,0.65
2023-01-22T16:05:13.517Z,0.66
2023-01-22T16:07:52.321Z,0.64
2023-01-22T16:10:20.003Z,0.66
2023-01-22T16:12:46.898Z,0.65
2023-01-22T16:15:13.557Z,0.65
2023-01-22T16:17:40.139Z,0.65
2023-01-22T16:20:09.956Z,0.64
2023-01-22T16:22:40.879Z,0.65
2023-01-22T16:25:09.824Z,0.66
2023-01-22T16:27:39.661Z,0.66
2023-01-22T16:30:07.705Z,0.67
2023-01-22T16:32:46.238Z,0.67
2023-01-22T16:35:13.669Z,0.68
2023-01-22T16:37:40.334Z,0.68
2023-01-22T16:40:11.230Z,0.66
2023-01-22T16:42:58.472Z,0.68
2023-01-22T16:45:25.057Z,0.68
2023-01-22T16:47:51.585Z,0.68
2023-01-22T16:50:21.342Z,0.70
2023-01-22T16:52:47.946Z,0.72
2023-01-22T16:55:17.421Z,0.72
2023-01-22T16:57:46.340Z,0.70
2023-01-22T17:00:22.229Z,0.70
2023-01-22T17:02:48.805Z,0.72
2023-01-22T17:05:21.444Z,0.70
2023-01-22T17:07:52.888Z,0.71
2023-01-22T17:10:20.006Z,0.74
2023-01-22T17:16:40.573Z,0.72
2023-01-22T17:19:44.301Z,0.75
2023-01-22T17:23:06.950Z,0.76
2023-01-22T17:26:48.052Z,0.76
2023-01-22T17:29:15.030Z,0.75
2023-01-22T17:31:41.964Z,0.76
2023-01-22T17:37:45.729Z,0.76
2023-01-22T17:40:13.090Z,0.77
2023-01-22T17:42:40.960Z,0.77
2023-01-22T17:45:08.528Z,0.77
2023-01-22T17:47:52.681Z,0.79
2023-01-22T17:50:20.748Z,0.79
2023-01-22T17:52:50.469Z,0.80
2023-01-22T17:55:17.494Z,0.81
2023-01-22T17:57:44.177Z,0.80
2023-01-22T18:00:11.491Z,0.82
2023-01-22T18:02:40.642Z,0.81
2023-01-22T18:05:09.425Z,0.81
2023-01-22T18:07:37.588Z,0.81
2023-01-22T18:10:05.492Z,0.81
2023-01-22T18:12:31.930Z,0.82
2023-01-22T18:15:02.225Z,0.82
2023-01-22T18:17:28.733Z,0.82
2023-01-22T18:19:55.339Z,0.81
2023-01-22T18:22:21.976Z,0.82
2023-01-22T18:24:48.456Z,0.83
2023-01-22T18:27:16.507Z,0.84
2023-01-22T18:29:43.062Z,0.85
2023-01-22T18:32:17.213Z,0.86
2023-01-22T18:34:44.744Z,0.86
2023-01-22T18:37:25.209Z,0.85
2023-01-22T18:39:51.964Z,0.87
2023-01-22T18:42:18.613Z,0.88
2023-01-22T18:44:45.303Z,0.87
2023-01-22T18:47:11.993Z,0.89
2023-01-22T18:49:38.733Z,0.88
2023-01-22T18:52:05.437Z,0.87
2023-01-22T18:54:34.460Z,0.87
2023-01-22T18:57:07.243Z,0.87
2023-01-22T18:59:33.813Z,0.89
2023-01-22T19:02:00.589Z,0.90
2023-01-22T19:04:29.130Z,0.89
2023-01-22T19:06:57.333Z,0.89
2023-01-22T19:09:27.321Z,0.89
2023-01-22T19:12:03.171Z,0.93
2023-01-22T19:14:40.570Z,0.91
2023-01-22T19:17:20.923Z,0.91
2023-01-22T19:19:48.430Z,0.93
2023-01-22T19:22:15.390Z,0.92
2023-01-22T19:24:43.535Z,0.92
2023-01-22T19:27:19.552Z,0.92
2023-01-22T19:29:56.711Z,0.91
2023-01-22T19:32:28.582Z,0.92
2023-01-22T19:34:55.318Z,0.92
2023-01-22T19:37:22.053Z,0.93
2023-01-22T19:39:51.781Z,0.94
2023-01-22T19:42:18.669Z,0.93
2023-01-22T19:44:45.387Z,0.92
2023-01-22T19:47:12.363Z,0.93
2023-01-22T19:50:06.292Z,0.94
2023-01-22T19:52:58.649Z,0.94
2023-01-22T19:55:26.412Z,0.97
2023-01-22T19:57:57.115Z,0.98
2023-01-22T20:00:23.519Z,0.98
2023-01-22T20:02:50.023Z,0.98
2023-01-22T20:05:17.691Z,0.98
2023-01-22T20:07:50.230Z,0.99
2023-01-22T20:10:19.098Z,1.00
2023-01-22T20:12:49.753Z,0.99
2023-01-22T20:15:16.774Z,0.97
2023-01-22T20:17:43.319Z,0.97
2023-01-22T20:20:10.524Z,0.97
2023-01-22T20:22:41.125Z,0.97
2023-01-22T20:25:09.085Z,0.99
2023-01-22T20:30:17.290Z,0.97
2023-01-22T20:32:43.739Z,1.00
2023-01-22T20:35:11.768Z,0.99
2023-01-22T20:37:49.283Z,0.99
2023-01-22T20:40:16.165Z,0.97
2023-01-22T20:42:42.697Z,0.97
2023-01-22T20:45:09.913Z,0.98
2023-01-22T20:47:43.074Z,0.97
2023-01-22T20:50:10.323Z,0.97
2023-01-22T20:52:36.917Z,0.97
2023-01-22T20:55:03.930Z,0.98
2023-01-22T20:57:31.196Z,0.96
2023-01-22T21:00:01.211Z,0.96
2023-01-22T21:02:27.911Z,0.96
2023-01-22T21:04:56.257Z,0.96
2023-01-22T21:07:22.781Z,0.96
2023-01-22T21:09:49.569Z,0.98
2023-01-22T21:12:16.300Z,0.98
2023-01-22T21:14:45.056Z,0.97
2023-01-22T21:17:12.366Z,0.97
2023-01-22T21:19:44.181Z,0.98
2023-01-22T21:22:10.922Z,0.98
2023-01-22T21:24:38.579Z,0.98
2023-01-22T21:27:20.074Z,0.99
2023-01-22T21:29:49.212Z,0.99
2023-01-22T21:32:19.971Z,1.00
2023-01-22T21:34:48.821Z,0.99
2023-01-22T21:37:23.659Z,1.01
2023-01-22T21:39:50.218Z,1.02
2023-01-22T21:42:34.929Z,1.02
2023-01-22T21:45:19.911Z,1.02
2023-01-22T21:47:46.591Z,1.04
2023-01-22T21:50:13.341Z,1.02
2023-01-22T21:52:44.958Z,1.04
2023-01-22T21:55:32.143Z,1.04
2023-01-22T21:57:58.920Z,1.04
2023-01-22T22:00:25.474Z,1.02
2023-01-22T22:03:01.545Z,1.02
2023-01-22T22:05:40.258Z,1.03
2023-01-22T22:08:17.447Z,1.02
2023-01-22T22:10:52.360Z,1.04
2023-01-22T22:13:21.946Z,1.04
2023-01-22T22:15:48.743Z,1.07
2023-01-22T22:18:18.165Z,1.05
2023-01-22T22:20:44.732Z,1.04
2023-01-22T22:23:11.249Z,1.02
2023-01-22T22:25:37.815Z,1.04
2023-01-22T22:28:04.604Z,1.05
2023-01-22T22:30:33.676Z,1.03
2023-01-22T22:33:00.306Z,1.04
2023-01-22T22:35:26.800Z,1.04
2023-01-22T22:37:53.485Z,1.00
2023-01-22T22:40:20.223Z,1.02
2023-01-22T22:42:47.127Z,1.01
2023-01-22T22:45:14.782Z,1.01
2023-01-22T22:47:41.404Z,1.01
2023-01-22T22:50:09.024Z,1.04
2023-01-22T22:52:35.924Z,1.04
2023-01-22T22:55:02.975Z,1.06
2023-01-22T22:57:29.428Z,1.05
2023-01-22T22:59:55.956Z,1.04
2023-01-22T23:02:22.591Z,1.05
2023-01-22T23:04:49.399Z,1.04
2023-01-22T23:07:19.044Z,1.05
2023-01-22T23:09:45.548Z,1.05
2023-01-22T23:12:12.007Z,1.02
2023-01-22T23:14:38.517Z,1.04
2023-01-22T23:17:05.088Z,1.04
2023-01-22T23:19:45.563Z,1.05
2023-01-22T23:22:12.088Z,1.06
2023-01-22T23:24:41.789Z,1.08
2023-01-22T23:27:08.280Z,1.06
2023-01-22T23:29:34.720Z,1.04
2023-01-22T23:32:01.427Z,1.03
2023-01-22T23:34:27.858Z,1.05
2023-01-22T23:36:54.614Z,1.07
2023-01-22T23:39:21.567Z,1.08
2023-01-22T23:41:48.403Z,1.08
2023-01-22T23:44:24.482Z,1.07
2023-01-22T23:46:51.021Z,1.07
2023-01-22T23:49:17.665Z,1.08
2023-01-22T23:51:45.083Z,1.07
2023-01-22T23:54:11.666Z,1.07
2023-01-22T23:56:38.246Z,1.07
2023-01-22T23:59:09.869Z,1.08
