createdAt,value
2022-10-02T00:00:22.040Z,10.90
2022-10-02T00:02:54.992Z,10.90
2022-10-02T00:05:26.676Z,10.90
2022-10-02T00:08:02.058Z,10.90
2022-10-02T00:10:35.665Z,10.90
2022-10-02T00:13:07.051Z,10.90
2022-10-02T00:15:38.473Z,10.90
2022-10-02T00:18:13.220Z,10.90
2022-10-02T00:20:46.998Z,10.90
2022-10-02T00:23:21.912Z,10.90
2022-10-02T00:25:58.548Z,11.00
2022-10-02T00:28:30.908Z,11.00
2022-10-02T00:31:15.587Z,11.00
2022-10-02T00:33:53.752Z,11.00
2022-10-02T00:36:33.052Z,11.10
2022-10-02T00:39:07.020Z,11.10
2022-10-02T00:42:12.206Z,11.20
2022-10-02T00:45:18.452Z,11.20
2022-10-02T00:47:54.423Z,11.30
2022-10-02T00:50:35.395Z,11.30
2022-10-02T00:53:15.795Z,11.30
2022-10-02T00:56:04.879Z,11.40
2022-10-02T00:58:46.504Z,11.40
2022-10-02T01:01:19.282Z,11.50
2022-10-02T01:03:53.355Z,11.50
2022-10-02T01:06:24.251Z,11.50
2022-10-02T01:08:52.963Z,11.50
2022-10-02T01:11:22.983Z,11.50
2022-10-02T01:13:52.907Z,11.50
2022-10-02T01:16:21.232Z,11.50
2022-10-02T01:18:49.556Z,11.60
2022-10-02T01:21:23.125Z,11.60
2022-10-02T01:23:57.899Z,11.60
2022-10-02T01:26:27.481Z,11.60
2022-10-02T01:28:55.728Z,11.60
2022-10-02T01:31:25.031Z,11.60
2022-10-02T01:33:54.400Z,11.70
2022-10-02T01:36:23.789Z,11.70
2022-10-02T01:38:53.283Z,11.80
2022-10-02T01:41:21.654Z,11.80
2022-10-02T01:43:53.633Z,11.80
2022-10-02T01:46:37.331Z,11.90
2022-10-02T01:49:31.313Z,11.90
2022-10-02T01:52:14.254Z,11.90
2022-10-02T01:54:51.634Z,12.00
2022-10-02T01:57:28.990Z,12.00
2022-10-02T02:00:08.431Z,12.00
2022-10-02T02:02:49.602Z,12.00
2022-10-02T02:05:29.018Z,12.10
2022-10-02T02:08:05.891Z,12.10
2022-10-02T02:10:44.860Z,12.10
2022-10-02T02:13:17.328Z,12.20
2022-10-02T02:15:53.549Z,12.20
2022-10-02T02:18:26.748Z,12.20
2022-10-02T02:21:00.413Z,12.30
2022-10-02T02:23:33.507Z,12.30
2022-10-02T02:26:07.665Z,12.30
2022-10-02T02:28:39.073Z,12.30
2022-10-02T02:31:12.922Z,12.40
2022-10-02T02:33:45.914Z,12.40
2022-10-02T02:36:19.246Z,12.50
2022-10-02T02:38:49.521Z,12.50
2022-10-02T02:41:25.162Z,12.50
2022-10-02T02:44:00.237Z,12.50
2022-10-02T02:46:34.303Z,12.60
2022-10-02T02:49:08.818Z,12.50
2022-10-02T02:51:41.548Z,12.60
2022-10-02T02:54:17.858Z,12.70
2022-10-02T02:56:48.273Z,12.70
2022-10-02T02:59:17.626Z,12.70
2022-10-02T03:01:47.674Z,12.80
2022-10-02T03:04:16.326Z,12.80
2022-10-02T03:06:46.283Z,12.80
2022-10-02T03:09:17.422Z,12.80
2022-10-02T03:11:54.007Z,12.90
2022-10-02T03:14:46.168Z,12.90
2022-10-02T03:17:27.129Z,12.90
2022-10-02T03:20:01.778Z,12.90
2022-10-02T03:22:41.266Z,13.00
2022-10-02T03:25:13.811Z,13.00
2022-10-02T03:27:47.582Z,13.00
2022-10-02T03:30:20.602Z,13.10
2022-10-02T03:32:53.668Z,13.10
2022-10-02T03:35:24.890Z,13.10
2022-10-02T03:37:55.462Z,13.10
2022-10-02T03:40:25.491Z,13.20
2022-10-02T03:42:58.270Z,13.20
2022-10-02T03:45:49.587Z,13.30
2022-10-02T03:48:17.722Z,13.30
2022-10-02T03:50:47.183Z,13.30
2022-10-02T03:53:17.322Z,13.30
2022-10-02T03:55:49.147Z,13.30
2022-10-02T03:58:19.431Z,13.40
2022-10-02T04:00:56.483Z,13.40
2022-10-02T04:03:28.946Z,13.40
2022-10-02T04:06:02.298Z,13.40
2022-10-02T04:08:34.214Z,13.40
2022-10-02T04:11:08.656Z,13.40
2022-10-02T04:13:41.091Z,13.40
2022-10-02T04:16:16.066Z,13.40
2022-10-02T04:18:55.193Z,13.40
2022-10-02T04:21:36.602Z,13.40
2022-10-02T04:24:13.572Z,13.40
2022-10-02T04:26:45.556Z,13.50
2022-10-02T04:29:17.565Z,13.50
2022-10-02T04:31:48.721Z,13.50
2022-10-02T04:34:18.588Z,13.50
2022-10-02T04:37:02.099Z,13.60
2022-10-02T04:39:43.474Z,13.60
2022-10-02T04:42:28.482Z,13.60
2022-10-02T04:45:16.214Z,13.60
2022-10-02T04:48:14.174Z,13.60
2022-10-02T04:50:52.802Z,13.70
2022-10-02T04:53:42.258Z,13.70
2022-10-02T04:56:23.338Z,13.70
2022-10-02T04:59:06.571Z,13.80
2022-10-02T05:01:59.078Z,13.80
2022-10-02T05:04:52.387Z,13.80
2022-10-02T05:07:39.263Z,13.80
2022-10-02T05:10:24.083Z,13.80
2022-10-02T05:13:06.125Z,13.90
2022-10-02T05:15:51.946Z,13.90
2022-10-02T05:18:42.265Z,13.90
2022-10-02T05:21:24.076Z,13.90
2022-10-02T05:24:12.331Z,13.90
2022-10-02T05:27:03.034Z,13.90
2022-10-02T05:29:59.728Z,13.90
2022-10-02T05:32:43.270Z,13.90
2022-10-02T05:35:32.199Z,14.00
2022-10-02T05:38:13.860Z,14.00
2022-10-02T05:40:51.597Z,14.00
2022-10-02T05:43:26.417Z,14.00
2022-10-02T05:45:58.035Z,14.00
2022-10-02T05:48:30.343Z,14.10
2022-10-02T05:51:03.577Z,14.10
2022-10-02T05:53:38.015Z,14.10
2022-10-02T05:56:15.874Z,14.10
2022-10-02T05:58:51.467Z,14.10
2022-10-02T06:01:24.878Z,14.10
2022-10-02T06:04:02.644Z,14.10
2022-10-02T06:06:39.202Z,14.10
2022-10-02T06:09:19.572Z,14.10
2022-10-02T06:11:54.244Z,14.10
2022-10-02T06:14:29.890Z,14.20
2022-10-02T06:17:02.126Z,14.20
2022-10-02T06:19:36.202Z,14.20
2022-10-02T06:22:09.680Z,14.20
2022-10-02T06:24:42.277Z,14.20
2022-10-02T06:27:18.761Z,14.20
2022-10-02T06:29:53.186Z,14.30
2022-10-02T06:32:31.788Z,14.30
2022-10-02T06:35:00.079Z,14.30
2022-10-02T06:37:44.275Z,14.30
2022-10-02T06:40:31.056Z,14.40
2022-10-02T06:43:06.897Z,14.40
2022-10-02T06:45:46.181Z,14.40
2022-10-02T06:48:26.435Z,14.40
2022-10-02T06:51:06.529Z,14.40
2022-10-02T06:54:01.276Z,14.50
2022-10-02T06:56:45.479Z,14.50
2022-10-02T06:59:31.024Z,14.50
2022-10-02T07:02:10.818Z,14.60
2022-10-02T07:05:01.328Z,14.60
2022-10-02T07:07:49.295Z,14.60
2022-10-02T07:10:34.350Z,14.70
2022-10-02T07:13:23.951Z,14.70
2022-10-02T07:16:21.081Z,14.80
2022-10-02T07:19:04.569Z,14.80
2022-10-02T07:21:41.749Z,14.90
2022-10-02T07:24:39.482Z,14.90
2022-10-02T07:27:14.971Z,15.00
2022-10-02T07:29:54.399Z,15.10
2022-10-02T07:32:48.739Z,15.10
2022-10-02T07:35:43.357Z,15.20
2022-10-02T07:38:46.934Z,15.30
2022-10-02T07:41:28.596Z,15.30
2022-10-02T07:44:07.393Z,15.40
2022-10-02T07:46:44.437Z,15.40
2022-10-02T07:49:33.056Z,15.50
2022-10-02T07:52:07.758Z,15.60
2022-10-02T07:54:47.808Z,15.60
2022-10-02T07:57:37.626Z,15.70
2022-10-02T08:00:13.001Z,15.80
2022-10-02T08:02:46.946Z,15.80
2022-10-02T08:05:20.442Z,15.90
2022-10-02T08:07:50.944Z,15.90
2022-10-02T08:10:25.759Z,16.00
2022-10-02T08:13:04.311Z,16.00
2022-10-02T08:15:38.801Z,16.10
2022-10-02T08:18:34.314Z,16.10
2022-10-02T08:21:11.048Z,16.20
2022-10-02T08:23:44.103Z,16.30
2022-10-02T08:26:18.668Z,16.30
2022-10-02T08:28:52.515Z,16.30
2022-10-02T08:31:20.879Z,16.40
2022-10-02T08:33:49.083Z,16.40
2022-10-02T08:36:52.033Z,16.40
2022-10-02T08:39:40.489Z,16.40
2022-10-02T08:42:34.846Z,16.50
2022-10-02T08:45:34.299Z,16.50
2022-10-02T08:48:35.056Z,16.50
2022-10-02T08:51:54.355Z,16.50
2022-10-02T08:54:58.316Z,16.60
2022-10-02T08:58:05.236Z,16.60
2022-10-02T09:00:46.754Z,16.60
2022-10-02T09:03:55.370Z,16.60
2022-10-02T09:06:57.112Z,16.60
2022-10-02T09:10:09.296Z,16.60
2022-10-02T09:13:07.165Z,16.70
2022-10-02T09:15:46.891Z,16.70
2022-10-02T09:18:20.413Z,16.70
2022-10-02T09:21:17.333Z,16.70
2022-10-02T09:24:11.792Z,16.70
2022-10-02T09:27:07.712Z,16.80
2022-10-02T09:30:02.577Z,16.80
2022-10-02T09:32:59.600Z,16.90
2022-10-02T09:36:26.715Z,16.90
2022-10-02T09:39:45.028Z,17.00
2022-10-02T09:43:03.981Z,17.00
2022-10-02T09:46:12.622Z,17.00
2022-10-02T09:49:21.901Z,17.00
2022-10-02T09:52:24.930Z,17.10
2022-10-02T09:55:25.941Z,17.10
2022-10-02T09:58:44.856Z,17.20
2022-10-02T10:01:40.681Z,17.20
2022-10-02T10:04:54.151Z,17.30
2022-10-02T10:07:54.923Z,17.30
2022-10-02T10:11:00.558Z,17.40
2022-10-02T10:13:54.225Z,17.50
2022-10-02T10:16:54.031Z,17.60
2022-10-02T10:20:15.963Z,17.60
2022-10-02T10:23:05.802Z,17.70
2022-10-02T10:25:51.894Z,17.70
2022-10-02T10:29:04.764Z,17.70
2022-10-02T10:32:17.551Z,17.70
2022-10-02T10:35:21.597Z,17.70
2022-10-02T10:38:12.374Z,17.70
2022-10-02T10:41:03.022Z,17.70
2022-10-02T10:44:04.742Z,17.70
2022-10-02T10:47:18.439Z,17.70
2022-10-02T10:50:03.807Z,17.70
2022-10-02T10:53:00.317Z,17.70
2022-10-02T10:55:40.062Z,17.70
2022-10-02T10:58:21.307Z,17.70
2022-10-02T11:01:08.168Z,17.80
2022-10-02T11:04:07.432Z,17.80
2022-10-02T11:06:51.796Z,17.90
2022-10-02T11:09:55.801Z,17.90
2022-10-02T11:12:41.208Z,18.00
2022-10-02T11:15:41.400Z,18.10
2022-10-02T11:18:43.588Z,18.20
2022-10-02T11:21:41.822Z,18.40
2022-10-02T11:24:31.738Z,18.60
2022-10-02T11:27:26.028Z,18.80
2022-10-02T11:30:24.058Z,18.90
2022-10-02T11:33:19.287Z,19.10
2022-10-02T11:36:20.312Z,19.20
2022-10-02T11:39:21.664Z,19.30
2022-10-02T11:42:14.328Z,19.50
2022-10-02T11:45:08.740Z,19.60
2022-10-02T11:48:09.211Z,19.70
2022-10-02T11:51:01.970Z,19.80
2022-10-02T11:53:44.863Z,19.90
2022-10-02T11:56:37.504Z,20.00
2022-10-02T11:59:28.314Z,20.10
2022-10-02T12:02:04.702Z,20.20
2022-10-02T12:04:47.522Z,20.40
2022-10-02T12:07:24.752Z,20.60
2022-10-02T12:10:07.782Z,20.70
2022-10-02T12:12:51.510Z,20.80
2022-10-02T12:15:28.088Z,20.90
2022-10-02T12:18:08.006Z,21.00
2022-10-02T12:21:08.235Z,21.10
2022-10-02T12:24:06.490Z,21.20
2022-10-02T12:27:04.117Z,21.30
2022-10-02T12:29:53.141Z,21.40
2022-10-02T12:32:36.520Z,21.50
2022-10-02T12:35:17.899Z,21.60
2022-10-02T12:37:57.212Z,21.70
2022-10-02T12:40:31.917Z,21.80
2022-10-02T12:43:55.366Z,21.90
2022-10-02T12:46:36.720Z,22.00
2022-10-02T12:49:20.315Z,22.00
2022-10-02T12:52:21.375Z,22.00
2022-10-02T12:55:34.494Z,21.90
2022-10-02T12:58:17.253Z,21.80
2022-10-02T13:01:09.616Z,21.70
2022-10-02T13:04:08.259Z,21.60
2022-10-02T13:07:10.946Z,21.50
2022-10-02T13:09:56.147Z,21.40
2022-10-02T13:12:52.895Z,21.30
2022-10-02T13:15:37.285Z,21.20
2022-10-02T13:18:29.970Z,21.20
2022-10-02T13:21:06.138Z,21.10
2022-10-02T13:23:42.860Z,21.00
2022-10-02T13:26:21.767Z,21.00
2022-10-02T13:29:23.835Z,21.00
2022-10-02T13:32:12.095Z,21.00
2022-10-02T13:34:53.648Z,21.10
2022-10-02T13:37:35.436Z,21.20
2022-10-02T13:40:22.925Z,21.30
2022-10-02T13:43:13.752Z,21.60
2022-10-02T13:45:49.918Z,21.70
2022-10-02T13:48:27.503Z,21.90
2022-10-02T13:51:05.665Z,22.10
2022-10-02T13:53:56.863Z,22.20
2022-10-02T13:56:43.911Z,22.30
2022-10-02T13:59:21.587Z,22.50
2022-10-02T14:02:05.137Z,22.60
2022-10-02T14:04:51.233Z,22.60
2022-10-02T14:07:46.638Z,22.60
2022-10-02T14:10:29.540Z,22.70
2022-10-02T14:13:14.875Z,22.70
2022-10-02T14:15:53.378Z,22.80
2022-10-02T14:18:51.524Z,23.00
2022-10-02T14:21:28.127Z,23.10
2022-10-02T14:24:14.698Z,23.20
2022-10-02T14:26:57.810Z,23.20
2022-10-02T14:29:40.987Z,23.30
2022-10-02T14:32:33.289Z,23.40
2022-10-02T14:35:20.150Z,23.40
2022-10-02T14:38:23.851Z,23.50
2022-10-02T14:40:54.776Z,23.50
2022-10-02T14:43:54.528Z,23.60
2022-10-02T14:46:47.451Z,23.50
2022-10-02T14:49:40.877Z,23.40
2022-10-02T14:52:23.035Z,23.30
2022-10-02T14:55:16.870Z,23.10
2022-10-02T14:58:12.500Z,22.90
2022-10-02T15:00:52.885Z,22.70
2022-10-02T15:03:39.984Z,22.50
2022-10-02T15:06:21.919Z,22.40
2022-10-02T15:08:54.769Z,22.20
2022-10-02T15:11:30.586Z,22.00
2022-10-02T15:14:06.190Z,21.80
2022-10-02T15:17:04.279Z,21.70
2022-10-02T15:19:40.276Z,21.60
2022-10-02T15:22:17.810Z,21.40
2022-10-02T15:24:50.849Z,21.30
2022-10-02T15:27:24.766Z,21.20
2022-10-02T15:30:13.341Z,21.10
2022-10-02T15:32:59.209Z,20.90
2022-10-02T15:35:41.343Z,20.80
2022-10-02T15:38:34.215Z,20.70
2022-10-02T15:41:34.920Z,20.70
2022-10-02T15:44:11.616Z,20.50
2022-10-02T15:46:54.201Z,20.50
2022-10-02T15:49:37.857Z,20.40
2022-10-02T15:52:15.687Z,20.30
2022-10-02T15:54:54.808Z,20.30
2022-10-02T15:57:48.910Z,20.30
2022-10-02T16:00:19.636Z,20.20
2022-10-02T16:03:06.266Z,20.10
2022-10-02T16:06:00.262Z,20.10
2022-10-02T16:08:49.397Z,20.00
2022-10-02T16:11:49.817Z,20.00
2022-10-02T16:14:27.909Z,19.90
2022-10-02T16:17:17.494Z,19.80
2022-10-02T16:20:02.687Z,19.70
2022-10-02T16:22:44.927Z,19.70
2022-10-02T16:25:30.012Z,19.60
2022-10-02T16:28:10.861Z,19.50
2022-10-02T16:30:58.882Z,19.50
2022-10-02T16:33:33.761Z,19.40
2022-10-02T16:36:30.101Z,19.30
2022-10-02T16:39:15.631Z,19.20
2022-10-02T16:42:00.601Z,19.10
2022-10-02T16:44:47.236Z,19.00
2022-10-02T16:47:21.016Z,18.90
2022-10-02T16:49:57.781Z,18.80
2022-10-02T16:52:35.057Z,18.70
2022-10-02T16:55:22.214Z,18.60
2022-10-02T16:58:24.571Z,18.60
2022-10-02T17:00:57.551Z,18.50
2022-10-02T17:03:33.828Z,18.40
2022-10-02T17:06:12.229Z,18.40
2022-10-02T17:08:45.336Z,18.30
2022-10-02T17:11:27.616Z,18.20
2022-10-02T17:14:10.401Z,18.20
2022-10-02T17:16:45.585Z,18.10
2022-10-02T17:19:21.804Z,18.10
2022-10-02T17:21:54.514Z,18.00
2022-10-02T17:24:34.653Z,17.90
2022-10-02T17:27:15.404Z,17.80
2022-10-02T17:29:56.839Z,17.80
2022-10-02T17:32:48.542Z,17.70
2022-10-02T17:35:18.624Z,17.60
2022-10-02T17:38:31.360Z,17.50
2022-10-02T17:41:09.849Z,17.40
2022-10-02T17:43:50.723Z,17.30
2022-10-02T17:46:38.708Z,17.30
2022-10-02T17:49:16.963Z,17.20
2022-10-02T17:51:53.481Z,17.10
2022-10-02T17:55:01.849Z,17.00
2022-10-02T17:57:44.703Z,17.00
2022-10-02T18:00:22.874Z,16.90
2022-10-02T18:03:15.035Z,16.80
2022-10-02T18:05:54.435Z,16.70
2022-10-02T18:08:50.423Z,16.70
2022-10-02T18:11:33.206Z,16.60
2022-10-02T18:14:14.071Z,16.60
2022-10-02T18:17:05.145Z,16.60
2022-10-02T18:19:48.115Z,16.50
2022-10-02T18:22:47.204Z,16.40
2022-10-02T18:25:42.949Z,16.40
2022-10-02T18:28:29.156Z,16.30
2022-10-02T18:31:10.384Z,16.30
2022-10-02T18:34:07.219Z,16.30
2022-10-02T18:36:51.856Z,16.30
2022-10-02T18:39:27.719Z,16.20
2022-10-02T18:42:24.803Z,16.20
2022-10-02T18:45:03.411Z,16.10
2022-10-02T18:47:46.043Z,16.10
2022-10-02T18:50:37.119Z,16.10
2022-10-02T18:53:25.510Z,16.10
2022-10-02T18:56:05.777Z,16.00
2022-10-02T18:58:50.365Z,15.90
2022-10-02T19:01:43.037Z,15.90
2022-10-02T19:04:32.447Z,15.90
2022-10-02T19:07:09.646Z,15.80
2022-10-02T19:09:37.808Z,15.80
2022-10-02T19:12:16.664Z,15.80
2022-10-02T19:14:46.958Z,15.70
2022-10-02T19:17:17.889Z,15.70
2022-10-02T19:19:46.003Z,15.70
2022-10-02T19:22:21.714Z,15.70
2022-10-02T19:24:53.486Z,15.70
2022-10-02T19:27:26.927Z,15.70
2022-10-02T19:29:57.818Z,15.70
2022-10-02T19:32:30.340Z,15.60
2022-10-02T19:35:03.332Z,15.60
2022-10-02T19:37:33.270Z,15.60
2022-10-02T19:40:04.412Z,15.60
2022-10-02T19:42:43.015Z,15.60
2022-10-02T19:45:25.484Z,15.60
2022-10-02T19:47:58.187Z,15.60
2022-10-02T19:50:33.655Z,15.50
2022-10-02T19:53:06.946Z,15.50
2022-10-02T19:55:37.480Z,15.50
2022-10-02T19:58:14.322Z,15.50
2022-10-02T20:00:43.558Z,15.40
2022-10-02T20:03:18.193Z,15.40
2022-10-02T20:05:49.021Z,15.30
2022-10-02T20:08:21.037Z,15.30
2022-10-02T20:10:55.772Z,15.20
2022-10-02T20:13:29.332Z,15.20
2022-10-02T20:16:20.111Z,15.10
2022-10-02T20:18:50.522Z,15.10
2022-10-02T20:21:24.728Z,15.10
2022-10-02T20:23:58.290Z,15.00
2022-10-02T20:26:32.623Z,15.00
2022-10-02T20:29:03.800Z,15.00
2022-10-02T20:31:39.798Z,15.00
2022-10-02T20:34:17.931Z,14.90
2022-10-02T20:37:02.783Z,14.90
2022-10-02T20:39:37.519Z,14.90
2022-10-02T20:42:11.341Z,14.90
2022-10-02T20:44:41.376Z,14.80
2022-10-02T20:47:45.204Z,14.80
2022-10-02T20:50:42.641Z,14.80
2022-10-02T20:53:57.503Z,14.70
2022-10-02T20:57:14.798Z,14.70
2022-10-02T21:00:17.107Z,14.60
2022-10-02T21:03:08.943Z,14.50
2022-10-02T21:06:09.089Z,14.50
2022-10-02T21:09:13.471Z,14.40
2022-10-02T21:12:00.924Z,14.40
2022-10-02T21:14:44.953Z,14.30
2022-10-02T21:17:38.813Z,14.30
2022-10-02T21:20:46.209Z,14.20
2022-10-02T21:23:47.470Z,14.20
2022-10-02T21:26:57.504Z,14.20
2022-10-02T21:29:57.978Z,14.20
2022-10-02T21:32:39.245Z,14.10
2022-10-02T21:35:16.669Z,14.10
2022-10-02T21:38:06.181Z,14.10
2022-10-02T21:41:15.820Z,14.10
2022-10-02T21:44:24.323Z,14.10
2022-10-02T21:47:34.826Z,14.00
2022-10-02T21:50:40.309Z,13.90
2022-10-02T21:53:40.181Z,13.70
2022-10-02T21:56:42.970Z,13.60
2022-10-02T21:59:50.634Z,13.50
2022-10-02T22:02:47.414Z,13.40
2022-10-02T22:06:01.734Z,13.30
2022-10-02T22:08:32.615Z,13.20
2022-10-02T22:11:11.231Z,13.10
2022-10-02T22:13:41.000Z,13.10
2022-10-02T22:16:25.547Z,13.00
2022-10-02T22:19:00.134Z,12.90
2022-10-02T22:21:42.322Z,12.90
2022-10-02T22:24:29.887Z,12.80
2022-10-02T22:27:21.592Z,12.80
2022-10-02T22:29:52.746Z,12.80
2022-10-02T22:33:11.792Z,12.70
2022-10-02T22:36:25.194Z,12.70
2022-10-02T22:39:02.831Z,12.60
2022-10-02T22:41:38.591Z,12.50
2022-10-02T22:44:13.357Z,12.50
2022-10-02T22:46:49.431Z,12.40
2022-10-02T22:49:27.414Z,12.30
2022-10-02T22:52:01.942Z,12.20
2022-10-02T22:54:40.188Z,12.10
2022-10-02T22:57:16.806Z,12.00
2022-10-02T22:59:51.562Z,11.90
2022-10-02T23:02:25.293Z,11.80
2022-10-02T23:05:01.440Z,11.80
2022-10-02T23:07:36.035Z,11.80
2022-10-02T23:10:17.310Z,11.80
2022-10-02T23:12:56.256Z,11.80
2022-10-02T23:15:33.020Z,11.80
2022-10-02T23:18:05.093Z,11.80
2022-10-02T23:20:39.186Z,11.80
2022-10-02T23:23:17.877Z,11.80
2022-10-02T23:25:52.148Z,11.80
2022-10-02T23:28:25.968Z,11.80
2022-10-02T23:31:06.366Z,11.80
2022-10-02T23:33:44.133Z,11.80
2022-10-02T23:36:24.194Z,11.70
2022-10-02T23:39:00.443Z,11.70
2022-10-02T23:41:46.622Z,11.60
2022-10-02T23:44:33.244Z,11.60
2022-10-02T23:47:11.235Z,11.60
2022-10-02T23:49:44.010Z,11.50
2022-10-02T23:52:53.894Z,11.50
2022-10-02T23:55:49.655Z,11.50
2022-10-02T23:58:39.644Z,11.40
