createdAt,value
2022-12-18T00:00:43.198Z,32.07
2022-12-18T00:03:11.931Z,30.70
2022-12-18T00:05:47.994Z,29.23
2022-12-18T00:08:18.718Z,33.38
2022-12-18T00:10:48.450Z,41.20
2022-12-18T00:13:18.473Z,33.23
2022-12-18T00:15:47.066Z,37.07
2022-12-18T00:18:18.916Z,31.80
2022-12-18T00:20:49.630Z,34.93
2022-12-18T00:23:18.164Z,43.60
2022-12-18T00:25:47.077Z,42.10
2022-12-18T00:28:15.685Z,42.30
2022-12-18T00:30:52.520Z,40.13
2022-12-18T00:33:21.015Z,35.50
2022-12-18T00:35:50.026Z,38.93
2022-12-18T00:38:18.559Z,41.37
2022-12-18T00:40:47.080Z,31.00
2022-12-18T00:43:14.480Z,31.07
2022-12-18T00:45:45.468Z,30.03
2022-12-18T00:48:14.321Z,35.60
2022-12-18T00:50:42.933Z,32.73
2022-12-18T00:53:14.323Z,35.22
2022-12-18T00:55:43.867Z,34.97
2022-12-18T00:58:13.768Z,38.95
2022-12-18T01:00:42.403Z,31.60
2022-12-18T01:03:14.957Z,30.27
2022-12-18T01:05:44.091Z,28.10
2022-12-18T01:08:12.519Z,35.10
2022-12-18T01:10:42.731Z,26.20
2022-12-18T01:13:11.659Z,37.23
2022-12-18T01:15:40.144Z,33.35
2022-12-18T01:18:08.859Z,28.73
2022-12-18T01:20:40.128Z,27.27
2022-12-18T01:23:08.877Z,26.20
2022-12-18T01:25:38.731Z,31.98
2022-12-18T01:28:07.387Z,32.37
2022-12-18T01:30:35.796Z,34.27
2022-12-18T01:33:06.194Z,25.45
2022-12-18T01:35:37.127Z,26.40
2022-12-18T01:38:08.167Z,30.60
2022-12-18T01:40:36.877Z,29.42
2022-12-18T01:43:05.392Z,31.17
2022-12-18T01:45:35.840Z,20.77
2022-12-18T01:48:08.373Z,20.42
2022-12-18T01:50:41.159Z,23.75
2022-12-18T01:53:16.609Z,21.98
2022-12-18T01:55:52.893Z,26.73
2022-12-18T01:58:24.454Z,25.92
2022-12-18T02:00:52.968Z,26.98
2022-12-18T02:03:21.413Z,18.17
2022-12-18T02:06:00.221Z,27.97
2022-12-18T02:08:36.488Z,26.08
2022-12-18T02:11:11.070Z,21.52
2022-12-18T02:13:48.357Z,27.73
2022-12-18T02:16:24.362Z,19.87
2022-12-18T02:19:00.636Z,21.70
2022-12-18T02:21:37.470Z,20.80
2022-12-18T02:24:25.291Z,17.90
2022-12-18T02:26:59.379Z,20.03
2022-12-18T02:29:31.945Z,22.77
2022-12-18T02:32:07.438Z,23.65
2022-12-18T02:34:40.343Z,21.27
2022-12-18T02:37:13.140Z,17.47
2022-12-18T02:39:44.729Z,19.13
2022-12-18T02:42:15.203Z,20.10
2022-12-18T02:44:47.902Z,23.80
2022-12-18T02:47:18.566Z,26.50
2022-12-18T02:49:55.045Z,22.40
2022-12-18T02:52:41.836Z,28.27
2022-12-18T02:55:21.211Z,19.43
2022-12-18T02:57:56.952Z,19.00
2022-12-18T03:00:31.308Z,17.92
2022-12-18T03:03:05.821Z,22.80
2022-12-18T03:05:39.485Z,21.63
2022-12-18T03:08:12.814Z,22.65
2022-12-18T03:10:46.874Z,24.98
2022-12-18T03:13:22.806Z,26.67
2022-12-18T03:15:54.651Z,23.10
2022-12-18T03:18:27.904Z,18.43
2022-12-18T03:21:00.659Z,24.40
2022-12-18T03:23:32.746Z,22.88
2022-12-18T03:26:07.562Z,32.90
2022-12-18T03:28:42.072Z,20.08
2022-12-18T03:31:13.575Z,21.05
2022-12-18T03:33:47.102Z,23.17
2022-12-18T03:36:15.838Z,29.23
2022-12-18T03:38:44.604Z,18.98
2022-12-18T03:41:20.416Z,25.10
2022-12-18T03:43:56.205Z,22.30
2022-12-18T03:46:31.075Z,17.07
2022-12-18T03:49:06.641Z,18.60
2022-12-18T03:51:45.068Z,17.23
2022-12-18T03:54:14.268Z,17.50
2022-12-18T03:56:48.150Z,21.38
2022-12-18T03:59:21.036Z,19.52
2022-12-18T04:01:52.653Z,14.93
2022-12-18T04:04:23.618Z,14.98
2022-12-18T04:06:53.034Z,14.70
2022-12-18T04:09:22.430Z,16.48
2022-12-18T04:11:51.272Z,17.00
2022-12-18T04:14:21.569Z,18.13
2022-12-18T04:16:49.901Z,19.83
2022-12-18T04:19:18.244Z,16.23
2022-12-18T04:21:47.070Z,14.43
2022-12-18T04:24:15.387Z,17.17
2022-12-18T04:26:43.815Z,16.73
2022-12-18T04:29:12.516Z,21.55
2022-12-18T04:31:42.299Z,20.60
2022-12-18T04:34:10.635Z,13.10
2022-12-18T04:36:39.100Z,17.05
2022-12-18T04:39:07.419Z,19.98
2022-12-18T04:41:35.796Z,18.15
2022-12-18T04:44:04.605Z,11.70
2022-12-18T04:46:33.226Z,19.60
2022-12-18T04:49:03.158Z,15.90
2022-12-18T04:51:31.933Z,13.57
2022-12-18T04:54:00.364Z,23.48
2022-12-18T04:56:28.727Z,18.92
2022-12-18T04:58:57.130Z,16.50
2022-12-18T05:01:30.954Z,20.45
2022-12-18T05:04:04.276Z,14.63
2022-12-18T05:06:32.743Z,11.93
2022-12-18T05:09:01.427Z,14.45
2022-12-18T05:11:29.793Z,17.30
2022-12-18T05:13:58.143Z,15.15
2022-12-18T05:16:27.281Z,16.70
2022-12-18T05:18:55.709Z,14.65
2022-12-18T05:21:25.430Z,12.40
2022-12-18T05:23:54.000Z,15.20
2022-12-18T05:26:22.874Z,12.93
2022-12-18T05:28:51.214Z,16.38
2022-12-18T05:31:19.665Z,13.15
2022-12-18T05:33:51.935Z,18.98
2022-12-18T05:36:20.429Z,11.63
2022-12-18T05:38:50.258Z,15.10
2022-12-18T05:41:19.002Z,16.42
2022-12-18T05:43:47.355Z,14.75
2022-12-18T05:46:18.772Z,11.75
2022-12-18T05:48:47.604Z,17.98
2022-12-18T05:51:18.768Z,11.98
2022-12-18T05:53:47.908Z,13.45
2022-12-18T05:56:19.748Z,13.30
2022-12-18T05:58:48.629Z,12.57
2022-12-18T06:01:19.411Z,14.35
2022-12-18T06:03:48.147Z,16.20
2022-12-18T06:06:18.193Z,14.38
2022-12-18T06:08:47.276Z,14.88
2022-12-18T06:11:18.873Z,11.95
2022-12-18T06:13:52.439Z,15.32
2022-12-18T06:16:23.183Z,16.02
2022-12-18T06:18:52.886Z,12.48
2022-12-18T06:21:21.365Z,17.63
2022-12-18T06:23:49.808Z,14.70
2022-12-18T06:26:26.167Z,13.93
2022-12-18T06:28:56.346Z,15.30
2022-12-18T06:31:24.837Z,27.25
2022-12-18T06:33:53.703Z,15.70
2022-12-18T06:36:22.290Z,14.95
2022-12-18T06:38:50.829Z,20.13
2022-12-18T06:41:22.286Z,22.00
2022-12-18T06:43:52.189Z,14.73
2022-12-18T06:46:25.640Z,22.80
2022-12-18T06:48:54.083Z,30.35
2022-12-18T06:51:25.729Z,18.25
2022-12-18T06:53:54.200Z,24.52
2022-12-18T06:56:24.678Z,17.17
2022-12-18T06:58:53.767Z,21.02
2022-12-18T07:01:22.532Z,25.55
2022-12-18T07:03:55.464Z,15.75
2022-12-18T07:06:25.750Z,13.95
2022-12-18T07:08:56.365Z,16.63
2022-12-18T07:11:26.290Z,11.52
2022-12-18T07:13:55.480Z,11.20
2022-12-18T07:16:25.628Z,11.43
2022-12-18T07:18:55.343Z,11.27
2022-12-18T07:21:26.161Z,10.57
2022-12-18T07:23:55.061Z,9.63
2022-12-18T07:26:26.198Z,10.95
2022-12-18T07:28:58.678Z,10.85
2022-12-18T07:31:30.163Z,11.80
2022-12-18T07:33:58.693Z,18.50
2022-12-18T07:36:28.639Z,13.15
2022-12-18T07:38:57.525Z,24.65
2022-12-18T07:41:27.299Z,9.20
2022-12-18T07:43:55.941Z,13.48
2022-12-18T07:46:24.889Z,15.90
2022-12-18T07:48:53.295Z,15.15
2022-12-18T07:51:21.659Z,11.82
2022-12-18T07:53:52.472Z,11.93
2022-12-18T07:56:30.776Z,13.30
2022-12-18T07:59:01.675Z,13.50
2022-12-18T08:01:30.459Z,13.70
2022-12-18T08:04:03.002Z,13.20
2022-12-18T08:06:34.169Z,10.23
2022-12-18T08:09:03.152Z,13.98
2022-12-18T08:11:31.878Z,18.35
2022-12-18T08:14:05.110Z,15.00
2022-12-18T08:16:33.699Z,15.00
2022-12-18T08:19:02.100Z,13.98
2022-12-18T08:21:32.501Z,19.17
2022-12-18T08:24:02.823Z,15.00
2022-12-18T08:26:33.502Z,14.90
2022-12-18T08:29:03.433Z,16.03
2022-12-18T08:31:34.084Z,15.30
2022-12-18T08:34:03.024Z,19.63
2022-12-18T08:36:31.483Z,23.60
2022-12-18T08:39:00.229Z,22.83
2022-12-18T08:41:29.332Z,28.93
2022-12-18T08:44:16.151Z,22.20
2022-12-18T08:46:46.333Z,15.80
2022-12-18T08:49:15.010Z,26.60
2022-12-18T08:51:44.182Z,16.93
2022-12-18T08:54:15.038Z,23.27
2022-12-18T08:56:43.616Z,20.93
2022-12-18T08:59:17.557Z,21.53
2022-12-18T09:01:50.392Z,20.53
2022-12-18T09:04:19.711Z,20.13
2022-12-18T09:06:48.212Z,21.47
2022-12-18T09:09:17.135Z,22.73
2022-12-18T09:11:45.937Z,20.90
2022-12-18T09:14:14.499Z,22.43
2022-12-18T09:16:45.318Z,28.10
2022-12-18T09:19:16.363Z,20.47
2022-12-18T09:21:48.466Z,27.40
2022-12-18T09:24:18.205Z,24.10
2022-12-18T09:26:47.917Z,27.57
2022-12-18T09:29:18.841Z,23.77
2022-12-18T09:31:48.607Z,24.50
2022-12-18T09:34:22.231Z,27.63
2022-12-18T09:36:51.663Z,28.80
2022-12-18T09:39:25.491Z,34.07
2022-12-18T09:41:56.011Z,32.07
2022-12-18T09:44:28.309Z,23.57
2022-12-18T09:47:07.349Z,22.73
2022-12-18T09:49:43.249Z,23.23
2022-12-18T09:52:18.352Z,24.67
2022-12-18T09:54:54.293Z,27.70
2022-12-18T09:57:25.671Z,25.30
2022-12-18T09:59:59.210Z,18.20
2022-12-18T10:02:29.187Z,25.67
2022-12-18T10:05:15.538Z,22.30
2022-12-18T10:07:58.782Z,23.53
2022-12-18T10:10:40.539Z,23.87
2022-12-18T10:13:19.100Z,23.17
2022-12-18T10:16:06.248Z,21.53
2022-12-18T10:19:03.213Z,22.20
2022-12-18T10:21:42.054Z,23.00
2022-12-18T10:24:21.420Z,27.33
2022-12-18T10:26:50.155Z,40.23
2022-12-18T10:29:19.681Z,27.13
2022-12-18T10:31:48.338Z,22.03
2022-12-18T10:34:20.035Z,25.17
2022-12-18T10:36:53.642Z,23.53
2022-12-18T10:39:27.597Z,23.50
2022-12-18T10:42:14.230Z,25.13
2022-12-18T10:44:42.816Z,23.67
2022-12-18T10:47:18.359Z,26.23
2022-12-18T10:49:52.144Z,22.07
2022-12-18T10:52:25.076Z,21.83
2022-12-18T10:54:55.892Z,22.23
2022-12-18T10:57:40.093Z,22.83
2022-12-18T11:00:37.535Z,20.83
2022-12-18T11:03:32.864Z,23.67
2022-12-18T11:06:06.835Z,20.87
2022-12-18T11:08:38.247Z,22.23
2022-12-18T11:11:17.563Z,19.70
2022-12-18T11:14:02.686Z,21.90
2022-12-18T11:16:35.615Z,19.93
2022-12-18T11:19:28.967Z,21.53
2022-12-18T11:21:59.107Z,17.93
2022-12-18T11:24:34.001Z,21.13
2022-12-18T11:27:06.358Z,19.47
2022-12-18T11:29:43.231Z,18.00
2022-12-18T11:32:32.891Z,20.27
2022-12-18T11:35:07.387Z,20.63
2022-12-18T11:37:39.123Z,19.70
2022-12-18T11:40:19.775Z,18.73
2022-12-18T11:42:57.328Z,19.37
2022-12-18T11:45:32.568Z,18.93
2022-12-18T11:48:06.993Z,16.17
2022-12-18T11:50:49.181Z,19.30
2022-12-18T11:53:18.688Z,19.00
2022-12-18T11:55:59.040Z,15.73
2022-12-18T11:58:43.904Z,18.63
2022-12-18T12:01:21.423Z,19.40
2022-12-18T12:04:31.247Z,16.63
2022-12-18T12:07:09.321Z,15.13
2022-12-18T12:09:52.793Z,16.77
2022-12-18T12:12:49.559Z,15.27
2022-12-18T12:15:31.659Z,14.47
2022-12-18T12:18:11.795Z,16.20
2022-12-18T12:20:53.837Z,15.00
2022-12-18T12:23:39.444Z,14.37
2022-12-18T12:26:16.290Z,15.43
2022-12-18T12:29:10.817Z,14.43
2022-12-18T12:32:11.481Z,18.73
2022-12-18T12:35:02.724Z,21.20
2022-12-18T12:37:53.816Z,15.07
2022-12-18T12:43:43.283Z,11.30
2022-12-18T12:46:25.656Z,13.47
2022-12-18T12:48:59.648Z,13.43
2022-12-18T12:51:47.074Z,15.17
2022-12-18T12:54:32.185Z,11.60
2022-12-18T12:57:14.431Z,12.47
2022-12-18T12:59:54.080Z,10.43
2022-12-18T13:02:39.354Z,10.63
2022-12-18T13:05:23.948Z,11.13
2022-12-18T13:08:00.194Z,10.67
2022-12-18T13:10:48.919Z,11.83
2022-12-18T13:13:25.372Z,9.73
2022-12-18T13:16:11.878Z,11.73
2022-12-18T13:18:58.348Z,11.47
2022-12-18T13:21:33.239Z,10.13
2022-12-18T13:24:25.908Z,10.97
2022-12-18T13:26:58.663Z,12.13
2022-12-18T13:29:54.600Z,12.87
2022-12-18T13:32:26.485Z,15.03
2022-12-18T13:35:33.982Z,14.80
2022-12-18T13:38:24.944Z,15.60
2022-12-18T13:40:58.951Z,14.43
2022-12-18T13:43:40.959Z,14.03
2022-12-18T13:46:22.807Z,11.50
2022-12-18T13:48:57.026Z,12.17
2022-12-18T13:51:27.320Z,13.80
2022-12-18T13:54:02.195Z,12.53
2022-12-18T13:56:34.062Z,10.77
2022-12-18T13:59:29.679Z,10.77
2022-12-18T14:02:10.996Z,9.70
2022-12-18T14:04:39.899Z,11.63
2022-12-18T14:07:13.639Z,9.10
2022-12-18T14:09:52.313Z,11.27
2022-12-18T14:12:46.918Z,19.40
2022-12-18T14:15:34.887Z,13.40
2022-12-18T14:18:31.103Z,13.07
2022-12-18T14:21:04.272Z,15.30
2022-12-18T14:23:43.383Z,11.83
2022-12-18T14:26:34.962Z,22.60
2022-12-18T14:29:22.801Z,17.70
2022-12-18T14:32:16.959Z,16.93
2022-12-18T14:34:47.360Z,11.40
2022-12-18T14:37:20.895Z,9.37
2022-12-18T14:39:58.304Z,10.30
2022-12-18T14:42:43.673Z,9.43
2022-12-18T14:45:45.564Z,8.20
2022-12-18T14:48:23.675Z,9.10
2022-12-18T14:51:02.930Z,9.70
2022-12-18T14:53:38.516Z,9.87
2022-12-18T14:56:17.984Z,8.57
2022-12-18T14:58:57.443Z,7.80
2022-12-18T15:01:37.845Z,7.93
2022-12-18T15:04:28.620Z,8.13
2022-12-18T15:07:16.325Z,10.13
2022-12-18T15:10:15.389Z,11.03
2022-12-18T15:12:46.713Z,9.43
2022-12-18T15:16:12.641Z,7.90
2022-12-18T15:18:51.324Z,8.20
2022-12-18T15:21:36.724Z,9.50
2022-12-18T15:24:08.901Z,7.67
2022-12-18T15:26:40.211Z,7.60
2022-12-18T15:29:28.887Z,8.60
2022-12-18T15:32:08.231Z,7.07
2022-12-18T15:34:40.038Z,9.23
2022-12-18T15:37:09.953Z,8.10
2022-12-18T15:39:44.379Z,10.37
2022-12-18T15:42:33.833Z,9.67
2022-12-18T15:45:14.693Z,9.10
2022-12-18T15:47:44.971Z,8.80
2022-12-18T15:50:19.407Z,11.07
2022-12-18T15:52:52.299Z,14.40
2022-12-18T15:56:00.855Z,15.43
2022-12-18T15:58:30.193Z,13.30
2022-12-18T16:01:01.442Z,12.33
2022-12-18T16:03:35.200Z,10.27
2022-12-18T16:06:08.064Z,11.07
2022-12-18T16:08:42.584Z,10.47
2022-12-18T16:11:40.407Z,8.37
2022-12-18T16:14:18.391Z,11.20
2022-12-18T16:16:52.007Z,8.87
2022-12-18T16:19:23.864Z,10.60
2022-12-18T16:21:57.466Z,22.33
2022-12-18T16:24:31.740Z,13.13
2022-12-18T16:27:05.752Z,11.33
2022-12-18T16:29:39.314Z,11.83
2022-12-18T16:32:08.793Z,11.87
2022-12-18T16:34:46.035Z,11.50
2022-12-18T16:37:16.719Z,15.80
2022-12-18T16:39:54.832Z,16.07
2022-12-18T16:42:27.896Z,15.73
2022-12-18T16:44:57.861Z,17.63
2022-12-18T16:47:27.702Z,16.47
2022-12-18T16:49:58.610Z,14.67
2022-12-18T16:52:31.478Z,12.97
2022-12-18T16:55:03.843Z,13.10
2022-12-18T16:57:40.186Z,14.67
2022-12-18T17:00:14.797Z,12.63
2022-12-18T17:02:49.287Z,13.27
2022-12-18T17:05:26.972Z,16.83
2022-12-18T17:08:00.265Z,21.60
2022-12-18T17:10:34.870Z,21.93
2022-12-18T17:13:05.707Z,21.97
2022-12-18T17:15:41.934Z,25.23
2022-12-18T17:18:21.887Z,23.83
2022-12-18T17:20:56.144Z,23.63
2022-12-18T17:23:28.786Z,25.27
2022-12-18T17:26:02.022Z,28.47
2022-12-18T17:28:31.465Z,30.53
2022-12-18T17:31:00.902Z,31.07
2022-12-18T17:33:31.219Z,32.33
2022-12-18T17:36:07.416Z,30.73
2022-12-18T17:38:49.832Z,35.37
2022-12-18T17:41:25.117Z,32.20
2022-12-18T17:44:00.274Z,29.93
2022-12-18T17:46:40.346Z,27.83
2022-12-18T17:49:16.025Z,29.80
2022-12-18T17:51:54.400Z,27.93
2022-12-18T17:54:27.590Z,26.73
2022-12-18T17:57:01.180Z,32.43
2022-12-18T17:59:32.473Z,34.37
2022-12-18T18:02:16.279Z,25.47
2022-12-18T18:04:57.405Z,27.90
2022-12-18T18:07:28.132Z,28.00
2022-12-18T18:09:57.371Z,25.97
2022-12-18T18:12:43.814Z,25.17
2022-12-18T18:15:13.239Z,25.00
2022-12-18T18:17:46.160Z,28.67
2022-12-18T18:20:22.662Z,26.50
2022-12-18T18:22:53.157Z,25.33
2022-12-18T18:25:22.497Z,23.93
2022-12-18T18:27:52.187Z,23.17
2022-12-18T18:30:21.367Z,24.70
2022-12-18T18:32:50.773Z,25.83
2022-12-18T18:35:52.241Z,25.40
2022-12-18T18:38:17.832Z,27.27
2022-12-18T18:40:49.269Z,24.60
2022-12-18T18:43:18.664Z,27.73
2022-12-18T18:45:47.699Z,34.50
2022-12-18T18:48:17.783Z,29.57
2022-12-18T18:50:47.941Z,33.70
2022-12-18T18:53:26.036Z,30.13
2022-12-18T18:56:26.095Z,30.90
2022-12-18T18:58:46.320Z,30.53
2022-12-18T19:01:51.157Z,30.80
2022-12-18T19:05:17.215Z,28.30
2022-12-18T19:07:45.871Z,32.13
2022-12-18T19:10:16.430Z,37.30
2022-12-18T19:13:02.453Z,30.80
2022-12-18T19:15:31.524Z,36.80
2022-12-18T19:18:01.620Z,33.37
2022-12-18T19:20:31.151Z,27.23
2022-12-18T19:23:06.868Z,27.20
2022-12-18T19:25:44.946Z,27.33
2022-12-18T19:28:22.514Z,28.77
2022-12-18T19:30:59.402Z,30.03
2022-12-18T19:33:45.410Z,31.83
2022-12-18T19:36:21.400Z,28.57
2022-12-18T19:38:53.276Z,28.23
2022-12-18T19:41:25.553Z,34.40
2022-12-18T19:43:55.352Z,33.60
2022-12-18T19:46:25.358Z,31.93
2022-12-18T19:48:54.106Z,29.80
2022-12-18T19:51:25.081Z,28.63
2022-12-18T19:53:59.310Z,30.50
2022-12-18T19:56:32.853Z,28.90
2022-12-18T19:59:08.333Z,30.73
2022-12-18T20:01:37.990Z,31.77
2022-12-18T20:04:09.994Z,30.80
2022-12-18T20:06:51.005Z,30.10
2022-12-18T20:09:24.763Z,27.37
2022-12-18T20:12:01.060Z,28.60
2022-12-18T20:14:48.036Z,29.00
2022-12-18T20:17:18.449Z,27.37
2022-12-18T20:19:47.357Z,29.53
2022-12-18T20:22:17.292Z,27.10
2022-12-18T20:24:50.435Z,30.30
2022-12-18T20:27:23.986Z,28.13
2022-12-18T20:29:54.348Z,29.43
2022-12-18T20:32:25.371Z,32.13
2022-12-18T20:34:56.201Z,30.43
2022-12-18T20:37:25.962Z,37.63
2022-12-18T20:40:08.952Z,30.10
2022-12-18T20:42:55.371Z,30.87
2022-12-18T20:45:27.428Z,30.50
2022-12-18T20:47:59.681Z,28.30
2022-12-18T20:50:37.025Z,28.43
2022-12-18T20:53:25.762Z,28.07
2022-12-18T20:55:54.517Z,31.00
2022-12-18T20:58:29.835Z,28.80
2022-12-18T21:01:15.030Z,31.53
2022-12-18T21:03:46.169Z,34.57
2022-12-18T21:06:16.824Z,34.40
2022-12-18T21:08:46.093Z,33.60
2022-12-18T21:11:47.944Z,33.43
2022-12-18T21:14:21.507Z,34.43
2022-12-18T21:16:51.524Z,36.67
2022-12-18T21:19:24.514Z,43.53
2022-12-18T21:21:57.421Z,42.30
2022-12-18T21:24:27.363Z,37.30
2022-12-18T21:27:04.275Z,34.17
2022-12-18T21:29:35.954Z,33.97
2022-12-18T21:32:13.522Z,33.77
2022-12-18T21:34:47.843Z,35.00
2022-12-18T21:37:17.347Z,36.17
2022-12-18T21:39:50.659Z,37.17
2022-12-18T21:42:37.089Z,35.43
2022-12-18T21:45:12.720Z,43.63
2022-12-18T21:47:41.439Z,51.93
2022-12-18T21:50:12.146Z,42.97
2022-12-18T21:52:41.247Z,41.80
2022-12-18T21:55:11.088Z,43.27
2022-12-18T21:57:46.481Z,49.50
2022-12-18T22:00:19.443Z,60.40
2022-12-18T22:03:10.181Z,42.97
2022-12-18T22:05:42.799Z,38.13
2022-12-18T22:08:12.056Z,37.33
2022-12-18T22:10:49.416Z,36.83
2022-12-18T22:13:18.774Z,37.90
2022-12-18T22:15:52.753Z,41.00
2022-12-18T22:18:24.040Z,37.10
2022-12-18T22:21:08.084Z,38.87
2022-12-18T22:23:37.285Z,39.43
2022-12-18T22:26:06.239Z,43.27
2022-12-18T22:28:52.473Z,41.27
2022-12-18T22:31:22.959Z,40.07
2022-12-18T22:33:52.792Z,36.50
2022-12-18T22:36:21.363Z,40.77
2022-12-18T22:38:52.272Z,43.03
2022-12-18T22:41:25.008Z,41.80
2022-12-18T22:43:56.549Z,42.30
2022-12-18T22:46:27.872Z,41.93
2022-12-18T22:48:57.029Z,43.10
2022-12-18T22:51:26.468Z,43.40
2022-12-18T22:53:55.184Z,38.83
2022-12-18T22:56:23.838Z,44.27
2022-12-18T22:58:53.595Z,44.80
2022-12-18T23:01:29.075Z,45.20
2022-12-18T23:04:01.963Z,45.27
2022-12-18T23:06:30.758Z,44.30
2022-12-18T23:09:03.355Z,45.97
2022-12-18T23:11:32.521Z,43.70
2022-12-18T23:14:01.568Z,39.43
2022-12-18T23:16:30.691Z,46.40
2022-12-18T23:19:01.183Z,45.37
2022-12-18T23:21:29.799Z,48.10
2022-12-18T23:23:59.599Z,48.40
2022-12-18T23:26:28.985Z,43.27
2022-12-18T23:28:58.243Z,49.10
2022-12-18T23:31:29.244Z,51.10
2022-12-18T23:34:00.813Z,43.70
2022-12-18T23:36:33.101Z,50.37
2022-12-18T23:39:17.986Z,47.80
2022-12-18T23:41:58.925Z,47.70
2022-12-18T23:44:28.003Z,48.90
2022-12-18T23:46:57.171Z,49.87
2022-12-18T23:49:27.228Z,53.60
2022-12-18T23:51:56.382Z,48.53
2022-12-18T23:54:32.762Z,46.50
2022-12-18T23:57:04.372Z,50.90
2022-12-18T23:59:32.894Z,60.23
