createdAt,value
2023-03-21T00:00:13.111Z,973.19
2023-03-21T00:01:12.116Z,973.16
2023-03-21T00:02:12.136Z,973.14
2023-03-21T00:03:12.066Z,973.10
2023-03-21T00:04:12.228Z,973.12
2023-03-21T00:05:15.857Z,973.06
2023-03-21T00:06:12.023Z,973.11
2023-03-21T00:07:12.014Z,973.06
2023-03-21T00:08:11.995Z,973.04
2023-03-21T00:09:11.972Z,973.09
2023-03-21T00:10:18.073Z,973.08
2023-03-21T00:11:12.947Z,973.08
2023-03-21T00:12:11.944Z,973.06
2023-03-21T00:13:11.940Z,973.10
2023-03-21T00:14:11.938Z,973.07
2023-03-21T00:15:11.877Z,973.02
2023-03-21T00:16:16.336Z,973.03
2023-03-21T00:17:12.857Z,972.99
2023-03-21T00:18:11.912Z,972.99
2023-03-21T00:19:11.863Z,973.01
2023-03-21T00:20:11.850Z,973.00
2023-03-21T00:22:12.826Z,972.97
2023-03-21T00:23:11.776Z,972.99
2023-03-21T00:24:11.825Z,973.00
2023-03-21T00:25:11.761Z,973.00
2023-03-21T00:26:11.765Z,973.03
2023-03-21T00:27:38.399Z,973.00
2023-03-21T00:28:12.730Z,973.01
2023-03-21T00:29:11.731Z,972.97
2023-03-21T00:30:11.709Z,972.95
2023-03-21T00:31:11.697Z,972.94
2023-03-21T00:32:11.702Z,972.94
2023-03-21T00:33:22.054Z,972.93
2023-03-21T00:35:47.955Z,972.92
2023-03-21T00:36:13.121Z,972.92
2023-03-21T00:37:11.631Z,972.86
2023-03-21T00:38:11.606Z,972.86
2023-03-21T00:39:11.575Z,972.78
2023-03-21T00:40:23.138Z,972.81
2023-03-21T00:41:21.346Z,972.79
2023-03-21T00:42:12.575Z,972.73
2023-03-21T00:43:11.508Z,972.79
2023-03-21T00:44:11.655Z,972.78
2023-03-21T00:45:11.501Z,972.74
2023-03-21T00:46:11.549Z,972.78
2023-03-21T00:47:11.487Z,972.76
2023-03-21T00:48:11.532Z,972.81
2023-03-21T00:49:11.492Z,972.79
2023-03-21T00:50:11.442Z,972.75
2023-03-21T00:51:11.417Z,972.74
2023-03-21T00:52:27.536Z,972.73
2023-03-21T00:53:12.390Z,972.69
2023-03-21T00:54:11.392Z,972.77
2023-03-21T00:55:11.376Z,972.79
2023-03-21T00:56:11.377Z,972.77
2023-03-21T00:57:11.339Z,972.77
2023-03-21T00:58:11.357Z,972.77
2023-03-21T00:59:11.347Z,972.74
2023-03-21T01:00:11.329Z,972.78
2023-03-21T01:01:11.347Z,972.79
2023-03-21T01:02:11.335Z,972.78
2023-03-21T01:03:23.783Z,972.77
2023-03-21T01:04:12.296Z,972.74
2023-03-21T01:05:11.241Z,972.72
2023-03-21T01:06:11.250Z,972.70
2023-03-21T01:07:11.214Z,972.66
2023-03-21T01:08:25.062Z,972.62
2023-03-21T01:09:12.184Z,972.63
2023-03-21T01:10:11.205Z,972.56
2023-03-21T01:11:11.151Z,972.54
2023-03-21T01:12:11.181Z,972.63
2023-03-21T01:13:11.119Z,972.58
2023-03-21T01:14:22.005Z,972.58
2023-03-21T01:15:12.097Z,972.62
2023-03-21T01:16:11.124Z,972.61
2023-03-21T01:17:11.079Z,972.58
2023-03-21T01:18:11.126Z,972.60
2023-03-21T01:19:22.041Z,972.61
2023-03-21T01:20:12.071Z,972.63
2023-03-21T01:21:11.028Z,972.59
2023-03-21T01:22:11.027Z,972.64
2023-03-21T01:23:11.002Z,972.60
2023-03-21T01:24:11.043Z,972.64
2023-03-21T01:25:21.960Z,972.62
2023-03-21T01:26:11.993Z,972.64
2023-03-21T01:27:10.956Z,972.65
2023-03-21T01:28:10.962Z,972.67
2023-03-21T01:29:10.942Z,972.62
2023-03-21T01:30:19.090Z,972.61
2023-03-21T01:31:11.922Z,972.62
2023-03-21T01:32:10.937Z,972.59
2023-03-21T01:33:10.868Z,972.63
2023-03-21T01:34:10.897Z,972.59
2023-03-21T01:35:10.863Z,972.59
2023-03-21T01:36:13.479Z,972.59
2023-03-21T01:37:10.840Z,972.57
2023-03-21T01:38:10.823Z,972.57
2023-03-21T01:39:10.802Z,972.53
2023-03-21T01:40:10.829Z,972.49
2023-03-21T01:41:19.259Z,972.53
2023-03-21T01:42:11.865Z,972.50
2023-03-21T01:43:10.738Z,972.51
2023-03-21T01:44:10.742Z,972.45
2023-03-21T01:45:10.722Z,972.43
2023-03-21T01:46:10.798Z,972.43
2023-03-21T01:47:12.487Z,972.44
2023-03-21T01:48:10.714Z,972.47
2023-03-21T01:49:10.661Z,972.46
2023-03-21T01:50:10.664Z,972.42
2023-03-21T01:51:10.630Z,972.45
2023-03-21T01:52:15.104Z,972.40
2023-03-21T01:53:11.619Z,972.44
2023-03-21T01:54:10.637Z,972.38
2023-03-21T01:55:10.589Z,972.44
2023-03-21T01:56:10.608Z,972.39
2023-03-21T01:57:10.551Z,972.38
2023-03-21T01:58:10.636Z,972.39
2023-03-21T01:59:10.526Z,972.39
2023-03-21T02:00:10.535Z,972.43
2023-03-21T02:01:10.641Z,972.44
2023-03-21T02:02:10.514Z,972.44
2023-03-21T02:03:15.284Z,972.42
2023-03-21T02:04:11.564Z,972.44
2023-03-21T02:05:10.472Z,972.47
2023-03-21T02:06:10.452Z,972.45
2023-03-21T02:07:10.436Z,972.43
2023-03-21T02:08:10.447Z,972.43
2023-03-21T02:09:10.409Z,972.38
2023-03-21T02:10:10.440Z,972.40
2023-03-21T02:11:10.383Z,972.39
2023-03-21T02:12:10.448Z,972.36
2023-03-21T02:13:10.346Z,972.40
2023-03-21T02:14:13.279Z,972.42
2023-03-21T02:15:10.357Z,972.38
2023-03-21T02:16:10.363Z,972.40
2023-03-21T02:17:10.325Z,972.43
2023-03-21T02:18:10.331Z,972.39
2023-03-21T02:19:10.792Z,972.40
2023-03-21T02:20:10.296Z,972.37
2023-03-21T02:21:10.247Z,972.40
2023-03-21T02:22:10.275Z,972.38
2023-03-21T02:23:10.229Z,972.31
2023-03-21T02:24:10.282Z,972.38
2023-03-21T02:25:21.345Z,972.34
2023-03-21T02:26:11.202Z,972.35
2023-03-21T02:27:10.179Z,972.31
2023-03-21T02:28:10.183Z,972.32
2023-03-21T02:29:10.154Z,972.31
2023-03-21T02:30:14.913Z,972.33
2023-03-21T02:31:11.187Z,972.29
2023-03-21T02:32:20.462Z,972.31
2023-03-21T02:33:11.111Z,972.32
2023-03-21T02:34:10.134Z,972.27
2023-03-21T02:35:10.079Z,972.28
2023-03-21T02:36:14.194Z,972.30
2023-03-21T02:37:10.086Z,972.29
2023-03-21T02:38:10.059Z,972.28
2023-03-21T02:39:10.035Z,972.28
2023-03-21T02:40:10.046Z,972.24
2023-03-21T02:41:18.020Z,972.25
2023-03-21T02:42:11.048Z,972.22
2023-03-21T02:43:22.204Z,972.20
2023-03-21T02:44:10.999Z,972.23
2023-03-21T02:45:09.965Z,972.18
2023-03-21T02:46:10.030Z,972.18
2023-03-21T02:47:10.117Z,972.18
2023-03-21T02:48:14.561Z,972.17
2023-03-21T02:49:10.949Z,972.18
2023-03-21T02:50:09.901Z,972.15
2023-03-21T02:51:09.891Z,972.20
2023-03-21T02:52:17.001Z,972.18
2023-03-21T02:53:10.886Z,972.17
2023-03-21T02:54:28.127Z,972.19
2023-03-21T02:55:10.823Z,972.20
2023-03-21T02:56:09.832Z,972.15
2023-03-21T02:57:09.812Z,972.11
2023-03-21T02:58:13.299Z,972.12
2023-03-21T02:59:09.808Z,972.16
2023-03-21T03:00:16.254Z,972.09
2023-03-21T03:01:10.851Z,972.09
2023-03-21T03:02:09.750Z,972.11
2023-03-21T03:03:12.722Z,972.09
2023-03-21T03:04:10.804Z,972.10
2023-03-21T03:05:20.440Z,972.14
2023-03-21T03:06:10.737Z,972.12
2023-03-21T03:07:09.706Z,972.13
2023-03-21T03:08:09.680Z,972.15
2023-03-21T03:09:09.655Z,972.16
2023-03-21T03:10:09.686Z,972.16
2023-03-21T03:11:09.632Z,972.19
2023-03-21T03:12:09.657Z,972.18
2023-03-21T03:13:09.636Z,972.18
2023-03-21T03:14:32.232Z,972.19
2023-03-21T03:15:10.585Z,972.15
2023-03-21T03:16:09.655Z,972.15
2023-03-21T03:17:09.596Z,972.16
2023-03-21T03:18:09.559Z,972.20
2023-03-21T03:19:09.540Z,972.19
2023-03-21T03:20:16.271Z,972.18
2023-03-21T03:21:10.503Z,972.18
2023-03-21T03:22:09.522Z,972.19
2023-03-21T03:23:09.500Z,972.21
2023-03-21T03:24:09.488Z,972.22
2023-03-21T03:25:19.734Z,972.22
2023-03-21T03:26:10.477Z,972.23
2023-03-21T03:27:09.432Z,972.19
2023-03-21T03:28:09.433Z,972.23
2023-03-21T03:29:09.406Z,972.20
2023-03-21T03:30:09.434Z,972.25
2023-03-21T03:31:10.491Z,972.20
2023-03-21T03:32:09.444Z,972.22
2023-03-21T03:33:09.342Z,972.23
2023-03-21T03:34:09.400Z,972.25
2023-03-21T03:35:09.352Z,972.24
2023-03-21T03:36:10.971Z,972.19
2023-03-21T03:37:09.341Z,972.23
2023-03-21T03:38:09.316Z,972.22
2023-03-21T03:39:09.269Z,972.24
2023-03-21T03:40:09.278Z,972.22
2023-03-21T03:41:09.250Z,972.23
2023-03-21T03:42:25.305Z,972.24
2023-03-21T03:43:10.311Z,972.21
2023-03-21T03:44:09.214Z,972.25
2023-03-21T03:45:09.231Z,972.27
2023-03-21T03:46:09.234Z,972.28
2023-03-21T03:47:11.801Z,972.27
2023-03-21T03:48:09.205Z,972.26
2023-03-21T03:49:09.165Z,972.26
2023-03-21T03:50:09.145Z,972.20
2023-03-21T03:51:09.154Z,972.25
2023-03-21T03:52:09.133Z,972.25
2023-03-21T03:53:17.674Z,972.26
2023-03-21T03:54:10.104Z,972.28
2023-03-21T03:55:09.093Z,972.29
2023-03-21T03:56:09.109Z,972.24
2023-03-21T03:57:09.094Z,972.23
2023-03-21T03:58:21.333Z,972.24
2023-03-21T03:59:10.082Z,972.22
2023-03-21T04:00:09.008Z,972.23
2023-03-21T04:01:09.011Z,972.21
2023-03-21T04:02:09.004Z,972.14
2023-03-21T04:03:09.108Z,972.17
2023-03-21T04:04:13.229Z,972.17
2023-03-21T04:05:08.993Z,972.13
2023-03-21T04:06:08.929Z,972.13
2023-03-21T04:07:08.930Z,972.10
2023-03-21T04:08:08.905Z,972.11
2023-03-21T04:09:19.054Z,972.13
2023-03-21T04:10:09.909Z,972.13
2023-03-21T04:11:08.908Z,972.08
2023-03-21T04:12:08.862Z,972.14
2023-03-21T04:13:08.895Z,972.10
2023-03-21T04:14:08.835Z,972.08
2023-03-21T04:15:10.919Z,972.07
2023-03-21T04:16:08.882Z,972.03
2023-03-21T04:17:08.813Z,972.06
2023-03-21T04:18:08.786Z,972.07
2023-03-21T04:19:08.794Z,972.07
2023-03-21T04:20:13.949Z,972.05
2023-03-21T04:21:09.793Z,972.03
2023-03-21T04:22:08.749Z,972.04
2023-03-21T04:23:08.752Z,972.04
2023-03-21T04:24:08.702Z,972.02
2023-03-21T04:25:08.732Z,972.05
2023-03-21T04:26:08.689Z,972.01
2023-03-21T04:27:08.690Z,972.04
2023-03-21T04:28:08.683Z,972.02
2023-03-21T04:29:08.672Z,972.01
2023-03-21T04:30:08.628Z,972.04
2023-03-21T04:31:25.085Z,971.99
2023-03-21T04:32:09.653Z,971.97
2023-03-21T04:33:10.393Z,971.99
2023-03-21T04:34:08.675Z,971.99
2023-03-21T04:35:08.593Z,972.02
2023-03-21T04:36:08.655Z,972.05
2023-03-21T04:37:08.580Z,972.01
2023-03-21T04:38:08.519Z,972.05
2023-03-21T04:39:08.608Z,972.05
2023-03-21T04:40:08.529Z,971.99
2023-03-21T04:41:08.516Z,972.07
2023-03-21T04:42:08.475Z,972.05
2023-03-21T04:43:09.445Z,972.08
2023-03-21T04:44:08.632Z,972.05
2023-03-21T04:45:08.444Z,972.07
2023-03-21T04:46:08.426Z,972.08
2023-03-21T04:47:08.429Z,972.07
2023-03-21T04:48:08.483Z,972.12
2023-03-21T04:49:08.438Z,972.10
2023-03-21T04:50:08.382Z,972.13
2023-03-21T04:51:09.238Z,972.06
2023-03-21T04:52:08.366Z,972.04
2023-03-21T04:53:08.499Z,972.09
2023-03-21T04:54:43.848Z,972.12
2023-03-21T04:55:43.846Z,972.14
2023-03-21T04:56:43.835Z,972.10
2023-03-21T04:57:43.852Z,972.14
2023-03-21T04:58:43.735Z,972.10
2023-03-21T04:59:43.801Z,972.10
2023-03-21T05:00:43.829Z,972.10
2023-03-21T05:01:43.889Z,972.12
2023-03-21T05:02:43.728Z,972.09
2023-03-21T05:03:43.804Z,972.07
2023-03-21T05:04:43.709Z,972.10
2023-03-21T05:05:43.680Z,972.11
2023-03-21T05:06:43.687Z,972.08
2023-03-21T05:07:43.677Z,972.04
2023-03-21T05:08:50.700Z,972.05
2023-03-21T05:09:43.612Z,972.02
2023-03-21T05:10:43.580Z,972.03
2023-03-21T05:11:43.579Z,972.05
2023-03-21T05:12:43.549Z,972.06
2023-03-21T05:13:43.562Z,972.09
2023-03-21T05:14:43.550Z,972.04
2023-03-21T05:15:43.545Z,972.11
2023-03-21T05:16:43.536Z,972.04
2023-03-21T05:17:43.531Z,972.13
2023-03-21T05:18:43.482Z,972.11
2023-03-21T05:19:43.468Z,972.10
2023-03-21T05:20:43.495Z,972.11
2023-03-21T05:21:43.519Z,972.13
2023-03-21T05:22:43.425Z,972.05
2023-03-21T05:23:43.434Z,972.04
2023-03-21T05:24:43.419Z,972.04
2023-03-21T05:25:43.408Z,972.00
2023-03-21T05:26:43.394Z,971.98
2023-03-21T05:27:43.379Z,971.98
2023-03-21T05:28:43.344Z,972.02
2023-03-21T05:29:43.365Z,971.97
2023-03-21T05:30:43.350Z,971.98
2023-03-21T05:31:43.311Z,971.98
2023-03-21T05:32:43.327Z,971.94
2023-03-21T05:33:43.287Z,971.97
2023-03-21T05:34:43.256Z,971.98
2023-03-21T05:35:43.290Z,971.97
2023-03-21T05:36:43.236Z,971.99
2023-03-21T05:37:43.268Z,971.95
2023-03-21T05:38:43.205Z,971.99
2023-03-21T05:39:43.228Z,972.03
2023-03-21T05:40:43.190Z,972.02
2023-03-21T05:41:43.224Z,972.03
2023-03-21T05:42:43.155Z,971.99
2023-03-21T05:43:43.176Z,972.00
2023-03-21T05:44:43.140Z,971.99
2023-03-21T05:45:43.112Z,972.02
2023-03-21T05:46:43.126Z,971.99
2023-03-21T05:47:43.107Z,972.01
2023-03-21T05:48:43.109Z,972.00
2023-03-21T05:49:43.094Z,972.06
2023-03-21T05:50:43.090Z,972.06
2023-03-21T05:51:43.041Z,972.07
2023-03-21T05:52:43.052Z,972.08
2023-03-21T05:53:43.088Z,972.02
2023-03-21T05:54:43.074Z,972.06
2023-03-21T05:55:42.990Z,972.06
2023-03-21T05:56:43.008Z,972.09
2023-03-21T05:57:42.982Z,972.08
2023-03-21T05:58:42.990Z,972.12
2023-03-21T05:59:42.948Z,972.10
2023-03-21T06:00:42.976Z,972.07
2023-03-21T06:01:42.915Z,972.07
2023-03-21T06:02:42.955Z,972.12
2023-03-21T06:03:43.052Z,972.11
2023-03-21T06:04:42.926Z,972.08
2023-03-21T06:05:42.857Z,972.13
2023-03-21T06:06:42.904Z,972.09
2023-03-21T06:07:42.824Z,972.13
2023-03-21T06:08:42.835Z,972.09
2023-03-21T06:09:42.815Z,972.12
2023-03-21T06:10:42.843Z,972.13
2023-03-21T06:11:42.775Z,972.16
2023-03-21T06:12:42.831Z,972.12
2023-03-21T06:13:42.831Z,972.12
2023-03-21T06:14:42.769Z,972.12
2023-03-21T06:15:42.773Z,972.13
2023-03-21T06:16:42.770Z,972.14
2023-03-21T06:17:42.703Z,972.16
2023-03-21T06:18:42.741Z,972.13
2023-03-21T06:19:42.701Z,972.17
2023-03-21T06:20:42.699Z,972.16
2023-03-21T06:21:42.690Z,972.15
2023-03-21T06:22:42.677Z,972.15
2023-03-21T06:23:42.643Z,972.19
2023-03-21T06:24:42.670Z,972.17
2023-03-21T06:25:42.620Z,972.19
2023-03-21T06:26:42.629Z,972.11
2023-03-21T06:27:42.616Z,972.09
2023-03-21T06:28:42.585Z,972.11
2023-03-21T06:29:42.563Z,972.13
2023-03-21T06:30:42.564Z,972.15
2023-03-21T06:31:42.600Z,972.13
2023-03-21T06:32:42.542Z,972.09
2023-03-21T06:33:42.550Z,972.16
2023-03-21T06:34:42.510Z,972.17
2023-03-21T06:35:42.524Z,972.13
2023-03-21T06:36:42.478Z,972.15
2023-03-21T06:37:42.470Z,972.13
2023-03-21T06:38:42.465Z,972.15
2023-03-21T06:39:42.421Z,972.15
2023-03-21T06:40:42.432Z,972.11
2023-03-21T06:41:42.399Z,972.17
2023-03-21T06:42:42.414Z,972.15
2023-03-21T06:43:42.392Z,972.18
2023-03-21T06:44:42.424Z,972.18
2023-03-21T06:45:42.378Z,972.15
2023-03-21T06:46:42.364Z,972.16
2023-03-21T06:47:42.481Z,972.14
2023-03-21T06:48:42.353Z,972.17
2023-03-21T06:49:42.302Z,972.22
2023-03-21T06:50:42.290Z,972.20
2023-03-21T06:51:42.261Z,972.26
2023-03-21T06:52:42.287Z,972.23
2023-03-21T06:53:42.240Z,972.26
2023-03-21T06:54:42.296Z,972.26
2023-03-21T06:55:42.212Z,972.25
2023-03-21T06:56:42.245Z,972.21
2023-03-21T06:57:42.193Z,972.23
2023-03-21T06:58:42.241Z,972.28
2023-03-21T06:59:42.167Z,972.28
2023-03-21T07:00:42.291Z,972.29
2023-03-21T07:01:42.158Z,972.31
2023-03-21T07:02:42.223Z,972.30
2023-03-21T07:03:42.107Z,972.34
2023-03-21T07:04:42.146Z,972.32
2023-03-21T07:05:42.077Z,972.34
2023-03-21T07:06:42.204Z,972.33
2023-03-21T07:07:42.055Z,972.30
2023-03-21T07:08:42.069Z,972.32
2023-03-21T07:09:42.048Z,972.33
2023-03-21T07:10:44.287Z,972.34
2023-03-21T07:11:42.013Z,972.32
2023-03-21T07:12:42.058Z,972.34
2023-03-21T07:13:42.018Z,972.25
2023-03-21T07:14:42.045Z,972.29
2023-03-21T07:15:41.967Z,972.28
2023-03-21T07:16:42.012Z,972.24
2023-03-21T07:17:41.965Z,972.28
2023-03-21T07:18:41.946Z,972.27
2023-03-21T07:19:43.862Z,972.26
2023-03-21T07:20:41.912Z,972.25
2023-03-21T07:21:41.890Z,972.26
2023-03-21T07:22:41.947Z,972.21
2023-03-21T07:23:41.858Z,972.25
2023-03-21T07:24:41.858Z,972.24
2023-03-21T07:25:42.091Z,972.26
2023-03-21T07:26:41.847Z,972.21
2023-03-21T07:27:41.801Z,972.23
2023-03-21T07:28:41.836Z,972.21
2023-03-21T07:29:41.800Z,972.21
2023-03-21T07:30:41.798Z,972.22
2023-03-21T07:31:41.869Z,972.23
2023-03-21T07:32:41.773Z,972.23
2023-03-21T07:33:41.757Z,972.24
2023-03-21T07:34:41.751Z,972.20
2023-03-21T07:35:41.903Z,972.20
2023-03-21T07:36:41.713Z,972.23
2023-03-21T07:37:42.402Z,972.23
2023-03-21T07:38:41.730Z,972.16
2023-03-21T07:39:41.687Z,972.15
2023-03-21T07:40:41.658Z,972.17
2023-03-21T07:41:41.610Z,972.14
2023-03-21T07:42:41.822Z,972.18
2023-03-21T07:43:41.599Z,972.17
2023-03-21T07:44:41.681Z,972.15
2023-03-21T07:45:41.937Z,972.14
2023-03-21T07:46:41.576Z,972.13
2023-03-21T07:47:42.541Z,972.11
2023-03-21T07:48:41.562Z,972.12
2023-03-21T07:49:41.517Z,972.11
2023-03-21T07:50:41.566Z,972.05
2023-03-21T07:51:41.589Z,972.07
2023-03-21T07:52:41.532Z,972.08
2023-03-21T07:53:45.360Z,972.06
2023-03-21T07:54:41.514Z,972.03
2023-03-21T07:55:41.444Z,972.06
2023-03-21T07:56:41.709Z,972.04
2023-03-21T07:57:41.440Z,972.06
2023-03-21T07:58:41.486Z,972.03
2023-03-21T07:59:41.396Z,972.04
2023-03-21T08:00:41.450Z,972.08
2023-03-21T08:01:41.377Z,972.01
2023-03-21T08:02:41.613Z,971.97
2023-03-21T08:03:41.416Z,972.05
2023-03-21T08:04:41.352Z,972.03
2023-03-21T08:05:41.946Z,972.01
2023-03-21T08:06:41.316Z,972.03
2023-03-21T08:07:41.314Z,972.06
2023-03-21T08:08:41.397Z,972.06
2023-03-21T08:09:41.255Z,972.03
2023-03-21T08:10:41.378Z,972.02
2023-03-21T08:11:41.240Z,972.00
2023-03-21T08:12:41.229Z,971.98
2023-03-21T08:13:41.265Z,972.00
2023-03-21T08:14:41.212Z,972.00
2023-03-21T08:15:41.211Z,972.02
2023-03-21T08:16:41.228Z,971.95
2023-03-21T08:17:41.163Z,971.98
2023-03-21T08:18:41.212Z,972.01
2023-03-21T08:19:41.134Z,971.94
2023-03-21T08:20:41.141Z,972.00
2023-03-21T08:21:41.088Z,971.97
2023-03-21T08:22:41.110Z,972.00
2023-03-21T08:23:41.130Z,971.98
2023-03-21T08:24:41.110Z,972.01
2023-03-21T08:25:41.046Z,972.05
2023-03-21T08:26:41.098Z,972.00
2023-03-21T08:27:41.025Z,972.02
2023-03-21T08:28:41.037Z,971.99
2023-03-21T08:29:40.979Z,972.02
2023-03-21T08:30:41.024Z,972.03
2023-03-21T08:31:40.979Z,971.99
2023-03-21T08:32:40.967Z,972.00
2023-03-21T08:33:40.945Z,972.01
2023-03-21T08:34:40.952Z,971.98
2023-03-21T08:35:41.556Z,971.93
2023-03-21T08:36:40.933Z,971.96
2023-03-21T08:37:40.917Z,971.97
2023-03-21T08:38:40.883Z,971.96
2023-03-21T08:39:41.661Z,971.93
2023-03-21T08:40:40.881Z,971.90
2023-03-21T08:41:40.853Z,971.94
2023-03-21T08:42:40.837Z,971.93
2023-03-21T08:43:40.804Z,971.92
2023-03-21T08:44:40.824Z,971.84
2023-03-21T08:45:40.802Z,971.89
2023-03-21T08:46:40.895Z,971.90
2023-03-21T08:47:40.869Z,971.88
2023-03-21T08:48:40.780Z,971.89
2023-03-21T08:49:40.749Z,971.91
2023-03-21T08:50:40.735Z,971.92
2023-03-21T08:51:40.728Z,971.90
2023-03-21T08:52:40.745Z,971.91
2023-03-21T08:53:40.700Z,971.90
2023-03-21T08:54:40.710Z,971.90
2023-03-21T08:55:40.665Z,971.92
2023-03-21T08:56:40.651Z,971.95
2023-03-21T08:57:40.645Z,971.92
2023-03-21T08:58:40.656Z,971.84
2023-03-21T08:59:41.355Z,971.89
2023-03-21T09:00:40.638Z,971.84
2023-03-21T09:01:40.652Z,971.84
2023-03-21T09:02:41.540Z,971.85
2023-03-21T09:03:40.580Z,971.82
2023-03-21T09:04:40.774Z,971.82
2023-03-21T09:05:41.274Z,971.79
2023-03-21T09:06:41.461Z,971.73
2023-03-21T09:07:40.574Z,971.79
2023-03-21T09:08:40.905Z,971.76
2023-03-21T09:09:40.482Z,971.77
2023-03-21T09:10:40.529Z,971.79
2023-03-21T09:11:40.438Z,971.71
2023-03-21T09:12:40.788Z,971.73
2023-03-21T09:13:41.029Z,971.73
2023-03-21T09:14:40.787Z,971.68
2023-03-21T09:15:41.114Z,971.77
2023-03-21T09:16:41.203Z,971.75
2023-03-21T09:17:41.167Z,971.71
2023-03-21T09:18:40.879Z,971.75
2023-03-21T09:19:40.424Z,971.69
2023-03-21T09:20:40.636Z,971.70
2023-03-21T09:21:40.374Z,971.70
2023-03-21T09:22:42.779Z,971.68
2023-03-21T09:23:40.352Z,971.69
2023-03-21T09:24:40.334Z,971.68
2023-03-21T09:25:41.237Z,971.69
2023-03-21T09:26:40.501Z,971.68
2023-03-21T09:27:41.676Z,971.74
2023-03-21T09:28:40.278Z,971.72
2023-03-21T09:29:40.249Z,971.63
2023-03-21T09:30:41.148Z,971.63
2023-03-21T09:31:40.317Z,971.61
2023-03-21T09:32:41.136Z,971.62
2023-03-21T09:33:40.270Z,971.57
2023-03-21T09:34:40.174Z,971.60
2023-03-21T09:35:40.734Z,971.63
2023-03-21T09:36:40.171Z,971.61
2023-03-21T09:37:40.936Z,971.60
2023-03-21T09:38:40.105Z,971.58
2023-03-21T09:39:40.075Z,971.60
2023-03-21T09:40:40.125Z,971.57
2023-03-21T09:41:40.105Z,971.56
2023-03-21T09:42:40.092Z,971.57
2023-03-21T09:43:40.410Z,971.53
2023-03-21T09:44:40.054Z,971.59
2023-03-21T09:45:40.472Z,971.57
2023-03-21T09:46:40.055Z,971.59
2023-03-21T09:47:40.037Z,971.55
2023-03-21T09:48:50.627Z,971.60
2023-03-21T09:49:40.941Z,971.63
2023-03-21T09:50:39.957Z,971.58
2023-03-21T09:51:40.002Z,971.58
2023-03-21T09:52:39.950Z,971.52
2023-03-21T09:53:39.900Z,971.55
2023-03-21T09:54:39.970Z,971.53
2023-03-21T09:55:40.264Z,971.53
2023-03-21T09:56:40.595Z,971.54
2023-03-21T09:57:39.889Z,971.48
2023-03-21T09:58:39.929Z,971.45
2023-03-21T09:59:39.816Z,971.51
2023-03-21T10:00:40.084Z,971.49
2023-03-21T10:01:39.875Z,971.47
2023-03-21T10:02:39.802Z,971.48
2023-03-21T10:03:39.783Z,971.43
2023-03-21T10:04:39.949Z,971.40
2023-03-21T10:05:40.222Z,971.39
2023-03-21T10:06:39.825Z,971.42
2023-03-21T10:07:39.722Z,971.40
2023-03-21T10:08:39.731Z,971.41
2023-03-21T10:09:39.701Z,971.40
2023-03-21T10:10:40.138Z,971.35
2023-03-21T10:11:39.702Z,971.39
2023-03-21T10:12:39.778Z,971.38
2023-03-21T10:13:39.699Z,971.40
2023-03-21T10:14:44.023Z,971.40
2023-03-21T10:15:40.942Z,971.38
2023-03-21T10:16:39.650Z,971.35
2023-03-21T10:17:39.688Z,971.37
2023-03-21T10:18:39.626Z,971.46
2023-03-21T10:19:39.843Z,971.38
2023-03-21T10:20:39.674Z,971.33
2023-03-21T10:22:40.536Z,971.29
2023-03-21T10:23:39.555Z,971.28
2023-03-21T10:24:39.563Z,971.24
2023-03-21T10:25:39.810Z,971.26
2023-03-21T10:26:39.495Z,971.27
2023-03-21T10:27:39.450Z,971.25
2023-03-21T10:28:52.403Z,971.20
2023-03-21T10:29:40.516Z,971.23
2023-03-21T10:30:39.413Z,971.25
2023-03-21T10:31:39.447Z,971.24
2023-03-21T10:32:39.471Z,971.21
2023-03-21T10:33:39.505Z,971.21
2023-03-21T10:34:39.375Z,971.22
2023-03-21T10:35:39.914Z,971.19
2023-03-21T10:36:39.377Z,971.22
2023-03-21T10:37:39.343Z,971.25
2023-03-21T10:38:39.385Z,971.26
2023-03-21T10:39:39.322Z,971.28
2023-03-21T10:40:39.294Z,971.23
2023-03-21T10:41:39.667Z,971.21
2023-03-21T10:42:39.475Z,971.25
2023-03-21T10:43:39.272Z,971.27
2023-03-21T10:44:39.240Z,971.24
2023-03-21T10:45:39.600Z,971.24
2023-03-21T10:46:39.539Z,971.24
2023-03-21T10:47:39.935Z,971.24
2023-03-21T10:48:39.365Z,971.24
2023-03-21T10:50:13.059Z,971.19
2023-03-21T10:50:40.217Z,971.21
2023-03-21T10:51:39.179Z,971.18
2023-03-21T10:52:39.122Z,971.22
2023-03-21T10:53:39.154Z,971.25
2023-03-21T10:54:39.101Z,971.24
2023-03-21T10:55:39.358Z,971.26
2023-03-21T10:56:39.376Z,971.22
2023-03-21T10:57:39.100Z,971.21
2023-03-21T10:58:39.067Z,971.20
2023-03-21T10:59:39.079Z,971.21
2023-03-21T11:00:39.019Z,971.23
2023-03-21T11:01:39.135Z,971.24
2023-03-21T11:02:39.023Z,971.26
2023-03-21T11:03:39.197Z,971.24
2023-03-21T11:04:38.965Z,971.21
2023-03-21T11:05:39.218Z,971.20
2023-03-21T11:06:38.937Z,971.20
2023-03-21T11:07:38.933Z,971.23
2023-03-21T11:08:39.333Z,971.22
2023-03-21T11:09:45.981Z,971.19
2023-03-21T11:10:40.673Z,971.23
2023-03-21T11:11:38.970Z,971.21
2023-03-21T11:12:38.853Z,971.20
2023-03-21T11:13:38.940Z,971.17
2023-03-21T11:14:39.050Z,971.15
2023-03-21T11:15:39.282Z,971.15
2023-03-21T11:16:39.837Z,971.19
2023-03-21T11:17:38.828Z,971.14
2023-03-21T11:18:38.762Z,971.09
2023-03-21T11:19:38.821Z,971.09
2023-03-21T11:20:38.794Z,971.10
2023-03-21T11:21:38.804Z,971.08
2023-03-21T11:22:38.712Z,971.05
2023-03-21T11:23:38.747Z,971.08
2023-03-21T11:24:38.714Z,971.04
2023-03-21T11:25:39.014Z,971.06
2023-03-21T11:26:38.671Z,971.09
2023-03-21T11:27:38.695Z,971.08
2023-03-21T11:28:38.648Z,971.03
2023-03-21T11:29:38.759Z,971.05
2023-03-21T11:30:38.660Z,971.03
2023-03-21T11:31:38.638Z,971.05
2023-03-21T11:32:38.614Z,970.99
2023-03-21T11:33:38.782Z,971.04
2023-03-21T11:34:39.787Z,971.03
2023-03-21T11:35:39.030Z,971.03
2023-03-21T11:36:38.537Z,971.01
2023-03-21T11:37:38.567Z,970.99
2023-03-21T11:38:38.512Z,970.97
2023-03-21T11:39:38.542Z,970.97
2023-03-21T11:40:38.498Z,970.97
2023-03-21T11:41:38.516Z,970.93
2023-03-21T11:42:38.477Z,970.89
2023-03-21T11:43:38.598Z,970.85
2023-03-21T11:44:38.434Z,970.85
2023-03-21T11:45:38.971Z,970.85
2023-03-21T11:46:38.447Z,970.82
2023-03-21T11:47:38.622Z,970.75
2023-03-21T11:48:38.406Z,970.71
2023-03-21T11:49:38.401Z,970.74
2023-03-21T11:50:38.387Z,970.72
2023-03-21T11:51:38.401Z,970.72
2023-03-21T11:52:38.369Z,970.77
2023-03-21T11:53:38.358Z,970.73
2023-03-21T11:54:38.318Z,970.75
2023-03-21T11:55:38.828Z,970.75
2023-03-21T11:56:38.331Z,970.70
2023-03-21T11:57:38.349Z,970.62
2023-03-21T11:58:38.536Z,970.66
2023-03-21T11:59:38.340Z,970.63
2023-03-21T12:00:38.255Z,970.64
2023-03-21T12:01:38.257Z,970.65
2023-03-21T12:02:38.309Z,970.61
2023-03-21T12:03:47.108Z,970.60
2023-03-21T12:04:39.249Z,970.58
2023-03-21T12:05:39.224Z,970.60
2023-03-21T12:06:38.147Z,970.62
2023-03-21T12:07:38.183Z,970.58
2023-03-21T12:08:38.165Z,970.59
2023-03-21T12:09:38.207Z,970.56
2023-03-21T12:10:38.134Z,970.51
2023-03-21T12:11:38.149Z,970.58
2023-03-21T12:12:39.487Z,970.50
2023-03-21T12:13:38.081Z,970.48
2023-03-21T12:14:38.040Z,970.44
2023-03-21T12:15:38.491Z,970.41
2023-03-21T12:16:38.130Z,970.44
2023-03-21T12:17:38.061Z,970.41
2023-03-21T12:18:38.033Z,970.38
2023-03-21T12:19:38.086Z,970.33
2023-03-21T12:20:38.841Z,970.36
2023-03-21T12:21:38.017Z,970.36
2023-03-21T12:22:37.941Z,970.32
2023-03-21T12:23:38.035Z,970.33
2023-03-21T12:24:37.929Z,970.31
2023-03-21T12:25:38.219Z,970.27
2023-03-21T12:26:37.897Z,970.29
2023-03-21T12:27:37.936Z,970.26
2023-03-21T12:28:37.855Z,970.25
2023-03-21T12:29:37.905Z,970.24
2023-03-21T12:30:37.884Z,970.20
2023-03-21T12:31:37.965Z,970.23