createdAt,value
2017-10-08T00:01:23.351Z,9.40
2017-10-08T00:03:50.912Z,9.40
2017-10-08T00:06:18.438Z,9.40
2017-10-08T00:08:46.002Z,9.40
2017-10-08T00:11:13.525Z,9.40
2017-10-08T00:13:41.082Z,9.40
2017-10-08T00:16:14.233Z,9.40
2017-10-08T00:18:41.783Z,9.40
2017-10-08T00:21:09.327Z,9.40
2017-10-08T00:23:36.884Z,9.40
2017-10-08T00:26:04.418Z,9.40
2017-10-08T00:28:31.971Z,9.40
2017-10-08T00:30:59.497Z,9.50
2017-10-08T00:33:27.058Z,9.50
2017-10-08T00:35:54.583Z,9.50
2017-10-08T00:38:22.130Z,9.50
2017-10-08T00:40:49.662Z,9.50
2017-10-08T00:43:17.191Z,9.50
2017-10-08T00:45:44.748Z,9.50
2017-10-08T00:48:12.288Z,9.50
2017-10-08T00:50:39.854Z,9.60
2017-10-08T00:53:07.390Z,9.60
2017-10-08T00:55:34.943Z,9.60
2017-10-08T00:58:02.479Z,9.60
2017-10-08T01:00:30.027Z,9.60
2017-10-08T01:02:58.332Z,9.70
2017-10-08T01:05:25.888Z,9.60
2017-10-08T01:07:53.421Z,9.70
2017-10-08T01:10:21.739Z,9.70
2017-10-08T01:12:49.262Z,9.70
2017-10-08T01:15:16.823Z,9.70
2017-10-08T01:17:45.122Z,9.80
2017-10-08T01:20:12.680Z,9.70
2017-10-08T01:22:40.211Z,9.80
2017-10-08T01:25:08.539Z,9.80
2017-10-08T01:27:36.068Z,9.70
2017-10-08T01:30:03.634Z,9.70
2017-10-08T01:32:31.162Z,9.70
2017-10-08T01:34:58.714Z,9.70
2017-10-08T01:37:26.249Z,9.80
2017-10-08T01:39:53.824Z,9.80
2017-10-08T01:42:21.366Z,9.80
2017-10-08T01:44:48.890Z,9.80
2017-10-08T01:47:16.443Z,9.80
2017-10-08T01:49:43.975Z,9.80
2017-10-08T01:52:12.292Z,9.80
2017-10-08T01:54:39.819Z,9.80
2017-10-08T01:57:08.146Z,9.80
2017-10-08T01:59:35.674Z,9.80
2017-10-08T02:02:03.231Z,9.80
2017-10-08T02:04:30.766Z,9.80
2017-10-08T02:06:58.318Z,9.80
2017-10-08T02:09:25.850Z,9.80
2017-10-08T02:11:53.407Z,9.80
2017-10-08T02:14:20.940Z,9.80
2017-10-08T02:16:48.495Z,9.90
2017-10-08T02:19:16.030Z,9.90
2017-10-08T02:21:44.359Z,9.90
2017-10-08T02:24:11.895Z,9.90
2017-10-08T02:26:39.451Z,9.90
2017-10-08T02:29:06.978Z,9.90
2017-10-08T02:31:34.540Z,9.90
2017-10-08T02:34:02.845Z,10.00
2017-10-08T02:36:30.412Z,10.00
2017-10-08T02:38:57.939Z,9.90
2017-10-08T02:41:25.606Z,9.90
2017-10-08T02:43:53.922Z,9.90
2017-10-08T02:46:21.463Z,9.90
2017-10-08T02:48:49.023Z,9.90
2017-10-08T02:51:16.550Z,9.90
2017-10-08T02:53:44.120Z,9.90
2017-10-08T02:56:12.421Z,10.00
2017-10-08T02:58:40.007Z,10.00
2017-10-08T03:01:07.547Z,10.00
2017-10-08T03:03:35.102Z,10.00
2017-10-08T03:06:02.640Z,10.00
2017-10-08T03:08:30.975Z,10.00
2017-10-08T03:10:58.507Z,10.00
2017-10-08T03:13:26.077Z,10.00
2017-10-08T03:15:53.619Z,10.00
2017-10-08T03:18:21.178Z,10.00
2017-10-08T03:20:48.710Z,10.00
2017-10-08T03:23:16.272Z,10.00
2017-10-08T03:25:44.576Z,10.00
2017-10-08T03:28:12.134Z,10.00
2017-10-08T03:30:39.842Z,10.00
2017-10-08T03:33:07.423Z,10.00
2017-10-08T03:35:34.963Z,10.00
2017-10-08T03:38:03.298Z,10.10
2017-10-08T03:40:30.830Z,10.10
2017-10-08T03:42:59.171Z,10.10
2017-10-08T03:45:26.702Z,10.10
2017-10-08T03:47:54.267Z,10.10
2017-10-08T03:50:21.803Z,10.10
2017-10-08T03:52:50.134Z,10.10
2017-10-08T03:55:17.672Z,10.10
2017-10-08T03:57:45.216Z,10.10
2017-10-08T04:00:12.787Z,10.10
2017-10-08T04:02:40.333Z,10.10
2017-10-08T04:05:07.898Z,10.10
2017-10-08T04:07:35.442Z,10.10
2017-10-08T04:10:03.772Z,10.20
2017-10-08T04:12:31.311Z,10.30
2017-10-08T04:14:58.875Z,10.20
2017-10-08T04:17:26.406Z,10.20
2017-10-08T04:19:53.972Z,10.20
2017-10-08T04:22:21.510Z,10.20
2017-10-08T04:24:49.843Z,10.20
2017-10-08T04:27:17.384Z,10.20
2017-10-08T04:29:44.947Z,10.30
2017-10-08T04:32:12.491Z,10.30
2017-10-08T04:34:40.050Z,10.30
2017-10-08T04:37:07.586Z,10.30
2017-10-08T04:39:35.906Z,10.30
2017-10-08T04:42:03.439Z,10.30
2017-10-08T04:44:31.001Z,10.30
2017-10-08T04:46:58.542Z,10.30
2017-10-08T04:49:26.887Z,10.40
2017-10-08T04:51:54.425Z,10.40
2017-10-08T04:54:21.958Z,10.40
2017-10-08T04:56:49.519Z,10.30
2017-10-08T04:59:17.053Z,10.30
2017-10-08T05:01:45.394Z,10.30
2017-10-08T05:04:12.934Z,10.30
2017-10-08T05:06:40.501Z,10.40
2017-10-08T05:09:08.033Z,10.40
2017-10-08T05:11:35.814Z,10.30
2017-10-08T05:14:03.356Z,10.30
2017-10-08T05:16:30.924Z,10.30
2017-10-08T05:18:59.231Z,10.30
2017-10-08T05:21:26.794Z,10.30
2017-10-08T05:23:55.104Z,10.40
2017-10-08T05:26:24.444Z,10.40
2017-10-08T05:28:52.135Z,10.40
2017-10-08T05:31:19.700Z,10.40
2017-10-08T05:33:47.239Z,10.40
2017-10-08T05:36:15.637Z,10.40
2017-10-08T05:38:44.422Z,10.40
2017-10-08T05:41:12.173Z,10.30
2017-10-08T05:43:40.439Z,10.30
2017-10-08T05:46:08.059Z,10.40
2017-10-08T05:48:35.593Z,10.40
2017-10-08T05:51:03.899Z,10.40
2017-10-08T05:53:32.372Z,10.50
2017-10-08T05:55:59.912Z,10.50
2017-10-08T05:58:27.475Z,10.40
2017-10-08T06:00:55.024Z,10.40
2017-10-08T06:03:22.583Z,10.50
2017-10-08T06:05:50.127Z,10.40
2017-10-08T06:08:17.702Z,10.40
2017-10-08T06:10:45.239Z,10.40
2017-10-08T06:13:12.803Z,10.50
2017-10-08T06:15:40.351Z,10.40
2017-10-08T06:18:07.911Z,10.40
2017-10-08T06:20:35.462Z,10.40
2017-10-08T06:23:03.028Z,10.40
2017-10-08T06:25:30.563Z,10.40
2017-10-08T06:27:58.896Z,10.50
2017-10-08T06:30:26.439Z,10.50
2017-10-08T06:32:54.002Z,10.60
2017-10-08T06:35:21.540Z,10.60
2017-10-08T06:37:49.099Z,10.60
2017-10-08T06:40:16.647Z,10.60
2017-10-08T06:42:44.972Z,10.80
2017-10-08T06:45:12.507Z,10.80
2017-10-08T06:47:40.067Z,10.70
2017-10-08T06:50:07.607Z,10.70
2017-10-08T06:52:35.182Z,10.70
2017-10-08T06:55:02.722Z,10.70
2017-10-08T06:57:31.014Z,10.80
2017-10-08T06:59:58.570Z,10.70
2017-10-08T07:02:26.106Z,10.80
2017-10-08T07:04:54.434Z,10.80
2017-10-08T07:07:21.963Z,10.80
2017-10-08T07:09:49.550Z,10.90
2017-10-08T07:12:17.082Z,10.80
2017-10-08T07:14:44.650Z,10.80
2017-10-08T07:17:12.183Z,10.90
2017-10-08T07:19:40.511Z,11.00
2017-10-08T07:22:08.043Z,11.00
2017-10-08T07:24:35.602Z,11.00
2017-10-08T07:27:03.142Z,11.10
2017-10-08T07:29:31.462Z,11.10
2017-10-08T07:31:59.005Z,11.10
2017-10-08T07:34:26.558Z,11.20
2017-10-08T07:36:54.103Z,11.20
2017-10-08T07:39:22.419Z,11.30
2017-10-08T07:41:50.014Z,11.30
2017-10-08T07:44:17.826Z,11.40
2017-10-08T07:46:45.405Z,11.50
2017-10-08T07:49:12.964Z,11.40
2017-10-08T07:51:40.501Z,11.40
2017-10-08T07:54:08.063Z,11.40
2017-10-08T07:56:35.589Z,11.50
2017-10-08T07:59:03.131Z,11.60
2017-10-08T08:01:30.696Z,11.50
2017-10-08T08:03:58.227Z,11.60
2017-10-08T08:06:25.781Z,11.60
2017-10-08T08:08:53.316Z,11.80
2017-10-08T08:11:20.874Z,11.90
2017-10-08T08:13:48.414Z,12.10
2017-10-08T08:16:16.880Z,12.40
2017-10-08T08:18:44.414Z,12.30
2017-10-08T08:21:11.967Z,12.20
2017-10-08T08:23:39.680Z,12.30
2017-10-08T08:26:08.310Z,12.20
2017-10-08T08:28:35.919Z,12.20
2017-10-08T08:31:03.479Z,12.10
2017-10-08T08:33:31.792Z,12.30
2017-10-08T08:35:59.677Z,12.30
2017-10-08T08:38:27.242Z,12.30
2017-10-08T08:40:55.089Z,12.30
2017-10-08T08:43:22.684Z,12.30
2017-10-08T08:45:50.240Z,12.40
2017-10-08T08:48:18.034Z,12.50
2017-10-08T08:50:45.614Z,12.50
2017-10-08T08:53:13.919Z,12.70
2017-10-08T08:55:41.659Z,12.60
2017-10-08T08:58:09.222Z,12.90
2017-10-08T09:00:37.539Z,12.80
2017-10-08T09:03:05.072Z,12.80
2017-10-08T09:05:32.647Z,12.70
2017-10-08T09:08:00.186Z,12.70
2017-10-08T09:10:27.722Z,12.80
2017-10-08T09:12:56.166Z,12.80
2017-10-08T09:15:23.711Z,12.80
2017-10-08T09:17:51.382Z,12.90
2017-10-08T09:20:18.911Z,13.10
2017-10-08T09:22:46.464Z,13.30
2017-10-08T09:25:14.001Z,13.10
2017-10-08T09:27:42.343Z,13.00
2017-10-08T09:30:09.884Z,13.00
2017-10-08T09:32:37.503Z,12.90
2017-10-08T09:35:05.804Z,12.90
2017-10-08T09:37:33.368Z,12.90
2017-10-08T09:40:00.896Z,13.10
2017-10-08T09:42:29.227Z,13.50
2017-10-08T09:44:56.759Z,13.40
2017-10-08T09:47:24.319Z,13.60
2017-10-08T09:49:51.856Z,13.70
2017-10-08T09:52:20.176Z,13.60
2017-10-08T09:54:47.754Z,13.50
2017-10-08T09:57:16.063Z,13.50
2017-10-08T09:59:44.368Z,13.60
2017-10-08T10:02:12.037Z,13.60
2017-10-08T10:04:39.568Z,13.70
2017-10-08T10:07:07.905Z,14.20
2017-10-08T10:09:35.430Z,14.10
2017-10-08T10:12:02.975Z,14.00
2017-10-08T10:14:31.296Z,13.60
2017-10-08T10:16:58.853Z,13.60
2017-10-08T10:19:26.408Z,13.70
2017-10-08T10:21:53.938Z,13.90
2017-10-08T10:24:21.498Z,13.80
2017-10-08T10:26:49.059Z,13.80
2017-10-08T10:29:16.711Z,13.90
2017-10-08T10:31:45.009Z,14.00
2017-10-08T10:34:12.795Z,13.90
2017-10-08T10:36:40.675Z,14.10
2017-10-08T10:39:08.245Z,14.00
2017-10-08T10:41:35.788Z,14.20
2017-10-08T10:44:03.357Z,14.10
2017-10-08T10:46:30.903Z,14.10
2017-10-08T10:48:58.466Z,14.30
2017-10-08T10:51:25.994Z,14.50
2017-10-08T10:53:53.543Z,14.40
2017-10-08T10:56:21.843Z,14.10
2017-10-08T10:58:49.414Z,14.10
2017-10-08T11:01:16.950Z,14.20
2017-10-08T11:03:45.274Z,14.10
2017-10-08T11:06:12.811Z,14.10
2017-10-08T11:08:40.344Z,13.80
2017-10-08T11:11:08.663Z,14.40
2017-10-08T11:13:36.202Z,14.40
2017-10-08T11:16:03.755Z,14.40
2017-10-08T11:18:31.291Z,14.60
2017-10-08T11:20:59.611Z,14.60
2017-10-08T11:23:27.144Z,14.60
2017-10-08T11:25:54.756Z,15.00
2017-10-08T11:28:22.287Z,14.70
2017-10-08T11:30:49.838Z,14.70
2017-10-08T11:33:17.362Z,14.90
2017-10-08T11:35:45.681Z,14.60
2017-10-08T11:38:13.211Z,14.60
2017-10-08T11:40:41.523Z,14.90
2017-10-08T11:43:09.051Z,14.80
2017-10-08T11:45:36.619Z,14.70
2017-10-08T11:48:04.151Z,14.80
2017-10-08T11:50:32.476Z,14.70
2017-10-08T11:53:00.017Z,14.70
2017-10-08T11:55:27.571Z,14.70
2017-10-08T11:57:55.102Z,14.70
2017-10-08T12:00:22.727Z,14.80
2017-10-08T12:02:50.301Z,14.90
2017-10-08T12:05:17.854Z,14.90
2017-10-08T12:07:45.391Z,14.70
2017-10-08T12:10:12.919Z,14.60
2017-10-08T12:12:41.246Z,14.40
2017-10-08T12:15:08.779Z,14.40
2017-10-08T12:17:36.335Z,14.60
2017-10-08T12:20:03.872Z,15.00
2017-10-08T12:22:32.192Z,15.00
2017-10-08T12:24:59.719Z,15.00
2017-10-08T12:27:27.279Z,15.10
2017-10-08T12:29:54.815Z,14.60
2017-10-08T12:32:22.379Z,14.80
2017-10-08T12:34:50.681Z,14.60
2017-10-08T12:37:18.236Z,14.60
2017-10-08T12:39:45.771Z,14.60
2017-10-08T12:42:14.100Z,14.50
2017-10-08T12:44:41.634Z,14.50
2017-10-08T12:47:09.191Z,14.50
2017-10-08T12:49:36.724Z,14.50
2017-10-08T12:52:04.283Z,14.70
2017-10-08T12:54:31.819Z,14.60
2017-10-08T12:56:59.370Z,14.50
2017-10-08T12:59:26.903Z,14.70
2017-10-08T13:01:54.456Z,14.90
2017-10-08T13:04:21.986Z,14.60
2017-10-08T13:06:49.534Z,14.70
2017-10-08T13:09:17.066Z,14.70
2017-10-08T13:11:44.639Z,14.70
2017-10-08T13:14:12.175Z,14.60
2017-10-08T13:16:39.696Z,14.60
2017-10-08T13:19:08.010Z,14.90
2017-10-08T13:21:35.546Z,14.90
2017-10-08T13:24:03.098Z,15.00
2017-10-08T13:26:31.386Z,15.00
2017-10-08T13:28:58.944Z,15.00
2017-10-08T13:31:26.471Z,15.10
2017-10-08T13:33:54.035Z,14.80
2017-10-08T13:36:22.339Z,15.10
2017-10-08T13:38:49.890Z,15.00
2017-10-08T13:41:18.186Z,15.10
2017-10-08T13:43:45.747Z,15.10
2017-10-08T13:46:13.275Z,15.10
2017-10-08T13:48:41.596Z,15.00
2017-10-08T13:51:09.127Z,15.00
2017-10-08T13:53:37.442Z,15.20
2017-10-08T13:56:04.970Z,15.20
2017-10-08T13:58:32.524Z,15.30
2017-10-08T14:01:00.065Z,15.20
2017-10-08T14:03:28.394Z,15.10
2017-10-08T14:05:55.926Z,15.10
2017-10-08T14:08:23.484Z,15.00
2017-10-08T14:10:51.015Z,15.10
2017-10-08T14:13:18.563Z,15.10
2017-10-08T14:15:46.102Z,15.50
2017-10-08T14:18:13.670Z,15.60
2017-10-08T14:20:41.206Z,15.60
2017-10-08T14:23:08.742Z,15.50
2017-10-08T14:25:36.287Z,15.30
2017-10-08T14:28:04.592Z,15.40
2017-10-08T14:30:32.144Z,15.30
2017-10-08T14:32:59.670Z,15.20
2017-10-08T14:35:27.214Z,15.40
2017-10-08T14:37:54.743Z,15.40
2017-10-08T14:40:22.299Z,15.10
2017-10-08T14:42:49.829Z,15.10
2017-10-08T14:45:18.152Z,15.10
2017-10-08T14:47:45.682Z,15.00
2017-10-08T14:50:13.235Z,15.20
2017-10-08T14:52:40.800Z,15.10
2017-10-08T14:55:08.366Z,15.10
2017-10-08T14:57:35.891Z,15.20
2017-10-08T15:00:04.211Z,15.10
2017-10-08T15:02:31.745Z,15.10
2017-10-08T15:04:59.303Z,14.90
2017-10-08T15:07:27.610Z,14.60
2017-10-08T15:09:55.171Z,14.60
2017-10-08T15:12:22.704Z,14.70
2017-10-08T15:14:50.262Z,14.50
2017-10-08T15:17:17.794Z,14.50
2017-10-08T15:19:45.363Z,14.40
2017-10-08T15:22:13.658Z,14.30
2017-10-08T15:24:41.948Z,14.20
2017-10-08T15:27:09.503Z,14.20
2017-10-08T15:29:37.033Z,14.30
2017-10-08T15:32:05.367Z,14.50
2017-10-08T15:34:32.895Z,14.40
2017-10-08T15:37:00.474Z,14.30
2017-10-08T15:39:28.011Z,14.30
2017-10-08T15:41:55.584Z,14.40
2017-10-08T15:44:23.120Z,14.40
2017-10-08T15:46:51.434Z,14.20
2017-10-08T15:49:18.980Z,14.20
2017-10-08T15:51:46.535Z,14.20
2017-10-08T15:54:14.062Z,14.20
2017-10-08T15:56:42.390Z,13.90
2017-10-08T15:59:09.940Z,13.90
2017-10-08T16:01:37.502Z,13.90
2017-10-08T16:04:05.043Z,13.90
2017-10-08T16:06:33.368Z,13.70
2017-10-08T16:09:00.912Z,13.70
2017-10-08T16:11:28.476Z,13.60
2017-10-08T16:13:56.007Z,13.80
2017-10-08T16:16:23.563Z,13.70
2017-10-08T16:18:51.090Z,13.60
2017-10-08T16:21:18.630Z,13.70
2017-10-08T16:23:46.191Z,13.60
2017-10-08T16:26:13.729Z,13.60
2017-10-08T16:28:41.279Z,13.40
2017-10-08T16:31:08.809Z,13.50
2017-10-08T16:33:37.472Z,13.30
2017-10-08T16:36:05.012Z,13.30
2017-10-08T16:38:32.566Z,13.30
2017-10-08T16:41:00.099Z,13.20
2017-10-08T16:43:27.659Z,13.10
2017-10-08T16:45:55.186Z,13.00
2017-10-08T16:48:23.508Z,13.00
2017-10-08T16:50:51.038Z,13.00
2017-10-08T16:53:18.588Z,12.90
2017-10-08T16:55:46.886Z,12.90
2017-10-08T16:58:14.445Z,12.90
2017-10-08T17:00:41.980Z,12.70
2017-10-08T17:03:10.303Z,12.50
2017-10-08T17:05:37.834Z,12.50
2017-10-08T17:08:05.384Z,12.50
2017-10-08T17:10:33.679Z,12.30
2017-10-08T17:13:01.231Z,12.30
2017-10-08T17:15:28.766Z,12.30
2017-10-08T17:17:57.086Z,12.10
2017-10-08T17:20:24.623Z,12.10
2017-10-08T17:22:52.195Z,12.00
2017-10-08T17:25:19.735Z,12.10
2017-10-08T17:27:48.036Z,12.00
2017-10-08T17:30:15.627Z,12.00
2017-10-08T17:32:43.959Z,12.10
2017-10-08T17:35:11.536Z,12.10
2017-10-08T17:37:39.095Z,12.00
2017-10-08T17:40:08.019Z,12.10
2017-10-08T17:42:36.075Z,12.10
2017-10-08T17:45:05.511Z,12.10
2017-10-08T17:47:33.042Z,12.00
2017-10-08T17:50:00.607Z,12.10
2017-10-08T17:52:28.151Z,12.00
2017-10-08T17:54:55.709Z,11.80
2017-10-08T17:57:23.249Z,11.70
2017-10-08T17:59:50.833Z,11.60
2017-10-08T18:02:18.371Z,11.60
2017-10-08T18:04:45.923Z,11.50
2017-10-08T18:07:13.455Z,11.50
2017-10-08T18:09:41.018Z,11.50
2017-10-08T18:12:08.555Z,11.50
2017-10-08T18:14:36.110Z,11.50
2017-10-08T18:17:03.651Z,11.60
2017-10-08T18:19:31.231Z,11.60
2017-10-08T18:21:58.777Z,11.60
2017-10-08T18:24:26.335Z,11.70
2017-10-08T18:26:53.887Z,11.70
2017-10-08T18:29:21.422Z,11.80
2017-10-08T18:31:48.987Z,11.70
2017-10-08T18:34:17.290Z,11.70
2017-10-08T18:36:44.863Z,11.60
2017-10-08T18:39:12.392Z,11.60
2017-10-08T18:41:39.946Z,11.50
2017-10-08T18:44:07.488Z,11.50
2017-10-08T18:46:35.817Z,11.40
2017-10-08T18:49:03.356Z,11.40
2017-10-08T18:51:30.916Z,11.40
2017-10-08T18:53:58.455Z,11.40
2017-10-08T18:56:26.015Z,11.40
2017-10-08T18:58:53.552Z,11.40
2017-10-08T19:01:21.879Z,11.50
2017-10-08T19:03:49.413Z,11.50
2017-10-08T19:06:16.971Z,11.60
2017-10-08T19:08:44.504Z,11.60
2017-10-08T19:11:12.067Z,11.60
2017-10-08T19:13:40.372Z,11.50
2017-10-08T19:16:07.943Z,11.50
2017-10-08T19:18:35.487Z,11.70
2017-10-08T19:21:03.026Z,11.60
2017-10-08T19:23:31.359Z,11.70
2017-10-08T19:25:58.890Z,11.70
2017-10-08T19:28:26.442Z,11.60
2017-10-08T19:30:54.745Z,11.60
2017-10-08T19:33:22.321Z,11.60
2017-10-08T19:35:49.860Z,11.50
2017-10-08T19:38:17.421Z,11.40
2017-10-08T19:40:44.963Z,11.30
2017-10-08T19:43:12.527Z,11.20
2017-10-08T19:45:40.185Z,11.20
2017-10-08T19:48:07.838Z,11.20
2017-10-08T19:50:36.139Z,11.20
2017-10-08T19:53:03.702Z,11.20
2017-10-08T19:55:31.241Z,11.20
2017-10-08T19:57:58.804Z,11.20
2017-10-08T20:00:26.349Z,11.20
2017-10-08T20:02:54.680Z,11.30
2017-10-08T20:05:22.218Z,11.30
2017-10-08T20:07:49.783Z,11.30
2017-10-08T20:10:17.319Z,11.20
2017-10-08T20:12:44.888Z,11.20
2017-10-08T20:15:12.427Z,11.20
2017-10-08T20:17:40.746Z,11.10
2017-10-08T20:20:08.285Z,11.10
2017-10-08T20:22:36.475Z,11.20
2017-10-08T20:25:04.160Z,11.20
2017-10-08T20:27:31.695Z,11.10
2017-10-08T20:29:59.258Z,11.10
2017-10-08T20:32:26.791Z,11.00
2017-10-08T20:34:54.359Z,11.00
2017-10-08T20:37:21.899Z,11.00
2017-10-08T20:39:50.232Z,11.00
2017-10-08T20:42:17.768Z,11.00
2017-10-08T20:44:45.323Z,11.00
2017-10-08T20:47:12.861Z,11.00
2017-10-08T20:49:41.275Z,11.10
2017-10-08T20:52:08.813Z,11.10
2017-10-08T20:54:36.378Z,11.10
2017-10-08T20:57:03.915Z,11.10
2017-10-08T20:59:50.920Z,11.10
2017-10-08T21:02:19.221Z,11.10
2017-10-08T21:04:46.779Z,11.00
2017-10-08T21:07:14.317Z,11.10
2017-10-08T21:09:42.661Z,11.10
2017-10-08T21:12:15.630Z,11.10
2017-10-08T21:14:45.550Z,11.00
2017-10-08T21:17:13.211Z,11.00
2017-10-08T21:19:40.952Z,10.90
2017-10-08T21:22:08.508Z,10.90
2017-10-08T21:24:36.060Z,10.90
2017-10-08T21:27:04.286Z,11.00
2017-10-08T21:29:31.927Z,10.90
2017-10-08T21:31:59.462Z,10.80
2017-10-08T21:34:26.999Z,10.80
2017-10-08T21:36:55.327Z,10.80
2017-10-08T21:39:22.854Z,10.80
2017-10-08T21:41:50.407Z,10.80
2017-10-08T21:44:18.711Z,10.80
2017-10-08T21:46:46.305Z,10.80
2017-10-08T21:49:13.923Z,10.80
2017-10-08T21:51:41.486Z,10.80
2017-10-08T21:54:09.034Z,10.80
2017-10-08T21:56:37.360Z,10.80
2017-10-08T21:59:11.378Z,10.80
2017-10-08T22:01:38.935Z,10.90
2017-10-08T22:04:06.466Z,10.80
2017-10-08T22:06:34.037Z,10.80
2017-10-08T22:09:01.919Z,10.70
2017-10-08T22:11:29.472Z,10.60
2017-10-08T22:13:57.305Z,10.60
2017-10-08T22:16:24.894Z,10.50
2017-10-08T22:18:52.427Z,10.40
2017-10-08T22:21:19.978Z,10.20
2017-10-08T22:23:47.521Z,10.10
2017-10-08T22:26:15.847Z,10.00
2017-10-08T22:28:43.379Z,9.90
2017-10-08T22:52:12.751Z,9.90
2017-10-08T22:54:40.287Z,9.90
2017-10-08T22:57:07.846Z,10.00
2017-10-08T22:59:35.385Z,10.10
2017-10-08T23:02:14.002Z,10.10
2017-10-08T23:04:42.311Z,10.20
2017-10-08T23:07:09.878Z,10.20
2017-10-08T23:09:37.399Z,10.20
2017-10-08T23:12:05.690Z,10.30
2017-10-08T23:14:34.010Z,10.40
2017-10-08T23:17:01.538Z,10.40
2017-10-08T23:19:29.089Z,10.40
2017-10-08T23:21:56.622Z,10.40
2017-10-08T23:24:24.174Z,10.30
2017-10-08T23:26:51.738Z,10.40
2017-10-08T23:29:30.915Z,10.50
2017-10-08T23:31:58.454Z,10.50
2017-10-08T23:34:26.776Z,10.40
2017-10-08T23:36:54.299Z,10.40
2017-10-08T23:39:21.852Z,10.40
2017-10-08T23:41:49.392Z,10.40
2017-10-08T23:44:16.951Z,10.40
2017-10-08T23:46:44.478Z,10.40
2017-10-08T23:49:12.031Z,10.40
2017-10-08T23:51:39.563Z,10.50
2017-10-08T23:54:07.119Z,10.50
2017-10-08T23:56:34.642Z,10.40
2017-10-08T23:59:02.203Z,10.40
