createdAt,value
2019-03-06T00:00:17.884Z,79.41
2019-03-06T00:02:47.419Z,78.96
2019-03-06T00:05:17.422Z,79.15
2019-03-06T00:07:46.717Z,79.71
2019-03-06T00:10:23.406Z,79.92
2019-03-06T00:12:53.348Z,79.37
2019-03-06T00:15:22.870Z,80.32
2019-03-06T00:17:52.275Z,80.45
2019-03-06T00:20:21.119Z,79.86
2019-03-06T00:22:50.203Z,80.54
2019-03-06T00:25:19.047Z,80.90
2019-03-06T00:27:47.836Z,80.91
2019-03-06T00:30:16.653Z,81.34
2019-03-06T00:32:46.263Z,81.05
2019-03-06T00:35:19.753Z,81.13
2019-03-06T00:37:49.268Z,81.21
2019-03-06T00:40:22.537Z,81.54
2019-03-06T00:42:51.328Z,82.05
2019-03-06T00:45:20.143Z,81.51
2019-03-06T00:47:49.201Z,82.04
2019-03-06T00:50:19.209Z,81.74
2019-03-06T00:52:48.028Z,81.96
2019-03-06T00:55:16.946Z,82.17
2019-03-06T00:57:45.700Z,82.70
2019-03-06T01:00:15.099Z,82.40
2019-03-06T01:02:43.902Z,82.73
2019-03-06T01:05:12.700Z,83.37
2019-03-06T01:07:41.495Z,83.56
2019-03-06T01:10:10.353Z,83.59
2019-03-06T01:12:39.171Z,83.95
2019-03-06T01:15:10.244Z,83.40
2019-03-06T01:17:39.041Z,83.30
2019-03-06T01:20:07.887Z,84.15
2019-03-06T01:22:37.159Z,83.88
2019-03-06T01:25:06.238Z,84.30
2019-03-06T01:27:35.606Z,84.36
2019-03-06T01:30:05.526Z,85.01
2019-03-06T01:32:36.383Z,85.04
2019-03-06T01:35:10.488Z,85.19
2019-03-06T01:37:46.432Z,85.03
2019-03-06T01:40:21.476Z,85.64
2019-03-06T01:43:00.448Z,86.73
2019-03-06T01:45:29.847Z,86.38
2019-03-06T01:47:58.622Z,85.98
2019-03-06T01:50:27.447Z,86.07
2019-03-06T01:52:56.779Z,86.46
2019-03-06T01:55:25.829Z,86.28
2019-03-06T01:57:55.913Z,86.29
2019-03-06T02:00:24.730Z,86.69
2019-03-06T02:02:54.233Z,87.12
2019-03-06T02:05:23.025Z,86.92
2019-03-06T02:07:52.708Z,87.15
2019-03-06T02:10:21.497Z,86.88
2019-03-06T02:12:50.571Z,87.49
2019-03-06T02:15:19.368Z,87.51
2019-03-06T02:17:49.198Z,87.47
2019-03-06T02:20:19.801Z,87.40
2019-03-06T02:22:49.869Z,88.09
2019-03-06T02:25:18.663Z,88.00
2019-03-06T02:27:48.016Z,88.16
2019-03-06T02:30:18.905Z,88.07
2019-03-06T02:32:48.746Z,88.10
2019-03-06T02:35:17.569Z,87.98
2019-03-06T02:37:46.987Z,88.20
2019-03-06T02:40:15.775Z,88.05
2019-03-06T02:42:44.850Z,88.91
2019-03-06T02:45:14.875Z,89.48
2019-03-06T02:47:44.038Z,88.75
2019-03-06T02:50:13.175Z,88.82
2019-03-06T02:52:41.973Z,88.78
2019-03-06T02:55:10.842Z,88.30
2019-03-06T02:57:41.889Z,89.20
2019-03-06T03:00:27.260Z,88.88
2019-03-06T03:03:01.720Z,89.06
2019-03-06T03:05:36.187Z,89.75
2019-03-06T03:08:05.769Z,89.21
2019-03-06T03:10:34.582Z,89.24
2019-03-06T03:13:05.083Z,88.65
2019-03-06T03:15:33.973Z,89.14
2019-03-06T03:18:02.847Z,88.79
2019-03-06T03:20:32.458Z,88.99
2019-03-06T03:23:01.815Z,88.93
2019-03-06T03:25:30.624Z,88.85
2019-03-06T03:27:59.443Z,88.96
2019-03-06T03:30:28.267Z,89.35
2019-03-06T03:32:57.033Z,88.89
2019-03-06T03:35:25.930Z,89.08
2019-03-06T03:37:55.406Z,88.66
2019-03-06T03:40:25.412Z,88.68
2019-03-06T03:42:54.221Z,88.79
2019-03-06T03:45:26.643Z,89.79
2019-03-06T03:47:55.427Z,89.47
2019-03-06T03:50:26.261Z,89.21
2019-03-06T03:52:55.064Z,88.68
2019-03-06T03:55:23.836Z,89.07
2019-03-06T03:57:52.684Z,89.26
2019-03-06T04:00:21.570Z,88.50
2019-03-06T04:02:50.387Z,88.88
2019-03-06T04:05:19.672Z,89.20
2019-03-06T04:07:48.463Z,88.94
2019-03-06T04:10:17.268Z,88.82
2019-03-06T04:12:46.075Z,88.89
2019-03-06T04:15:14.937Z,89.45
2019-03-06T04:17:46.557Z,89.52
2019-03-06T04:20:15.936Z,89.68
2019-03-06T04:22:44.816Z,89.49
2019-03-06T04:25:15.327Z,89.40
2019-03-06T04:27:44.128Z,89.28
2019-03-06T04:30:12.987Z,89.30
2019-03-06T04:32:41.778Z,89.34
2019-03-06T04:35:10.575Z,89.20
2019-03-06T04:37:39.376Z,88.54
2019-03-06T04:40:08.312Z,88.92
2019-03-06T04:42:37.179Z,89.29
2019-03-06T04:45:06.617Z,89.04
2019-03-06T04:47:35.402Z,88.81
2019-03-06T04:50:05.572Z,89.03
2019-03-06T04:52:34.387Z,88.64
2019-03-06T04:55:03.247Z,88.77
2019-03-06T04:57:32.024Z,89.03
2019-03-06T05:00:01.192Z,88.34
2019-03-06T05:02:30.202Z,88.88
2019-03-06T05:05:00.238Z,88.66
2019-03-06T05:07:28.927Z,89.19
2019-03-06T05:09:57.724Z,89.38
2019-03-06T05:12:26.526Z,89.50
2019-03-06T05:14:55.370Z,89.35
2019-03-06T05:17:29.681Z,89.08
2019-03-06T05:19:58.432Z,89.03
2019-03-06T05:22:27.223Z,88.60
2019-03-06T05:24:56.045Z,88.70
2019-03-06T05:27:25.444Z,89.16
2019-03-06T05:29:55.244Z,88.35
2019-03-06T05:32:30.562Z,88.61
2019-03-06T05:35:01.597Z,88.69
2019-03-06T05:37:51.787Z,89.01
2019-03-06T05:40:20.681Z,88.42
2019-03-06T05:42:50.041Z,88.39
2019-03-06T05:45:19.954Z,88.52
2019-03-06T05:47:49.949Z,88.64
2019-03-06T05:50:20.268Z,88.24
2019-03-06T05:52:47.560Z,88.63
2019-03-06T05:55:17.694Z,88.57
2019-03-06T05:57:46.456Z,88.32
2019-03-06T06:00:16.289Z,88.33
2019-03-06T06:02:46.871Z,88.51
2019-03-06T06:05:16.710Z,88.45
2019-03-06T06:07:45.497Z,88.06
2019-03-06T06:10:14.286Z,88.58
2019-03-06T06:12:43.203Z,88.14
2019-03-06T06:15:12.069Z,88.45
2019-03-06T06:17:40.856Z,88.32
2019-03-06T06:20:10.190Z,87.72
2019-03-06T06:22:47.344Z,87.76
2019-03-06T06:25:16.143Z,87.71
2019-03-06T06:27:45.885Z,87.89
2019-03-06T06:30:14.702Z,87.88
2019-03-06T06:32:43.564Z,87.68
2019-03-06T06:35:12.403Z,87.56
2019-03-06T06:37:41.218Z,87.83
2019-03-06T06:40:10.083Z,87.69
2019-03-06T06:42:39.831Z,87.69
2019-03-06T06:45:08.937Z,87.63
2019-03-06T06:47:42.191Z,87.46
2019-03-06T06:50:11.013Z,87.06
2019-03-06T06:52:55.649Z,87.47
2019-03-06T06:56:38.435Z,87.17
2019-03-06T06:59:16.333Z,86.75
2019-03-06T07:02:32.727Z,86.74
2019-03-06T07:05:30.984Z,86.86
2019-03-06T07:08:39.376Z,86.53
2019-03-06T07:11:28.532Z,86.39
2019-03-06T07:14:04.478Z,86.41
2019-03-06T07:16:44.371Z,85.84
2019-03-06T07:19:19.601Z,86.16
2019-03-06T07:21:56.557Z,85.70
2019-03-06T07:25:31.216Z,85.89
2019-03-06T07:28:05.435Z,85.25
2019-03-06T07:30:47.119Z,85.58
2019-03-06T07:33:51.387Z,85.40
2019-03-06T07:36:27.236Z,85.21
2019-03-06T07:38:59.771Z,85.25
2019-03-06T07:41:32.738Z,84.87
2019-03-06T07:44:08.672Z,84.99
2019-03-06T07:46:46.587Z,85.26
2019-03-06T07:49:24.675Z,84.89
2019-03-06T07:52:07.731Z,85.03
2019-03-06T07:54:49.779Z,84.41
2019-03-06T07:57:33.411Z,84.77
2019-03-06T08:00:03.933Z,84.00
2019-03-06T08:02:42.417Z,84.12
2019-03-06T08:05:11.234Z,83.67
2019-03-06T08:07:40.944Z,83.35
2019-03-06T08:10:12.415Z,82.63
2019-03-06T08:12:45.370Z,82.21
2019-03-06T08:15:19.476Z,82.57
2019-03-06T08:17:58.022Z,82.50
2019-03-06T08:20:35.159Z,81.63
2019-03-06T08:24:13.819Z,81.19
2019-03-06T08:26:45.675Z,81.46
2019-03-06T08:29:14.481Z,81.71
2019-03-06T08:31:47.635Z,80.95
2019-03-06T08:34:16.435Z,80.65
2019-03-06T08:36:45.218Z,80.46
2019-03-06T08:39:21.129Z,79.06
2019-03-06T08:41:49.935Z,79.03
2019-03-06T08:44:19.827Z,79.41
2019-03-06T08:47:00.517Z,78.88
2019-03-06T08:49:37.575Z,78.57
2019-03-06T08:52:15.511Z,77.88
2019-03-06T08:54:51.353Z,77.35
2019-03-06T08:57:57.671Z,77.80
2019-03-06T09:00:31.963Z,76.67
2019-03-06T09:03:14.960Z,75.29
2019-03-06T09:05:51.748Z,76.38
2019-03-06T09:08:26.690Z,76.81
2019-03-06T09:11:04.822Z,75.55
2019-03-06T09:13:39.827Z,74.26
2019-03-06T09:16:14.642Z,74.71
2019-03-06T09:19:02.863Z,75.01
2019-03-06T09:21:35.940Z,73.72
2019-03-06T09:25:13.939Z,73.56
2019-03-06T09:27:46.930Z,73.51
2019-03-06T09:30:21.280Z,73.73
2019-03-06T09:32:55.487Z,72.82
2019-03-06T09:35:30.424Z,73.43
2019-03-06T09:38:10.788Z,73.00
2019-03-06T09:40:46.431Z,72.29
2019-03-06T09:43:21.487Z,72.54
2019-03-06T09:45:55.523Z,72.15
2019-03-06T09:48:34.047Z,72.30
2019-03-06T09:51:08.160Z,72.41
2019-03-06T09:53:41.390Z,72.48
2019-03-06T09:56:15.080Z,71.40
2019-03-06T09:58:49.179Z,71.04
2019-03-06T10:01:25.464Z,71.31
2019-03-06T10:04:01.277Z,70.66
2019-03-06T10:06:35.326Z,71.56
2019-03-06T10:09:13.980Z,70.87
2019-03-06T10:12:05.182Z,71.37
2019-03-06T10:14:44.690Z,70.87
2019-03-06T10:17:21.079Z,70.41
2019-03-06T10:19:55.848Z,68.91
2019-03-06T10:22:24.618Z,68.28
2019-03-06T10:24:55.596Z,68.52
2019-03-06T10:27:23.986Z,69.10
2019-03-06T10:29:52.891Z,67.59
2019-03-06T10:32:21.731Z,67.78
2019-03-06T10:34:50.514Z,68.30
2019-03-06T10:37:19.412Z,68.49
2019-03-06T10:39:49.139Z,68.44
2019-03-06T10:42:17.948Z,67.65
2019-03-06T10:44:49.292Z,67.52
2019-03-06T10:47:16.511Z,67.16
2019-03-06T10:49:45.294Z,66.46
2019-03-06T10:52:14.087Z,65.90
2019-03-06T10:54:44.928Z,66.45
2019-03-06T10:57:13.463Z,66.39
2019-03-06T10:59:42.338Z,64.58
2019-03-06T11:02:12.038Z,64.17
2019-03-06T11:04:46.112Z,64.17
2019-03-06T11:07:14.910Z,63.41
2019-03-06T11:09:44.264Z,64.17
2019-03-06T11:12:14.006Z,64.30
2019-03-06T11:14:44.580Z,62.37
2019-03-06T11:17:12.773Z,62.70
2019-03-06T11:19:41.598Z,63.13
2019-03-06T11:22:11.144Z,63.07
2019-03-06T11:24:39.971Z,61.24
2019-03-06T11:27:10.448Z,61.93
2019-03-06T11:29:40.144Z,60.23
2019-03-06T11:32:08.938Z,61.15
2019-03-06T11:34:37.891Z,60.17
2019-03-06T11:37:06.791Z,60.27
2019-03-06T11:39:35.638Z,60.55
2019-03-06T11:42:04.895Z,59.32
2019-03-06T11:44:34.384Z,59.86
2019-03-06T11:47:05.446Z,59.19
2019-03-06T11:49:35.408Z,59.12
2019-03-06T11:52:04.587Z,58.44
2019-03-06T11:54:34.616Z,57.80
2019-03-06T11:57:06.502Z,56.77
2019-03-06T11:59:35.361Z,57.30
2019-03-06T12:02:04.122Z,56.65
2019-03-06T12:04:32.954Z,57.50
2019-03-06T12:07:02.889Z,56.41
2019-03-06T12:09:34.011Z,56.83
2019-03-06T12:12:03.358Z,56.45
2019-03-06T12:14:32.209Z,56.73
2019-03-06T12:19:36.244Z,56.73
2019-03-06T12:22:05.050Z,56.22
2019-03-06T12:24:33.929Z,56.48
2019-03-06T12:27:03.448Z,57.17
2019-03-06T12:29:32.275Z,57.00
2019-03-06T12:32:01.111Z,57.50
2019-03-06T12:34:29.909Z,56.94
2019-03-06T12:36:58.709Z,56.82
2019-03-06T12:39:27.494Z,57.31
2019-03-06T12:41:56.301Z,57.39
2019-03-06T12:44:26.078Z,57.97
2019-03-06T12:46:57.083Z,58.80
2019-03-06T12:49:27.619Z,58.94
2019-03-06T12:51:57.667Z,58.86
2019-03-06T12:54:26.443Z,59.65
2019-03-06T12:56:57.303Z,59.83
2019-03-06T12:59:27.535Z,60.73
2019-03-06T13:01:56.320Z,60.85
2019-03-06T13:04:25.122Z,60.99
2019-03-06T13:06:53.963Z,61.50
2019-03-06T13:09:22.761Z,61.15
2019-03-06T13:11:51.527Z,62.03
2019-03-06T13:14:21.039Z,62.32
2019-03-06T13:16:49.850Z,62.61
2019-03-06T13:19:18.654Z,62.22
2019-03-06T13:21:47.444Z,62.29
2019-03-06T13:24:16.315Z,61.99
2019-03-06T13:26:45.112Z,62.71
2019-03-06T13:29:13.951Z,62.62
2019-03-06T13:31:42.791Z,62.59
2019-03-06T13:34:50.279Z,63.78
2019-03-06T13:37:13.414Z,63.43
2019-03-06T13:39:42.211Z,63.91
2019-03-06T13:42:12.316Z,64.24
2019-03-06T13:44:41.131Z,64.11
2019-03-06T13:47:09.941Z,63.80
2019-03-06T13:49:39.568Z,64.01
2019-03-06T13:52:11.990Z,64.21
2019-03-06T13:54:40.794Z,63.75
2019-03-06T13:57:09.584Z,63.69
2019-03-06T13:59:38.414Z,63.16
2019-03-06T14:02:08.404Z,63.50
2019-03-06T14:04:37.190Z,63.19
2019-03-06T14:07:06.698Z,63.02
2019-03-06T14:09:35.484Z,63.13
2019-03-06T14:12:04.991Z,62.44
2019-03-06T14:14:33.816Z,62.53
2019-03-06T14:17:02.632Z,62.06
2019-03-06T14:19:31.498Z,62.63
2019-03-06T14:22:00.296Z,62.35
2019-03-06T14:24:29.103Z,61.68
2019-03-06T14:26:57.879Z,62.69
2019-03-06T14:29:26.659Z,61.49
2019-03-06T14:31:55.470Z,61.71
2019-03-06T14:34:24.320Z,61.84
2019-03-06T14:36:53.142Z,61.35
2019-03-06T14:39:24.113Z,61.86
2019-03-06T14:41:53.921Z,61.78
2019-03-06T14:44:22.718Z,62.05
2019-03-06T14:46:51.515Z,62.19
2019-03-06T14:49:20.386Z,62.06
2019-03-06T14:51:50.540Z,62.78
2019-03-06T14:54:19.450Z,63.05
2019-03-06T14:56:48.214Z,62.62
2019-03-06T14:59:17.289Z,63.84
2019-03-06T15:01:46.148Z,64.01
2019-03-06T15:04:14.896Z,64.45
2019-03-06T15:06:43.711Z,64.12
2019-03-06T15:09:21.448Z,64.54
2019-03-06T15:11:50.238Z,65.01
2019-03-06T15:14:19.051Z,64.62
2019-03-06T15:16:47.900Z,65.18
2019-03-06T15:19:16.701Z,64.68
2019-03-06T15:21:45.539Z,64.70
2019-03-06T15:24:14.350Z,64.92
2019-03-06T15:26:43.813Z,65.25
2019-03-06T15:29:12.775Z,65.67
2019-03-06T15:31:41.908Z,65.19
2019-03-06T15:34:10.717Z,65.48
2019-03-06T15:36:39.625Z,65.40
2019-03-06T15:39:25.873Z,65.60
2019-03-06T15:42:00.252Z,65.51
2019-03-06T15:44:24.903Z,65.16
2019-03-06T15:46:53.740Z,65.73
2019-03-06T15:49:23.188Z,65.77
2019-03-06T15:51:52.002Z,66.29
2019-03-06T15:54:20.804Z,66.52
2019-03-06T15:56:49.669Z,66.00
2019-03-06T15:59:19.670Z,65.63
2019-03-06T16:01:48.443Z,65.61
2019-03-06T16:04:17.710Z,65.88
2019-03-06T16:06:53.741Z,65.70
2019-03-06T16:09:18.427Z,64.89
2019-03-06T16:11:47.256Z,64.70
2019-03-06T16:14:16.058Z,64.66
2019-03-06T16:16:44.852Z,64.77
2019-03-06T16:19:13.674Z,65.04
2019-03-06T16:21:42.527Z,64.84
2019-03-06T16:24:11.373Z,64.91
2019-03-06T16:26:40.973Z,65.00
2019-03-06T16:29:10.116Z,65.53
2019-03-06T16:31:40.578Z,65.74
2019-03-06T16:34:09.378Z,65.66
2019-03-06T16:36:39.098Z,65.43
2019-03-06T16:39:08.739Z,66.44
2019-03-06T16:41:38.477Z,66.67
2019-03-06T16:44:07.315Z,66.89
2019-03-06T16:46:36.188Z,67.48
2019-03-06T16:49:04.979Z,67.65
2019-03-06T16:51:34.318Z,68.56
2019-03-06T16:54:03.275Z,69.10
2019-03-06T16:56:32.075Z,69.90
2019-03-06T16:59:01.484Z,69.90
2019-03-06T17:01:30.811Z,70.71
2019-03-06T17:04:03.261Z,71.18
2019-03-06T17:06:33.331Z,71.65
2019-03-06T17:09:02.326Z,71.72
2019-03-06T17:11:32.011Z,72.03
2019-03-06T17:14:01.303Z,72.33
2019-03-06T17:16:30.118Z,72.61
2019-03-06T17:18:58.906Z,73.35
2019-03-06T17:21:27.776Z,73.64
2019-03-06T17:23:57.882Z,73.55
2019-03-06T17:26:26.677Z,73.64
2019-03-06T17:28:56.071Z,74.25
2019-03-06T17:31:25.928Z,75.09
2019-03-06T17:33:54.819Z,74.95
2019-03-06T17:36:26.866Z,75.59
2019-03-06T17:38:58.133Z,76.07
2019-03-06T17:41:24.957Z,75.96
2019-03-06T17:43:53.767Z,76.55
2019-03-06T17:46:23.239Z,76.69
2019-03-06T17:48:51.991Z,77.43
2019-03-06T17:51:21.543Z,77.78
2019-03-06T17:53:50.358Z,77.52
2019-03-06T17:56:19.210Z,78.17
2019-03-06T17:58:49.786Z,78.43
2019-03-06T18:01:22.592Z,79.15
2019-03-06T18:04:00.223Z,78.94
2019-03-06T18:06:29.026Z,78.98
2019-03-06T18:08:57.881Z,79.57
2019-03-06T18:11:26.867Z,79.63
2019-03-06T18:13:55.741Z,79.90
2019-03-06T18:16:24.507Z,79.79
2019-03-06T18:18:53.291Z,79.73
2019-03-06T18:21:22.748Z,80.21
2019-03-06T18:23:51.586Z,80.25
2019-03-06T18:26:20.396Z,80.88
2019-03-06T18:28:49.192Z,81.04
2019-03-06T18:31:18.037Z,80.46
2019-03-06T18:33:46.842Z,80.71
2019-03-06T18:36:15.730Z,80.42
2019-03-06T18:38:46.198Z,80.96
2019-03-06T18:41:15.880Z,80.97
2019-03-06T18:43:44.695Z,81.05
2019-03-06T18:46:13.510Z,80.84
2019-03-06T18:48:42.377Z,81.07
2019-03-06T18:51:11.910Z,81.16
2019-03-06T18:53:40.733Z,81.17
2019-03-06T18:56:09.529Z,81.19
2019-03-06T18:58:38.326Z,81.20
2019-03-06T19:01:07.112Z,81.03
2019-03-06T19:03:36.023Z,81.35
2019-03-06T19:06:04.877Z,81.16
2019-03-06T19:08:33.706Z,81.21
2019-03-06T19:11:02.569Z,81.27
2019-03-06T19:13:31.455Z,81.22
2019-03-06T19:16:00.280Z,81.37
2019-03-06T19:18:29.119Z,81.19
2019-03-06T19:20:58.286Z,81.20
2019-03-06T19:23:27.115Z,81.45
2019-03-06T19:25:56.939Z,81.13
2019-03-06T19:28:25.723Z,81.37
2019-03-06T19:30:54.523Z,81.48
2019-03-06T19:33:24.442Z,81.73
2019-03-06T19:35:53.299Z,81.57
2019-03-06T19:38:24.125Z,81.51
2019-03-06T19:40:51.221Z,81.51
2019-03-06T19:43:20.027Z,81.35
2019-03-06T19:45:48.820Z,81.52
2019-03-06T19:48:17.630Z,81.65
2019-03-06T19:50:46.475Z,81.37
2019-03-06T19:53:15.694Z,81.58
2019-03-06T19:55:44.525Z,81.53
2019-03-06T19:58:14.005Z,81.74
2019-03-06T20:00:43.512Z,81.51
2019-03-06T20:03:12.331Z,81.54
2019-03-06T20:05:41.953Z,81.45
2019-03-06T20:08:12.018Z,81.42
2019-03-06T20:10:41.844Z,81.04
2019-03-06T20:13:10.684Z,81.38
2019-03-06T20:15:40.211Z,81.31
2019-03-06T20:18:09.067Z,81.67
2019-03-06T20:20:37.982Z,81.57
2019-03-06T20:23:06.920Z,81.61
2019-03-06T20:25:37.232Z,81.43
2019-03-06T20:28:04.596Z,82.23
2019-03-06T20:30:35.900Z,81.49
2019-03-06T20:33:04.855Z,81.90
2019-03-06T20:35:33.639Z,82.01
2019-03-06T20:38:02.430Z,82.20
2019-03-06T20:40:32.140Z,82.06
2019-03-06T20:43:00.967Z,82.45
2019-03-06T20:45:30.245Z,82.38
2019-03-06T20:48:00.018Z,82.24
2019-03-06T20:50:30.907Z,82.15
2019-03-06T20:52:59.724Z,82.25
2019-03-06T20:55:31.591Z,82.19
2019-03-06T20:58:00.377Z,82.27
2019-03-06T21:00:29.922Z,82.26
2019-03-06T21:02:59.395Z,82.23
2019-03-06T21:05:29.064Z,82.44
2019-03-06T21:07:57.851Z,82.45
2019-03-06T21:10:26.700Z,82.43
2019-03-06T21:12:56.798Z,82.22
2019-03-06T21:15:25.583Z,82.45
2019-03-06T21:17:55.080Z,82.92
2019-03-06T21:20:23.905Z,82.47
2019-03-06T21:22:53.325Z,82.23
2019-03-06T21:25:23.455Z,82.60
2019-03-06T21:27:52.281Z,82.68
2019-03-06T21:30:30.711Z,82.51
2019-03-06T21:32:59.513Z,82.44
2019-03-06T21:35:28.345Z,82.72
2019-03-06T21:37:57.814Z,82.77
2019-03-06T21:40:27.580Z,82.82
2019-03-06T21:42:56.391Z,82.91
2019-03-06T21:45:25.713Z,82.83
2019-03-06T21:47:54.541Z,82.97
2019-03-06T21:50:23.994Z,82.93
2019-03-06T21:52:52.796Z,82.87
2019-03-06T21:55:22.726Z,83.09
2019-03-06T21:57:52.816Z,83.12
2019-03-06T22:00:22.235Z,83.03
2019-03-06T22:02:51.911Z,83.54
2019-03-06T22:05:21.932Z,83.32
2019-03-06T22:07:51.926Z,83.25
2019-03-06T22:10:20.740Z,83.27
2019-03-06T22:12:49.548Z,83.04
2019-03-06T22:15:19.275Z,83.18
2019-03-06T22:17:49.405Z,83.25
2019-03-06T22:20:18.413Z,82.99
2019-03-06T22:22:48.629Z,82.85
2019-03-06T22:25:21.104Z,82.91
2019-03-06T22:27:49.904Z,83.03
2019-03-06T22:30:19.362Z,83.22
2019-03-06T22:32:49.119Z,83.30
2019-03-06T22:35:17.924Z,83.39
2019-03-06T22:37:46.719Z,83.34
2019-03-06T22:40:15.831Z,83.07
2019-03-06T22:42:45.647Z,82.83
2019-03-06T22:45:15.499Z,83.35
2019-03-06T22:47:44.286Z,83.50
2019-03-06T22:50:14.579Z,83.56
2019-03-06T22:52:43.417Z,83.42
2019-03-06T22:55:14.047Z,83.82
2019-03-06T22:57:42.859Z,83.54
2019-03-06T23:00:22.039Z,83.63
2019-03-06T23:02:50.837Z,83.82
2019-03-06T23:05:22.698Z,83.77
2019-03-06T23:07:52.462Z,83.70
2019-03-06T23:10:22.018Z,83.66
2019-03-06T23:12:51.712Z,83.77
2019-03-06T23:15:21.199Z,83.46
2019-03-06T23:17:50.445Z,83.43
2019-03-06T23:20:19.325Z,83.44
2019-03-06T23:22:48.404Z,83.45
2019-03-06T23:25:18.226Z,83.31
2019-03-06T23:27:49.402Z,83.19
2019-03-06T23:30:19.895Z,83.07
2019-03-06T23:32:50.029Z,83.23
2019-03-06T23:35:18.795Z,83.07
2019-03-06T23:37:47.606Z,83.24
2019-03-06T23:40:16.560Z,83.26
2019-03-06T23:42:48.022Z,83.00
2019-03-06T23:45:15.083Z,82.94
2019-03-06T23:47:43.886Z,83.16
2019-03-06T23:50:12.769Z,82.94
2019-03-06T23:52:57.951Z,83.01
2019-03-06T23:55:26.772Z,82.85
2019-03-06T23:57:56.208Z,82.93
