createdAt,value
2019-01-18T00:00:41.468Z,202.90
2019-01-18T00:03:14.994Z,161.30
2019-01-18T00:05:42.557Z,193.72
2019-01-18T00:08:10.215Z,178.18
2019-01-18T00:10:37.934Z,173.55
2019-01-18T00:13:05.801Z,190.70
2019-01-18T00:15:33.954Z,202.38
2019-01-18T00:18:01.872Z,198.90
2019-01-18T00:20:29.791Z,179.90
2019-01-18T00:22:58.792Z,190.15
2019-01-18T00:25:26.382Z,182.93
2019-01-18T00:27:53.862Z,176.30
2019-01-18T00:30:21.730Z,169.77
2019-01-18T00:32:56.536Z,176.60
2019-01-18T00:35:24.263Z,186.75
2019-01-18T00:37:52.248Z,190.20
2019-01-18T00:40:20.402Z,183.37
2019-01-18T00:42:52.516Z,191.88
2019-01-18T00:45:20.232Z,205.43
2019-01-18T00:47:48.166Z,214.10
2019-01-18T00:50:16.345Z,203.27
2019-01-18T00:52:44.929Z,218.15
2019-01-18T00:55:13.356Z,243.97
2019-01-18T00:57:41.473Z,232.70
2019-01-18T01:00:13.664Z,249.50
2019-01-18T01:02:41.515Z,244.68
2019-01-18T01:05:10.173Z,252.55
2019-01-18T01:07:38.002Z,236.57
2019-01-18T01:10:06.899Z,218.55
2019-01-18T01:12:35.534Z,200.22
2019-01-18T01:15:08.298Z,203.50
2019-01-18T01:17:38.122Z,210.93
2019-01-18T01:20:07.629Z,210.30
2019-01-18T01:22:36.091Z,191.55
2019-01-18T01:25:06.622Z,206.38
2019-01-18T01:27:39.826Z,195.30
2019-01-18T01:30:14.780Z,199.80
2019-01-18T01:32:46.181Z,192.55
2019-01-18T01:35:15.415Z,179.20
2019-01-18T01:37:45.426Z,189.22
2019-01-18T01:40:16.088Z,187.60
2019-01-18T01:42:44.275Z,217.75
2019-01-18T01:45:13.289Z,238.75
2019-01-18T01:47:41.707Z,225.00
2019-01-18T01:50:13.123Z,233.60
2019-01-18T01:52:42.157Z,230.07
2019-01-18T01:55:11.458Z,242.85
2019-01-18T01:57:39.815Z,248.35
2019-01-18T02:00:15.372Z,246.55
2019-01-18T02:02:46.585Z,241.00
2019-01-18T02:05:15.208Z,260.45
2019-01-18T02:07:43.446Z,261.87
2019-01-18T02:10:14.165Z,274.37
2019-01-18T02:12:42.854Z,253.42
2019-01-18T02:15:14.266Z,247.78
2019-01-18T02:17:42.986Z,238.35
2019-01-18T02:20:13.570Z,240.28
2019-01-18T02:22:41.724Z,239.20
2019-01-18T02:25:10.316Z,241.20
2019-01-18T02:27:40.644Z,240.52
2019-01-18T02:30:14.244Z,222.90
2019-01-18T02:32:42.979Z,213.45
2019-01-18T02:35:11.307Z,213.60
2019-01-18T02:37:39.593Z,227.18
2019-01-18T02:40:08.759Z,221.03
2019-01-18T02:42:38.187Z,220.22
2019-01-18T02:45:08.133Z,228.95
2019-01-18T02:47:36.371Z,207.15
2019-01-18T02:50:05.803Z,212.57
2019-01-18T02:52:34.154Z,217.00
2019-01-18T02:55:05.383Z,231.05
2019-01-18T02:57:34.806Z,203.70
2019-01-18T03:00:06.120Z,201.60
2019-01-18T03:02:34.640Z,220.55
2019-01-18T03:05:04.438Z,222.48
2019-01-18T03:07:32.831Z,224.05
2019-01-18T03:10:10.326Z,219.10
2019-01-18T03:12:38.819Z,203.58
2019-01-18T03:15:07.577Z,217.13
2019-01-18T03:17:35.765Z,220.65
2019-01-18T03:20:05.980Z,210.48
2019-01-18T03:22:34.360Z,213.55
2019-01-18T03:25:02.114Z,214.10
2019-01-18T03:27:30.520Z,229.63
2019-01-18T03:29:58.804Z,220.33
2019-01-18T03:32:27.349Z,215.57
2019-01-18T03:34:55.686Z,221.53
2019-01-18T03:37:24.012Z,192.50
2019-01-18T03:39:59.699Z,191.00
2019-01-18T03:42:27.941Z,208.02
2019-01-18T03:44:57.042Z,203.45
2019-01-18T03:47:25.346Z,199.25
2019-01-18T03:49:53.584Z,196.72
2019-01-18T03:52:21.858Z,222.75
2019-01-18T03:55:01.225Z,204.95
2019-01-18T03:57:29.468Z,197.68
2019-01-18T03:59:59.807Z,222.17
2019-01-18T04:02:28.246Z,201.98
2019-01-18T04:04:57.475Z,230.67
2019-01-18T04:07:25.867Z,196.50
2019-01-18T04:09:53.899Z,178.47
2019-01-18T04:12:22.424Z,191.95
2019-01-18T04:14:51.916Z,168.93
2019-01-18T04:17:20.171Z,179.97
2019-01-18T04:19:52.562Z,180.70
2019-01-18T04:22:20.841Z,162.30
2019-01-18T04:24:49.495Z,157.25
2019-01-18T04:27:17.814Z,144.53
2019-01-18T04:29:46.466Z,165.75
2019-01-18T04:32:14.759Z,175.05
2019-01-18T04:34:42.480Z,184.65
2019-01-18T04:37:10.331Z,203.12
2019-01-18T04:39:39.381Z,223.35
2019-01-18T04:42:07.156Z,213.95
2019-01-18T04:44:34.804Z,233.40
2019-01-18T04:47:02.590Z,206.15
2019-01-18T04:49:30.529Z,202.80
2019-01-18T04:52:00.441Z,200.28
2019-01-18T04:54:28.845Z,207.62
2019-01-18T04:56:56.913Z,205.18
2019-01-18T04:59:24.876Z,199.25
2019-01-18T05:01:53.951Z,212.40
2019-01-18T05:04:25.004Z,200.45
2019-01-18T05:06:53.714Z,200.82
2019-01-18T05:09:21.345Z,205.47
2019-01-18T05:11:48.978Z,220.27
2019-01-18T05:14:16.951Z,229.40
2019-01-18T05:16:44.796Z,242.05
2019-01-18T05:19:12.620Z,234.35
2019-01-18T05:21:40.644Z,222.80
2019-01-18T05:24:08.358Z,230.75
2019-01-18T05:26:36.294Z,236.45
2019-01-18T05:29:04.278Z,234.70
2019-01-18T05:31:32.011Z,246.47
2019-01-18T05:34:02.339Z,208.70
2019-01-18T05:36:30.294Z,226.50
2019-01-18T05:38:58.118Z,203.10
2019-01-18T05:41:25.842Z,192.10
2019-01-18T05:43:53.507Z,164.85
2019-01-18T05:46:21.225Z,170.65
2019-01-18T05:48:49.126Z,158.68
2019-01-18T05:51:16.709Z,158.45
2019-01-18T05:53:45.581Z,166.50
2019-01-18T05:56:14.100Z,154.65
2019-01-18T05:58:42.644Z,164.72
2019-01-18T06:01:12.602Z,165.15
2019-01-18T06:03:40.525Z,165.28
2019-01-18T06:06:08.254Z,170.38
2019-01-18T06:08:36.265Z,165.30
2019-01-18T06:11:04.580Z,195.47
2019-01-18T06:13:32.846Z,168.52
2019-01-18T06:16:01.395Z,182.55
2019-01-18T06:18:32.156Z,178.05
2019-01-18T06:20:59.977Z,179.68
2019-01-18T06:23:27.865Z,169.82
2019-01-18T06:25:57.028Z,173.93
2019-01-18T06:28:25.670Z,160.55
2019-01-18T06:30:53.410Z,150.05
2019-01-18T06:33:22.202Z,156.32
2019-01-18T06:35:50.098Z,158.97
2019-01-18T06:38:18.816Z,169.95
2019-01-18T06:40:47.680Z,170.15
2019-01-18T06:43:15.269Z,172.17
2019-01-18T06:45:44.007Z,172.25
2019-01-18T06:48:14.817Z,163.45
2019-01-18T06:50:42.595Z,178.65
2019-01-18T06:53:10.191Z,175.30
2019-01-18T06:55:38.826Z,186.15
2019-01-18T06:58:06.558Z,189.70
2019-01-18T07:00:34.680Z,190.03
2019-01-18T07:03:02.522Z,168.90
2019-01-18T07:05:30.468Z,182.82
2019-01-18T07:07:58.521Z,168.32
2019-01-18T07:10:26.311Z,147.20
2019-01-18T07:12:57.411Z,146.68
2019-01-18T07:15:26.305Z,154.80
2019-01-18T07:18:00.273Z,139.10
2019-01-18T07:20:28.011Z,146.22
2019-01-18T07:22:55.952Z,141.30
2019-01-18T07:25:26.058Z,142.20
2019-01-18T07:27:54.037Z,129.05
2019-01-18T07:30:28.618Z,116.40
2019-01-18T07:32:56.483Z,117.35
2019-01-18T07:35:24.567Z,112.15
2019-01-18T07:37:53.515Z,116.82
2019-01-18T07:40:21.355Z,115.00
2019-01-18T07:42:49.031Z,105.90
2019-01-18T07:45:25.219Z,119.33
2019-01-18T07:47:53.524Z,148.22
2019-01-18T07:50:21.365Z,177.85
2019-01-18T07:52:50.462Z,202.68
2019-01-18T07:55:18.575Z,170.77
2019-01-18T07:57:46.561Z,164.55
2019-01-18T08:00:19.811Z,180.25
2019-01-18T08:02:47.668Z,187.25
2019-01-18T08:05:16.127Z,202.43
2019-01-18T08:07:44.252Z,195.15
2019-01-18T08:10:14.043Z,200.65
2019-01-18T08:12:43.230Z,209.60
2019-01-18T08:15:14.662Z,198.97
2019-01-18T08:17:48.168Z,221.77
2019-01-18T08:20:19.126Z,210.35
2019-01-18T08:22:47.269Z,227.57
2019-01-18T08:25:15.365Z,233.53
2019-01-18T08:27:45.138Z,244.28
2019-01-18T08:30:18.099Z,233.80
2019-01-18T08:32:48.024Z,222.75
2019-01-18T08:35:16.850Z,238.57
2019-01-18T08:37:45.642Z,220.17
2019-01-18T08:40:16.351Z,210.05
2019-01-18T08:42:45.137Z,223.13
2019-01-18T08:45:16.860Z,208.07
2019-01-18T08:47:46.843Z,198.20
2019-01-18T08:50:15.419Z,193.87
2019-01-18T08:52:50.803Z,189.77
2019-01-18T08:55:18.746Z,195.72
2019-01-18T08:57:46.392Z,185.05
2019-01-18T09:00:17.271Z,169.35
2019-01-18T09:02:48.088Z,181.45
2019-01-18T09:05:18.126Z,174.72
2019-01-18T09:07:45.730Z,179.82
2019-01-18T09:10:14.896Z,187.95
2019-01-18T09:12:42.647Z,162.20
2019-01-18T09:15:11.068Z,147.45
2019-01-18T09:17:40.275Z,138.82
2019-01-18T09:20:17.362Z,138.52
2019-01-18T09:22:46.424Z,145.20
2019-01-18T09:25:14.588Z,161.25
2019-01-18T09:27:43.376Z,160.63
2019-01-18T09:30:14.032Z,162.53
2019-01-18T09:32:42.119Z,179.15
2019-01-18T09:35:11.161Z,181.55
2019-01-18T09:37:41.162Z,165.15
2019-01-18T09:40:13.045Z,184.82
2019-01-18T09:42:43.744Z,178.20
2019-01-18T09:45:12.487Z,171.32
2019-01-18T09:47:45.729Z,182.35
2019-01-18T09:50:16.016Z,179.10
2019-01-18T09:52:44.769Z,175.30
2019-01-18T09:55:12.489Z,182.82
2019-01-18T09:57:40.817Z,206.60
2019-01-18T10:00:17.887Z,182.65
2019-01-18T10:02:48.979Z,190.80
2019-01-18T10:05:17.070Z,204.53
2019-01-18T10:07:44.852Z,193.35
2019-01-18T10:10:15.483Z,202.70
2019-01-18T10:12:43.442Z,193.87
2019-01-18T10:15:22.230Z,216.02
2019-01-18T10:18:00.387Z,198.87
2019-01-18T10:20:23.958Z,215.82
2019-01-18T10:22:51.750Z,198.35
2019-01-18T10:25:19.621Z,194.97
2019-01-18T10:27:47.620Z,225.70
2019-01-18T10:30:17.779Z,212.23
2019-01-18T10:32:49.548Z,199.68
2019-01-18T10:35:18.274Z,218.70
2019-01-18T10:37:47.770Z,211.30
2019-01-18T10:40:15.807Z,224.20
2019-01-18T10:42:44.257Z,214.42
2019-01-18T10:45:12.612Z,237.42
2019-01-18T10:47:44.155Z,227.25
2019-01-18T10:50:14.943Z,249.95
2019-01-18T10:52:42.828Z,251.27
2019-01-18T10:55:11.046Z,238.35
2019-01-18T10:57:38.809Z,267.95
2019-01-18T11:00:12.970Z,246.28
2019-01-18T11:02:44.021Z,225.18
2019-01-18T11:05:12.535Z,232.87
2019-01-18T11:07:41.443Z,215.75
2019-01-18T11:10:10.831Z,250.85
2019-01-18T11:12:38.812Z,256.63
2019-01-18T11:15:09.186Z,242.85
2019-01-18T11:17:39.468Z,241.20
2019-01-18T11:20:16.421Z,234.32
2019-01-18T11:22:45.384Z,225.80
2019-01-18T11:25:14.534Z,214.75
2019-01-18T11:27:44.660Z,200.38
2019-01-18T11:30:14.217Z,207.40
2019-01-18T11:32:42.089Z,207.32
2019-01-18T11:35:09.807Z,228.65
2019-01-18T11:37:37.560Z,222.73
2019-01-18T11:40:12.588Z,222.45
2019-01-18T11:42:40.408Z,212.50
2019-01-18T11:45:09.158Z,218.00
2019-01-18T11:47:37.362Z,214.68
2019-01-18T11:50:07.448Z,208.63
2019-01-18T11:52:35.225Z,203.47
2019-01-18T11:55:03.873Z,200.20
2019-01-18T11:57:31.775Z,194.97
2019-01-18T11:59:59.572Z,188.97
2019-01-18T12:02:27.418Z,197.93
2019-01-18T12:04:56.199Z,193.85
2019-01-18T12:07:23.903Z,176.37
2019-01-18T12:09:54.115Z,197.68
2019-01-18T12:12:21.691Z,206.45
2019-01-18T12:14:50.529Z,195.97
2019-01-18T12:17:18.235Z,202.18
2019-01-18T12:19:46.253Z,187.72
2019-01-18T12:22:14.260Z,180.90
2019-01-18T12:24:43.139Z,162.45
2019-01-18T12:27:11.628Z,178.65
2019-01-18T12:29:39.479Z,158.37
2019-01-18T12:32:07.770Z,184.40
2019-01-18T12:34:35.347Z,171.57
2019-01-18T12:37:04.068Z,176.72
2019-01-18T12:39:32.466Z,195.25
2019-01-18T12:42:00.314Z,184.20
2019-01-18T12:44:27.978Z,206.63
2019-01-18T12:46:57.020Z,193.07
2019-01-18T12:49:24.658Z,201.65
2019-01-18T12:51:52.302Z,182.95
2019-01-18T12:54:20.740Z,184.48
2019-01-18T12:56:48.694Z,206.13
2019-01-18T12:59:16.638Z,209.60
2019-01-18T13:01:46.358Z,198.87
2019-01-18T13:04:14.366Z,198.28
2019-01-18T13:06:43.022Z,203.95
2019-01-18T13:09:10.624Z,203.88
2019-01-18T13:11:38.315Z,189.32
2019-01-18T13:14:06.382Z,202.90
2019-01-18T13:16:37.139Z,190.05
2019-01-18T13:19:07.890Z,179.18
2019-01-18T13:21:36.763Z,187.55
2019-01-18T13:24:04.735Z,178.30
2019-01-18T13:26:32.446Z,188.32
2019-01-18T13:29:00.938Z,173.82
2019-01-18T13:31:28.536Z,171.57
2019-01-18T13:33:56.586Z,156.22
2019-01-18T13:36:24.485Z,159.07
2019-01-18T13:38:53.139Z,153.32
2019-01-18T13:41:20.984Z,124.60
2019-01-18T13:43:48.979Z,133.52
2019-01-18T13:46:16.822Z,140.32
2019-01-18T13:48:50.257Z,131.82
2019-01-18T13:51:18.359Z,118.10
2019-01-18T13:53:48.108Z,118.97
2019-01-18T13:56:15.728Z,112.72
2019-01-18T13:58:43.514Z,98.50
2019-01-18T14:01:11.589Z,99.47
2019-01-18T14:03:39.144Z,103.12
2019-01-18T14:06:06.988Z,99.00
2019-01-18T14:08:34.849Z,89.32
2019-01-18T14:11:07.148Z,88.72
2019-01-18T14:13:37.503Z,97.37
2019-01-18T14:16:05.011Z,89.17
2019-01-18T14:18:32.896Z,92.25
2019-01-18T14:21:00.753Z,88.78
2019-01-18T14:23:28.711Z,89.70
2019-01-18T14:25:56.681Z,92.62
2019-01-18T14:28:25.629Z,86.22
2019-01-18T14:30:55.120Z,91.25
2019-01-18T14:33:22.739Z,89.60
2019-01-18T14:35:55.143Z,91.15
2019-01-18T14:38:25.140Z,80.95
2019-01-18T14:40:54.846Z,91.75
2019-01-18T14:43:25.880Z,105.20
2019-01-18T14:45:53.500Z,97.57
2019-01-18T14:48:21.132Z,91.30
2019-01-18T14:50:54.710Z,103.95
2019-01-18T14:53:22.695Z,102.12
2019-01-18T14:55:51.794Z,99.07
2019-01-18T14:58:19.480Z,91.45
2019-01-18T15:00:47.140Z,97.00
2019-01-18T15:03:16.005Z,106.47
2019-01-18T15:05:52.344Z,98.72
2019-01-18T15:08:24.205Z,107.20
2019-01-18T15:10:49.679Z,109.57
2019-01-18T15:13:18.149Z,121.25
2019-01-18T15:15:45.929Z,104.10
2019-01-18T15:18:14.183Z,104.17
2019-01-18T15:20:41.965Z,109.50
2019-01-18T15:23:09.865Z,108.30
2019-01-18T15:25:38.184Z,120.90
2019-01-18T15:28:07.374Z,119.85
2019-01-18T15:30:35.312Z,117.35
2019-01-18T15:33:08.998Z,113.17
2019-01-18T15:35:35.918Z,102.95
2019-01-18T15:38:05.082Z,100.80
2019-01-18T15:40:34.887Z,89.77
2019-01-18T15:43:03.776Z,103.60
2019-01-18T15:45:31.512Z,102.45
2019-01-18T15:47:59.754Z,94.20
2019-01-18T15:50:30.016Z,90.28
2019-01-18T15:52:58.012Z,100.27
2019-01-18T15:55:26.300Z,110.15
2019-01-18T15:57:55.241Z,110.00
2019-01-18T16:00:35.373Z,135.48
2019-01-18T16:03:03.929Z,132.30
2019-01-18T16:05:31.879Z,137.35
2019-01-18T16:07:59.465Z,153.90
2019-01-18T16:10:27.158Z,176.27
2019-01-18T16:12:56.924Z,176.40
2019-01-18T16:15:31.979Z,183.87
2019-01-18T16:17:59.911Z,184.03
2019-01-18T16:20:27.570Z,168.30
2019-01-18T16:22:56.362Z,259.55
2019-01-18T16:25:26.351Z,233.82
2019-01-18T16:27:53.980Z,192.28
2019-01-18T16:30:21.713Z,183.37
2019-01-18T16:32:49.335Z,204.13
2019-01-18T16:35:18.464Z,184.97
2019-01-18T16:37:48.106Z,170.55
2019-01-18T16:40:18.873Z,180.75
2019-01-18T16:42:51.626Z,166.07
2019-01-18T16:45:19.290Z,180.25
2019-01-18T16:47:50.550Z,193.50
2019-01-18T16:50:18.300Z,183.93
2019-01-18T16:52:46.182Z,179.72
2019-01-18T16:55:14.322Z,170.30
2019-01-18T16:57:43.987Z,205.98
2019-01-18T17:00:24.079Z,223.47
2019-01-18T17:02:52.116Z,196.72
2019-01-18T17:05:19.902Z,182.95
2019-01-18T17:07:48.106Z,180.03
2019-01-18T17:10:16.351Z,172.60
2019-01-18T17:12:45.461Z,218.48
2019-01-18T17:15:13.456Z,225.60
2019-01-18T17:17:45.556Z,235.45
2019-01-18T17:20:19.320Z,221.65
2019-01-18T17:22:51.667Z,217.95
2019-01-18T17:25:19.502Z,237.97
2019-01-18T17:27:49.298Z,222.70
2019-01-18T17:30:18.171Z,212.32
2019-01-18T17:32:46.405Z,217.55
2019-01-18T17:35:18.270Z,232.15
2019-01-18T17:37:52.756Z,244.45
2019-01-18T17:40:47.355Z,247.55
2019-01-18T17:44:10.966Z,279.98
2019-01-18T17:47:29.570Z,301.92
2019-01-18T17:50:38.402Z,338.12
2019-01-18T17:53:54.211Z,388.68
2019-01-18T17:57:09.757Z,432.50
2019-01-18T18:00:20.512Z,450.68
2019-01-18T18:03:03.229Z,460.70
2019-01-18T18:05:55.456Z,469.95
2019-01-18T18:08:38.011Z,472.98
2019-01-18T18:11:38.781Z,489.80
2019-01-18T18:14:35.973Z,448.78
2019-01-18T18:17:17.311Z,435.40
2019-01-18T18:20:23.830Z,416.27
2019-01-18T18:23:06.268Z,401.05
2019-01-18T18:26:25.118Z,390.82
2019-01-18T18:29:26.584Z,420.42
2019-01-18T18:32:47.040Z,390.92
2019-01-18T18:36:01.273Z,396.63
2019-01-18T18:39:12.024Z,366.68
2019-01-18T18:42:07.120Z,368.50
2019-01-18T18:45:25.244Z,382.15
2019-01-18T18:48:16.400Z,378.83
2019-01-18T18:51:37.683Z,394.60
2019-01-18T18:54:55.606Z,397.40
2019-01-18T18:58:15.826Z,438.55
2019-01-18T19:01:25.094Z,412.48
2019-01-18T19:04:04.607Z,418.95
2019-01-18T19:07:21.827Z,419.50
2019-01-18T19:10:24.447Z,417.50
2019-01-18T19:13:13.060Z,419.73
2019-01-18T19:16:07.395Z,428.30
2019-01-18T19:19:14.080Z,402.45
2019-01-18T19:22:23.643Z,419.32
2019-01-18T19:25:51.357Z,408.38
2019-01-18T19:29:07.047Z,444.02
2019-01-18T19:32:27.653Z,442.70
2019-01-18T19:35:20.434Z,413.57
2019-01-18T19:38:29.469Z,406.87
2019-01-18T19:41:24.049Z,417.33
2019-01-18T19:44:24.252Z,412.70
2019-01-18T19:47:21.579Z,389.35
2019-01-18T19:50:41.594Z,401.55
2019-01-18T19:53:45.696Z,380.80
2019-01-18T19:56:34.561Z,360.68
2019-01-18T19:59:35.824Z,347.77
2019-01-18T20:02:30.524Z,334.48
2019-01-18T20:05:41.842Z,348.13
2019-01-18T20:08:22.556Z,388.87
2019-01-18T20:11:04.044Z,406.52
2019-01-18T20:13:44.731Z,415.40
2019-01-18T20:16:47.747Z,432.17
2019-01-18T20:19:52.810Z,435.20
2019-01-18T20:22:59.354Z,414.67
2019-01-18T20:25:58.909Z,417.33
2019-01-18T20:28:52.496Z,428.30
2019-01-18T20:31:50.117Z,397.48
2019-01-18T20:34:39.933Z,428.65
2019-01-18T20:37:37.781Z,406.93
2019-01-18T20:40:50.322Z,416.82
2019-01-18T20:44:18.543Z,375.02
2019-01-18T20:47:24.759Z,397.63
2019-01-18T20:50:20.892Z,355.48
2019-01-18T20:53:11.886Z,354.40
2019-01-18T20:56:26.563Z,326.92
2019-01-18T20:59:36.051Z,315.87
2019-01-18T21:02:50.696Z,325.07
2019-01-18T21:05:45.783Z,321.85
2019-01-18T21:08:38.453Z,360.65
2019-01-18T21:11:53.623Z,334.87
2019-01-18T21:15:08.883Z,335.27
2019-01-18T21:17:56.332Z,350.52
2019-01-18T21:21:01.330Z,345.00
2019-01-18T21:23:58.678Z,368.55
2019-01-18T21:27:00.853Z,395.25
2019-01-18T21:30:04.649Z,397.65
2019-01-18T21:33:06.408Z,389.50
2019-01-18T21:36:04.735Z,391.95
2019-01-18T21:39:20.230Z,389.15
2019-01-18T21:42:20.033Z,387.05
2019-01-18T21:45:27.219Z,392.82
2019-01-18T21:48:36.572Z,385.07
2019-01-18T21:52:01.653Z,406.13
2019-01-18T21:54:58.862Z,416.68
2019-01-18T21:58:04.582Z,350.35
2019-01-18T22:01:13.538Z,399.55
2019-01-18T22:04:16.310Z,373.73
2019-01-18T22:07:21.799Z,403.80
2019-01-18T22:10:30.330Z,408.07
2019-01-18T22:13:57.551Z,391.52
2019-01-18T22:16:57.626Z,381.32
2019-01-18T22:20:09.471Z,385.88
2019-01-18T22:23:01.578Z,380.70
2019-01-18T22:25:56.747Z,382.12
2019-01-18T22:28:35.316Z,386.80
2019-01-18T22:31:25.046Z,376.02
2019-01-18T22:34:22.902Z,391.00
2019-01-18T22:37:22.051Z,419.93
2019-01-18T22:40:29.833Z,448.95
2019-01-18T22:43:29.952Z,451.67
2019-01-18T22:47:00.430Z,428.80
2019-01-18T22:49:59.456Z,420.48
2019-01-18T22:53:05.007Z,401.67
2019-01-18T22:55:56.868Z,422.48
2019-01-18T22:59:19.383Z,423.35
2019-01-18T23:02:14.979Z,398.82
2019-01-18T23:05:28.408Z,426.15
2019-01-18T23:08:34.268Z,482.38
2019-01-18T23:11:39.994Z,508.12
2019-01-18T23:14:59.933Z,466.05
2019-01-18T23:17:47.569Z,466.90
2019-01-18T23:20:54.021Z,462.50
2019-01-18T23:23:55.517Z,434.90
2019-01-18T23:27:14.914Z,443.82
2019-01-18T23:30:08.295Z,412.98
2019-01-18T23:33:23.085Z,411.52
2019-01-18T23:36:43.060Z,368.77
2019-01-18T23:39:33.893Z,341.45
2019-01-18T23:42:52.257Z,333.90
2019-01-18T23:45:42.659Z,346.43
2019-01-18T23:48:40.545Z,337.02
2019-01-18T23:52:14.068Z,330.05
2019-01-18T23:55:11.451Z,317.32
2019-01-18T23:58:06.366Z,318.63
