createdAt,value
2019-05-13T00:01:20.988Z,19.26
2019-05-13T00:06:24.310Z,19.25
2019-05-13T00:11:27.637Z,19.26
2019-05-13T00:16:30.988Z,19.25
2019-05-13T00:21:34.344Z,19.23
2019-05-13T00:26:37.682Z,19.23
2019-05-13T00:31:40.999Z,19.23
2019-05-13T00:36:44.691Z,19.23
2019-05-13T00:41:48.036Z,19.22
2019-05-13T00:46:53.508Z,19.22
2019-05-13T00:51:56.373Z,19.20
2019-05-13T00:56:59.726Z,19.18
2019-05-13T01:02:03.826Z,19.18
2019-05-13T01:07:15.404Z,19.19
2019-05-13T01:12:13.378Z,19.18
2019-05-13T01:17:16.821Z,19.16
2019-05-13T01:22:20.143Z,19.16
2019-05-13T01:27:23.985Z,19.16
2019-05-13T01:32:27.301Z,19.16
2019-05-13T01:37:41.982Z,19.14
2019-05-13T01:42:35.657Z,19.14
2019-05-13T01:47:38.953Z,19.12
2019-05-13T01:52:44.459Z,19.12
2019-05-13T01:57:47.293Z,19.12
2019-05-13T02:02:50.605Z,19.11
2019-05-13T02:08:00.281Z,19.10
2019-05-13T02:12:59.008Z,19.11
2019-05-13T02:18:04.019Z,19.10
2019-05-13T02:23:07.491Z,19.10
2019-05-13T02:28:10.856Z,19.09
2019-05-13T02:33:14.150Z,19.09
2019-05-13T02:38:24.540Z,19.08
2019-05-13T02:43:23.663Z,19.07
2019-05-13T02:48:27.547Z,19.07
2019-05-13T02:53:33.511Z,19.06
2019-05-13T02:58:35.893Z,19.05
2019-05-13T03:03:39.199Z,19.05
2019-05-13T03:08:49.427Z,19.05
2019-05-13T03:13:47.537Z,19.07
2019-05-13T03:18:52.368Z,19.06
2019-05-13T03:23:55.793Z,19.06
2019-05-13T03:29:02.528Z,19.05
2019-05-13T03:34:06.694Z,19.06
2019-05-13T03:39:14.490Z,19.06
2019-05-13T03:44:14.206Z,19.05
2019-05-13T03:49:17.503Z,19.05
2019-05-13T03:54:22.648Z,19.04
2019-05-13T03:59:25.839Z,18.98
2019-05-13T04:04:36.318Z,18.99
2019-05-13T04:09:42.480Z,19.05
2019-05-13T04:14:44.661Z,19.06
2019-05-13T04:19:47.984Z,19.13
2019-05-13T04:24:53.034Z,19.15
2019-05-13T04:29:56.553Z,18.96
2019-05-13T04:35:03.372Z,18.97
2019-05-13T04:40:06.829Z,19.02
2019-05-13T04:45:12.488Z,19.23
2019-05-13T04:50:15.207Z,19.06
2019-05-13T04:55:18.554Z,19.12
2019-05-13T05:00:49.789Z,19.11
2019-05-13T05:05:54.201Z,19.38
2019-05-13T05:11:14.966Z,19.45
2019-05-13T05:16:54.453Z,20.39
2019-05-13T05:22:13.244Z,20.70
2019-05-13T05:27:34.843Z,20.65
2019-05-13T05:32:47.231Z,20.21
2019-05-13T05:38:12.475Z,20.71
2019-05-13T05:43:16.074Z,20.54
2019-05-13T05:48:19.429Z,19.93
2019-05-13T05:53:23.898Z,20.08
2019-05-13T05:58:28.417Z,19.77
2019-05-13T06:03:32.755Z,19.69
2019-05-13T06:08:36.171Z,19.53
2019-05-13T06:13:41.924Z,19.49
2019-05-13T06:18:44.573Z,19.51
2019-05-13T06:23:47.987Z,19.44
2019-05-13T06:28:52.035Z,20.05
2019-05-13T06:33:55.487Z,19.67
2019-05-13T06:38:58.831Z,19.69
2019-05-13T06:44:02.749Z,19.57
2019-05-13T06:49:06.173Z,19.63
2019-05-13T06:54:11.289Z,19.49
2019-05-13T06:59:14.752Z,19.56
2019-05-13T07:04:18.065Z,19.47
2019-05-13T07:09:21.717Z,19.66
2019-05-13T07:14:25.061Z,19.55
2019-05-13T07:19:28.421Z,19.55
2019-05-13T07:24:32.392Z,19.54
2019-05-13T07:29:35.820Z,19.57
2019-05-13T07:34:39.181Z,19.56
2019-05-13T07:39:42.484Z,19.57
2019-05-13T07:44:45.808Z,19.58
2019-05-13T07:49:51.361Z,19.55
2019-05-13T07:54:54.144Z,19.61
2019-05-13T07:59:57.472Z,19.65
2019-05-13T08:05:02.469Z,19.60
2019-05-13T08:10:06.711Z,19.63
2019-05-13T08:15:11.922Z,19.62
2019-05-13T08:20:15.196Z,19.60
2019-05-13T08:25:18.557Z,19.60
2019-05-13T08:30:22.680Z,19.59
2019-05-13T08:35:26.228Z,19.58
2019-05-13T08:40:31.685Z,19.56
2019-05-13T08:45:34.709Z,19.53
2019-05-13T08:50:38.039Z,19.55
2019-05-13T08:55:42.693Z,19.58
2019-05-13T09:06:02.862Z,19.54
2019-05-13T09:11:07.228Z,19.48
2019-05-13T09:16:13.166Z,19.48
2019-05-13T09:21:15.639Z,19.55
2019-05-13T09:26:19.008Z,19.55
2019-05-13T09:31:22.406Z,19.57
2019-05-13T09:36:25.704Z,19.33
2019-05-13T09:41:29.020Z,19.35
2019-05-13T09:46:32.335Z,19.25
2019-05-13T09:51:35.644Z,19.18
2019-05-13T09:56:41.159Z,19.26
2019-05-13T10:01:44.035Z,19.31
2019-05-13T10:06:47.343Z,19.39
2019-05-13T10:11:51.961Z,19.54
2019-05-13T10:16:55.396Z,19.34
2019-05-13T10:21:58.718Z,19.47
2019-05-13T10:27:02.641Z,19.56
2019-05-13T10:32:06.091Z,19.46
2019-05-13T10:37:11.305Z,19.57
2019-05-13T10:42:14.548Z,19.62
2019-05-13T10:47:17.895Z,19.36
2019-05-13T10:52:22.980Z,19.54
2019-05-13T10:57:26.394Z,19.58
2019-05-13T11:02:32.359Z,19.43
2019-05-13T11:07:34.812Z,19.36
2019-05-13T11:12:38.123Z,19.36
2019-05-13T11:17:42.717Z,19.30
2019-05-13T11:22:46.133Z,19.48
2019-05-13T11:27:52.966Z,19.59
2019-05-13T11:32:55.302Z,19.41
2019-05-13T11:37:58.625Z,19.30
2019-05-13T11:43:01.967Z,19.49
2019-05-13T11:48:05.369Z,19.55
2019-05-13T11:53:30.238Z,19.58
2019-05-13T11:58:14.314Z,19.63
2019-05-13T12:03:17.648Z,19.63
2019-05-13T12:08:22.662Z,19.63
2019-05-13T12:13:26.000Z,19.63
2019-05-13T12:18:29.485Z,19.66
2019-05-13T12:23:32.840Z,19.73
2019-05-13T12:28:36.167Z,19.77
2019-05-13T12:33:39.500Z,19.73
2019-05-13T12:38:44.619Z,19.93
2019-05-13T12:43:47.988Z,19.94
2019-05-13T12:48:51.329Z,19.92
2019-05-13T12:53:54.811Z,19.81
2019-05-13T12:58:58.399Z,19.70
2019-05-13T13:04:02.367Z,19.62
2019-05-13T13:09:06.163Z,19.59
2019-05-13T13:14:14.751Z,19.69
2019-05-13T13:19:15.262Z,19.68
2019-05-13T13:24:18.596Z,19.69
2019-05-13T13:29:22.194Z,19.66
2019-05-13T13:34:26.407Z,19.61
2019-05-13T13:39:31.955Z,19.55
2019-05-13T13:44:35.351Z,19.58
2019-05-13T13:49:38.786Z,19.55
2019-05-13T13:54:44.153Z,19.53
2019-05-13T14:00:16.310Z,19.57
2019-05-13T14:04:54.724Z,19.64
2019-05-13T14:06:25.035Z,19.60
2019-05-13T14:09:57.416Z,19.53
2019-05-13T14:15:02.025Z,19.53
2019-05-13T14:20:06.374Z,19.76
2019-05-13T14:25:11.506Z,19.79
2019-05-13T14:30:14.723Z,19.75
2019-05-13T14:35:18.050Z,19.87
2019-05-13T14:40:22.398Z,19.83
2019-05-13T14:45:25.830Z,19.74
2019-05-13T14:50:31.760Z,19.70
2019-05-13T14:55:34.238Z,19.41
2019-05-13T15:00:37.933Z,19.56
2019-05-13T15:05:42.977Z,19.76
2019-05-13T15:10:46.409Z,19.82
2019-05-13T15:15:51.676Z,19.94
2019-05-13T15:20:54.838Z,19.87
2019-05-13T15:25:58.238Z,19.84
2019-05-13T15:31:01.554Z,19.78
2019-05-13T15:36:04.859Z,19.75
2019-05-13T15:41:08.183Z,19.68
2019-05-13T15:46:12.563Z,19.69
2019-05-13T15:51:16.042Z,19.78
2019-05-13T15:56:21.644Z,19.70
2019-05-13T16:01:24.493Z,19.81
2019-05-13T16:06:27.822Z,19.78
2019-05-13T16:11:32.610Z,19.82
2019-05-13T16:16:36.062Z,19.71
2019-05-13T16:21:41.400Z,19.70
2019-05-13T16:26:44.399Z,19.64
2019-05-13T16:31:47.714Z,19.62
2019-05-13T16:36:53.052Z,19.61
2019-05-13T16:41:56.155Z,19.67
2019-05-13T16:47:01.481Z,19.67
2019-05-13T16:52:04.603Z,19.84
2019-05-13T16:57:07.985Z,19.88
2019-05-13T17:02:12.657Z,19.83
2019-05-13T17:07:16.314Z,19.57
2019-05-13T17:12:21.306Z,19.58
2019-05-13T17:17:24.778Z,19.53
2019-05-13T17:22:28.194Z,19.48
2019-05-13T17:27:31.979Z,19.48
2019-05-13T17:32:35.578Z,19.47
2019-05-13T17:37:42.154Z,19.46
2019-05-13T17:42:45.709Z,19.47
2019-05-13T17:47:49.105Z,19.44
2019-05-13T17:52:52.506Z,19.44
2019-05-13T17:57:55.927Z,19.45
2019-05-13T18:03:01.749Z,19.40
2019-05-13T18:08:04.405Z,19.46
2019-05-13T18:13:07.735Z,19.59
2019-05-13T18:18:11.963Z,19.56
2019-05-13T18:23:15.499Z,19.53
2019-05-13T18:28:28.433Z,19.48
2019-05-13T18:33:23.915Z,19.44
2019-05-13T18:38:27.249Z,19.48
2019-05-13T18:43:32.048Z,19.46
2019-05-13T18:48:35.583Z,19.44
2019-05-13T18:53:41.296Z,19.42
2019-05-13T18:58:43.928Z,19.40
2019-05-13T19:03:47.307Z,19.39
2019-05-13T19:08:52.698Z,19.41
2019-05-13T19:13:55.653Z,19.39
2019-05-13T19:19:11.740Z,19.42
2019-05-13T19:24:04.002Z,19.42
2019-05-13T19:29:07.315Z,19.38
2019-05-13T19:34:12.418Z,19.36
2019-05-13T19:39:15.775Z,19.35
2019-05-13T19:44:19.095Z,19.36
2019-05-13T19:49:32.487Z,19.33
2019-05-13T19:54:27.596Z,19.32
2019-05-13T19:59:32.265Z,19.31
2019-05-13T20:04:35.693Z,19.29
2019-05-13T20:09:39.006Z,19.29
2019-05-13T20:14:42.299Z,19.30
2019-05-13T20:19:50.537Z,19.28
2019-05-13T20:24:51.399Z,19.24
2019-05-13T20:29:54.790Z,19.18
2019-05-13T20:34:58.151Z,19.12
2019-05-13T20:40:02.337Z,19.18
2019-05-13T20:45:06.520Z,19.18
2019-05-13T20:50:12.428Z,19.18
2019-05-13T20:55:15.528Z,19.16
2019-05-13T21:00:18.839Z,19.18
2019-05-13T21:05:22.165Z,19.16
2019-05-13T21:10:25.508Z,19.18
2019-05-13T21:15:28.861Z,19.17
2019-05-13T21:20:32.217Z,19.17
2019-05-13T21:25:35.552Z,19.17
2019-05-13T21:30:38.882Z,19.15
2019-05-13T21:35:42.178Z,19.13
2019-05-13T21:40:45.514Z,19.11
2019-05-13T21:45:48.867Z,19.12
2019-05-13T21:50:52.216Z,19.13
2019-05-13T21:55:55.525Z,19.12
2019-05-13T22:01:01.351Z,19.12
2019-05-13T22:06:04.039Z,19.10
2019-05-13T22:11:07.357Z,19.09
2019-05-13T22:16:10.658Z,19.10
2019-05-13T22:21:13.991Z,19.12
2019-05-13T22:26:17.335Z,19.11
2019-05-13T22:31:22.251Z,19.11
2019-05-13T22:36:25.670Z,19.10
2019-05-13T22:41:31.206Z,19.10
2019-05-13T22:46:34.006Z,19.11
2019-05-13T22:51:37.321Z,19.09
2019-05-13T22:56:41.240Z,19.09
2019-05-13T23:01:44.596Z,19.10
2019-05-13T23:06:47.908Z,19.09
2019-05-13T23:11:51.236Z,19.10
2019-05-13T23:16:54.528Z,19.10
2019-05-13T23:21:57.835Z,19.10
2019-05-13T23:27:02.168Z,19.09
2019-05-13T23:32:05.640Z,19.08
2019-05-13T23:37:11.220Z,19.08
2019-05-13T23:42:13.994Z,19.08
2019-05-13T23:47:17.342Z,19.09
2019-05-13T23:52:21.957Z,19.09
2019-05-13T23:57:25.391Z,19.07
