createdAt,value
2019-05-17T00:01:07.361Z,10.57
2019-05-17T00:03:36.979Z,10.20
2019-05-17T00:06:06.905Z,10.97
2019-05-17T00:08:38.327Z,11.30
2019-05-17T00:11:08.392Z,10.03
2019-05-17T00:13:38.716Z,10.60
2019-05-17T00:16:10.027Z,10.70
2019-05-17T00:18:39.326Z,11.70
2019-05-17T00:21:09.826Z,10.50
2019-05-17T00:23:39.115Z,10.30
2019-05-17T00:26:08.407Z,10.70
2019-05-17T00:28:37.767Z,10.67
2019-05-17T00:31:07.054Z,10.90
2019-05-17T00:33:36.763Z,9.80
2019-05-17T00:36:07.203Z,10.60
2019-05-17T00:38:47.598Z,10.50
2019-05-17T00:41:08.786Z,11.10
2019-05-17T00:43:38.078Z,11.17
2019-05-17T00:46:07.359Z,11.03
2019-05-17T00:48:37.242Z,11.70
2019-05-17T00:51:10.071Z,11.87
2019-05-17T00:53:37.714Z,12.27
2019-05-17T00:56:06.999Z,11.67
2019-05-17T00:58:37.070Z,12.03
2019-05-17T01:01:08.311Z,11.23
2019-05-17T01:03:38.102Z,11.57
2019-05-17T01:06:07.524Z,11.87
2019-05-17T01:08:37.291Z,11.83
2019-05-17T01:11:07.306Z,11.90
2019-05-17T01:13:37.499Z,12.13
2019-05-17T01:16:07.417Z,11.10
2019-05-17T01:18:36.883Z,12.70
2019-05-17T01:21:07.411Z,11.50
2019-05-17T01:23:36.698Z,12.20
2019-05-17T01:26:07.511Z,12.37
2019-05-17T01:28:38.072Z,12.37
2019-05-17T01:31:08.336Z,12.50
2019-05-17T01:33:37.681Z,12.20
2019-05-17T01:36:07.112Z,12.37
2019-05-17T01:38:37.706Z,11.63
2019-05-17T01:41:08.175Z,12.63
2019-05-17T01:43:37.488Z,11.47
2019-05-17T01:46:06.915Z,10.93
2019-05-17T01:48:36.709Z,12.23
2019-05-17T01:51:07.479Z,12.17
2019-05-17T01:53:36.939Z,12.50
2019-05-17T01:56:06.528Z,13.63
2019-05-17T01:58:36.566Z,12.30
2019-05-17T02:01:07.622Z,13.10
2019-05-17T02:03:37.640Z,12.77
2019-05-17T02:06:07.937Z,12.73
2019-05-17T02:08:37.414Z,12.83
2019-05-17T02:11:07.021Z,12.27
2019-05-17T02:13:37.540Z,12.83
2019-05-17T02:16:07.432Z,11.93
2019-05-17T02:18:37.319Z,12.83
2019-05-17T02:21:06.813Z,12.60
2019-05-17T02:23:37.247Z,12.13
2019-05-17T02:26:06.850Z,12.27
2019-05-17T02:28:36.213Z,12.00
2019-05-17T02:31:05.570Z,11.50
2019-05-17T02:33:35.195Z,11.43
2019-05-17T02:36:04.487Z,11.33
2019-05-17T02:38:33.762Z,10.70
2019-05-17T02:41:03.587Z,10.23
2019-05-17T02:43:33.688Z,9.50
2019-05-17T02:46:03.893Z,9.60
2019-05-17T02:48:34.219Z,9.87
2019-05-17T02:51:03.976Z,8.67
2019-05-17T02:53:33.798Z,8.73
2019-05-17T02:56:03.570Z,8.97
2019-05-17T02:58:33.350Z,10.13
2019-05-17T03:01:04.221Z,9.73
2019-05-17T03:03:34.560Z,9.67
2019-05-17T03:06:03.968Z,9.93
2019-05-17T03:08:34.178Z,10.27
2019-05-17T03:11:04.853Z,9.30
2019-05-17T03:13:34.120Z,10.23
2019-05-17T03:16:03.970Z,9.00
2019-05-17T03:18:33.874Z,10.07
2019-05-17T03:21:04.011Z,9.73
2019-05-17T03:23:33.918Z,9.77
2019-05-17T03:26:03.843Z,8.97
2019-05-17T03:28:33.966Z,9.23
2019-05-17T03:31:08.014Z,8.30
2019-05-17T03:33:36.770Z,8.40
2019-05-17T03:36:07.840Z,8.33
2019-05-17T03:38:37.262Z,8.10
2019-05-17T03:41:17.637Z,7.93
2019-05-17T03:43:41.253Z,8.47
2019-05-17T03:46:08.923Z,8.43
2019-05-17T03:48:38.192Z,8.37
2019-05-17T03:51:07.475Z,8.07
2019-05-17T03:53:36.756Z,8.63
2019-05-17T03:56:06.105Z,8.67
2019-05-17T03:58:35.396Z,8.47
2019-05-17T04:01:04.736Z,7.97
2019-05-17T04:03:35.643Z,9.20
2019-05-17T04:06:05.174Z,8.80
2019-05-17T04:08:34.451Z,8.70
2019-05-17T04:11:20.626Z,7.50
2019-05-17T04:13:35.354Z,8.53
2019-05-17T04:16:08.863Z,7.70
2019-05-17T04:18:36.572Z,8.63
2019-05-17T04:21:05.855Z,8.40
2019-05-17T04:23:35.138Z,8.30
2019-05-17T04:26:04.591Z,8.53
2019-05-17T04:28:33.971Z,8.17
2019-05-17T04:31:04.264Z,7.93
2019-05-17T04:33:34.000Z,8.10
2019-05-17T04:36:03.474Z,9.37
2019-05-17T04:38:33.278Z,8.60
2019-05-17T04:41:03.544Z,7.90
2019-05-17T04:43:33.629Z,8.43
2019-05-17T04:46:03.316Z,9.60
2019-05-17T04:48:33.112Z,8.33
2019-05-17T04:51:02.949Z,8.50
2019-05-17T04:53:33.573Z,8.77
2019-05-17T04:56:03.443Z,8.50
2019-05-17T04:58:33.670Z,8.20
2019-05-17T05:01:04.147Z,8.03
2019-05-17T05:03:33.847Z,8.93
2019-05-17T05:06:03.632Z,8.17
2019-05-17T05:08:33.340Z,8.50
2019-05-17T05:11:03.939Z,8.40
2019-05-17T05:13:33.757Z,8.77
2019-05-17T05:16:03.439Z,8.60
2019-05-17T05:18:33.016Z,8.07
2019-05-17T05:21:03.503Z,8.60
2019-05-17T05:23:33.163Z,8.67
2019-05-17T05:26:03.120Z,8.43
2019-05-17T05:28:32.718Z,8.33
2019-05-17T05:31:02.187Z,8.20
2019-05-17T05:33:33.357Z,8.17
2019-05-17T05:36:02.723Z,8.43
2019-05-17T05:38:32.238Z,8.30
2019-05-17T05:41:01.997Z,8.23
2019-05-17T05:43:32.717Z,8.47
2019-05-17T05:46:02.685Z,7.77
2019-05-17T05:48:32.727Z,7.90
2019-05-17T05:51:04.906Z,8.00
2019-05-17T05:53:34.182Z,7.93
2019-05-17T05:56:03.719Z,7.60
2019-05-17T05:58:33.030Z,7.90
2019-05-17T06:01:02.676Z,7.60
2019-05-17T06:03:32.257Z,7.93
2019-05-17T06:06:02.650Z,8.33
2019-05-17T06:08:32.411Z,8.23
2019-05-17T06:11:02.392Z,7.53
2019-05-17T06:13:32.665Z,8.00
2019-05-17T06:16:02.753Z,8.73
2019-05-17T06:18:32.444Z,8.23
2019-05-17T06:21:03.080Z,7.53
2019-05-17T06:23:32.564Z,7.67
2019-05-17T06:26:04.198Z,8.30
2019-05-17T06:28:32.843Z,8.30
2019-05-17T06:31:02.906Z,8.37
2019-05-17T06:33:34.796Z,8.50
2019-05-17T06:36:03.475Z,8.27
2019-05-17T06:38:33.059Z,9.10
2019-05-17T06:41:02.486Z,9.93
2019-05-17T06:43:32.421Z,9.07
2019-05-17T06:46:02.132Z,9.93
2019-05-17T06:48:32.073Z,9.30
2019-05-17T06:51:02.865Z,9.93
2019-05-17T06:53:32.546Z,9.63
2019-05-17T06:56:02.740Z,9.40
2019-05-17T06:58:32.276Z,10.27
2019-05-17T07:01:01.660Z,9.40
2019-05-17T07:03:31.020Z,10.63
2019-05-17T07:06:02.014Z,9.60
2019-05-17T07:08:31.295Z,10.13
2019-05-17T07:11:00.589Z,10.33
2019-05-17T07:13:30.214Z,9.90
2019-05-17T07:15:59.904Z,9.67
2019-05-17T07:18:29.992Z,9.83
2019-05-17T07:21:03.294Z,9.17
2019-05-17T07:23:31.610Z,10.30
2019-05-17T07:26:00.907Z,9.20
2019-05-17T07:28:30.407Z,9.90
2019-05-17T07:30:59.922Z,9.43
2019-05-17T07:33:30.516Z,9.97
2019-05-17T07:36:00.117Z,8.97
2019-05-17T07:38:30.477Z,9.33
2019-05-17T07:40:59.829Z,8.80
2019-05-17T07:43:29.877Z,9.20
2019-05-17T07:46:00.394Z,9.83
2019-05-17T07:48:31.360Z,8.40
2019-05-17T07:51:00.848Z,8.73
2019-05-17T07:53:30.643Z,8.83
2019-05-17T07:56:01.250Z,9.83
2019-05-17T07:58:30.530Z,8.60
2019-05-17T08:01:02.200Z,9.20
2019-05-17T08:03:32.843Z,8.07
2019-05-17T08:06:02.147Z,8.43
2019-05-17T08:08:31.538Z,8.10
2019-05-17T08:11:00.791Z,8.70
2019-05-17T08:13:33.159Z,7.97
2019-05-17T08:16:01.136Z,8.47
2019-05-17T08:18:30.435Z,9.03
2019-05-17T08:20:59.911Z,8.43
2019-05-17T08:23:30.433Z,8.90
2019-05-17T08:26:00.614Z,8.33
2019-05-17T08:28:31.453Z,8.77
2019-05-17T08:31:01.962Z,7.40
2019-05-17T08:33:31.316Z,7.47
2019-05-17T08:36:01.367Z,8.00
2019-05-17T08:38:31.615Z,8.33
2019-05-17T08:41:00.971Z,7.17
2019-05-17T08:43:43.181Z,7.23
2019-05-17T08:46:02.903Z,8.33
2019-05-17T08:48:33.364Z,7.13
2019-05-17T08:51:02.643Z,6.80
2019-05-17T08:53:32.895Z,7.40
2019-05-17T08:56:02.190Z,7.10
2019-05-17T08:58:31.468Z,7.00
2019-05-17T09:01:00.773Z,6.90
2019-05-17T09:03:30.471Z,6.10
2019-05-17T09:06:02.072Z,6.47
2019-05-17T09:08:30.862Z,5.80
2019-05-17T09:11:00.576Z,5.77
2019-05-17T09:13:30.041Z,6.03
2019-05-17T09:16:00.393Z,5.53
2019-05-17T09:18:30.298Z,5.40
2019-05-17T09:21:00.340Z,6.07
2019-05-17T09:23:30.554Z,5.90
2019-05-17T09:25:59.882Z,6.17
2019-05-17T09:28:29.962Z,5.80
2019-05-17T09:31:00.089Z,5.07
2019-05-17T09:33:30.029Z,5.23
2019-05-17T09:36:00.778Z,4.80
2019-05-17T09:38:31.454Z,4.57
2019-05-17T09:41:01.804Z,4.47
2019-05-17T09:43:31.086Z,4.37
2019-05-17T09:46:01.625Z,4.47
2019-05-17T09:48:32.316Z,4.33
2019-05-17T09:51:01.589Z,4.63
2019-05-17T09:53:30.949Z,3.50
2019-05-17T09:56:00.724Z,3.20
2019-05-17T09:58:31.035Z,3.40
2019-05-17T10:01:01.306Z,3.37
2019-05-17T10:03:31.930Z,3.80
2019-05-17T10:06:01.203Z,3.27
2019-05-17T10:08:30.494Z,3.60
2019-05-17T10:11:08.449Z,3.47
2019-05-17T10:13:30.744Z,3.20
2019-05-17T10:16:00.528Z,3.77
2019-05-17T10:18:31.291Z,3.77
2019-05-17T10:21:01.636Z,3.77
2019-05-17T10:23:30.945Z,3.63
2019-05-17T10:26:00.223Z,3.43
2019-05-17T10:28:29.508Z,3.23
2019-05-17T10:31:02.189Z,3.43
2019-05-17T10:33:29.827Z,3.43
2019-05-17T10:36:00.473Z,3.70
2019-05-17T10:38:30.095Z,2.90
2019-05-17T10:40:59.425Z,3.13
2019-05-17T10:43:29.861Z,3.23
2019-05-17T10:45:59.798Z,3.27
2019-05-17T10:48:30.323Z,3.27
2019-05-17T10:51:00.371Z,3.20
2019-05-17T10:53:29.947Z,3.20
2019-05-17T10:56:00.658Z,3.10
2019-05-17T10:58:30.153Z,3.33
2019-05-17T11:01:00.754Z,3.20
2019-05-17T11:03:30.284Z,2.83
2019-05-17T11:05:59.763Z,2.53
2019-05-17T11:08:30.301Z,2.80
2019-05-17T11:10:59.734Z,2.90
2019-05-17T11:13:29.043Z,3.57
2019-05-17T11:15:58.322Z,2.97
2019-05-17T11:18:27.721Z,2.70
2019-05-17T11:20:58.129Z,2.97
2019-05-17T11:23:27.400Z,3.10
2019-05-17T11:25:56.790Z,2.60
2019-05-17T11:28:26.086Z,3.07
2019-05-17T11:30:55.373Z,2.80
2019-05-17T11:33:24.667Z,2.60
2019-05-17T11:35:53.947Z,2.87
2019-05-17T11:38:23.234Z,2.63
2019-05-17T11:40:52.539Z,3.00
2019-05-17T11:43:21.812Z,3.00
2019-05-17T11:45:51.099Z,3.40
2019-05-17T11:48:20.383Z,3.03
2019-05-17T11:50:49.662Z,3.13
2019-05-17T11:53:18.941Z,3.90
2019-05-17T11:55:48.272Z,3.90
2019-05-17T11:58:17.569Z,3.50
2019-05-17T12:00:46.846Z,3.57
2019-05-17T12:03:16.132Z,3.77
2019-05-17T12:05:45.407Z,3.73
2019-05-17T12:08:14.691Z,4.10
2019-05-17T12:10:44.088Z,4.07
2019-05-17T12:13:13.432Z,4.10
2019-05-17T12:15:45.417Z,4.03
2019-05-17T12:18:13.690Z,4.33
2019-05-17T12:20:42.977Z,4.30
2019-05-17T12:23:12.258Z,4.20
2019-05-17T12:25:41.535Z,4.43
2019-05-17T12:28:10.858Z,4.90
2019-05-17T12:30:40.171Z,4.83
2019-05-17T12:33:09.466Z,4.70
2019-05-17T12:35:38.742Z,5.03
2019-05-17T12:38:09.436Z,5.47
2019-05-17T12:40:38.714Z,4.77
2019-05-17T12:43:08.006Z,4.90
2019-05-17T12:45:37.291Z,4.70
2019-05-17T12:48:06.575Z,4.60
2019-05-17T12:50:35.861Z,4.90
2019-05-17T12:53:05.293Z,5.70
2019-05-17T12:55:34.575Z,5.30
2019-05-17T12:58:03.850Z,5.30
2019-05-17T13:00:33.153Z,6.23
2019-05-17T13:03:02.442Z,5.60
2019-05-17T13:05:31.797Z,5.50
2019-05-17T13:08:01.084Z,5.00
2019-05-17T13:10:30.359Z,5.50
2019-05-17T13:12:59.682Z,5.13
2019-05-17T13:15:28.950Z,5.10
2019-05-17T13:17:58.235Z,4.80
2019-05-17T13:20:27.506Z,4.77
2019-05-17T13:22:56.875Z,5.13
2019-05-17T13:25:26.203Z,5.23
2019-05-17T13:27:55.500Z,4.93
2019-05-17T13:30:24.770Z,5.10
2019-05-17T13:32:54.059Z,4.97
2019-05-17T13:35:23.363Z,5.33
2019-05-17T13:37:52.638Z,5.30
2019-05-17T13:40:21.949Z,17.77
2019-05-17T13:42:51.223Z,7.43
2019-05-17T13:45:20.584Z,9.60
2019-05-17T13:47:49.904Z,5.03
2019-05-17T13:50:19.185Z,5.50
2019-05-17T13:52:48.498Z,4.60
2019-05-17T13:55:17.802Z,5.13
2019-05-17T13:57:47.410Z,5.43
2019-05-17T14:00:18.149Z,5.50
2019-05-17T14:02:48.131Z,5.70
2019-05-17T14:05:17.484Z,4.93
2019-05-17T14:07:46.765Z,5.47
2019-05-17T14:10:26.821Z,5.33
2019-05-17T14:12:47.678Z,5.57
2019-05-17T14:15:17.714Z,5.83
2019-05-17T14:17:46.995Z,5.63
2019-05-17T14:20:16.356Z,5.73
2019-05-17T14:22:45.647Z,5.23
2019-05-17T14:25:15.627Z,5.33
2019-05-17T14:27:45.968Z,5.40
2019-05-17T14:30:15.637Z,5.70
2019-05-17T14:32:44.920Z,5.37
2019-05-17T14:35:14.706Z,6.50
2019-05-17T14:37:44.027Z,5.57
2019-05-17T14:40:14.167Z,5.37
2019-05-17T14:42:43.447Z,5.67
2019-05-17T14:45:12.897Z,5.80
2019-05-17T14:47:42.248Z,5.70
2019-05-17T14:50:13.348Z,5.67
2019-05-17T14:52:42.652Z,5.63
2019-05-17T14:55:12.043Z,5.20
2019-05-17T14:57:43.128Z,5.30
2019-05-17T15:00:12.492Z,5.30
2019-05-17T15:02:41.763Z,6.07
2019-05-17T15:05:11.513Z,5.10
2019-05-17T15:07:40.878Z,5.17
2019-05-17T15:10:10.622Z,5.73
2019-05-17T15:12:39.903Z,5.20
2019-05-17T15:15:09.750Z,5.43
2019-05-17T15:17:39.052Z,5.87
2019-05-17T15:20:09.206Z,4.93
2019-05-17T15:22:38.688Z,4.87
2019-05-17T15:25:08.139Z,4.70
2019-05-17T15:27:37.439Z,6.20
2019-05-17T15:30:07.676Z,5.07
2019-05-17T15:32:36.990Z,5.07
2019-05-17T15:35:07.410Z,5.07
2019-05-17T15:37:37.751Z,5.90
2019-05-17T15:40:07.501Z,6.27
2019-05-17T15:42:44.348Z,5.37
2019-05-17T15:45:08.257Z,5.40
2019-05-17T15:47:37.549Z,6.23
2019-05-17T15:50:07.291Z,5.90
2019-05-17T15:52:36.590Z,6.20
2019-05-17T15:55:08.955Z,5.60
2019-05-17T15:57:38.339Z,5.70
2019-05-17T16:00:08.370Z,6.30
2019-05-17T16:02:37.863Z,6.03
2019-05-17T16:05:08.175Z,5.97
2019-05-17T16:07:37.734Z,6.13
2019-05-17T16:10:08.871Z,6.47
2019-05-17T16:12:38.190Z,5.63
2019-05-17T16:15:07.916Z,6.73
2019-05-17T16:17:37.205Z,7.60
2019-05-17T16:20:07.929Z,7.10
2019-05-17T16:22:37.313Z,6.83
2019-05-17T16:25:07.114Z,5.97
2019-05-17T16:27:36.415Z,6.07
2019-05-17T16:30:06.848Z,7.07
2019-05-17T16:32:36.151Z,5.73
2019-05-17T16:35:06.080Z,5.33
2019-05-17T16:37:35.369Z,5.50
2019-05-17T16:40:06.387Z,5.00
2019-05-17T16:42:35.678Z,5.53
2019-05-17T16:45:07.107Z,5.30
2019-05-17T16:47:36.407Z,5.20
2019-05-17T16:50:09.034Z,5.33
2019-05-17T16:52:38.327Z,5.70
2019-05-17T16:55:07.847Z,5.70
2019-05-17T16:57:37.157Z,5.37
2019-05-17T17:00:25.830Z,5.27
2019-05-17T17:02:55.680Z,5.80
2019-05-17T17:05:25.122Z,5.63
2019-05-17T17:07:54.419Z,6.10
2019-05-17T17:10:24.536Z,6.10
2019-05-17T17:12:53.843Z,6.30
2019-05-17T17:15:23.129Z,6.83
2019-05-17T17:17:52.419Z,6.23
2019-05-17T17:20:22.775Z,7.00
2019-05-17T17:22:52.066Z,7.77
2019-05-17T17:25:21.437Z,6.87
2019-05-17T17:27:50.727Z,7.23
2019-05-17T17:30:20.460Z,6.77
2019-05-17T17:32:49.773Z,6.57
2019-05-17T17:35:19.086Z,6.47
2019-05-17T17:37:48.375Z,6.30
2019-05-17T17:40:20.790Z,5.80
2019-05-17T17:42:50.193Z,5.03
2019-05-17T17:45:22.616Z,5.90
2019-05-17T17:47:51.911Z,6.00
2019-05-17T17:50:21.291Z,6.03
2019-05-17T17:52:51.704Z,5.53
2019-05-17T17:55:21.196Z,5.70
2019-05-17T17:57:50.485Z,5.87
2019-05-17T18:00:21.327Z,5.93
2019-05-17T18:02:50.709Z,5.80
2019-05-17T18:05:20.270Z,6.20
2019-05-17T18:07:49.655Z,5.90
2019-05-17T18:10:27.627Z,5.57
2019-05-17T18:12:56.976Z,5.67
2019-05-17T18:15:38.176Z,5.73
2019-05-17T18:18:07.616Z,5.53
2019-05-17T18:20:36.991Z,5.93
2019-05-17T18:23:06.526Z,5.47
2019-05-17T18:25:36.851Z,6.07
2019-05-17T18:28:07.091Z,5.37
2019-05-17T18:30:36.590Z,5.70
2019-05-17T18:33:06.284Z,5.63
2019-05-17T18:35:36.242Z,5.20
2019-05-17T18:38:06.519Z,5.70
2019-05-17T18:40:35.913Z,5.03
2019-05-17T18:43:05.477Z,5.30
2019-05-17T18:45:34.847Z,4.97
2019-05-17T18:48:05.405Z,5.17
2019-05-17T18:50:34.694Z,4.83
2019-05-17T18:53:05.063Z,4.67
2019-05-17T18:55:35.234Z,4.63
2019-05-17T18:58:04.589Z,4.77
2019-05-17T19:00:34.038Z,4.97
2019-05-17T19:03:03.411Z,4.93
2019-05-17T19:05:32.715Z,4.70
2019-05-17T19:08:02.051Z,4.47
2019-05-17T19:10:31.360Z,4.17
2019-05-17T19:13:00.640Z,4.70
2019-05-17T19:15:29.958Z,5.07
2019-05-17T19:17:59.227Z,4.80
2019-05-17T19:20:28.543Z,5.37
2019-05-17T19:22:59.095Z,4.83
2019-05-17T19:25:28.394Z,4.93
2019-05-17T19:27:57.699Z,4.60
2019-05-17T19:30:27.046Z,4.80
2019-05-17T19:32:56.401Z,5.00
2019-05-17T19:35:25.696Z,4.53
2019-05-17T19:37:54.991Z,5.60
2019-05-17T19:40:24.430Z,4.93
2019-05-17T19:42:53.800Z,4.73
2019-05-17T19:45:23.154Z,5.67
2019-05-17T19:47:52.499Z,5.50
2019-05-17T19:50:21.832Z,4.80
2019-05-17T19:52:52.107Z,5.23
2019-05-17T19:55:21.403Z,5.50
2019-05-17T19:57:50.730Z,5.40
2019-05-17T20:00:20.252Z,5.73
2019-05-17T20:02:49.559Z,5.60
2019-05-17T20:05:18.921Z,6.30
2019-05-17T20:07:48.310Z,5.53
2019-05-17T20:10:18.149Z,5.67
2019-05-17T20:12:47.435Z,5.27
2019-05-17T20:15:18.401Z,5.43
2019-05-17T20:17:47.795Z,5.30
2019-05-17T20:20:17.324Z,5.27
2019-05-17T20:22:46.625Z,5.00
2019-05-17T20:25:16.086Z,5.47
2019-05-17T20:27:45.373Z,4.73
2019-05-17T20:30:15.111Z,5.07
2019-05-17T20:32:44.450Z,5.70
2019-05-17T20:35:14.183Z,5.50
2019-05-17T20:37:43.488Z,4.83
2019-05-17T20:40:13.356Z,5.10
2019-05-17T20:42:42.712Z,5.53
2019-05-17T20:45:12.256Z,5.27
2019-05-17T20:47:41.551Z,5.47
2019-05-17T20:50:12.241Z,5.23
2019-05-17T20:52:41.702Z,5.50
2019-05-17T20:55:11.247Z,5.60
2019-05-17T20:57:40.535Z,5.30
2019-05-17T21:00:11.069Z,5.63
2019-05-17T21:02:40.336Z,5.50
2019-05-17T21:05:11.131Z,5.50
2019-05-17T21:07:40.411Z,5.37
2019-05-17T21:10:10.135Z,5.40
2019-05-17T21:12:39.423Z,5.90
2019-05-17T21:15:09.472Z,5.97
2019-05-17T21:17:38.759Z,5.77
2019-05-17T21:20:08.708Z,4.90
2019-05-17T21:22:37.990Z,5.00
2019-05-17T21:25:08.122Z,5.03
2019-05-17T21:27:37.392Z,5.57
2019-05-17T21:30:07.238Z,5.20
2019-05-17T21:32:36.529Z,5.10
2019-05-17T21:35:06.652Z,5.30
2019-05-17T21:37:35.931Z,5.37
2019-05-17T21:40:07.553Z,5.73
2019-05-17T21:42:37.814Z,5.60
2019-05-17T21:45:07.541Z,6.33
2019-05-17T21:47:36.826Z,5.33
2019-05-17T21:50:06.555Z,5.43
2019-05-17T21:52:35.828Z,5.07
2019-05-17T21:55:05.252Z,4.87
2019-05-17T21:57:34.526Z,5.07
2019-05-17T22:00:06.794Z,5.30
2019-05-17T22:02:37.913Z,5.80
2019-05-17T22:05:07.603Z,4.93
2019-05-17T22:07:37.850Z,6.90
2019-05-17T22:10:07.879Z,5.80
2019-05-17T22:12:37.155Z,4.93
2019-05-17T22:15:06.690Z,5.93
2019-05-17T22:17:35.967Z,5.80
2019-05-17T22:20:05.699Z,5.27
2019-05-17T22:22:34.972Z,5.67
2019-05-17T22:25:06.008Z,5.57
2019-05-17T22:27:36.257Z,5.40
2019-05-17T22:30:07.125Z,5.70
2019-05-17T22:32:36.760Z,4.80
2019-05-17T22:35:06.523Z,5.73
2019-05-17T22:37:35.823Z,5.60
2019-05-17T22:40:06.639Z,5.80
2019-05-17T22:42:39.195Z,6.40
2019-05-17T22:45:07.438Z,5.97
2019-05-17T22:47:36.728Z,6.20
2019-05-17T22:50:06.243Z,5.90
2019-05-17T22:52:35.531Z,5.90
2019-05-17T22:55:06.454Z,6.33
2019-05-17T22:57:35.740Z,7.00
2019-05-17T23:00:10.455Z,5.90
2019-05-17T23:02:41.359Z,6.40
2019-05-17T23:05:10.804Z,6.43
2019-05-17T23:07:42.800Z,6.57
2019-05-17T23:10:12.315Z,6.83
2019-05-17T23:12:41.600Z,6.80
2019-05-17T23:15:10.950Z,6.67
2019-05-17T23:17:40.235Z,7.10
2019-05-17T23:20:09.803Z,7.37
2019-05-17T23:22:39.094Z,7.00
2019-05-17T23:25:08.436Z,6.90
2019-05-17T23:27:37.736Z,7.27
2019-05-17T23:30:08.252Z,7.07
2019-05-17T23:32:37.538Z,6.80
2019-05-17T23:35:07.455Z,7.00
2019-05-17T23:37:37.033Z,7.03
2019-05-17T23:40:09.267Z,6.93
2019-05-17T23:42:38.550Z,7.03
2019-05-17T23:45:08.074Z,7.33
2019-05-17T23:47:37.355Z,7.60
2019-05-17T23:50:09.447Z,8.70
2019-05-17T23:52:38.734Z,7.50
2019-05-17T23:55:08.646Z,7.53
2019-05-17T23:57:37.934Z,7.90
