createdAt,value
2023-05-19T00:01:52.521Z,6.53
2023-05-19T00:04:19.465Z,6.15
2023-05-19T00:06:51.358Z,6.29
2023-05-19T00:09:18.249Z,6.39
2023-05-19T00:11:45.239Z,6.31
2023-05-19T00:14:12.618Z,6.75
2023-05-19T00:16:39.763Z,6.64
2023-05-19T00:19:10.165Z,6.80
2023-05-19T00:21:38.457Z,6.49
2023-05-19T00:24:05.583Z,6.64
2023-05-19T00:26:32.379Z,6.64
2023-05-19T00:28:59.021Z,6.73
2023-05-19T00:31:26.110Z,6.82
2023-05-19T00:33:52.767Z,6.83
2023-05-19T00:36:19.428Z,6.64
2023-05-19T00:38:46.105Z,6.83
2023-05-19T00:41:12.872Z,6.72
2023-05-19T00:43:39.528Z,6.77
2023-05-19T00:46:07.291Z,6.74
2023-05-19T00:48:34.056Z,7.03
2023-05-19T00:51:04.831Z,6.84
2023-05-19T00:53:34.617Z,6.73
2023-05-19T00:56:02.422Z,6.81
2023-05-19T00:58:30.748Z,6.89
2023-05-19T01:01:03.827Z,6.70
2023-05-19T01:03:36.106Z,6.58
2023-05-19T01:06:07.329Z,6.64
2023-05-19T01:08:36.284Z,6.74
2023-05-19T01:11:03.511Z,6.54
2023-05-19T01:13:31.205Z,6.93
2023-05-19T01:16:01.362Z,6.92
2023-05-19T01:18:56.251Z,6.80
2023-05-19T01:21:36.334Z,7.00
2023-05-19T01:24:33.648Z,6.77
2023-05-19T01:27:15.315Z,6.93
2023-05-19T01:29:56.859Z,7.16
2023-05-19T01:32:25.293Z,6.95
2023-05-19T01:34:55.985Z,7.20
2023-05-19T01:37:24.273Z,7.25
2023-05-19T01:39:52.415Z,6.80
2023-05-19T01:42:20.748Z,7.20
2023-05-19T01:44:49.058Z,7.07
2023-05-19T01:47:16.748Z,6.88
2023-05-19T01:49:43.400Z,6.85
2023-05-19T01:52:10.178Z,7.36
2023-05-19T01:54:36.795Z,7.33
2023-05-19T01:57:14.299Z,7.17
2023-05-19T02:00:08.318Z,7.07
2023-05-19T02:03:11.747Z,7.41
2023-05-19T02:06:01.957Z,7.32
2023-05-19T02:08:44.265Z,7.61
2023-05-19T02:11:27.349Z,7.58
2023-05-19T02:14:01.089Z,7.50
2023-05-19T02:16:29.349Z,7.51
2023-05-19T02:18:57.301Z,7.05
2023-05-19T02:21:23.948Z,7.39
2023-05-19T02:23:50.929Z,7.54
2023-05-19T02:26:17.645Z,7.39
2023-05-19T02:28:44.281Z,7.23
2023-05-19T02:31:11.050Z,7.67
2023-05-19T02:33:37.672Z,7.68
2023-05-19T02:36:05.153Z,7.64
2023-05-19T02:38:32.614Z,7.73
2023-05-19T02:40:59.254Z,7.28
2023-05-19T02:43:25.907Z,7.70
2023-05-19T02:45:52.732Z,7.74
2023-05-19T02:48:19.393Z,7.81
2023-05-19T02:50:45.990Z,7.80
2023-05-19T02:53:12.625Z,7.69
2023-05-19T02:55:39.284Z,7.78
2023-05-19T02:58:05.960Z,8.02
2023-05-19T03:00:32.744Z,8.37
2023-05-19T03:03:02.750Z,8.82
2023-05-19T03:05:30.414Z,8.23
2023-05-19T03:07:57.137Z,8.25
2023-05-19T03:10:23.845Z,8.53
2023-05-19T03:12:50.807Z,8.56
2023-05-19T03:15:18.717Z,8.16
2023-05-19T03:17:45.717Z,8.22
2023-05-19T03:20:13.055Z,8.30
2023-05-19T03:22:39.661Z,8.70
2023-05-19T03:25:06.572Z,8.41
2023-05-19T03:27:33.189Z,8.73
2023-05-19T03:29:59.852Z,8.64
2023-05-19T03:32:26.700Z,8.26
2023-05-19T03:34:53.448Z,8.12
2023-05-19T03:37:20.109Z,8.86
2023-05-19T03:39:46.741Z,8.60
2023-05-19T03:42:13.415Z,8.76
2023-05-19T03:44:40.079Z,8.89
2023-05-19T03:47:07.019Z,8.58
2023-05-19T03:49:33.656Z,8.86
2023-05-19T03:52:03.199Z,9.02
2023-05-19T03:54:29.858Z,9.08
2023-05-19T03:56:56.556Z,9.58
2023-05-19T03:59:23.618Z,8.94
2023-05-19T04:01:51.495Z,8.91
2023-05-19T04:04:18.154Z,9.14
2023-05-19T04:06:45.615Z,9.01
2023-05-19T04:09:13.875Z,9.00
2023-05-19T04:11:41.894Z,9.42
2023-05-19T04:14:09.418Z,9.49
2023-05-19T04:16:36.295Z,9.67
2023-05-19T04:19:03.024Z,9.42
2023-05-19T04:21:29.750Z,9.63
2023-05-19T04:23:59.140Z,9.59
2023-05-19T04:26:26.921Z,9.34
2023-05-19T04:28:53.962Z,9.65
2023-05-19T04:31:21.738Z,9.50
2023-05-19T04:33:49.687Z,9.69
2023-05-19T04:36:18.428Z,9.84
2023-05-19T04:38:45.947Z,9.45
2023-05-19T04:41:12.655Z,10.34
2023-05-19T04:43:41.698Z,9.81
2023-05-19T04:46:13.164Z,10.00
2023-05-19T04:48:41.064Z,10.17
2023-05-19T04:51:07.845Z,9.98
2023-05-19T04:53:34.859Z,10.43
2023-05-19T04:56:02.185Z,9.76
2023-05-19T04:58:28.939Z,10.20
2023-05-19T05:00:55.937Z,10.27
2023-05-19T05:03:26.507Z,9.84
2023-05-19T05:05:53.352Z,10.21
2023-05-19T05:08:25.818Z,10.68
2023-05-19T05:10:53.668Z,10.51
2023-05-19T05:13:22.989Z,10.29
2023-05-19T05:15:50.196Z,10.92
2023-05-19T05:18:17.181Z,10.45
2023-05-19T05:20:44.880Z,10.50
2023-05-19T05:23:15.217Z,10.74
2023-05-19T05:25:42.981Z,10.62
2023-05-19T05:28:10.013Z,10.79
2023-05-19T05:30:36.994Z,10.75
2023-05-19T05:33:03.942Z,11.24
2023-05-19T05:35:31.060Z,11.01
2023-05-19T05:37:57.808Z,11.48
2023-05-19T05:40:24.541Z,11.01
2023-05-19T05:42:51.306Z,11.35
2023-05-19T05:45:17.983Z,11.39
2023-05-19T05:47:44.990Z,10.99
2023-05-19T05:50:13.203Z,10.75
2023-05-19T05:52:42.272Z,11.42
2023-05-19T05:55:09.745Z,11.47
2023-05-19T05:57:36.498Z,11.29
2023-05-19T06:00:07.173Z,10.96
2023-05-19T06:02:33.940Z,11.32
2023-05-19T06:05:00.779Z,11.08
2023-05-19T06:07:27.461Z,11.44
2023-05-19T06:09:54.121Z,11.44
2023-05-19T06:12:20.836Z,11.30
2023-05-19T06:14:47.494Z,11.08
2023-05-19T06:17:14.176Z,10.80
2023-05-19T06:19:41.075Z,10.84
2023-05-19T06:22:07.703Z,11.08
2023-05-19T06:24:34.365Z,11.08
2023-05-19T06:27:01.004Z,10.88
2023-05-19T06:29:27.633Z,11.10
2023-05-19T06:31:54.652Z,10.49
2023-05-19T06:34:21.603Z,10.85
2023-05-19T06:36:48.359Z,10.41
2023-05-19T06:39:14.998Z,10.34
2023-05-19T06:41:41.656Z,10.59
2023-05-19T06:44:11.047Z,10.15
2023-05-19T06:46:37.758Z,9.75
2023-05-19T06:49:04.390Z,9.81
2023-05-19T06:51:31.421Z,9.70
2023-05-19T06:53:58.065Z,9.60
2023-05-19T06:56:24.736Z,10.05
2023-05-19T06:58:51.373Z,9.66
2023-05-19T07:01:18.047Z,9.43
2023-05-19T07:03:44.820Z,8.76
2023-05-19T07:06:11.628Z,8.97
2023-05-19T07:08:38.356Z,8.55
2023-05-19T07:11:05.252Z,8.43
2023-05-19T07:13:32.954Z,8.29
2023-05-19T07:15:59.629Z,8.19
2023-05-19T07:18:26.578Z,7.97
2023-05-19T07:20:55.948Z,8.00
2023-05-19T07:23:22.574Z,7.92
2023-05-19T07:25:49.284Z,7.30
2023-05-19T07:28:15.984Z,7.75
2023-05-19T07:30:42.745Z,7.41
2023-05-19T07:33:09.425Z,7.12
2023-05-19T07:35:36.434Z,7.17
2023-05-19T07:38:03.846Z,6.90
2023-05-19T07:40:30.787Z,6.58
2023-05-19T07:42:57.547Z,5.84
2023-05-19T07:45:24.175Z,5.97
2023-05-19T07:47:50.829Z,5.83
2023-05-19T07:50:17.516Z,5.43
2023-05-19T07:52:44.228Z,5.09
2023-05-19T07:55:11.656Z,5.21
2023-05-19T07:57:38.267Z,5.38
2023-05-19T08:00:11.511Z,4.98
2023-05-19T08:02:38.192Z,4.59
2023-05-19T08:05:05.201Z,4.84
2023-05-19T08:07:31.831Z,4.67
2023-05-19T08:09:58.566Z,4.28
2023-05-19T08:12:25.231Z,4.26
2023-05-19T08:14:52.421Z,4.32
2023-05-19T08:17:19.199Z,4.26
2023-05-19T08:19:45.921Z,3.88
2023-05-19T08:22:12.596Z,3.25
2023-05-19T08:24:40.163Z,3.14
2023-05-19T08:27:06.994Z,3.15
2023-05-19T08:29:33.713Z,3.19
2023-05-19T08:32:01.695Z,3.24
2023-05-19T08:34:28.378Z,3.30
2023-05-19T08:36:57.757Z,3.18
2023-05-19T08:39:27.021Z,3.16
2023-05-19T08:41:54.598Z,2.81
2023-05-19T08:44:21.916Z,2.95
2023-05-19T08:46:49.870Z,2.55
2023-05-19T08:49:25.897Z,2.23
2023-05-19T08:52:11.176Z,2.71
2023-05-19T08:54:54.787Z,2.57
2023-05-19T08:57:24.848Z,2.48
2023-05-19T08:59:53.286Z,2.66
2023-05-19T09:02:21.854Z,2.75
2023-05-19T09:04:49.221Z,2.89
2023-05-19T09:07:16.086Z,2.63
2023-05-19T09:09:44.022Z,2.68
2023-05-19T09:12:11.642Z,2.52
2023-05-19T09:14:38.746Z,2.69
2023-05-19T09:17:06.630Z,2.78
2023-05-19T09:19:33.532Z,2.51
2023-05-19T09:22:03.840Z,2.50
2023-05-19T09:24:31.588Z,2.84
2023-05-19T09:27:00.078Z,3.03
2023-05-19T09:29:27.140Z,2.63
2023-05-19T09:32:00.608Z,2.53
2023-05-19T09:34:27.747Z,2.86
2023-05-19T09:36:54.603Z,2.74
2023-05-19T09:39:23.396Z,2.99
2023-05-19T09:41:54.528Z,3.11
2023-05-19T09:44:21.199Z,2.77
2023-05-19T09:46:51.534Z,2.85
2023-05-19T09:49:29.424Z,2.78
2023-05-19T09:51:57.109Z,2.81
2023-05-19T09:54:24.770Z,2.83
2023-05-19T09:56:57.459Z,2.75
2023-05-19T09:59:25.655Z,2.95
2023-05-19T10:01:55.694Z,3.11
2023-05-19T10:04:24.431Z,3.36
2023-05-19T10:06:53.558Z,2.91
2023-05-19T10:09:25.077Z,2.83
2023-05-19T10:11:56.418Z,2.49
2023-05-19T10:14:28.400Z,2.81
2023-05-19T10:16:59.493Z,2.89
2023-05-19T10:19:28.591Z,2.71
2023-05-19T10:21:56.265Z,2.79
2023-05-19T10:24:23.003Z,2.96
2023-05-19T10:27:04.129Z,2.97
2023-05-19T10:29:36.464Z,2.84
2023-05-19T10:32:10.402Z,3.32
2023-05-19T10:34:57.094Z,2.83
2023-05-19T10:37:45.501Z,3.19
2023-05-19T10:40:35.281Z,2.87
2023-05-19T10:43:16.818Z,3.06
2023-05-19T10:45:49.409Z,3.11
2023-05-19T10:48:17.333Z,3.16
2023-05-19T10:50:46.329Z,3.18
2023-05-19T10:53:22.644Z,3.32
2023-05-19T10:55:53.540Z,3.11
2023-05-19T10:58:48.720Z,2.87
2023-05-19T11:01:17.451Z,2.92
2023-05-19T11:03:53.218Z,3.19
2023-05-19T11:06:21.296Z,3.24
2023-05-19T11:09:00.830Z,3.18
2023-05-19T11:11:54.362Z,2.75
2023-05-19T11:14:23.978Z,2.50
2023-05-19T11:16:52.775Z,2.33
2023-05-19T11:19:25.627Z,2.46
2023-05-19T11:21:55.075Z,2.56
2023-05-19T11:24:36.990Z,2.78
2023-05-19T11:27:31.446Z,2.52
2023-05-19T11:30:06.470Z,2.38
2023-05-19T11:32:34.965Z,2.57
2023-05-19T11:35:02.459Z,2.16
2023-05-19T11:37:32.498Z,2.67
2023-05-19T11:40:02.472Z,2.79
2023-05-19T11:42:29.203Z,2.63
2023-05-19T11:44:56.482Z,2.90
2023-05-19T11:47:23.312Z,2.62
2023-05-19T11:49:54.764Z,2.70
2023-05-19T11:52:23.185Z,2.56
2023-05-19T11:54:50.669Z,2.51
2023-05-19T11:57:17.409Z,2.41
2023-05-19T11:59:45.814Z,2.58
2023-05-19T12:02:25.061Z,2.41
2023-05-19T12:04:52.442Z,2.47
2023-05-19T12:07:22.960Z,2.56
2023-05-19T12:09:51.730Z,2.61
2023-05-19T12:12:20.568Z,2.47
2023-05-19T12:14:50.418Z,2.82
2023-05-19T12:17:21.428Z,2.64
2023-05-19T12:19:49.623Z,2.53
2023-05-19T12:22:20.284Z,2.36
2023-05-19T12:24:47.417Z,2.52
2023-05-19T12:27:20.060Z,2.47
2023-05-19T12:30:00.055Z,2.49
2023-05-19T12:32:27.843Z,2.57
2023-05-19T12:34:57.495Z,2.42
2023-05-19T12:37:27.930Z,2.70
2023-05-19T12:39:56.210Z,2.56
2023-05-19T12:42:23.791Z,2.87
2023-05-19T12:44:52.535Z,2.91
2023-05-19T12:47:21.070Z,4.28
2023-05-19T12:50:10.703Z,4.67
2023-05-19T12:52:46.085Z,4.56
2023-05-19T12:55:14.464Z,4.19
2023-05-19T12:57:49.888Z,2.97
2023-05-19T13:00:25.176Z,2.77
2023-05-19T13:03:05.734Z,2.92
2023-05-19T13:05:40.032Z,3.12
2023-05-19T13:08:12.605Z,3.60
2023-05-19T13:10:41.236Z,3.63
2023-05-19T13:13:10.323Z,3.63
2023-05-19T13:15:40.622Z,3.55
2023-05-19T13:18:09.029Z,3.74
2023-05-19T13:20:37.574Z,3.07
2023-05-19T13:23:05.783Z,3.34
2023-05-19T13:25:34.185Z,3.60
2023-05-19T13:28:03.836Z,3.51
2023-05-19T13:30:30.976Z,3.40
2023-05-19T13:32:57.791Z,3.42
2023-05-19T13:35:24.717Z,3.63
2023-05-19T13:37:51.351Z,3.63
2023-05-19T13:40:18.092Z,3.85
2023-05-19T13:42:45.795Z,3.58
2023-05-19T13:45:12.698Z,3.12
2023-05-19T13:47:39.435Z,2.74
2023-05-19T13:50:06.623Z,2.61
2023-05-19T13:52:33.679Z,3.32
2023-05-19T13:55:00.374Z,3.44
2023-05-19T13:57:26.991Z,3.20
2023-05-19T14:00:02.735Z,3.16
2023-05-19T14:02:30.688Z,3.45
2023-05-19T14:04:57.782Z,3.54
2023-05-19T14:07:25.528Z,3.72
2023-05-19T14:09:52.746Z,3.52
2023-05-19T14:12:23.241Z,3.22
2023-05-19T14:14:52.247Z,2.94
2023-05-19T14:17:18.971Z,3.29
2023-05-19T14:19:45.708Z,2.75
2023-05-19T14:22:13.338Z,2.60
2023-05-19T14:24:40.035Z,3.04
2023-05-19T14:27:06.626Z,2.84
2023-05-19T14:29:33.882Z,3.31
2023-05-19T14:32:00.714Z,3.39
2023-05-19T14:34:27.507Z,3.01
2023-05-19T14:36:54.117Z,2.84
2023-05-19T14:39:21.021Z,2.87
2023-05-19T14:41:49.428Z,2.72
2023-05-19T14:44:16.056Z,2.52
2023-05-19T14:46:42.728Z,2.97
2023-05-19T14:49:09.457Z,2.89
2023-05-19T14:51:36.141Z,2.67
2023-05-19T14:54:02.841Z,2.83
2023-05-19T14:56:29.606Z,3.04
2023-05-19T14:58:56.486Z,3.03
2023-05-19T15:01:23.260Z,2.66
2023-05-19T15:03:50.036Z,2.61
2023-05-19T15:06:16.720Z,2.96
2023-05-19T15:08:43.414Z,2.99
2023-05-19T15:11:10.082Z,2.98
2023-05-19T15:13:36.768Z,2.76
2023-05-19T15:16:16.147Z,2.65
2023-05-19T15:18:44.610Z,2.78
2023-05-19T15:21:11.334Z,2.73
2023-05-19T15:23:37.972Z,2.82
2023-05-19T15:26:04.809Z,2.71
2023-05-19T15:28:32.134Z,2.80
2023-05-19T15:30:58.756Z,2.89
2023-05-19T15:33:25.424Z,2.90
2023-05-19T15:35:52.354Z,2.78
2023-05-19T15:38:21.860Z,2.89
2023-05-19T15:40:48.514Z,2.89
2023-05-19T15:43:15.222Z,2.88
2023-05-19T15:45:41.886Z,2.81
2023-05-19T15:48:08.769Z,2.64
2023-05-19T15:50:36.427Z,3.02
2023-05-19T15:53:03.504Z,3.29
2023-05-19T15:55:30.438Z,3.36
2023-05-19T15:57:57.120Z,3.17
2023-05-19T16:00:23.811Z,3.07
2023-05-19T16:02:50.645Z,3.11
2023-05-19T16:05:17.665Z,2.81
2023-05-19T16:07:44.363Z,3.19
2023-05-19T16:10:11.092Z,3.14
2023-05-19T16:12:37.988Z,2.96
2023-05-19T16:15:05.013Z,2.89
2023-05-19T16:17:31.728Z,2.98
2023-05-19T16:19:58.413Z,3.35
2023-05-19T16:22:25.437Z,3.03
2023-05-19T16:24:52.817Z,3.38
2023-05-19T16:27:19.482Z,2.85
2023-05-19T16:29:46.105Z,3.31
2023-05-19T16:32:13.120Z,3.17
2023-05-19T16:34:40.210Z,3.35
2023-05-19T16:37:06.851Z,3.43
2023-05-19T16:39:36.932Z,3.60
2023-05-19T16:42:06.268Z,3.51
2023-05-19T16:44:32.892Z,3.35
2023-05-19T16:46:59.523Z,3.22
2023-05-19T16:49:26.183Z,3.48
2023-05-19T16:51:54.145Z,3.69
2023-05-19T16:54:21.370Z,3.34
2023-05-19T16:56:48.059Z,3.52
2023-05-19T16:59:14.740Z,3.28
2023-05-19T17:01:41.487Z,3.43
2023-05-19T17:04:08.441Z,3.50
2023-05-19T17:06:35.119Z,3.45
2023-05-19T17:09:02.091Z,3.53
2023-05-19T17:11:28.761Z,3.56
2023-05-19T17:13:55.599Z,3.35
2023-05-19T17:16:23.422Z,3.58
2023-05-19T17:18:50.357Z,3.45
2023-05-19T17:21:17.616Z,3.42
2023-05-19T17:23:44.348Z,3.34
2023-05-19T17:26:11.000Z,3.37
2023-05-19T17:28:37.705Z,3.36
2023-05-19T17:31:12.327Z,3.69
2023-05-19T17:33:39.720Z,3.42
2023-05-19T17:36:07.722Z,3.50
2023-05-19T17:38:34.590Z,3.42
2023-05-19T17:41:02.395Z,3.56
2023-05-19T17:43:29.156Z,3.19
2023-05-19T17:45:55.979Z,3.51
2023-05-19T17:48:22.972Z,3.43
2023-05-19T17:50:49.652Z,3.79
2023-05-19T17:53:16.609Z,3.92
2023-05-19T17:55:51.087Z,3.76
2023-05-19T17:58:18.521Z,3.65
2023-05-19T18:00:45.806Z,3.38
2023-05-19T18:03:12.929Z,3.34
2023-05-19T18:05:40.141Z,3.29
2023-05-19T18:08:09.141Z,3.61
2023-05-19T18:10:38.247Z,3.37
2023-05-19T18:13:05.880Z,3.24
2023-05-19T18:15:32.943Z,3.09
2023-05-19T18:18:00.229Z,2.96
2023-05-19T18:20:27.090Z,3.36
2023-05-19T18:22:53.726Z,3.11
2023-05-19T18:25:20.844Z,3.49
2023-05-19T18:27:47.551Z,3.12
2023-05-19T18:30:14.396Z,3.17
2023-05-19T18:32:41.220Z,3.16
2023-05-19T18:35:09.146Z,3.43
2023-05-19T18:37:35.858Z,3.28
2023-05-19T18:40:02.547Z,3.12
2023-05-19T18:42:29.331Z,3.24
2023-05-19T18:44:56.020Z,3.23
2023-05-19T18:47:25.689Z,3.38
2023-05-19T18:49:52.364Z,3.45
2023-05-19T18:52:19.843Z,3.74
2023-05-19T18:54:47.248Z,3.47
2023-05-19T18:57:15.184Z,3.33
2023-05-19T18:59:41.791Z,3.75
2023-05-19T19:02:08.406Z,3.48
2023-05-19T19:04:35.079Z,3.56
2023-05-19T19:07:01.787Z,3.49
2023-05-19T19:09:28.408Z,3.40
2023-05-19T19:11:55.029Z,3.22
2023-05-19T19:14:21.659Z,3.84
2023-05-19T19:16:48.412Z,3.88
2023-05-19T19:19:15.188Z,3.78
2023-05-19T19:21:41.878Z,3.76
2023-05-19T19:24:08.706Z,3.90
2023-05-19T19:26:35.517Z,3.68
2023-05-19T19:29:02.193Z,3.85
2023-05-19T19:31:28.934Z,4.04
2023-05-19T19:34:02.999Z,4.67
2023-05-19T19:36:29.750Z,4.30
2023-05-19T19:38:56.541Z,3.89
2023-05-19T19:41:23.260Z,4.97
2023-05-19T19:43:50.974Z,4.16
2023-05-19T19:46:17.750Z,3.95
2023-05-19T19:48:44.403Z,3.68
2023-05-19T19:51:11.160Z,4.06
2023-05-19T19:53:37.844Z,4.48
2023-05-19T19:56:05.233Z,4.12
2023-05-19T19:58:31.973Z,3.87
2023-05-19T20:01:00.555Z,4.07
2023-05-19T20:03:27.808Z,4.03
2023-05-19T20:05:56.497Z,3.91
2023-05-19T20:08:24.106Z,3.82
2023-05-19T20:10:50.743Z,4.10
2023-05-19T20:13:18.372Z,3.86
2023-05-19T20:15:46.879Z,4.27
2023-05-19T20:18:13.816Z,4.29
2023-05-19T20:20:41.077Z,4.23
2023-05-19T20:23:08.056Z,4.52
2023-05-19T20:25:53.642Z,4.41
2023-05-19T20:28:25.809Z,4.72
2023-05-19T20:30:52.490Z,5.04
2023-05-19T20:33:19.105Z,5.38
2023-05-19T20:35:45.870Z,5.55
2023-05-19T20:38:12.529Z,5.65
2023-05-19T20:40:39.237Z,5.67
2023-05-19T20:43:06.051Z,5.95
2023-05-19T20:45:32.911Z,6.20
2023-05-19T20:48:00.605Z,6.27
2023-05-19T20:50:27.348Z,6.53
2023-05-19T20:52:54.225Z,6.75
2023-05-19T20:55:21.167Z,6.53
2023-05-19T20:57:47.832Z,6.27
2023-05-19T21:00:14.694Z,6.59
2023-05-19T21:02:41.400Z,6.69
2023-05-19T21:05:08.342Z,6.60
2023-05-19T21:07:35.117Z,6.51
2023-05-19T21:10:01.781Z,6.42
2023-05-19T21:12:33.805Z,6.70
2023-05-19T21:15:01.521Z,6.48
2023-05-19T21:17:28.277Z,6.64
2023-05-19T21:19:58.054Z,7.01
2023-05-19T21:22:26.582Z,6.69
2023-05-19T21:24:56.801Z,6.90
2023-05-19T21:27:23.516Z,6.81
2023-05-19T21:29:54.170Z,7.18
2023-05-19T21:32:21.432Z,7.12
2023-05-19T21:34:48.134Z,7.11
2023-05-19T21:37:17.058Z,6.90
2023-05-19T21:39:44.100Z,7.34
2023-05-19T21:42:10.760Z,6.64
2023-05-19T21:44:37.466Z,6.49
2023-05-19T21:47:04.173Z,6.54
2023-05-19T21:49:31.307Z,6.34
2023-05-19T21:51:58.279Z,6.89
2023-05-19T21:54:25.050Z,6.28
2023-05-19T21:56:51.789Z,6.48
2023-05-19T21:59:19.485Z,5.97
2023-05-19T22:01:46.765Z,6.33
2023-05-19T22:04:15.489Z,5.97
2023-05-19T22:06:43.278Z,6.04
2023-05-19T22:09:10.404Z,6.10
2023-05-19T22:11:37.048Z,6.01
2023-05-19T22:14:03.731Z,5.93
2023-05-19T22:16:31.115Z,6.07
2023-05-19T22:18:58.144Z,5.97
2023-05-19T22:21:24.884Z,6.28
2023-05-19T22:23:52.310Z,5.95
2023-05-19T22:26:19.084Z,6.42
2023-05-19T22:28:45.710Z,6.11
2023-05-19T22:31:12.428Z,5.91
2023-05-19T22:33:39.033Z,6.01
2023-05-19T22:36:05.924Z,6.10
2023-05-19T22:38:32.622Z,6.19
2023-05-19T22:40:59.228Z,6.52
2023-05-19T22:43:25.854Z,5.91
2023-05-19T22:45:52.579Z,6.14
2023-05-19T22:48:19.272Z,6.20
2023-05-19T22:50:46.416Z,6.06
2023-05-19T22:53:13.044Z,6.10
2023-05-19T22:55:39.741Z,6.30
2023-05-19T22:58:06.633Z,6.28
2023-05-19T23:00:33.336Z,6.39
2023-05-19T23:02:59.987Z,6.67
2023-05-19T23:05:26.642Z,6.08
2023-05-19T23:07:53.359Z,6.25
2023-05-19T23:10:20.081Z,6.40
2023-05-19T23:12:46.776Z,6.58
2023-05-19T23:15:13.485Z,6.18
2023-05-19T23:17:40.118Z,6.32
2023-05-19T23:20:07.312Z,6.63
2023-05-19T23:22:33.995Z,6.56
2023-05-19T23:25:05.535Z,6.63
2023-05-19T23:27:32.441Z,6.74
2023-05-19T23:29:59.165Z,6.88
2023-05-19T23:32:25.861Z,7.00
2023-05-19T23:34:52.892Z,7.15
2023-05-19T23:37:19.658Z,6.82
2023-05-19T23:39:46.314Z,6.86
2023-05-19T23:42:13.198Z,7.09
2023-05-19T23:44:39.911Z,7.17
2023-05-19T23:47:06.855Z,7.00
2023-05-19T23:49:33.701Z,6.76
2023-05-19T23:52:00.418Z,6.91
2023-05-19T23:54:27.119Z,6.82
2023-05-19T23:56:55.732Z,7.15
2023-05-19T23:59:22.411Z,7.25
