createdAt,value
2022-08-03T00:04:35.629Z,21.49
2022-08-03T00:09:37.416Z,21.43
2022-08-03T00:14:39.128Z,21.31
2022-08-03T00:19:40.576Z,21.2
2022-08-03T00:24:42.357Z,21.05
2022-08-03T00:29:57.479Z,20.92
2022-08-03T00:34:57.132Z,20.83
2022-08-03T00:39:46.611Z,20.81
2022-08-03T00:44:48.777Z,20.79
2022-08-03T00:49:50.864Z,20.7
2022-08-03T00:54:52.488Z,20.63
2022-08-03T00:59:53.947Z,20.53
2022-08-03T01:04:55.662Z,20.45
2022-08-03T01:09:57.632Z,20.37
2022-08-03T01:14:59.452Z,20.35
2022-08-03T01:20:01.715Z,20.39
2022-08-03T01:25:02.976Z,20.34
2022-08-03T01:30:04.553Z,20.26
2022-08-03T01:35:06.795Z,20.17
2022-08-03T01:40:07.903Z,20.08
2022-08-03T01:45:09.609Z,19.95
2022-08-03T01:50:10.936Z,19.86
2022-08-03T01:55:12.333Z,19.84
2022-08-03T02:00:14.347Z,19.87
2022-08-03T02:05:16.018Z,19.85
2022-08-03T02:10:35.056Z,19.79
2022-08-03T02:15:18.922Z,19.71
2022-08-03T02:20:20.488Z,19.68
2022-08-03T02:25:22.074Z,19.6
2022-08-03T02:30:23.613Z,19.54
2022-08-03T02:35:25.554Z,19.54
2022-08-03T02:40:27.215Z,19.54
2022-08-03T02:45:28.508Z,19.44
2022-08-03T02:50:29.714Z,19.37
2022-08-03T02:55:31.097Z,19.29
2022-08-03T03:00:33.282Z,19.24
2022-08-03T03:05:51.055Z,19.16
2022-08-03T03:10:35.805Z,19.12
2022-08-03T03:15:37.558Z,19.16
2022-08-03T03:20:39.623Z,19.08
2022-08-03T03:25:41.351Z,19.02
2022-08-03T03:30:43.133Z,18.96
2022-08-03T03:35:45.171Z,18.93
2022-08-03T03:40:46.888Z,18.87
2022-08-03T03:45:48.785Z,18.83
2022-08-03T03:50:51.005Z,18.77
2022-08-03T03:55:57.711Z,18.81
2022-08-03T04:00:54.186Z,18.84
2022-08-03T04:05:55.823Z,18.78
2022-08-03T04:10:57.393Z,18.74
2022-08-03T04:15:58.687Z,18.67
2022-08-03T04:21:00.366Z,18.64
2022-08-03T04:26:01.787Z,18.57
2022-08-03T04:31:03.104Z,18.52
2022-08-03T04:36:04.578Z,18.53
2022-08-03T04:41:05.951Z,18.54
2022-08-03T04:46:08.077Z,18.52
2022-08-03T04:51:09.445Z,18.54
2022-08-03T04:56:11.080Z,18.58
2022-08-03T05:01:13.217Z,18.62
2022-08-03T05:06:14.580Z,18.7
2022-08-03T05:11:16.207Z,18.83
2022-08-03T05:16:18.260Z,19.04
2022-08-03T05:21:19.738Z,19.4
2022-08-03T05:26:20.921Z,19.75
2022-08-03T05:31:22.523Z,20.04
2022-08-03T05:36:24.555Z,20.37
2022-08-03T05:41:36.686Z,20.74
2022-08-03T05:46:28.501Z,21.18
2022-08-03T05:51:30.104Z,21.66
2022-08-03T05:56:31.603Z,22.44
2022-08-03T06:01:32.889Z,23.12
2022-08-03T06:06:34.111Z,23.62
2022-08-03T06:11:35.674Z,24.23
2022-08-03T06:16:37.083Z,24.98
2022-08-03T06:21:38.601Z,25.6
2022-08-03T06:26:40.383Z,26.17
2022-08-03T06:31:41.837Z,27.06
2022-08-03T06:36:43.842Z,27.88
2022-08-03T06:41:45.583Z,28.31
2022-08-03T06:46:47.670Z,28.59
2022-08-03T06:52:04.820Z,28.95
2022-08-03T06:56:51.197Z,29.12
2022-08-03T07:01:52.510Z,29.53
2022-08-03T07:06:54.344Z,30.01
2022-08-03T07:11:55.746Z,30.44
2022-08-03T07:16:56.995Z,30.94
2022-08-03T07:22:02.150Z,31.31
2022-08-03T07:27:00.505Z,31.48
2022-08-03T07:32:02.321Z,31.68
2022-08-03T07:37:03.781Z,31.92
2022-08-03T07:42:05.672Z,32.31
2022-08-03T07:47:07.067Z,32.5
2022-08-03T07:52:08.612Z,32.09
2022-08-03T07:57:10.696Z,32.34
2022-08-03T08:02:12.714Z,32.45
2022-08-03T08:07:13.981Z,32.24
2022-08-03T08:12:15.936Z,32.18
2022-08-03T08:17:17.464Z,32.43
2022-08-03T08:22:19.025Z,32.47
2022-08-03T08:27:19.910Z,32.96
2022-08-03T08:32:21.184Z,33.08
2022-08-03T08:37:23.032Z,32.91
2022-08-03T08:42:31.976Z,32.73
2022-08-03T08:47:51.338Z,33
2022-08-03T08:52:35.297Z,33.5
2022-08-03T08:57:42.649Z,33.73
2022-08-03T09:02:38.906Z,33.72
2022-08-03T09:07:40.330Z,33.75
2022-08-03T09:12:42.803Z,33.86
2022-08-03T09:17:46.486Z,33.93
2022-08-03T09:22:45.645Z,33.62
2022-08-03T09:27:47.320Z,34.06
2022-08-03T09:32:49.238Z,34.18
2022-08-03T09:38:11.942Z,34.25
2022-08-03T09:42:52.686Z,34.55
2022-08-03T09:47:54.490Z,34.25
2022-08-03T09:52:56.018Z,34.64
2022-08-03T09:57:57.737Z,35.04
2022-08-03T10:02:59.256Z,35.06
2022-08-03T10:08:00.691Z,34.89
2022-08-03T10:13:02.003Z,34.58
2022-08-03T10:18:03.222Z,34.38
2022-08-03T10:23:05.175Z,34.46
2022-08-03T10:28:07.211Z,34.47
2022-08-03T10:33:10.864Z,34.8
2022-08-03T10:38:10.530Z,34.66
2022-08-03T10:43:12.355Z,34.66
2022-08-03T10:48:14.201Z,34.57
2022-08-03T10:53:16.594Z,34.15
2022-08-03T10:58:25.190Z,34.09
2022-08-03T11:03:18.843Z,34.25
2022-08-03T11:08:21.038Z,34.06
2022-08-03T11:13:22.738Z,33.63
2022-08-03T11:18:25.385Z,33.57
2022-08-03T11:24:03.791Z,33.55
2022-08-03T11:28:27.149Z,33.24
2022-08-03T11:33:28.317Z,32.89
2022-08-03T11:38:29.826Z,32.84
2022-08-03T11:43:31.737Z,32.74
2022-08-03T11:48:32.451Z,32.68
2022-08-03T11:53:41.889Z,32.7
2022-08-03T11:58:57.411Z,32.59
2022-08-03T12:03:38.129Z,32.62
2022-08-03T12:08:39.538Z,32.43
2022-08-03T12:13:57.264Z,32.29
2022-08-03T12:18:42.876Z,32.29
2022-08-03T12:23:44.907Z,32.25
2022-08-03T12:28:49.696Z,32.25
2022-08-03T12:33:48.565Z,32.29
2022-08-03T13:09:00.491Z,32.23
2022-08-03T13:19:03.475Z,32.25
2022-08-03T13:29:07.193Z,32.11
2022-08-03T13:34:09.204Z,32.14
2022-08-03T13:39:10.823Z,32.23
2022-08-03T13:44:26.983Z,32.32
2022-08-03T13:49:14.109Z,32.32
2022-08-03T13:54:16.121Z,32.32
2022-08-03T13:59:17.713Z,32.31
2022-08-03T14:04:21.982Z,32.38
2022-08-03T14:09:20.583Z,32.46
2022-08-03T14:14:22.100Z,32.36
2022-08-03T14:19:24.871Z,32.29
2022-08-03T14:24:25.815Z,32.25
2022-08-03T14:29:27.369Z,32.23
2022-08-03T14:34:29.420Z,32.18
2022-08-03T14:39:58.158Z,32.18
2022-08-03T14:44:33.029Z,32.15
2022-08-03T14:50:29.839Z,32.18
2022-08-03T14:54:36.391Z,32.24
2022-08-03T14:59:53.919Z,32.25
2022-08-03T15:04:39.888Z,32.31
2022-08-03T15:09:41.364Z,32.36
2022-08-03T15:14:42.680Z,32.38
2022-08-03T15:20:00.162Z,32.38
2022-08-03T15:24:45.812Z,32.34
2022-08-03T15:30:06.466Z,32.32
2022-08-03T15:34:50.205Z,32.31
2022-08-03T15:39:58.531Z,32.27
2022-08-03T15:44:52.377Z,32.22
2022-08-03T15:49:53.814Z,32.24
2022-08-03T15:54:55.395Z,32.25
2022-08-03T15:59:57.243Z,32.23
2022-08-03T16:04:58.835Z,32.23
2022-08-03T16:09:59.914Z,32.21
2022-08-03T16:15:01.668Z,32.23
2022-08-03T16:20:05.145Z,32.2
2022-08-03T16:25:05.104Z,31.91
2022-08-03T16:30:06.636Z,31.72
2022-08-03T16:35:08.688Z,31.39
2022-08-03T16:40:17.764Z,31.27
2022-08-03T16:45:11.499Z,31.1
2022-08-03T16:50:19.186Z,31.16
2022-08-03T16:55:15.273Z,31.23
2022-08-03T17:00:32.786Z,31.27
2022-08-03T17:05:19.031Z,31.18
2022-08-03T17:10:21.882Z,31.04
2022-08-03T17:15:37.837Z,31
2022-08-03T17:20:29.612Z,30.92
2022-08-03T17:25:40.082Z,30.84
2022-08-03T17:30:28.057Z,30.89
2022-08-03T17:35:34.271Z,31.03
2022-08-03T17:40:30.897Z,31.14
2022-08-03T17:45:42.385Z,31.11
2022-08-03T17:50:33.335Z,31
2022-08-03T17:55:51.336Z,30.93
2022-08-03T18:00:36.565Z,30.88
2022-08-03T18:10:49.671Z,30.72
2022-08-03T18:15:42.039Z,30.72
2022-08-03T18:20:45.625Z,30.76
2022-08-03T18:25:50.950Z,30.72
2022-08-03T18:30:53.158Z,30.6
2022-08-03T18:35:53.171Z,30.43
2022-08-03T18:40:50.441Z,30.26
2022-08-03T18:45:56.614Z,30.09
2022-08-03T18:50:53.939Z,29.9
2022-08-03T18:56:01.786Z,29.73
2022-08-03T19:00:57.714Z,29.54
2022-08-03T19:06:02.591Z,29.38
2022-08-03T19:11:00.984Z,29.21
2022-08-03T19:16:01.893Z,29.02
2022-08-03T19:21:03.263Z,28.83
2022-08-03T19:26:04.697Z,28.66
2022-08-03T19:31:06.350Z,28.48
2022-08-03T19:36:10.533Z,28.32
2022-08-03T19:41:08.556Z,28.14
2022-08-03T19:46:09.762Z,27.97
2022-08-03T19:51:12.048Z,27.8
2022-08-03T19:56:13.021Z,27.63
2022-08-03T20:01:19.744Z,27.48
2022-08-03T20:06:17.062Z,27.33
2022-08-03T20:11:18.226Z,27.17
2022-08-03T20:16:19.644Z,27.03
2022-08-03T20:21:21.161Z,26.96
2022-08-03T20:26:23.109Z,26.91
2022-08-03T20:31:32.157Z,26.74
2022-08-03T20:36:27.003Z,26.62
2022-08-03T20:41:28.407Z,26.48
2022-08-03T20:46:41.629Z,26.34
2022-08-03T20:51:49.331Z,26.2
2022-08-03T20:56:33.938Z,26.12
2022-08-03T21:01:36.091Z,25.94
2022-08-03T21:06:37.022Z,25.83
2022-08-03T21:11:38.918Z,25.72
2022-08-03T21:16:40.681Z,25.6
2022-08-03T21:21:42.773Z,25.47
2022-08-03T21:26:44.122Z,25.39
2022-08-03T21:31:46.186Z,25.36
2022-08-03T21:37:05.133Z,25.19
2022-08-03T21:41:49.732Z,25.11
2022-08-03T21:46:51.241Z,25.01
2022-08-03T21:51:52.961Z,24.89
2022-08-03T21:56:55.201Z,24.75
2022-08-03T22:11:59.772Z,24.6
2022-08-03T22:17:03.312Z,24.52
2022-08-03T22:22:03.218Z,24.43
2022-08-03T22:27:04.476Z,24.34
2022-08-03T22:32:05.775Z,24.22
2022-08-03T22:37:07.379Z,24.15
2022-08-03T22:42:09.605Z,24.14
2022-08-03T22:47:10.913Z,24.04
2022-08-03T22:52:12.690Z,23.93
2022-08-03T22:57:14.239Z,23.86
2022-08-03T23:02:16.035Z,23.77
2022-08-03T23:07:16.961Z,23.66
2022-08-03T23:12:18.802Z,23.58
2022-08-03T23:17:20.390Z,23.58
2022-08-03T23:22:29.814Z,23.48
2022-08-03T23:27:23.761Z,23.37
2022-08-03T23:32:25.740Z,23.28
2022-08-03T23:37:27.769Z,23.17
2022-08-03T23:42:29.571Z,23.07
2022-08-03T23:47:46.177Z,22.97
2022-08-03T23:52:33.179Z,22.92
2022-08-03T23:57:35.309Z,22.86
