createdAt,value
2023-02-19T00:01:22.907Z,7.32
2023-02-19T00:03:52.571Z,7.53
2023-02-19T00:06:23.270Z,7.25
2023-02-19T00:08:52.765Z,7.55
2023-02-19T00:11:22.502Z,7.14
2023-02-19T00:13:52.628Z,6.86
2023-02-19T00:16:24.806Z,7.05
2023-02-19T00:18:54.179Z,7.03
2023-02-19T00:21:23.574Z,7.15
2023-02-19T00:23:51.789Z,7.01
2023-02-19T00:26:20.210Z,7.29
2023-02-19T00:28:49.060Z,7.70
2023-02-19T00:31:19.938Z,7.33
2023-02-19T00:33:49.154Z,7.13
2023-02-19T00:36:16.968Z,7.22
2023-02-19T00:38:46.276Z,7.69
2023-02-19T00:41:21.685Z,7.68
2023-02-19T00:43:51.172Z,7.51
2023-02-19T00:46:20.448Z,7.77
2023-02-19T00:48:48.979Z,7.30
2023-02-19T00:51:17.445Z,7.49
2023-02-19T00:53:46.874Z,7.45
2023-02-19T00:56:15.036Z,7.47
2023-02-19T00:58:43.318Z,7.34
2023-02-19T01:01:12.134Z,7.54
2023-02-19T01:03:40.922Z,7.34
2023-02-19T01:06:10.959Z,7.91
2023-02-19T01:08:38.738Z,7.67
2023-02-19T01:11:09.789Z,7.54
2023-02-19T01:13:38.590Z,7.56
2023-02-19T01:16:08.724Z,7.74
2023-02-19T01:18:37.125Z,7.65
2023-02-19T01:21:08.373Z,7.74
2023-02-19T01:23:37.093Z,7.96
2023-02-19T01:26:07.971Z,7.45
2023-02-19T01:28:35.718Z,7.23
2023-02-19T01:31:04.601Z,7.88
2023-02-19T01:33:32.984Z,7.75
2023-02-19T01:36:00.751Z,7.73
2023-02-19T01:38:28.937Z,7.61
2023-02-19T01:40:57.830Z,7.61
2023-02-19T01:43:27.393Z,7.64
2023-02-19T01:45:55.573Z,7.40
2023-02-19T01:48:26.997Z,7.59
2023-02-19T01:51:01.008Z,7.63
2023-02-19T01:53:32.961Z,7.52
2023-02-19T01:56:02.244Z,7.71
2023-02-19T01:58:35.344Z,7.49
2023-02-19T02:01:07.445Z,7.18
2023-02-19T02:03:36.539Z,7.34
2023-02-19T02:06:10.088Z,7.56
2023-02-19T02:08:55.547Z,7.46
2023-02-19T02:11:23.499Z,7.52
2023-02-19T02:13:53.183Z,8.15
2023-02-19T02:16:26.779Z,7.59
2023-02-19T02:19:07.019Z,7.81
2023-02-19T02:22:01.366Z,7.90
2023-02-19T02:25:04.640Z,8.11
2023-02-19T02:27:42.065Z,7.84
2023-02-19T02:30:34.048Z,7.72
2023-02-19T02:33:11.533Z,7.21
2023-02-19T02:35:47.292Z,7.33
2023-02-19T02:38:17.765Z,7.83
2023-02-19T02:40:46.763Z,7.35
2023-02-19T02:43:14.870Z,7.32
2023-02-19T02:45:44.028Z,7.59
2023-02-19T02:48:27.340Z,8.02
2023-02-19T02:50:59.295Z,7.74
2023-02-19T02:53:49.187Z,7.80
2023-02-19T02:56:19.217Z,7.34
2023-02-19T02:58:49.559Z,7.69
2023-02-19T03:01:41.020Z,7.39
2023-02-19T03:04:13.721Z,7.60
2023-02-19T03:06:44.645Z,7.47
2023-02-19T03:09:16.471Z,7.22
2023-02-19T03:12:06.043Z,7.73
2023-02-19T03:14:56.874Z,7.47
2023-02-19T03:17:57.137Z,7.76
2023-02-19T03:20:25.756Z,7.73
2023-02-19T03:22:55.210Z,7.19
2023-02-19T03:25:44.641Z,7.00
2023-02-19T03:28:17.598Z,7.46
2023-02-19T03:30:51.480Z,7.04
2023-02-19T03:33:23.802Z,7.22
2023-02-19T03:35:58.080Z,7.05
2023-02-19T03:38:32.884Z,6.79
2023-02-19T03:41:07.296Z,7.13
2023-02-19T03:43:41.503Z,7.74
2023-02-19T03:46:15.305Z,7.67
2023-02-19T03:48:52.776Z,7.52
2023-02-19T03:51:33.005Z,7.28
2023-02-19T03:54:13.500Z,7.22
2023-02-19T03:56:46.789Z,7.37
2023-02-19T03:59:18.650Z,7.34
2023-02-19T04:01:52.126Z,7.21
2023-02-19T04:04:28.248Z,7.21
2023-02-19T04:06:58.009Z,7.41
2023-02-19T04:09:30.181Z,7.19
2023-02-19T04:11:59.550Z,7.20
2023-02-19T04:14:32.773Z,7.19
2023-02-19T04:17:06.231Z,6.85
2023-02-19T04:19:38.404Z,6.80
2023-02-19T04:22:07.975Z,7.24
2023-02-19T04:24:39.882Z,6.83
2023-02-19T04:27:08.250Z,7.25
2023-02-19T04:29:37.758Z,7.39
2023-02-19T04:32:06.954Z,6.91
2023-02-19T04:34:36.046Z,7.13
2023-02-19T04:37:03.807Z,6.47
2023-02-19T04:39:31.553Z,6.93
2023-02-19T04:41:59.419Z,7.23
2023-02-19T04:44:27.144Z,7.15
2023-02-19T04:46:54.964Z,7.07
2023-02-19T04:49:22.696Z,7.11
2023-02-19T04:51:51.824Z,6.39
2023-02-19T04:54:19.622Z,6.67
2023-02-19T04:56:47.393Z,7.08
2023-02-19T04:59:15.102Z,7.17
2023-02-19T05:01:42.915Z,7.18
2023-02-19T05:04:10.724Z,6.91
2023-02-19T05:06:38.492Z,6.68
2023-02-19T05:09:07.564Z,6.75
2023-02-19T05:11:35.319Z,6.61
2023-02-19T05:14:03.066Z,6.31
2023-02-19T05:16:30.849Z,6.55
2023-02-19T05:18:58.566Z,6.68
2023-02-19T05:21:26.525Z,7.04
2023-02-19T05:23:54.592Z,6.78
2023-02-19T05:26:24.831Z,6.57
2023-02-19T05:28:54.678Z,6.40
2023-02-19T05:31:22.537Z,6.81
2023-02-19T05:33:52.846Z,7.02
2023-02-19T05:36:22.547Z,6.60
2023-02-19T05:38:54.105Z,6.73
2023-02-19T05:41:25.326Z,6.73
2023-02-19T05:43:53.429Z,6.32
2023-02-19T05:46:23.706Z,6.73
2023-02-19T05:48:53.070Z,6.66
2023-02-19T05:51:23.589Z,6.81
2023-02-19T05:53:51.875Z,6.70
2023-02-19T05:56:29.048Z,7.00
2023-02-19T05:58:57.062Z,6.77
2023-02-19T06:01:27.985Z,6.64
2023-02-19T06:03:57.564Z,6.72
2023-02-19T06:06:26.636Z,6.51
2023-02-19T06:08:55.059Z,7.15
2023-02-19T06:11:25.753Z,7.30
2023-02-19T06:13:53.480Z,7.09
2023-02-19T06:16:22.038Z,7.18
2023-02-19T06:18:49.879Z,6.70
2023-02-19T06:21:19.007Z,7.09
2023-02-19T06:23:47.463Z,6.83
2023-02-19T06:26:18.740Z,6.91
2023-02-19T06:28:49.796Z,6.98
2023-02-19T06:31:18.435Z,7.33
2023-02-19T06:33:46.702Z,6.53
2023-02-19T06:36:16.221Z,7.03
2023-02-19T06:38:44.366Z,7.16
2023-02-19T06:41:13.059Z,6.62
2023-02-19T06:43:41.556Z,7.29
2023-02-19T06:46:12.989Z,7.16
2023-02-19T06:48:42.134Z,7.06
2023-02-19T06:51:13.191Z,6.70
2023-02-19T06:53:40.985Z,7.07
2023-02-19T06:56:24.685Z,7.15
2023-02-19T06:58:53.096Z,7.19
2023-02-19T07:01:22.864Z,6.57
2023-02-19T07:03:50.970Z,6.49
2023-02-19T07:06:18.880Z,6.52
2023-02-19T07:08:46.697Z,7.25
2023-02-19T07:11:14.483Z,6.92
2023-02-19T07:13:42.202Z,7.24
2023-02-19T07:16:11.431Z,7.38
2023-02-19T07:18:41.888Z,7.07
2023-02-19T07:21:12.389Z,7.18
2023-02-19T07:23:40.341Z,7.54
2023-02-19T07:26:10.824Z,7.22
2023-02-19T07:28:38.707Z,7.14
2023-02-19T07:31:07.376Z,6.84
2023-02-19T07:33:35.180Z,7.32
2023-02-19T07:36:04.741Z,7.71
2023-02-19T07:38:32.490Z,7.25
2023-02-19T07:41:02.001Z,7.20
2023-02-19T07:43:32.697Z,7.42
2023-02-19T07:46:00.478Z,6.93
2023-02-19T07:48:28.179Z,7.34
2023-02-19T07:50:58.947Z,7.85
2023-02-19T07:53:29.045Z,7.80
2023-02-19T07:56:01.088Z,7.51
2023-02-19T07:58:28.828Z,8.02
2023-02-19T08:00:56.837Z,8.18
2023-02-19T08:03:25.041Z,7.70
2023-02-19T08:05:53.841Z,7.69
2023-02-19T08:08:21.635Z,7.64
2023-02-19T08:11:07.869Z,8.35
2023-02-19T08:13:35.784Z,8.67
2023-02-19T08:16:21.783Z,8.34
2023-02-19T08:18:52.180Z,8.24
2023-02-19T08:21:20.547Z,8.45
2023-02-19T08:23:50.872Z,9.49
2023-02-19T08:26:20.204Z,9.57
2023-02-19T08:28:49.718Z,9.32
2023-02-19T08:31:17.648Z,8.84
2023-02-19T08:33:45.500Z,10.10
2023-02-19T08:36:13.395Z,9.10
2023-02-19T08:38:41.196Z,9.58
2023-02-19T08:41:10.475Z,9.85
2023-02-19T08:43:39.892Z,9.76
2023-02-19T08:46:10.556Z,9.14
2023-02-19T08:48:38.765Z,9.07
2023-02-19T08:51:09.431Z,10.07
2023-02-19T08:53:38.796Z,10.12
2023-02-19T08:56:07.505Z,9.98
2023-02-19T08:58:36.146Z,9.67
2023-02-19T09:01:08.912Z,10.86
2023-02-19T09:03:36.819Z,10.20
2023-02-19T09:06:05.195Z,11.28
2023-02-19T09:08:33.046Z,10.63
2023-02-19T09:11:01.564Z,10.98
2023-02-19T09:13:29.376Z,12.62
2023-02-19T09:15:57.781Z,12.25
2023-02-19T09:18:27.096Z,11.93
2023-02-19T09:20:54.805Z,11.21
2023-02-19T09:23:22.535Z,11.05
2023-02-19T09:25:50.391Z,11.13
2023-02-19T09:28:18.143Z,11.81
2023-02-19T09:30:45.883Z,10.39
2023-02-19T09:33:13.637Z,10.97
2023-02-19T09:35:42.761Z,11.86
2023-02-19T09:38:11.291Z,11.98
2023-02-19T09:40:39.857Z,10.90
2023-02-19T09:43:08.867Z,10.62
2023-02-19T09:45:38.036Z,12.44
2023-02-19T09:48:07.190Z,12.49
2023-02-19T09:50:39.180Z,12.32
2023-02-19T09:53:15.811Z,12.50
2023-02-19T09:55:45.237Z,12.98
2023-02-19T09:58:24.556Z,10.96
2023-02-19T10:00:53.126Z,11.03
2023-02-19T10:03:30.641Z,10.84
2023-02-19T10:05:59.987Z,10.24
2023-02-19T10:08:33.611Z,10.94
2023-02-19T10:11:02.216Z,12.58
2023-02-19T10:13:34.181Z,11.15
2023-02-19T10:16:04.021Z,11.00
2023-02-19T10:18:38.906Z,12.03
2023-02-19T10:21:07.249Z,12.12
2023-02-19T10:23:36.393Z,11.66
2023-02-19T10:26:04.268Z,10.65
2023-02-19T10:28:35.100Z,12.04
2023-02-19T10:31:05.899Z,11.85
2023-02-19T10:33:33.907Z,11.84
2023-02-19T10:36:05.918Z,10.78
2023-02-19T10:38:37.582Z,11.30
2023-02-19T10:41:08.843Z,12.21
2023-02-19T10:43:40.831Z,11.43
2023-02-19T10:46:16.517Z,12.38
2023-02-19T10:48:51.304Z,13.80
2023-02-19T10:51:21.729Z,11.79
2023-02-19T10:53:52.897Z,11.99
2023-02-19T10:56:25.754Z,12.85
2023-02-19T10:58:53.917Z,12.91
2023-02-19T11:01:23.482Z,11.75
2023-02-19T11:03:52.168Z,11.77
2023-02-19T11:06:22.413Z,11.54
2023-02-19T11:08:55.423Z,11.10
2023-02-19T11:11:29.308Z,12.41
2023-02-19T11:13:58.607Z,12.88
2023-02-19T11:16:40.006Z,12.50
2023-02-19T11:19:21.074Z,12.62
2023-02-19T11:21:49.218Z,12.47
2023-02-19T11:24:25.661Z,12.18
2023-02-19T11:26:53.920Z,13.09
2023-02-19T11:29:24.555Z,12.46
2023-02-19T11:31:52.486Z,12.22
2023-02-19T11:34:37.978Z,13.17
2023-02-19T11:37:14.517Z,13.59
2023-02-19T11:39:45.773Z,14.08
2023-02-19T11:42:31.350Z,12.63
2023-02-19T11:45:15.942Z,12.74
2023-02-19T11:48:00.870Z,12.36
2023-02-19T11:50:42.615Z,11.90
2023-02-19T11:53:22.105Z,12.80
2023-02-19T11:56:03.568Z,13.00
2023-02-19T11:58:48.147Z,12.26
2023-02-19T12:01:25.034Z,13.02
2023-02-19T12:04:24.585Z,12.50
2023-02-19T12:07:00.168Z,11.54
2023-02-19T12:09:58.915Z,13.25
2023-02-19T12:12:40.201Z,12.08
2023-02-19T12:15:22.352Z,13.51
2023-02-19T12:18:28.770Z,12.75
2023-02-19T12:21:06.828Z,12.49
2023-02-19T12:24:06.530Z,11.94
2023-02-19T12:26:44.344Z,13.13
2023-02-19T12:29:27.783Z,13.37
2023-02-19T12:32:18.079Z,12.74
2023-02-19T12:35:27.592Z,12.14
2023-02-19T12:38:05.322Z,13.32
2023-02-19T12:40:43.150Z,13.46
2023-02-19T12:43:16.099Z,12.94
2023-02-19T12:45:50.101Z,13.37
2023-02-19T12:48:29.740Z,13.33
2023-02-19T12:50:59.811Z,13.71
2023-02-19T12:53:38.513Z,12.43
2023-02-19T12:56:12.711Z,13.92
2023-02-19T12:58:44.642Z,12.85
2023-02-19T13:01:19.644Z,13.43
2023-02-19T13:03:54.484Z,13.77
2023-02-19T13:06:37.141Z,13.07
2023-02-19T13:09:12.801Z,13.99
2023-02-19T13:11:45.546Z,13.33
2023-02-19T13:14:22.201Z,14.11
2023-02-19T13:16:58.444Z,12.24
2023-02-19T13:19:26.211Z,12.93
2023-02-19T13:22:17.589Z,12.97
2023-02-19T13:24:47.959Z,12.76
2023-02-19T13:27:42.147Z,13.35
2023-02-19T13:30:24.878Z,13.04
2023-02-19T13:33:01.856Z,13.71
2023-02-19T13:35:57.142Z,13.36
2023-02-19T13:38:25.049Z,14.01
2023-02-19T13:40:59.042Z,13.23
2023-02-19T13:43:29.322Z,13.08
2023-02-19T13:46:00.287Z,13.46
2023-02-19T13:48:31.301Z,13.98
2023-02-19T13:51:36.426Z,14.87
2023-02-19T13:54:21.007Z,14.65
2023-02-19T13:56:49.003Z,13.76
2023-02-19T13:59:44.978Z,13.51
2023-02-19T14:02:34.197Z,13.98
2023-02-19T14:05:07.841Z,13.00
2023-02-19T14:07:54.938Z,13.43
2023-02-19T14:11:02.176Z,13.19
2023-02-19T14:14:01.580Z,13.63
2023-02-19T14:16:50.128Z,12.90
2023-02-19T14:19:51.619Z,13.13
2023-02-19T14:22:51.362Z,13.12
2023-02-19T14:25:49.476Z,11.82
2023-02-19T14:28:41.715Z,12.14
2023-02-19T14:31:17.965Z,12.95
2023-02-19T14:33:48.928Z,13.15
2023-02-19T14:36:32.223Z,13.09
2023-02-19T14:39:04.379Z,12.42
2023-02-19T14:41:35.220Z,12.43
2023-02-19T14:44:04.418Z,11.38
2023-02-19T14:46:34.676Z,11.38
2023-02-19T14:49:08.030Z,11.39
2023-02-19T14:51:40.158Z,11.43
2023-02-19T14:54:16.008Z,11.79
2023-02-19T14:56:47.517Z,11.03
2023-02-19T14:59:33.237Z,11.08
2023-02-19T15:02:03.490Z,11.30
2023-02-19T15:04:37.943Z,11.67
2023-02-19T15:07:09.782Z,12.41
2023-02-19T15:09:43.050Z,11.89
2023-02-19T15:12:17.251Z,12.05
2023-02-19T15:14:45.828Z,11.81
2023-02-19T15:17:19.681Z,12.30
2023-02-19T15:19:47.531Z,12.67
2023-02-19T15:22:18.591Z,12.94
2023-02-19T15:24:48.756Z,12.73
2023-02-19T15:27:20.562Z,11.93
2023-02-19T15:29:51.728Z,11.54
2023-02-19T15:32:22.942Z,11.44
2023-02-19T15:34:57.932Z,11.73
2023-02-19T15:37:27.864Z,11.51
2023-02-19T15:39:59.067Z,10.63
2023-02-19T15:42:29.562Z,11.08
2023-02-19T15:45:02.630Z,11.16
2023-02-19T15:47:35.762Z,11.57
2023-02-19T15:50:09.314Z,10.91
2023-02-19T15:52:46.104Z,10.31
2023-02-19T15:55:25.086Z,10.61
2023-02-19T15:57:57.349Z,10.77
2023-02-19T16:00:31.816Z,10.79
2023-02-19T16:03:00.030Z,10.48
2023-02-19T16:05:29.167Z,9.94
2023-02-19T16:08:08.440Z,9.62
2023-02-19T16:10:37.703Z,9.92
2023-02-19T16:13:08.011Z,9.70
2023-02-19T16:15:36.689Z,8.95
2023-02-19T16:18:04.653Z,9.43
2023-02-19T16:20:34.460Z,9.28
2023-02-19T16:23:04.670Z,8.57
2023-02-19T16:25:41.887Z,8.54
2023-02-19T16:28:15.429Z,8.64
2023-02-19T16:30:43.257Z,8.63
2023-02-19T16:33:36.192Z,8.80
2023-02-19T16:36:26.418Z,8.77
2023-02-19T16:39:17.416Z,8.56
2023-02-19T16:42:14.499Z,8.80
2023-02-19T16:44:46.009Z,8.61
2023-02-19T16:47:21.323Z,8.58
2023-02-19T16:49:49.222Z,8.26
2023-02-19T16:52:17.831Z,8.21
2023-02-19T16:54:45.591Z,8.16
2023-02-19T16:57:14.713Z,8.68
2023-02-19T16:59:42.539Z,8.19
2023-02-19T17:02:15.357Z,8.27
2023-02-19T17:04:43.205Z,8.24
2023-02-19T17:07:14.243Z,8.34
2023-02-19T17:09:42.002Z,8.06
2023-02-19T17:12:12.523Z,8.17
2023-02-19T17:14:41.611Z,8.06
2023-02-19T17:17:09.426Z,7.86
2023-02-19T17:19:37.153Z,7.72
2023-02-19T17:22:04.898Z,7.61
2023-02-19T17:24:32.600Z,7.81
2023-02-19T17:27:00.432Z,8.07
2023-02-19T17:29:28.587Z,8.10
2023-02-19T17:31:57.694Z,7.59
2023-02-19T17:34:25.463Z,7.86
2023-02-19T17:36:53.218Z,7.72
2023-02-19T17:39:20.948Z,7.78
2023-02-19T17:41:48.653Z,7.11
2023-02-19T17:44:16.546Z,7.29
2023-02-19T17:46:46.575Z,7.74
2023-02-19T17:49:16.083Z,7.53
2023-02-19T17:51:43.853Z,7.55
2023-02-19T17:54:11.561Z,7.84
2023-02-19T17:56:43.167Z,7.29
2023-02-19T17:59:12.058Z,7.64
2023-02-19T18:01:40.499Z,7.62
2023-02-19T18:04:08.584Z,7.37
2023-02-19T18:06:37.863Z,7.80
2023-02-19T18:09:05.825Z,7.73
2023-02-19T18:11:33.533Z,7.75
2023-02-19T18:14:01.307Z,7.81
2023-02-19T18:16:29.207Z,7.92
2023-02-19T18:18:58.364Z,7.79
2023-02-19T18:21:26.345Z,7.43
2023-02-19T18:23:55.442Z,7.82
2023-02-19T18:26:23.212Z,7.54
2023-02-19T18:28:51.085Z,7.55
2023-02-19T18:31:18.941Z,7.54
2023-02-19T18:33:46.768Z,7.57
2023-02-19T18:36:14.510Z,7.55
2023-02-19T18:38:42.366Z,7.75
2023-02-19T18:41:14.623Z,7.83
2023-02-19T18:43:42.809Z,7.69
2023-02-19T18:46:11.193Z,8.03
2023-02-19T18:48:39.702Z,8.13
2023-02-19T18:51:11.247Z,8.37
2023-02-19T18:53:39.458Z,8.00
2023-02-19T18:56:09.026Z,8.20
2023-02-19T18:58:38.168Z,7.74
2023-02-19T19:01:06.162Z,7.71
2023-02-19T19:03:34.199Z,8.25
2023-02-19T19:06:01.964Z,8.01
2023-02-19T19:08:30.752Z,8.06
2023-02-19T19:10:59.821Z,8.05
2023-02-19T19:13:27.572Z,7.34
2023-02-19T19:15:56.741Z,7.55
2023-02-19T19:18:25.033Z,7.45
2023-02-19T19:20:56.279Z,7.55
2023-02-19T19:23:24.043Z,7.32
2023-02-19T19:25:51.760Z,7.35
2023-02-19T19:28:19.527Z,7.25
2023-02-19T19:30:47.348Z,7.20
2023-02-19T19:33:17.676Z,7.01
2023-02-19T19:35:45.596Z,7.19
2023-02-19T19:38:13.317Z,6.86
2023-02-19T19:40:42.333Z,7.15
2023-02-19T19:43:10.196Z,7.38
2023-02-19T19:45:38.017Z,6.91
2023-02-19T19:48:06.269Z,6.80
2023-02-19T19:50:35.374Z,6.82
2023-02-19T19:53:03.121Z,6.83
2023-02-19T19:55:30.810Z,7.10
2023-02-19T19:58:02.064Z,7.32
2023-02-19T20:00:32.096Z,6.85
2023-02-19T20:03:01.712Z,7.05
2023-02-19T20:05:29.529Z,7.20
2023-02-19T20:07:58.608Z,7.26
2023-02-19T20:10:26.356Z,7.16
2023-02-19T20:12:54.128Z,6.97
2023-02-19T20:15:23.425Z,7.01
2023-02-19T20:17:51.536Z,6.90
2023-02-19T20:20:19.693Z,6.97
2023-02-19T20:22:47.553Z,7.00
2023-02-19T20:25:17.259Z,6.95
2023-02-19T20:27:45.053Z,6.85
2023-02-19T20:30:15.341Z,6.98
2023-02-19T20:32:43.126Z,6.76
2023-02-19T20:35:11.167Z,6.53
2023-02-19T20:37:39.389Z,6.49
2023-02-19T20:40:12.171Z,6.70
2023-02-19T20:42:41.378Z,6.94
2023-02-19T20:45:09.985Z,6.72
2023-02-19T20:47:40.200Z,6.99
2023-02-19T20:50:08.839Z,6.51
2023-02-19T20:52:38.565Z,7.03
2023-02-19T20:55:08.900Z,6.56
2023-02-19T20:57:36.608Z,6.70
2023-02-19T21:00:06.898Z,7.51
2023-02-19T21:02:34.681Z,7.20
2023-02-19T21:05:02.408Z,6.76
2023-02-19T21:07:30.110Z,7.49
2023-02-19T21:09:57.848Z,7.56
2023-02-19T21:12:25.646Z,7.63
2023-02-19T21:14:53.381Z,7.53
2023-02-19T21:17:24.778Z,7.51
2023-02-19T21:19:52.517Z,7.23
2023-02-19T21:22:20.277Z,7.45
2023-02-19T21:24:52.050Z,7.23
2023-02-19T21:27:20.304Z,7.41
2023-02-19T21:29:48.607Z,7.09
2023-02-19T21:32:16.420Z,7.28
2023-02-19T21:34:45.721Z,7.32
2023-02-19T21:37:13.556Z,7.29
2023-02-19T21:39:42.777Z,7.35
2023-02-19T21:42:10.834Z,6.93
2023-02-19T21:44:38.588Z,6.69
2023-02-19T21:47:06.547Z,6.94
2023-02-19T21:49:34.288Z,7.04
2023-02-19T21:52:03.412Z,6.99
2023-02-19T21:54:31.129Z,6.92
2023-02-19T21:57:03.160Z,7.01
2023-02-19T21:59:30.919Z,6.98
2023-02-19T22:01:58.644Z,7.14
2023-02-19T22:04:27.290Z,7.20
2023-02-19T22:06:56.530Z,7.24
2023-02-19T22:09:25.830Z,7.27
2023-02-19T22:11:53.556Z,7.14
2023-02-19T22:14:21.350Z,6.94
2023-02-19T22:16:49.147Z,6.90
2023-02-19T22:19:16.928Z,6.79
2023-02-19T22:21:45.579Z,7.01
2023-02-19T22:24:17.799Z,6.91
2023-02-19T22:26:47.586Z,7.08
2023-02-19T22:29:16.374Z,7.25
2023-02-19T22:31:44.631Z,7.09
2023-02-19T22:34:12.474Z,7.14
2023-02-19T22:36:40.487Z,6.67
2023-02-19T22:39:17.400Z,7.14
2023-02-19T22:41:46.673Z,7.12
2023-02-19T22:44:14.470Z,7.38
2023-02-19T22:46:48.128Z,7.33
2023-02-19T22:49:16.066Z,7.19
2023-02-19T22:51:53.177Z,7.14
2023-02-19T22:54:24.975Z,7.08
2023-02-19T22:56:54.319Z,7.33
2023-02-19T22:59:22.517Z,7.37
2023-02-19T23:01:50.983Z,7.27
2023-02-19T23:04:18.804Z,7.46
2023-02-19T23:06:46.613Z,7.57
2023-02-19T23:09:18.913Z,7.68
2023-02-19T23:11:47.026Z,7.60
2023-02-19T23:14:18.062Z,7.85
2023-02-19T23:16:46.073Z,7.57
2023-02-19T23:19:15.497Z,7.43
2023-02-19T23:21:45.525Z,7.42
2023-02-19T23:24:14.148Z,7.81
2023-02-19T23:26:44.378Z,8.06
2023-02-19T23:29:12.842Z,7.86
2023-02-19T23:31:42.122Z,7.96
2023-02-19T23:34:09.987Z,7.92
2023-02-19T23:36:42.107Z,7.59
2023-02-19T23:39:11.404Z,7.46
2023-02-19T23:41:39.511Z,7.97
2023-02-19T23:44:07.300Z,7.57
2023-02-19T23:46:35.027Z,7.42
2023-02-19T23:49:04.215Z,7.70
2023-02-19T23:51:32.038Z,7.52
2023-02-19T23:53:59.806Z,7.47
2023-02-19T23:56:29.151Z,7.69
2023-02-19T23:58:57.094Z,7.55
