createdAt,value
2019-06-07T00:00:38.183Z,12.00
2019-06-07T00:02:53.531Z,12.00
2019-06-07T00:05:22.848Z,11.90
2019-06-07T00:07:52.228Z,11.80
2019-06-07T00:10:36.058Z,11.70
2019-06-07T00:12:53.416Z,11.70
2019-06-07T00:15:28.739Z,11.50
2019-06-07T00:17:53.812Z,11.70
2019-06-07T00:20:23.821Z,11.60
2019-06-07T00:22:53.636Z,11.60
2019-06-07T00:25:24.454Z,11.50
2019-06-07T00:27:55.066Z,11.50
2019-06-07T00:30:50.633Z,11.40
2019-06-07T00:32:55.618Z,11.40
2019-06-07T00:35:24.923Z,11.40
2019-06-07T00:37:54.243Z,11.30
2019-06-07T00:40:31.571Z,11.30
2019-06-07T00:42:54.637Z,11.30
2019-06-07T00:45:24.691Z,11.30
2019-06-07T00:47:54.265Z,11.20
2019-06-07T00:50:24.281Z,11.20
2019-06-07T00:55:27.510Z,11.10
2019-06-07T00:57:56.052Z,11.10
2019-06-07T01:00:25.812Z,11.20
2019-06-07T01:02:55.213Z,11.20
2019-06-07T01:05:31.161Z,11.20
2019-06-07T01:07:55.542Z,11.20
2019-06-07T01:10:51.810Z,11.10
2019-06-07T01:12:56.259Z,11.20
2019-06-07T01:15:28.977Z,11.10
2019-06-07T01:18:33.492Z,11.10
2019-06-07T01:20:28.112Z,11.00
2019-06-07T01:22:57.558Z,11.00
2019-06-07T01:25:28.898Z,11.00
2019-06-07T01:27:57.952Z,10.90
2019-06-07T01:30:29.284Z,11.00
2019-06-07T01:32:59.360Z,10.90
2019-06-07T01:35:29.971Z,10.80
2019-06-07T01:37:59.547Z,10.90
2019-06-07T01:40:32.313Z,10.90
2019-06-07T01:42:59.858Z,10.90
2019-06-07T01:45:31.034Z,10.90
2019-06-07T01:48:00.475Z,10.80
2019-06-07T01:50:29.932Z,10.80
2019-06-07T01:52:59.287Z,10.70
2019-06-07T01:55:32.359Z,10.70
2019-06-07T01:57:59.594Z,10.70
2019-06-07T02:00:32.307Z,10.70
2019-06-07T02:02:59.907Z,10.70
2019-06-07T02:05:30.922Z,10.80
2019-06-07T02:08:00.222Z,10.70
2019-06-07T02:10:33.398Z,10.70
2019-06-07T02:13:01.204Z,10.80
2019-06-07T02:15:35.911Z,10.70
2019-06-07T02:18:01.499Z,10.60
2019-06-07T02:20:34.194Z,10.60
2019-06-07T02:23:02.198Z,10.50
2019-06-07T02:25:42.569Z,10.50
2019-06-07T02:28:26.546Z,10.50
2019-06-07T02:30:44.249Z,10.60
2019-06-07T02:33:06.851Z,10.60
2019-06-07T02:35:40.705Z,10.60
2019-06-07T02:38:07.148Z,10.60
2019-06-07T02:40:37.434Z,10.60
2019-06-07T02:43:07.131Z,10.50
2019-06-07T02:45:43.092Z,10.60
2019-06-07T02:48:07.483Z,10.60
2019-06-07T02:50:38.687Z,10.60
2019-06-07T02:53:07.790Z,10.50
2019-06-07T02:56:11.638Z,10.40
2019-06-07T02:58:08.096Z,10.40
2019-06-07T03:01:05.639Z,10.40
2019-06-07T03:03:17.303Z,10.40
2019-06-07T03:05:47.043Z,10.50
2019-06-07T03:08:17.387Z,10.40
2019-06-07T03:10:49.814Z,10.40
2019-06-07T03:13:22.842Z,10.40
2019-06-07T03:15:53.925Z,10.40
2019-06-07T03:18:29.062Z,10.30
2019-06-07T03:21:05.408Z,10.30
2019-06-07T03:23:32.363Z,10.10
2019-06-07T03:26:03.840Z,10.00
2019-06-07T03:28:37.395Z,9.90
2019-06-07T03:31:05.527Z,9.90
2019-06-07T03:33:41.514Z,10.00
2019-06-07T03:36:22.644Z,10.10
2019-06-07T03:38:39.287Z,10.00
2019-06-07T03:41:07.995Z,9.90
2019-06-07T03:43:40.478Z,9.80
2019-06-07T03:46:08.307Z,9.80
2019-06-07T03:48:41.061Z,9.80
2019-06-07T03:51:24.122Z,9.80
2019-06-07T03:53:40.739Z,9.80
2019-06-07T03:56:10.884Z,9.70
2019-06-07T03:58:49.085Z,9.70
2019-06-07T04:01:11.923Z,9.60
2019-06-07T04:03:50.640Z,9.60
2019-06-07T04:06:13.238Z,9.60
2019-06-07T04:08:42.587Z,9.70
2019-06-07T04:11:12.073Z,9.60
2019-06-07T04:13:42.933Z,9.60
2019-06-07T04:16:12.636Z,9.60
2019-06-07T04:18:42.503Z,9.70
2019-06-07T04:21:12.971Z,9.70
2019-06-07T04:23:45.781Z,9.70
2019-06-07T04:26:13.908Z,9.70
2019-06-07T04:31:14.451Z,9.80
2019-06-07T04:33:43.966Z,9.90
2019-06-07T04:36:13.975Z,10.10
2019-06-07T04:38:43.443Z,10.10
2019-06-07T04:41:14.362Z,10.10
2019-06-07T04:43:44.211Z,10.20
2019-06-07T04:46:13.519Z,10.40
2019-06-07T04:48:45.067Z,10.40
2019-06-07T04:51:14.852Z,10.30
2019-06-07T04:53:44.247Z,10.20
2019-06-07T04:56:13.544Z,10.10
2019-06-07T04:58:43.260Z,10.20
2019-06-07T05:01:26.926Z,10.30
2019-06-07T05:03:44.484Z,10.40
2019-06-07T05:06:13.940Z,10.50
2019-06-07T05:08:43.961Z,10.60
2019-06-07T05:11:13.817Z,10.60
2019-06-07T05:13:43.971Z,10.70
2019-06-07T05:16:13.764Z,10.80
2019-06-07T05:18:43.426Z,10.90
2019-06-07T05:21:12.863Z,11.00
2019-06-07T05:24:05.374Z,11.20
2019-06-07T05:26:14.255Z,11.30
2019-06-07T05:28:43.559Z,11.60
2019-06-07T05:31:12.973Z,11.80
2019-06-07T05:33:43.540Z,11.80
2019-06-07T05:36:13.177Z,12.00
2019-06-07T05:38:44.901Z,12.20
2019-06-07T05:41:14.810Z,12.40
2019-06-07T05:43:51.475Z,12.60
2019-06-07T05:46:15.135Z,12.80
2019-06-07T05:48:44.459Z,13.20
2019-06-07T05:51:13.763Z,13.10
2019-06-07T05:53:45.853Z,13.20
2019-06-07T05:56:14.787Z,13.30
2019-06-07T05:58:44.799Z,13.40
2019-06-07T06:01:42.333Z,13.70
2019-06-07T06:03:48.059Z,14.30
2019-06-07T06:06:16.104Z,14.80
2019-06-07T06:08:47.767Z,15.10
2019-06-07T06:11:16.479Z,15.30
2019-06-07T06:14:06.125Z,15.80
2019-06-07T06:16:16.798Z,15.80
2019-06-07T06:18:47.722Z,15.80
2019-06-07T06:21:19.967Z,15.90
2019-06-07T06:23:52.144Z,15.70
2019-06-07T06:26:19.231Z,15.40
2019-06-07T06:28:49.724Z,16.20
2019-06-07T06:31:19.236Z,16.70
2019-06-07T06:33:49.918Z,17.00
2019-06-07T06:36:19.668Z,17.40
2019-06-07T06:38:51.531Z,18.10
2019-06-07T06:41:21.979Z,19.00
2019-06-07T06:43:52.634Z,19.70
2019-06-07T06:46:38.171Z,20.70
2019-06-07T06:48:55.352Z,20.10
2019-06-07T06:51:24.368Z,18.90
2019-06-07T06:53:53.673Z,18.10
2019-06-07T06:56:24.007Z,17.70
2019-06-07T06:59:33.932Z,17.50
2019-06-07T07:01:24.386Z,17.30
2019-06-07T07:04:10.506Z,16.90
2019-06-07T07:06:26.881Z,16.80
2019-06-07T07:08:57.451Z,16.60
2019-06-07T07:11:27.616Z,16.60
2019-06-07T07:13:57.294Z,16.70
2019-06-07T07:16:26.803Z,16.30
2019-06-07T07:18:56.111Z,16.30
2019-06-07T07:21:25.414Z,16.40
2019-06-07T07:24:19.685Z,16.10
2019-06-07T07:26:26.872Z,16.20
2019-06-07T07:28:57.669Z,16.00
2019-06-07T07:31:27.699Z,15.90
2019-06-07T07:34:30.917Z,16.10
2019-06-07T07:36:38.673Z,16.30
2019-06-07T07:39:05.267Z,16.40
2019-06-07T07:41:32.303Z,17.30
2019-06-07T07:44:06.898Z,17.70
2019-06-07T07:46:35.498Z,17.70
2019-06-07T07:49:05.133Z,17.30
2019-06-07T07:51:34.504Z,17.20
2019-06-07T07:54:10.926Z,17.70
2019-06-07T07:56:34.955Z,17.50
2019-06-07T07:59:04.808Z,17.20
2019-06-07T08:01:34.114Z,16.60
2019-06-07T08:04:03.488Z,16.50
2019-06-07T08:06:32.786Z,16.90
2019-06-07T08:09:02.096Z,17.10
2019-06-07T08:11:32.501Z,17.90
2019-06-07T08:14:01.806Z,19.50
2019-06-07T08:16:31.179Z,22.30
2019-06-07T08:19:03.996Z,24.00
2019-06-07T08:21:31.476Z,25.90
2019-06-07T08:24:04.531Z,25.40
2019-06-07T08:26:31.859Z,24.80
2019-06-07T08:29:02.795Z,23.20
2019-06-07T08:31:32.158Z,23.10
2019-06-07T08:34:01.469Z,23.80
2019-06-07T08:36:42.137Z,23.10
2019-06-07T08:39:07.149Z,23.10
2019-06-07T08:41:33.731Z,25.00
2019-06-07T08:44:22.350Z,25.10
2019-06-07T08:46:34.050Z,27.30
2019-06-07T08:49:04.724Z,28.50
2019-06-07T08:51:34.321Z,28.90
2019-06-07T08:54:21.548Z,28.40
2019-06-07T08:56:34.907Z,27.50
2019-06-07T08:59:11.175Z,27.70
2019-06-07T09:01:36.255Z,27.30
2019-06-07T09:04:09.763Z,27.10
2019-06-07T09:09:08.728Z,28.80
2019-06-07T09:11:38.166Z,29.50
2019-06-07T09:14:09.212Z,28.40
2019-06-07T09:16:39.603Z,29.10
2019-06-07T09:19:10.985Z,29.30
2019-06-07T09:21:39.993Z,28.20
2019-06-07T09:24:11.867Z,28.00
2019-06-07T09:26:40.463Z,30.00
2019-06-07T09:29:11.897Z,28.80
2019-06-07T09:31:52.728Z,27.70
2019-06-07T09:34:15.241Z,27.30
2019-06-07T09:36:43.726Z,26.10
2019-06-07T09:39:13.031Z,24.40
2019-06-07T09:41:49.592Z,22.60
2019-06-07T09:44:23.828Z,21.10
2019-06-07T09:46:44.335Z,20.20
2019-06-07T09:49:28.988Z,19.20
2019-06-07T09:51:44.683Z,19.40
2019-06-07T09:55:02.549Z,19.50
2019-06-07T09:56:46.337Z,19.60
2019-06-07T09:59:15.804Z,19.40
2019-06-07T10:01:45.099Z,19.50
2019-06-07T10:04:28.531Z,19.30
2019-06-07T10:06:45.427Z,19.20
2019-06-07T10:11:47.000Z,19.30
2019-06-07T10:14:16.299Z,19.60
2019-06-07T10:16:46.838Z,19.70
2019-06-07T10:19:16.627Z,19.80
2019-06-07T10:21:45.908Z,19.90
2019-06-07T10:24:15.230Z,19.80
2019-06-07T10:26:44.535Z,19.90
2019-06-07T10:29:13.852Z,20.10
2019-06-07T10:31:43.139Z,20.40
2019-06-07T10:34:12.439Z,20.30
2019-06-07T10:36:41.780Z,20.60
2019-06-07T10:39:11.442Z,20.60
2019-06-07T10:41:40.848Z,20.60
2019-06-07T10:44:11.330Z,20.60
2019-06-07T10:46:40.823Z,20.60
2019-06-07T10:49:10.254Z,20.60
2019-06-07T10:51:39.574Z,20.60
2019-06-07T10:54:21.594Z,20.70
2019-06-07T10:56:39.931Z,20.80
2019-06-07T10:59:11.854Z,21.00
2019-06-07T11:01:41.214Z,20.90
2019-06-07T11:04:11.633Z,20.90
2019-06-07T11:06:41.239Z,21.00
2019-06-07T11:09:10.539Z,21.00
2019-06-07T11:11:39.993Z,21.20
2019-06-07T11:14:10.605Z,21.20
2019-06-07T11:16:40.005Z,21.30
2019-06-07T11:19:12.648Z,21.50
2019-06-07T11:21:40.367Z,21.60
2019-06-07T11:24:10.202Z,21.70
2019-06-07T11:26:39.595Z,21.50
2019-06-07T11:29:09.381Z,21.60
2019-06-07T11:31:40.150Z,21.80
2019-06-07T11:34:10.477Z,21.70
2019-06-07T11:36:39.831Z,21.60
2019-06-07T11:39:10.903Z,21.70
2019-06-07T11:41:40.425Z,21.80
2019-06-07T11:44:11.011Z,21.90
2019-06-07T11:46:40.429Z,22.00
2019-06-07T11:49:11.334Z,22.00
2019-06-07T11:51:42.053Z,22.20
2019-06-07T11:54:12.050Z,22.20
2019-06-07T11:56:41.455Z,22.30
2019-06-07T11:59:11.472Z,22.50
2019-06-07T12:01:40.863Z,22.70
2019-06-07T12:04:11.476Z,22.90
2019-06-07T12:06:40.920Z,22.80
2019-06-07T12:09:10.662Z,22.80
2019-06-07T12:11:40.084Z,22.80
2019-06-07T12:14:10.881Z,22.90
2019-06-07T12:16:40.726Z,23.00
2019-06-07T12:19:11.708Z,22.90
2019-06-07T12:21:41.228Z,23.00
2019-06-07T12:24:12.079Z,23.00
2019-06-07T12:26:41.485Z,23.10
2019-06-07T12:29:10.886Z,23.20
2019-06-07T12:31:40.183Z,23.20
2019-06-07T12:34:09.500Z,23.30
2019-06-07T12:36:39.928Z,23.40
2019-06-07T12:39:09.299Z,23.50
2019-06-07T12:41:38.675Z,23.60
2019-06-07T12:44:07.980Z,23.60
2019-06-07T12:46:37.286Z,23.60
2019-06-07T12:49:06.608Z,23.80
2019-06-07T12:51:35.911Z,23.70
2019-06-07T12:54:05.356Z,23.80
2019-06-07T12:56:34.698Z,23.70
2019-06-07T12:59:04.079Z,23.60
2019-06-07T13:01:33.383Z,23.70
2019-06-07T13:04:02.703Z,23.60
2019-06-07T13:06:32.004Z,23.60
2019-06-07T13:09:01.315Z,23.60
2019-06-07T13:11:32.228Z,23.70
2019-06-07T13:14:01.544Z,23.80
2019-06-07T13:16:30.850Z,23.80
2019-06-07T13:19:00.302Z,24.00
2019-06-07T13:21:29.602Z,24.20
2019-06-07T13:23:58.907Z,24.30
2019-06-07T13:26:28.649Z,24.20
2019-06-07T13:28:57.989Z,24.10
2019-06-07T13:31:27.443Z,24.20
2019-06-07T13:33:56.779Z,24.20
2019-06-07T13:36:26.084Z,24.40
2019-06-07T13:38:55.387Z,24.40
2019-06-07T13:41:36.295Z,24.30
2019-06-07T13:43:55.687Z,24.40
2019-06-07T13:46:25.396Z,24.50
2019-06-07T13:48:54.844Z,24.60
2019-06-07T13:51:25.146Z,24.60
2019-06-07T13:53:55.139Z,24.70
2019-06-07T13:56:24.457Z,24.80
2019-06-07T13:58:54.015Z,24.80
2019-06-07T14:01:24.650Z,24.90
2019-06-07T14:03:53.994Z,25.00
2019-06-07T14:06:23.582Z,24.90
2019-06-07T14:08:53.246Z,24.90
2019-06-07T14:11:23.647Z,24.90
2019-06-07T14:13:53.079Z,25.00
2019-06-07T14:16:22.441Z,25.20
2019-06-07T14:18:51.748Z,26.70
2019-06-07T14:21:22.549Z,25.20
2019-06-07T14:23:51.904Z,25.10
2019-06-07T14:26:21.317Z,25.20
2019-06-07T14:28:50.665Z,25.20
2019-06-07T14:31:19.986Z,25.20
2019-06-07T14:33:49.381Z,25.40
2019-06-07T14:36:18.695Z,25.40
2019-06-07T14:38:48.002Z,25.30
2019-06-07T14:41:17.306Z,25.30
2019-06-07T14:43:46.636Z,25.40
2019-06-07T14:46:16.071Z,25.40
2019-06-07T14:48:45.388Z,25.40
2019-06-07T14:51:14.762Z,25.40
2019-06-07T14:53:44.058Z,25.40
2019-06-07T14:56:13.364Z,25.60
2019-06-07T14:58:43.582Z,25.60
