createdAt,value
2023-01-12T00:00:17.000Z,42
2023-01-12T00:01:28.000Z,42
2023-01-12T00:02:38.000Z,42
2023-01-12T00:03:48.000Z,42
2023-01-12T00:04:58.461Z,42
2023-01-12T00:06:08.580Z,42
2023-01-12T00:07:18.000Z,42.1
2023-01-12T00:08:28.809Z,42
2023-01-12T00:09:38.000Z,42.1
2023-01-12T00:10:49.044Z,42.1
2023-01-12T00:11:58.000Z,42.1
2023-01-12T00:13:08.000Z,42.1
2023-01-12T00:14:18.000Z,42.1
2023-01-12T00:15:28.000Z,42.1
2023-01-12T00:16:38.622Z,42.1
2023-01-12T00:17:48.000Z,42.1
2023-01-12T00:18:58.000Z,42.1
2023-01-12T00:20:08.000Z,42.2
2023-01-12T00:21:17.000Z,42.1
2023-01-12T00:22:27.257Z,42.2
2023-01-12T00:23:37.000Z,42.2
2023-01-12T00:24:47.000Z,42.2
2023-01-12T00:25:57.000Z,42.2
2023-01-12T00:27:07.711Z,42.2
2023-01-12T00:28:17.000Z,42.2
2023-01-12T00:29:27.000Z,42.2
2023-01-12T00:30:38.066Z,42.2
2023-01-12T00:31:48.000Z,42.2
2023-01-12T00:32:58.000Z,42.2
2023-01-12T00:34:08.000Z,42.2
2023-01-12T00:35:18.000Z,42.2
2023-01-12T00:36:27.000Z,42.3
2023-01-12T00:37:37.773Z,42.3
2023-01-12T00:38:47.000Z,42.3
2023-01-12T00:39:58.000Z,42.3
2023-01-12T00:41:08.116Z,42.3
2023-01-12T00:42:18.000Z,42.3
2023-01-12T00:43:28.000Z,42.3
2023-01-12T00:44:38.000Z,42.3
2023-01-12T00:45:47.000Z,42.3
2023-01-12T00:46:56.738Z,42.3
2023-01-12T00:48:05.000Z,42.3
2023-01-12T00:49:15.000Z,42.3
2023-01-12T00:50:24.000Z,42.3
2023-01-12T00:51:33.000Z,42.3
2023-01-12T00:52:43.000Z,42.3
2023-01-12T00:53:53.000Z,42.3
2023-01-12T00:55:03.635Z,42.4
2023-01-12T00:56:13.000Z,42.4
2023-01-12T00:57:23.872Z,42.4
2023-01-12T00:58:33.990Z,42.4
2023-01-12T00:59:44.100Z,42.4
2023-01-12T01:00:54.000Z,42.4
2023-01-12T01:02:04.000Z,42.4
2023-01-12T01:03:14.000Z,42.4
2023-01-12T01:04:24.000Z,42.4
2023-01-12T01:05:34.000Z,42.4
2023-01-12T01:06:43.000Z,42.4
2023-01-12T01:07:53.000Z,42.4
2023-01-12T01:09:04.000Z,42.4
2023-01-12T01:10:14.000Z,42.4
2023-01-12T01:11:24.000Z,42.4
2023-01-12T01:12:34.000Z,42.4
2023-01-12T01:13:44.521Z,42.5
2023-01-12T01:14:53.660Z,42.4
2023-01-12T01:16:02.000Z,42.5
2023-01-12T01:17:12.898Z,42.5
2023-01-12T01:18:23.000Z,42.5
2023-01-12T01:19:32.163Z,42.5
2023-01-12T01:20:41.000Z,42.5
2023-01-12T01:21:51.000Z,42.5
2023-01-12T01:23:01.536Z,42.5
2023-01-12T01:24:11.000Z,42.5
2023-01-12T01:25:21.000Z,42.5
2023-01-12T01:26:31.867Z,42.5
2023-01-12T01:27:41.000Z,42.6
2023-01-12T01:28:52.000Z,42.5
2023-01-12T01:30:02.000Z,42.6
2023-01-12T01:31:12.000Z,42.5
2023-01-12T01:32:22.000Z,42.6
2023-01-12T01:33:32.000Z,42.6
2023-01-12T01:34:42.678Z,42.6
2023-01-12T01:35:52.000Z,42.6
2023-01-12T01:37:01.000Z,42.6
2023-01-12T01:38:12.000Z,42.6
2023-01-12T01:39:22.000Z,42.6
2023-01-12T01:40:32.000Z,42.6
2023-01-12T01:41:42.000Z,42.6
2023-01-12T01:42:52.000Z,42.6
2023-01-12T01:44:01.646Z,42.6
2023-01-12T01:45:10.000Z,42.6
2023-01-12T01:46:20.000Z,42.6
2023-01-12T01:47:31.000Z,42.7
2023-01-12T01:48:41.000Z,42.7
2023-01-12T01:49:51.000Z,42.7
2023-01-12T01:51:01.000Z,42.7
2023-01-12T01:52:11.474Z,42.7
2023-01-12T01:53:21.000Z,42.7
2023-01-12T01:54:31.707Z,42.7
2023-01-12T01:55:41.000Z,42.7
2023-01-12T01:56:51.000Z,42.7
2023-01-12T01:58:02.000Z,42.7
2023-01-12T01:59:12.180Z,42.7
2023-01-12T02:00:21.000Z,42.7
2023-01-12T02:01:31.000Z,42.7
2023-01-12T02:02:41.532Z,42.8
2023-01-12T02:03:51.000Z,42.8
2023-01-12T02:05:01.000Z,42.8
2023-01-12T02:06:11.000Z,42.8
2023-01-12T02:07:22.001Z,42.8
2023-01-12T02:08:31.000Z,42.8
2023-01-12T02:09:40.000Z,42.8
2023-01-12T02:10:50.390Z,42.8
2023-01-12T02:11:59.000Z,42.8
2023-01-12T02:13:09.000Z,42.8
2023-01-12T02:14:19.000Z,42.8
2023-01-12T02:15:29.874Z,42.8
2023-01-12T02:16:39.000Z,42.8
2023-01-12T02:17:50.000Z,42.8
2023-01-12T02:19:00.222Z,42.8
2023-01-12T02:20:10.348Z,42.8
2023-01-12T02:21:20.000Z,42.9
2023-01-12T02:22:30.000Z,42.9
2023-01-12T02:23:40.000Z,42.9
2023-01-12T02:24:50.801Z,42.9
2023-01-12T02:26:00.000Z,42.9
2023-01-12T02:27:10.000Z,42.9
2023-01-12T02:28:20.000Z,42.9
2023-01-12T02:29:30.284Z,42.9
2023-01-12T02:30:40.000Z,42.9
2023-01-12T02:31:50.000Z,42.9
2023-01-12T02:32:59.000Z,42.9
2023-01-12T02:34:08.802Z,42.9
2023-01-12T02:35:18.000Z,42.9
2023-01-12T02:36:28.000Z,43
2023-01-12T02:37:37.000Z,42.9
2023-01-12T02:38:47.000Z,42.9
2023-01-12T02:39:57.426Z,43
2023-01-12T02:41:07.527Z,43
2023-01-12T02:42:17.000Z,43
2023-01-12T02:43:27.000Z,43
2023-01-12T02:44:37.000Z,43
2023-01-12T02:45:47.000Z,43
2023-01-12T02:46:58.000Z,43
2023-01-12T02:48:07.000Z,43
2023-01-12T02:49:16.000Z,43
2023-01-12T02:50:26.000Z,43
2023-01-12T02:51:36.613Z,43.1
2023-01-12T02:52:46.746Z,43.1
2023-01-12T02:53:56.846Z,43
2023-01-12T02:55:06.958Z,43.1
2023-01-12T02:56:17.083Z,43.1
2023-01-12T02:57:27.000Z,43.1
2023-01-12T02:58:37.000Z,43.1
2023-01-12T02:59:47.422Z,43.1
2023-01-12T03:00:57.542Z,43.1
2023-01-12T03:02:07.661Z,43.1
2023-01-12T03:03:17.774Z,43.1
2023-01-12T03:04:26.000Z,43.1
2023-01-12T03:05:37.017Z,43.1
2023-01-12T03:06:47.000Z,43.1
2023-01-12T03:07:57.253Z,43.2
2023-01-12T03:09:07.000Z,43.2
2023-01-12T03:10:17.000Z,43.2
2023-01-12T03:11:27.000Z,43.2
2023-01-12T03:12:36.000Z,43.2
2023-01-12T03:13:46.870Z,43.2
2023-01-12T03:14:56.000Z,43.2
2023-01-12T03:16:05.000Z,43.2
2023-01-12T03:17:15.263Z,43.2
2023-01-12T03:18:25.000Z,43.2
2023-01-12T03:19:35.000Z,43.3
2023-01-12T03:20:45.000Z,43.3
2023-01-12T03:21:55.711Z,43.3
2023-01-12T03:23:05.000Z,43.3
2023-01-12T03:24:15.000Z,43.3
2023-01-12T03:25:26.000Z,43.3
2023-01-12T03:26:36.000Z,43.3
2023-01-12T03:27:46.000Z,43.3
2023-01-12T03:28:56.408Z,43.3
2023-01-12T03:30:06.000Z,43.3
2023-01-12T03:31:15.000Z,43.3
2023-01-12T03:32:25.767Z,43.3
2023-01-12T03:33:35.884Z,43.4
2023-01-12T03:34:46.000Z,43.4
2023-01-12T03:35:56.000Z,43.4
2023-01-12T03:37:06.000Z,43.4
2023-01-12T03:38:16.000Z,43.4
2023-01-12T03:39:25.494Z,43.4
2023-01-12T03:40:34.000Z,43.4
2023-01-12T03:41:43.000Z,43.4
2023-01-12T03:42:52.000Z,43.4
2023-01-12T03:44:03.000Z,43.4
2023-01-12T03:45:13.000Z,43.4
2023-01-12T03:46:23.000Z,43.4
2023-01-12T03:47:33.000Z,43.4
2023-01-12T03:48:43.000Z,43.4
2023-01-12T03:49:53.000Z,43.4
2023-01-12T03:51:03.710Z,43.5
2023-01-12T03:52:13.000Z,43.5
2023-01-12T03:53:23.947Z,43.5
2023-01-12T03:54:34.057Z,43.5
2023-01-12T03:55:44.173Z,43.5
2023-01-12T03:56:54.286Z,43.5
2023-01-12T03:58:03.000Z,43.5
2023-01-12T03:59:13.000Z,43.5
2023-01-12T04:00:23.657Z,43.5
2023-01-12T04:01:33.772Z,43.5
2023-01-12T04:02:43.000Z,43.5
2023-01-12T04:03:54.000Z,43.6
2023-01-12T04:05:04.000Z,43.6
2023-01-12T04:06:13.269Z,43.6
2023-01-12T04:08:33.000Z,43.6
2023-01-12T04:09:42.000Z,43.6
2023-01-12T04:10:51.000Z,43.6
2023-01-12T04:12:01.000Z,43.6
2023-01-12T04:13:12.005Z,43.6
2023-01-12T04:14:22.000Z,43.6
2023-01-12T04:15:32.223Z,43.6
2023-01-12T04:16:42.350Z,43.6
2023-01-12T04:17:52.456Z,43.6
2023-01-12T04:19:02.000Z,43.6
2023-01-12T04:20:12.000Z,43.6
2023-01-12T04:21:22.000Z,43.6
2023-01-12T04:22:32.000Z,43.7
2023-01-12T04:23:43.034Z,43.7
2023-01-12T04:24:53.161Z,43.7
2023-01-12T04:26:02.000Z,43.7
2023-01-12T04:27:12.000Z,43.7
2023-01-12T04:28:22.515Z,43.7
2023-01-12T04:29:32.000Z,43.7
2023-01-12T04:30:42.757Z,43.7
2023-01-12T04:31:52.000Z,43.7
2023-01-12T04:33:02.000Z,43.7
2023-01-12T04:34:12.000Z,43.7
2023-01-12T04:35:21.000Z,43.8
2023-01-12T04:36:31.000Z,43.8
2023-01-12T04:37:40.511Z,43.9
2023-01-12T04:38:49.000Z,43.9
2023-01-12T04:39:59.000Z,43.8
2023-01-12T04:41:09.876Z,43.8
2023-01-12T04:42:19.000Z,43.9
2023-01-12T04:43:30.000Z,43.9
2023-01-12T04:44:40.226Z,43.8
2023-01-12T04:45:50.000Z,43.9
2023-01-12T04:48:10.569Z,43.9
2023-01-12T04:49:20.686Z,44
2023-01-12T04:50:30.000Z,43.9
2023-01-12T04:51:40.929Z,43.9
2023-01-12T04:52:51.000Z,44
2023-01-12T04:54:00.168Z,44
2023-01-12T04:55:10.000Z,44
2023-01-12T04:56:20.412Z,44
2023-01-12T04:57:30.000Z,44
2023-01-12T04:58:40.000Z,44
2023-01-12T04:59:50.000Z,44
2023-01-12T05:01:00.000Z,44
2023-01-12T05:02:10.981Z,44
2023-01-12T05:03:20.137Z,44
2023-01-12T05:04:29.000Z,44.1
2023-01-12T05:05:39.000Z,44.1
2023-01-12T05:06:49.000Z,44.1
2023-01-12T05:07:58.634Z,44.1
2023-01-12T05:09:07.000Z,44.1
2023-01-12T05:10:17.000Z,44.1
2023-01-12T05:11:27.000Z,44.1
2023-01-12T05:12:38.000Z,44.1
2023-01-12T05:13:48.233Z,44.1
2023-01-12T05:14:58.337Z,44.1
2023-01-12T05:16:08.000Z,44.1
2023-01-12T05:17:18.000Z,44.1
2023-01-12T05:18:28.000Z,44.1
2023-01-12T05:19:38.000Z,44.1
2023-01-12T05:20:48.000Z,44.2
2023-01-12T05:21:59.035Z,44.1
2023-01-12T05:23:09.000Z,44.1
2023-01-12T05:24:18.000Z,44.2
2023-01-12T05:25:28.408Z,44.2
2023-01-12T05:26:38.000Z,44.2
2023-01-12T05:27:48.629Z,44.2
2023-01-12T05:28:58.000Z,44.2
2023-01-12T05:30:08.863Z,44.2
2023-01-12T05:31:18.000Z,44.2
2023-01-12T05:32:29.095Z,44.2
2023-01-12T05:33:38.000Z,44.2
2023-01-12T05:34:47.373Z,44.2
2023-01-12T05:35:56.000Z,44.2
2023-01-12T05:37:05.000Z,44.2
2023-01-12T05:38:15.760Z,44.2
2023-01-12T05:39:25.000Z,44.2
2023-01-12T05:40:35.000Z,44.3
2023-01-12T05:41:46.000Z,44.3
2023-01-12T05:42:56.222Z,44.3
2023-01-12T05:44:06.000Z,44.3
2023-01-12T05:45:16.000Z,44.3
2023-01-12T05:46:26.000Z,44.3
2023-01-12T05:47:36.693Z,44.3
2023-01-12T05:48:46.798Z,44.3
2023-01-12T05:49:56.000Z,44.3
2023-01-12T05:51:07.000Z,44.3
2023-01-12T05:52:16.000Z,44.3
2023-01-12T05:53:26.000Z,44.3
2023-01-12T05:54:36.000Z,44.3
2023-01-12T05:55:46.000Z,44.3
2023-01-12T05:56:56.000Z,44.4
2023-01-12T05:58:06.753Z,44.4
2023-01-12T05:59:16.000Z,44.5
2023-01-12T06:00:26.000Z,44.5
2023-01-12T06:01:35.134Z,44.6
2023-01-12T06:02:44.000Z,44.6
2023-01-12T06:03:53.409Z,44.7
2023-01-12T06:05:03.000Z,44.7
2023-01-12T06:06:12.664Z,44.8
2023-01-12T06:07:22.000Z,44.8
2023-01-12T06:08:32.000Z,44.9
2023-01-12T06:09:43.000Z,45
2023-01-12T06:10:53.124Z,45
2023-01-12T06:12:03.000Z,45.1
2023-01-12T06:13:13.000Z,45.1
2023-01-12T06:14:23.000Z,45.1
2023-01-12T06:15:33.587Z,45.2
2023-01-12T06:16:43.000Z,45.2
2023-01-12T06:17:53.826Z,45.3
2023-01-12T06:19:03.000Z,45.2
2023-01-12T06:20:14.000Z,45.1
2023-01-12T06:21:23.184Z,45.3
2023-01-12T06:22:33.299Z,45.3
2023-01-12T06:23:43.000Z,45.3
2023-01-12T06:24:53.000Z,45.3
2023-01-12T06:26:03.654Z,45.3
2023-01-12T06:27:12.000Z,45.3
2023-01-12T06:28:21.921Z,45.3
2023-01-12T06:29:31.000Z,45.3
2023-01-12T06:30:40.000Z,45.3
2023-01-12T06:31:50.000Z,45.3
2023-01-12T06:33:00.000Z,45.3
2023-01-12T06:34:10.549Z,45.3
2023-01-12T06:35:20.662Z,45.2
2023-01-12T06:36:30.780Z,45.2
2023-01-12T06:37:40.000Z,45.2
2023-01-12T06:38:51.008Z,45.2
2023-01-12T06:40:01.000Z,45.2
2023-01-12T06:41:11.240Z,45.2
2023-01-12T06:42:21.000Z,45.1
2023-01-12T06:43:31.479Z,45.2
2023-01-12T06:44:41.600Z,45.1
2023-01-12T06:45:50.000Z,45.1
2023-01-12T06:47:00.000Z,45.1
2023-01-12T06:48:10.000Z,45.1
2023-01-12T06:49:21.000Z,45.1
2023-01-12T06:50:31.000Z,45.1
2023-01-12T06:51:41.000Z,45.1
2023-01-12T06:52:51.426Z,45
2023-01-12T06:54:00.000Z,45
2023-01-12T06:55:09.000Z,45
2023-01-12T06:56:19.000Z,45
2023-01-12T06:57:28.955Z,45
2023-01-12T06:58:38.083Z,45
2023-01-12T06:59:48.000Z,45
2023-01-12T07:00:58.316Z,45
2023-01-12T07:02:08.000Z,45
2023-01-12T07:03:18.000Z,45
2023-01-12T07:04:28.668Z,45
2023-01-12T07:05:38.000Z,45
2023-01-12T07:06:48.000Z,45
2023-01-12T07:07:59.000Z,45
2023-01-12T07:09:09.000Z,45
2023-01-12T07:10:19.000Z,45
2023-01-12T07:11:29.000Z,45
2023-01-12T07:12:39.000Z,45
2023-01-12T07:13:48.000Z,45
2023-01-12T07:14:58.722Z,45
2023-01-12T07:16:08.845Z,45
2023-01-12T07:17:18.960Z,45
2023-01-12T07:18:29.000Z,45
2023-01-12T07:19:39.000Z,45
2023-01-12T07:20:49.000Z,45
2023-01-12T07:21:58.445Z,45
2023-01-12T07:23:07.000Z,45
2023-01-12T07:24:17.000Z,45
2023-01-12T07:25:26.000Z,45
2023-01-12T07:26:35.000Z,45
2023-01-12T07:27:45.000Z,45
2023-01-12T07:28:54.000Z,45
2023-01-12T07:30:04.000Z,45
2023-01-12T07:31:14.473Z,45.1
2023-01-12T07:32:24.000Z,45.1
2023-01-12T07:33:34.710Z,45.1
2023-01-12T07:34:44.000Z,45.4
2023-01-12T07:35:54.000Z,45.6
2023-01-12T07:37:05.000Z,45.8
2023-01-12T07:38:15.000Z,45.9
2023-01-12T07:39:25.000Z,45.9
2023-01-12T07:40:35.402Z,46
2023-01-12T07:41:45.516Z,45.8
2023-01-12T07:42:55.000Z,45.8
2023-01-12T07:44:04.000Z,46.1
2023-01-12T07:45:14.885Z,45.9
2023-01-12T07:46:24.996Z,46.2
2023-01-12T07:47:35.113Z,45.9
2023-01-12T07:48:45.000Z,45.9
2023-01-12T07:49:55.000Z,46
2023-01-12T07:51:05.000Z,45.8
2023-01-12T07:52:14.000Z,45.9
2023-01-12T07:53:23.000Z,45.9
2023-01-12T07:54:32.000Z,46
2023-01-12T07:55:42.000Z,46
2023-01-12T07:56:52.124Z,46.2
2023-01-12T07:58:02.000Z,45.9
2023-01-12T07:59:12.368Z,45.8
2023-01-12T08:00:22.472Z,46
2023-01-12T08:01:32.000Z,46.2
2023-01-12T08:02:42.706Z,46
2023-01-12T08:03:52.000Z,46.2
2023-01-12T08:05:02.942Z,46.2
2023-01-12T08:06:13.000Z,46.2
2023-01-12T08:07:23.000Z,46.3
2023-01-12T08:08:33.000Z,46.3
2023-01-12T08:09:43.414Z,46.3
2023-01-12T08:10:52.000Z,46.4
2023-01-12T08:12:02.000Z,46.4
2023-01-12T08:13:12.000Z,46.2
2023-01-12T08:14:22.000Z,46.4
2023-01-12T08:15:33.004Z,46.4
2023-01-12T08:16:43.000Z,46.5
2023-01-12T08:17:53.000Z,46.4
2023-01-12T08:19:02.000Z,46.6
2023-01-12T08:20:11.000Z,46.4
2023-01-12T08:21:20.655Z,46.4
2023-01-12T08:22:29.000Z,46.5
2023-01-12T08:23:39.000Z,46.5
2023-01-12T08:24:50.000Z,46.4
2023-01-12T08:27:10.248Z,46.4
2023-01-12T08:28:20.359Z,46.3
2023-01-12T08:29:30.000Z,46.2
2023-01-12T08:30:40.000Z,46.2
2023-01-12T08:31:50.000Z,46.2
2023-01-12T08:33:00.837Z,46.3
2023-01-12T08:34:10.000Z,46
2023-01-12T08:35:21.000Z,46.2
2023-01-12T08:36:31.185Z,46
2023-01-12T08:37:40.000Z,46
2023-01-12T08:38:50.000Z,46
2023-01-12T08:40:00.000Z,45.9
2023-01-12T08:41:10.000Z,45.9
2023-01-12T08:42:20.768Z,45.9
2023-01-12T08:43:30.890Z,45.9
2023-01-12T08:44:41.000Z,45.9
2023-01-12T08:45:51.000Z,45.8
2023-01-12T08:47:00.000Z,45.8
2023-01-12T08:48:09.000Z,45.7
2023-01-12T08:49:18.000Z,45.7
2023-01-12T08:50:27.000Z,45.6
2023-01-12T08:51:37.000Z,45.7
2023-01-12T08:52:47.000Z,45.6
2023-01-12T08:53:58.012Z,45.7
2023-01-12T08:55:08.135Z,45.5
2023-01-12T08:56:18.000Z,45.6
2023-01-12T08:57:28.000Z,45.5
2023-01-12T08:59:48.000Z,45.5
2023-01-12T09:00:58.710Z,45.4
2023-01-12T09:02:08.000Z,45.5
2023-01-12T09:03:18.949Z,45.4
2023-01-12T09:04:29.000Z,45.4
2023-01-12T09:05:38.189Z,45.4
2023-01-12T09:06:48.000Z,45.3
2023-01-12T09:07:58.000Z,45.4
2023-01-12T09:09:08.000Z,45.3
2023-01-12T09:10:18.650Z,45.3
2023-01-12T09:11:28.767Z,45.3
2023-01-12T09:12:38.887Z,45.2
2023-01-12T09:13:49.000Z,45.2
2023-01-12T09:14:58.000Z,45.2
2023-01-12T09:16:07.000Z,45.2
2023-01-12T09:17:17.000Z,45.2
2023-01-12T09:18:26.000Z,45.1
2023-01-12T09:19:35.000Z,45.1
2023-01-12T09:20:45.777Z,45.1
2023-01-12T09:21:55.000Z,45.1
2023-01-12T09:23:06.000Z,45.2
2023-01-12T09:24:16.130Z,45.1
2023-01-12T09:25:26.000Z,45.1
2023-01-12T09:26:36.000Z,45.1
2023-01-12T09:27:46.000Z,45
2023-01-12T09:28:56.000Z,44.9
2023-01-12T09:30:06.000Z,44.8
2023-01-12T09:31:16.000Z,44.8
2023-01-12T09:32:26.000Z,44.7
2023-01-12T09:33:37.000Z,44.6
2023-01-12T09:34:46.000Z,44.6
2023-01-12T09:35:56.314Z,44.5
2023-01-12T09:37:06.433Z,44.5
2023-01-12T09:38:16.000Z,44.4
2023-01-12T09:39:26.647Z,44.4
2023-01-12T09:40:36.000Z,44.4
2023-01-12T09:41:46.000Z,44.3
2023-01-12T09:42:56.027Z,44.3
2023-01-12T09:44:05.000Z,44.3
2023-01-12T09:45:14.000Z,44.2
2023-01-12T09:46:24.000Z,44.2
2023-01-12T09:47:33.000Z,44.2
2023-01-12T09:48:43.667Z,44.2
2023-01-12T09:49:53.000Z,44.2
2023-01-12T09:51:03.897Z,44.2
2023-01-12T09:52:14.000Z,44.2
2023-01-12T09:53:24.000Z,44.2
2023-01-12T09:54:34.000Z,44.1
2023-01-12T09:55:44.000Z,44.2
2023-01-12T09:56:54.000Z,44.2
2023-01-12T09:58:04.000Z,44.1
2023-01-12T10:00:24.824Z,44.2
2023-01-12T10:01:33.000Z,44.3
2023-01-12T10:02:44.000Z,44.3
2023-01-12T10:03:54.000Z,44.4
2023-01-12T10:05:04.000Z,44.4
2023-01-12T10:06:14.000Z,44.5
2023-01-12T10:07:24.537Z,44.5
2023-01-12T10:09:44.000Z,44.5
2023-01-12T10:10:54.000Z,44.6
2023-01-12T10:12:04.000Z,44.5
2023-01-12T10:13:13.000Z,44.6
2023-01-12T10:14:22.000Z,44.6
2023-01-12T10:15:31.000Z,44.6
2023-01-12T10:16:41.000Z,44.7
2023-01-12T10:17:51.000Z,44.6
2023-01-12T10:19:01.000Z,44.5
2023-01-12T10:20:11.896Z,44.6
2023-01-12T10:21:22.018Z,44.6
2023-01-12T10:22:32.133Z,44.6
2023-01-12T10:23:42.000Z,44.5
2023-01-12T10:24:52.362Z,44.6
2023-01-12T10:26:02.474Z,44.6
2023-01-12T10:27:12.608Z,44.8
2023-01-12T10:28:22.000Z,44.8
2023-01-12T10:29:32.000Z,44.6
2023-01-12T10:30:42.940Z,44.6
2023-01-12T10:31:52.000Z,44.8
2023-01-12T10:33:02.000Z,44.8
2023-01-12T10:34:12.000Z,44.8
2023-01-12T10:35:22.000Z,44.8
2023-01-12T10:36:32.000Z,44.8
2023-01-12T10:37:42.653Z,44.8
2023-01-12T10:38:52.766Z,44.8
2023-01-12T10:40:01.916Z,44.8
2023-01-12T10:41:11.000Z,44.8
2023-01-12T10:42:21.000Z,44.8
2023-01-12T10:43:30.000Z,44.8
2023-01-12T10:44:39.000Z,44.8
2023-01-12T10:45:49.000Z,44.8
2023-01-12T10:46:59.662Z,44.6
2023-01-12T10:48:09.778Z,44.8
2023-01-12T10:49:19.000Z,44.8
2023-01-12T10:50:30.000Z,44.6
2023-01-12T10:51:40.000Z,44.8
2023-01-12T10:52:50.000Z,44.8
2023-01-12T10:54:00.000Z,44.8
2023-01-12T10:55:10.000Z,44.8
2023-01-12T10:56:20.000Z,44.8
2023-01-12T10:57:30.715Z,44.8
2023-01-12T10:58:40.000Z,44.8
2023-01-12T10:59:49.000Z,44.8
2023-01-12T11:01:00.086Z,44.5
2023-01-12T11:02:10.185Z,44.5
2023-01-12T11:03:20.301Z,44.5
2023-01-12T11:04:30.000Z,44.5
2023-01-12T11:05:40.532Z,44.5
2023-01-12T11:06:50.000Z,44.5
2023-01-12T11:07:59.000Z,44.5
2023-01-12T11:09:08.000Z,44.4
2023-01-12T11:10:18.079Z,44.5
2023-01-12T11:11:27.000Z,44.5
2023-01-12T11:12:37.317Z,44.5
2023-01-12T11:13:47.430Z,44.5
2023-01-12T11:14:57.000Z,44.5
2023-01-12T11:16:07.679Z,44.5
2023-01-12T11:17:17.000Z,44.5
2023-01-12T11:18:27.894Z,44.5
2023-01-12T11:19:38.000Z,44.5
2023-01-12T11:20:48.127Z,44.5
2023-01-12T11:21:58.000Z,44.5
2023-01-12T11:23:08.000Z,44.5
2023-01-12T11:24:18.000Z,44.5
2023-01-12T11:25:28.000Z,44.5
2023-01-12T11:26:37.000Z,44.5
2023-01-12T11:27:47.843Z,44.5
2023-01-12T11:28:57.000Z,44.5
2023-01-12T11:30:08.079Z,44.5
2023-01-12T11:31:18.000Z,44.5
2023-01-12T11:32:28.000Z,44.5
2023-01-12T11:33:38.000Z,44.5
2023-01-12T11:34:47.560Z,44.5
2023-01-12T11:35:56.689Z,44.5
2023-01-12T11:37:06.807Z,44.5
2023-01-12T11:38:15.000Z,44.5
2023-01-12T11:39:25.000Z,44.5
2023-01-12T11:40:35.198Z,44.5
2023-01-12T11:41:45.000Z,44.5
2023-01-12T11:42:55.000Z,44.5
2023-01-12T11:44:05.542Z,44.5
2023-01-12T11:45:15.660Z,44.5
2023-01-12T11:46:25.779Z,44.5
2023-01-12T11:47:35.000Z,44.5
2023-01-12T11:48:46.010Z,44.5
2023-01-12T11:49:56.000Z,44.5
2023-01-12T11:51:06.000Z,44.5
2023-01-12T11:52:16.000Z,44.5
2023-01-12T11:53:26.467Z,44.5
2023-01-12T11:54:35.000Z,44.6
2023-01-12T11:55:45.000Z,44.6
2023-01-12T11:56:55.000Z,44.8
2023-01-12T11:58:05.954Z,44.6
2023-01-12T11:59:16.000Z,44.8
2023-01-12T12:00:26.186Z,44.8
2023-01-12T12:01:36.000Z,44.8
2023-01-12T12:02:45.000Z,44.8
2023-01-12T12:03:54.575Z,44.8
2023-01-12T12:05:03.000Z,44.8
2023-01-12T12:06:12.854Z,44.8
2023-01-12T12:07:22.959Z,44.8
2023-01-12T12:08:33.083Z,44.8
2023-01-12T12:09:43.191Z,44.8
2023-01-12T12:10:53.305Z,44.8
2023-01-12T12:12:03.000Z,44.8
2023-01-12T12:13:13.541Z,44.8
2023-01-12T12:14:23.000Z,44.8
2023-01-12T12:15:33.000Z,45
2023-01-12T12:16:43.884Z,45
2023-01-12T12:17:54.000Z,45
2023-01-12T12:19:04.000Z,45
2023-01-12T12:20:14.000Z,45
2023-01-12T12:21:23.000Z,45
2023-01-12T12:22:33.000Z,45
2023-01-12T12:23:43.000Z,45
2023-01-12T12:24:53.000Z,45.1
2023-01-12T12:26:03.000Z,45.2
2023-01-12T12:27:13.947Z,45.2
2023-01-12T12:28:24.000Z,45.2
2023-01-12T12:29:33.000Z,45.2
2023-01-12T12:30:42.000Z,45.2
2023-01-12T12:31:52.000Z,45.2
2023-01-12T12:33:02.000Z,45.3
2023-01-12T12:34:12.683Z,45.3
2023-01-12T12:35:21.000Z,45.3
2023-01-12T12:36:30.000Z,45.3
2023-01-12T12:37:41.000Z,45.4
2023-01-12T12:38:51.189Z,45.4
2023-01-12T12:40:01.000Z,45.4
2023-01-12T12:41:11.417Z,45.4
2023-01-12T12:42:21.000Z,45.5
2023-01-12T12:43:31.000Z,45.5
2023-01-12T12:44:41.764Z,45.5
2023-01-12T12:45:51.000Z,45.5
2023-01-12T12:47:01.000Z,45.5
2023-01-12T12:48:12.000Z,45.6
2023-01-12T12:49:22.228Z,45.6
2023-01-12T12:50:32.000Z,45.6
2023-01-12T12:51:41.000Z,45.6
2023-01-12T12:52:51.000Z,45.7
2023-01-12T12:54:01.711Z,45.7
2023-01-12T12:55:11.000Z,45.7
2023-01-12T12:56:21.000Z,45.7
2023-01-12T12:57:32.000Z,45.8
2023-01-12T12:58:42.176Z,45.8
2023-01-12T12:59:51.310Z,45.8
2023-01-12T13:01:00.000Z,45.8
2023-01-12T13:02:09.000Z,45.9
2023-01-12T13:03:18.000Z,45.9
2023-01-12T13:04:28.000Z,45.9
2023-01-12T13:05:38.000Z,46
2023-01-12T13:06:49.067Z,45.9
2023-01-12T13:07:59.189Z,46
2023-01-12T13:09:09.298Z,46
2023-01-12T13:10:19.000Z,46
2023-01-12T13:11:29.530Z,46
2023-01-12T13:12:39.000Z,46.1
2023-01-12T13:13:49.000Z,46.1
2023-01-12T13:14:59.000Z,46.1
2023-01-12T13:16:09.000Z,46.1
2023-01-12T13:17:20.105Z,46.2
2023-01-12T13:18:29.000Z,46.2
2023-01-12T13:19:39.360Z,46.2
2023-01-12T13:20:49.475Z,46.2
2023-01-12T13:21:59.600Z,46.2
2023-01-12T13:23:09.000Z,46.3
2023-01-12T13:24:19.000Z,46.3
2023-01-12T13:25:29.000Z,46.4
2023-01-12T13:26:39.075Z,46.4
2023-01-12T13:27:48.000Z,46.6
2023-01-12T13:28:58.000Z,46.6
2023-01-12T13:30:07.000Z,46.7
2023-01-12T13:31:16.000Z,46.7
2023-01-12T13:32:26.000Z,46.7
2023-01-12T13:33:36.828Z,46.7
2023-01-12T13:34:46.000Z,46.7
2023-01-12T13:35:57.000Z,46.7
2023-01-12T13:37:07.179Z,46.7
2023-01-12T13:38:17.302Z,46.7
2023-01-12T13:39:27.413Z,46.7
2023-01-12T13:40:37.000Z,46.7
2023-01-12T13:41:47.000Z,46.7
2023-01-12T13:42:57.000Z,46.7
2023-01-12T13:44:07.000Z,46.7
2023-01-12T13:45:17.000Z,46.7
2023-01-12T13:46:27.127Z,46.7
2023-01-12T13:47:37.251Z,46.7
2023-01-12T13:48:47.365Z,46.7
2023-01-12T13:49:57.468Z,46.7
2023-01-12T13:51:07.583Z,46.6
2023-01-12T13:52:17.000Z,46.6
2023-01-12T13:53:27.000Z,46.6
2023-01-12T13:54:36.000Z,46.5
2023-01-12T13:55:46.000Z,46.5
2023-01-12T13:56:55.246Z,46.4
2023-01-12T13:58:04.000Z,46.3
2023-01-12T13:59:14.000Z,46.3
2023-01-12T14:00:24.000Z,46.3
2023-01-12T14:01:34.720Z,46.4
2023-01-12T14:02:44.000Z,46.4
2023-01-12T14:03:54.946Z,46.4
2023-01-12T14:05:05.000Z,46.4
2023-01-12T14:06:15.000Z,46.5
2023-01-12T14:07:25.000Z,46.5
2023-01-12T14:08:35.000Z,46.6
2023-01-12T14:09:45.000Z,46.7
2023-01-12T14:10:55.647Z,46.9
2023-01-12T14:12:05.000Z,46.9
2023-01-12T14:13:14.000Z,46.9
2023-01-12T14:14:25.006Z,46.9
2023-01-12T14:15:35.000Z,46.9
2023-01-12T14:16:45.000Z,47
2023-01-12T14:17:55.352Z,47
2023-01-12T14:19:05.472Z,47
2023-01-12T14:20:15.000Z,47.1
2023-01-12T14:21:24.000Z,47.2
2023-01-12T14:22:33.000Z,47.1
2023-01-12T14:23:43.000Z,47.1
2023-01-12T14:24:53.000Z,47.1
2023-01-12T14:26:02.263Z,47.1
2023-01-12T14:27:12.000Z,47.1
2023-01-12T14:28:22.481Z,47.1
2023-01-12T14:29:32.602Z,47.2
2023-01-12T14:30:42.000Z,47.2
2023-01-12T14:31:52.000Z,47.2
2023-01-12T14:33:02.000Z,47.2
2023-01-12T14:34:13.065Z,47.3
2023-01-12T14:35:23.000Z,47.2
2023-01-12T14:36:33.308Z,47.3
2023-01-12T14:37:43.000Z,47.3
2023-01-12T14:38:53.000Z,47.3
2023-01-12T14:40:03.640Z,47.3
2023-01-12T14:41:12.000Z,47.3
2023-01-12T14:42:22.000Z,47.2
2023-01-12T14:43:33.000Z,47.3
2023-01-12T14:44:43.122Z,47.4
2023-01-12T14:45:53.000Z,47.4
2023-01-12T14:47:03.355Z,47.4
2023-01-12T14:48:13.472Z,47.4
2023-01-12T14:49:22.000Z,47.5
2023-01-12T14:50:31.000Z,47.4
2023-01-12T14:51:41.857Z,47.5
2023-01-12T14:52:51.977Z,47.5
2023-01-12T14:54:01.117Z,47.4
2023-01-12T14:55:10.000Z,47.5
2023-01-12T14:56:20.000Z,47.5
2023-01-12T14:57:30.000Z,47.5
2023-01-12T14:58:40.000Z,47.5
2023-01-12T14:59:50.000Z,47.5
2023-01-12T15:01:00.000Z,47.5
2023-01-12T15:02:10.000Z,47.5
2023-01-12T15:03:21.059Z,47.5
2023-01-12T15:04:31.000Z,47.5
2023-01-12T15:05:41.000Z,47.6
2023-01-12T15:06:51.000Z,47.8
2023-01-12T15:08:01.000Z,47.9
2023-01-12T15:09:11.000Z,47.8
2023-01-12T15:10:21.497Z,47.8
2023-01-12T15:11:30.896Z,47.7
2023-01-12T15:12:41.000Z,47.6
2023-01-12T15:13:51.000Z,47.5
2023-01-12T15:15:01.000Z,47.3
2023-01-12T15:16:11.347Z,47.2
2023-01-12T15:17:21.000Z,47.1
2023-01-12T15:18:30.000Z,47
2023-01-12T15:19:39.000Z,47
2023-01-12T15:20:48.887Z,46.9
2023-01-12T15:21:58.021Z,46.8
2023-01-12T15:23:08.000Z,46.8
2023-01-12T15:24:18.000Z,46.7
2023-01-12T15:25:28.000Z,46.7
2023-01-12T15:26:38.000Z,46.7
2023-01-12T15:27:48.607Z,46.6
2023-01-12T15:28:58.000Z,46.6
2023-01-12T15:30:08.000Z,46.6
2023-01-12T15:31:18.000Z,46.6
2023-01-12T15:32:29.000Z,46.6
2023-01-12T15:33:39.000Z,46.6
2023-01-12T15:34:49.000Z,46.6
2023-01-12T15:35:59.000Z,46.6
2023-01-12T15:37:08.000Z,46.6
2023-01-12T15:38:18.652Z,46.5
2023-01-12T15:39:28.782Z,46.7
2023-01-12T15:40:38.882Z,46.7
2023-01-12T15:41:49.000Z,46.7
2023-01-12T15:42:59.115Z,46.7
2023-01-12T15:44:09.000Z,46.7