createdAt,value
2023-02-23T00:01:54.711Z,19.60
2023-02-23T00:04:23.512Z,18.77
2023-02-23T00:06:52.245Z,19.53
2023-02-23T00:09:24.997Z,19.57
2023-02-23T00:11:57.273Z,18.87
2023-02-23T00:14:28.822Z,19.23
2023-02-23T00:16:56.266Z,20.53
2023-02-23T00:19:24.785Z,20.47
2023-02-23T00:21:52.989Z,20.70
2023-02-23T00:24:20.812Z,20.77
2023-02-23T00:26:51.118Z,20.33
2023-02-23T00:29:23.021Z,23.00
2023-02-23T00:31:51.832Z,20.30
2023-02-23T00:34:23.765Z,22.10
2023-02-23T00:36:54.326Z,21.13
2023-02-23T00:39:23.646Z,21.03
2023-02-23T00:41:52.429Z,21.90
2023-02-23T00:44:21.330Z,20.73
2023-02-23T00:46:51.067Z,21.80
2023-02-23T00:49:19.279Z,21.90
2023-02-23T00:51:46.980Z,20.97
2023-02-23T00:54:14.855Z,22.77
2023-02-23T00:56:42.258Z,21.30
2023-02-23T00:59:09.690Z,22.67
2023-02-23T01:01:37.593Z,22.03
2023-02-23T01:04:04.868Z,21.43
2023-02-23T01:06:31.641Z,22.50
2023-02-23T01:08:58.872Z,22.17
2023-02-23T01:11:28.611Z,22.80
2023-02-23T01:13:58.241Z,21.70
2023-02-23T01:16:30.839Z,21.77
2023-02-23T01:19:00.176Z,22.10
2023-02-23T01:21:39.616Z,21.47
2023-02-23T01:24:06.757Z,21.50
2023-02-23T01:26:41.179Z,22.17
2023-02-23T01:29:11.169Z,22.33
2023-02-23T01:31:40.184Z,23.33
2023-02-23T01:34:10.117Z,22.57
2023-02-23T01:36:38.941Z,23.60
2023-02-23T01:39:07.961Z,21.73
2023-02-23T01:41:36.756Z,22.30
2023-02-23T01:44:32.446Z,22.60
2023-02-23T01:46:59.212Z,21.77
2023-02-23T01:49:29.673Z,21.63
2023-02-23T01:52:07.842Z,22.50
2023-02-23T01:54:39.600Z,21.77
2023-02-23T01:57:07.574Z,22.53
2023-02-23T01:59:44.660Z,22.23
2023-02-23T02:02:13.293Z,23.57
2023-02-23T02:04:45.295Z,22.53
2023-02-23T02:07:15.676Z,22.57
2023-02-23T02:10:04.174Z,23.47
2023-02-23T02:12:31.172Z,22.77
2023-02-23T02:14:59.947Z,22.13
2023-02-23T02:17:47.548Z,21.90
2023-02-23T02:20:50.700Z,22.53
2023-02-23T02:23:55.497Z,22.00
2023-02-23T02:26:57.853Z,22.70
2023-02-23T02:29:36.578Z,22.10
2023-02-23T02:32:31.011Z,22.23
2023-02-23T02:35:18.906Z,22.17
2023-02-23T02:38:18.455Z,23.17
2023-02-23T02:41:00.796Z,21.67
2023-02-23T02:43:46.959Z,24.10
2023-02-23T02:46:20.262Z,23.70
2023-02-23T02:49:06.803Z,22.00
2023-02-23T02:52:06.427Z,24.10
2023-02-23T02:54:53.381Z,22.40
2023-02-23T02:57:24.208Z,23.33
2023-02-23T03:00:10.145Z,22.87
2023-02-23T03:02:59.391Z,21.47
2023-02-23T03:05:53.309Z,21.70
2023-02-23T03:08:47.197Z,21.80
2023-02-23T03:11:34.118Z,22.70
2023-02-23T03:14:22.076Z,24.03
2023-02-23T03:17:38.307Z,23.97
2023-02-23T03:20:44.090Z,24.03
2023-02-23T03:23:47.802Z,24.73
2023-02-23T03:26:59.645Z,23.73
2023-02-23T03:30:16.977Z,23.70
2023-02-23T03:33:10.820Z,24.87
2023-02-23T03:36:06.651Z,22.93
2023-02-23T03:38:58.527Z,22.07
2023-02-23T03:41:46.772Z,21.63
2023-02-23T03:44:36.929Z,22.63
2023-02-23T03:47:24.926Z,23.70
2023-02-23T03:50:13.380Z,22.00
2023-02-23T03:53:04.417Z,22.10
2023-02-23T03:55:55.345Z,23.37
2023-02-23T03:58:56.534Z,23.40
2023-02-23T04:01:43.843Z,23.67
2023-02-23T04:04:30.200Z,23.33
2023-02-23T04:07:19.555Z,22.63
2023-02-23T04:10:05.088Z,23.67
2023-02-23T04:13:02.653Z,23.00
2023-02-23T04:15:57.615Z,22.40
2023-02-23T04:18:30.639Z,22.50
2023-02-23T04:20:58.406Z,22.50
2023-02-23T04:23:27.130Z,22.97
2023-02-23T04:25:55.611Z,21.93
2023-02-23T04:28:24.587Z,21.07
2023-02-23T04:30:52.866Z,22.40
2023-02-23T04:33:22.032Z,22.27
2023-02-23T04:35:49.072Z,21.67
2023-02-23T04:38:15.919Z,21.60
2023-02-23T04:40:42.809Z,22.37
2023-02-23T04:43:12.404Z,23.43
2023-02-23T04:45:39.669Z,22.47
2023-02-23T04:48:06.748Z,23.07
2023-02-23T04:50:34.069Z,23.80
2023-02-23T04:53:00.866Z,23.63
2023-02-23T04:55:27.592Z,24.33
2023-02-23T04:58:00.317Z,23.63
2023-02-23T05:00:29.286Z,26.13
2023-02-23T05:02:56.848Z,23.87
2023-02-23T05:05:23.616Z,24.23
2023-02-23T05:07:50.436Z,23.03
2023-02-23T05:10:17.206Z,21.60
2023-02-23T05:12:43.986Z,21.20
2023-02-23T05:15:11.550Z,22.10
2023-02-23T05:17:41.227Z,21.70
2023-02-23T05:20:12.427Z,20.57
2023-02-23T05:22:39.418Z,20.73
2023-02-23T05:25:08.752Z,19.97
2023-02-23T05:27:36.275Z,18.30
2023-02-23T05:30:03.533Z,17.70
2023-02-23T05:32:30.356Z,16.83
2023-02-23T05:34:57.303Z,16.57
2023-02-23T05:37:24.027Z,16.70
2023-02-23T05:39:50.775Z,16.13
2023-02-23T05:42:17.595Z,15.40
2023-02-23T05:44:44.373Z,16.03
2023-02-23T05:47:11.120Z,15.47
2023-02-23T05:49:38.384Z,15.27
2023-02-23T05:52:05.558Z,16.43
2023-02-23T05:54:32.341Z,14.93
2023-02-23T05:57:01.480Z,15.20
2023-02-23T05:59:28.510Z,16.77
2023-02-23T06:01:55.304Z,15.53
2023-02-23T06:04:23.324Z,15.60
2023-02-23T06:06:50.297Z,14.73
2023-02-23T06:09:17.192Z,13.50
2023-02-23T06:11:44.596Z,14.50
2023-02-23T06:14:11.665Z,13.93
2023-02-23T06:16:39.343Z,13.80
2023-02-23T06:19:06.221Z,14.10
2023-02-23T06:21:33.461Z,13.97
2023-02-23T06:24:00.717Z,14.10
2023-02-23T06:26:27.678Z,13.67
2023-02-23T06:28:54.663Z,14.47
2023-02-23T06:31:21.706Z,14.63
2023-02-23T06:33:48.726Z,13.53
2023-02-23T06:36:15.579Z,13.57
2023-02-23T06:38:42.397Z,14.87
2023-02-23T06:41:10.163Z,13.97
2023-02-23T06:43:37.005Z,14.23
2023-02-23T06:46:04.571Z,15.17
2023-02-23T06:48:31.690Z,14.90
2023-02-23T06:50:59.885Z,15.23
2023-02-23T06:53:26.759Z,14.63
2023-02-23T06:55:53.473Z,14.70
2023-02-23T06:58:20.291Z,15.87
2023-02-23T07:00:47.172Z,15.43
2023-02-23T07:03:13.920Z,15.13
2023-02-23T07:05:41.010Z,15.70
2023-02-23T07:08:07.836Z,15.37
2023-02-23T07:10:35.088Z,14.73
2023-02-23T07:13:01.948Z,15.63
2023-02-23T07:15:29.043Z,15.70
2023-02-23T07:17:56.838Z,16.10
2023-02-23T07:20:23.661Z,15.70
2023-02-23T07:22:50.873Z,15.00
2023-02-23T07:25:17.949Z,15.57
2023-02-23T07:27:45.359Z,14.80
2023-02-23T07:30:13.277Z,17.20
2023-02-23T07:32:40.486Z,14.90
2023-02-23T07:35:07.878Z,14.67
2023-02-23T07:37:34.688Z,15.80
2023-02-23T07:40:01.781Z,16.07
2023-02-23T07:42:28.678Z,15.87
2023-02-23T07:44:56.097Z,16.17
2023-02-23T07:47:30.247Z,14.70
2023-02-23T07:49:59.117Z,15.77
2023-02-23T07:52:26.189Z,16.20
2023-02-23T07:54:52.916Z,15.83
2023-02-23T07:57:21.620Z,16.00
2023-02-23T07:59:50.181Z,15.67
2023-02-23T08:02:16.926Z,16.20
2023-02-23T08:04:43.709Z,16.30
2023-02-23T08:07:10.731Z,15.53
2023-02-23T08:09:37.551Z,16.97
2023-02-23T08:12:04.581Z,16.60
2023-02-23T08:14:31.433Z,16.83
2023-02-23T08:16:58.189Z,16.83
2023-02-23T08:19:25.069Z,16.13
2023-02-23T08:21:52.332Z,16.47
2023-02-23T08:24:19.194Z,17.07
2023-02-23T08:26:46.073Z,17.40
2023-02-23T08:29:12.803Z,17.20
2023-02-23T08:31:39.810Z,17.00
2023-02-23T08:34:06.674Z,16.23
2023-02-23T08:36:33.424Z,16.20
2023-02-23T08:39:00.794Z,16.80
2023-02-23T08:41:27.686Z,16.27
2023-02-23T08:43:54.600Z,15.70
2023-02-23T08:46:22.272Z,15.57
2023-02-23T08:48:49.114Z,15.77
2023-02-23T08:51:15.982Z,14.80
2023-02-23T08:53:42.767Z,14.57
2023-02-23T08:56:10.780Z,14.07
2023-02-23T08:58:37.602Z,14.23
2023-02-23T09:01:04.973Z,14.40
2023-02-23T09:03:32.966Z,13.53
2023-02-23T09:06:08.313Z,13.43
2023-02-23T09:08:35.161Z,13.67
2023-02-23T09:11:02.020Z,13.37
2023-02-23T09:13:28.793Z,13.07
2023-02-23T09:15:55.630Z,12.83
2023-02-23T09:18:24.078Z,13.20
2023-02-23T09:20:51.162Z,13.27
2023-02-23T09:23:17.856Z,13.33
2023-02-23T09:25:45.322Z,12.80
2023-02-23T09:28:14.228Z,12.60
2023-02-23T09:30:42.417Z,12.90
2023-02-23T09:33:09.817Z,12.80
2023-02-23T09:35:37.125Z,13.70
2023-02-23T09:38:06.431Z,12.30
2023-02-23T09:40:54.101Z,13.10
2023-02-23T09:43:33.476Z,13.20
2023-02-23T09:46:02.919Z,13.07
2023-02-23T09:48:30.078Z,13.43
2023-02-23T09:50:59.538Z,14.10
2023-02-23T09:53:38.165Z,12.27
2023-02-23T09:56:15.879Z,13.37
2023-02-23T09:58:42.702Z,11.90
2023-02-23T10:01:47.560Z,12.47
2023-02-23T10:04:25.875Z,11.53
2023-02-23T10:07:38.491Z,11.07
2023-02-23T10:10:19.845Z,9.90
2023-02-23T10:13:19.250Z,10.00
2023-02-23T10:16:18.996Z,9.93
2023-02-23T10:18:56.794Z,9.40
2023-02-23T10:21:33.454Z,8.63
2023-02-23T10:24:06.036Z,8.83
2023-02-23T10:26:46.725Z,8.10
2023-02-23T10:29:32.523Z,8.20
2023-02-23T10:32:15.259Z,8.10
2023-02-23T10:34:44.772Z,7.80
2023-02-23T10:37:12.880Z,7.10
2023-02-23T10:39:42.204Z,7.80
2023-02-23T10:42:15.305Z,6.87
2023-02-23T10:44:44.937Z,6.77
2023-02-23T10:47:19.117Z,7.17
2023-02-23T10:49:49.823Z,7.10
2023-02-23T10:52:47.860Z,7.23
2023-02-23T10:55:30.221Z,6.43
2023-02-23T10:58:18.910Z,6.70
2023-02-23T11:00:58.820Z,5.80
2023-02-23T11:03:35.473Z,6.70
2023-02-23T11:06:02.386Z,6.57
2023-02-23T11:08:34.398Z,6.23
2023-02-23T11:11:16.272Z,6.13
2023-02-23T11:13:48.814Z,5.90
2023-02-23T11:16:19.091Z,6.23
2023-02-23T11:18:56.298Z,6.70
2023-02-23T11:21:29.615Z,6.87
2023-02-23T11:23:59.530Z,7.50
2023-02-23T11:26:57.913Z,6.10
2023-02-23T11:29:35.196Z,6.20
2023-02-23T11:32:21.923Z,5.60
2023-02-23T11:35:20.865Z,6.13
2023-02-23T11:37:49.542Z,6.20
2023-02-23T11:40:29.589Z,5.20
2023-02-23T11:43:07.296Z,5.90
2023-02-23T11:45:53.062Z,5.43
2023-02-23T11:48:33.042Z,5.00
2023-02-23T11:51:00.931Z,4.80
2023-02-23T11:53:45.025Z,5.20
2023-02-23T11:56:12.555Z,5.17
2023-02-23T11:58:44.240Z,5.00
2023-02-23T12:01:41.749Z,4.53
2023-02-23T12:04:10.103Z,4.73
2023-02-23T12:06:40.387Z,4.40
2023-02-23T12:09:18.612Z,3.97
2023-02-23T12:12:14.025Z,4.30
2023-02-23T12:14:51.330Z,4.30
2023-02-23T12:17:36.386Z,3.87
2023-02-23T12:20:16.087Z,4.20
2023-02-23T12:22:48.688Z,4.50
2023-02-23T12:25:27.185Z,4.03
2023-02-23T12:28:18.522Z,4.30
2023-02-23T12:30:54.945Z,4.80
2023-02-23T12:33:42.299Z,5.00
2023-02-23T12:36:08.979Z,5.83
2023-02-23T12:38:53.780Z,5.30
2023-02-23T12:41:32.221Z,6.13
2023-02-23T12:44:18.202Z,6.20
2023-02-23T12:46:51.943Z,5.77
2023-02-23T12:49:22.212Z,6.50
2023-02-23T12:52:14.639Z,6.20
2023-02-23T12:54:43.697Z,6.73
2023-02-23T12:57:26.186Z,6.77
2023-02-23T13:00:30.891Z,6.30
2023-02-23T13:03:29.608Z,6.73
2023-02-23T13:06:07.362Z,6.33
2023-02-23T13:08:42.075Z,6.80
2023-02-23T13:11:27.557Z,6.50
2023-02-23T13:14:14.658Z,6.77
2023-02-23T13:16:57.521Z,6.43
2023-02-23T13:19:42.523Z,7.50
2023-02-23T13:22:30.626Z,6.70
2023-02-23T13:25:04.614Z,6.10
2023-02-23T13:27:40.276Z,6.57
2023-02-23T13:30:11.112Z,5.97
2023-02-23T13:32:39.263Z,6.37
2023-02-23T13:35:08.308Z,6.60
2023-02-23T13:37:45.411Z,6.47
2023-02-23T13:40:21.053Z,6.00
2023-02-23T13:43:06.926Z,5.70
2023-02-23T13:45:48.959Z,5.60
2023-02-23T13:48:39.814Z,5.80
2023-02-23T13:51:33.010Z,6.30
2023-02-23T13:54:16.214Z,6.53
2023-02-23T13:57:05.589Z,6.47
2023-02-23T13:59:41.860Z,6.20
2023-02-23T14:02:33.090Z,6.20
2023-02-23T14:05:22.626Z,5.60
2023-02-23T14:07:54.284Z,5.80
2023-02-23T14:10:30.247Z,6.23
2023-02-23T14:13:04.804Z,5.33
2023-02-23T14:15:40.355Z,5.63
2023-02-23T14:18:19.385Z,5.47
2023-02-23T14:20:56.588Z,5.20
2023-02-23T14:23:23.322Z,4.73
2023-02-23T14:26:29.544Z,4.97
2023-02-23T14:29:25.598Z,5.03
2023-02-23T14:32:01.402Z,5.30
2023-02-23T14:34:43.515Z,5.83
2023-02-23T14:37:18.036Z,5.57
2023-02-23T14:39:45.164Z,5.30
2023-02-23T14:42:21.832Z,4.57
2023-02-23T14:44:51.461Z,4.83
2023-02-23T14:47:21.531Z,4.50
2023-02-23T14:49:54.604Z,6.00
2023-02-23T14:52:24.527Z,5.47
2023-02-23T14:54:52.426Z,4.40
2023-02-23T14:57:24.966Z,5.50
2023-02-23T15:00:06.753Z,4.97
2023-02-23T15:02:35.437Z,4.50
2023-02-23T15:05:18.824Z,4.43
2023-02-23T15:07:45.841Z,4.93
2023-02-23T15:10:22.448Z,4.57
2023-02-23T15:12:49.321Z,4.90
2023-02-23T15:15:22.742Z,5.07
2023-02-23T15:17:52.607Z,4.30
2023-02-23T15:20:28.763Z,4.00
2023-02-23T15:22:59.225Z,4.20
2023-02-23T15:25:39.563Z,4.43
2023-02-23T15:28:25.486Z,4.53
2023-02-23T15:30:55.143Z,4.30
2023-02-23T15:33:33.262Z,4.13
2023-02-23T15:36:14.723Z,4.57
2023-02-23T15:38:45.585Z,3.97
2023-02-23T15:41:26.679Z,4.10
2023-02-23T15:43:53.732Z,3.77
2023-02-23T15:46:25.279Z,4.33
2023-02-23T15:48:53.989Z,3.80
2023-02-23T15:51:48.782Z,3.97
2023-02-23T15:54:28.086Z,4.77
2023-02-23T15:57:02.774Z,3.87
2023-02-23T15:59:34.666Z,4.27
2023-02-23T16:02:03.547Z,4.37
2023-02-23T16:04:32.949Z,4.57
2023-02-23T16:07:21.884Z,4.50
2023-02-23T16:10:04.666Z,4.50
2023-02-23T16:12:35.977Z,4.23
2023-02-23T16:15:06.079Z,4.23
2023-02-23T16:17:47.599Z,4.97
2023-02-23T16:20:26.070Z,4.37
2023-02-23T16:22:54.861Z,4.40
2023-02-23T16:25:26.158Z,4.27
2023-02-23T16:28:05.244Z,5.13
2023-02-23T16:30:32.137Z,4.60
2023-02-23T16:33:23.448Z,5.17
2023-02-23T16:36:14.115Z,4.77
2023-02-23T16:38:42.330Z,5.40
2023-02-23T16:41:21.982Z,5.50
2023-02-23T16:43:50.282Z,4.90
2023-02-23T16:46:18.529Z,5.37
2023-02-23T16:48:45.957Z,6.00
2023-02-23T16:51:18.276Z,5.67
2023-02-23T16:53:45.778Z,5.90
2023-02-23T16:56:16.910Z,5.57
2023-02-23T16:58:48.076Z,5.53
2023-02-23T17:01:17.951Z,5.83
2023-02-23T17:03:52.782Z,5.70
2023-02-23T17:06:21.121Z,5.07
2023-02-23T17:08:57.343Z,5.57
2023-02-23T17:11:24.919Z,5.40
2023-02-23T17:13:51.765Z,5.47
2023-02-23T17:16:18.849Z,5.17
2023-02-23T17:18:45.988Z,5.20
2023-02-23T17:21:14.353Z,5.53
2023-02-23T17:23:51.175Z,5.20
2023-02-23T17:26:21.008Z,4.90
2023-02-23T17:28:47.921Z,5.13
2023-02-23T17:31:16.512Z,5.20
2023-02-23T17:33:44.101Z,5.43
2023-02-23T17:36:14.129Z,5.30
2023-02-23T17:38:44.498Z,5.20
2023-02-23T17:41:18.142Z,4.53
2023-02-23T17:43:45.541Z,4.70
2023-02-23T17:46:13.543Z,5.23
2023-02-23T17:48:44.735Z,5.00
2023-02-23T17:51:12.733Z,4.90
2023-02-23T17:53:40.494Z,4.80
2023-02-23T17:56:07.896Z,4.73
2023-02-23T17:58:35.833Z,4.77
2023-02-23T18:01:04.567Z,4.73
2023-02-23T18:03:33.670Z,4.93
2023-02-23T18:06:12.346Z,5.60
2023-02-23T18:08:41.918Z,5.10
2023-02-23T18:11:08.800Z,5.37
2023-02-23T18:13:35.856Z,5.10
2023-02-23T18:16:11.109Z,5.60
2023-02-23T18:18:40.754Z,5.60
2023-02-23T18:21:12.753Z,5.10
2023-02-23T18:23:39.714Z,5.47
2023-02-23T18:26:09.053Z,4.90
2023-02-23T18:28:36.178Z,5.57
2023-02-23T18:31:03.285Z,5.30
2023-02-23T18:33:31.403Z,4.93
2023-02-23T18:35:59.170Z,5.43
2023-02-23T18:38:25.947Z,6.03
2023-02-23T18:40:53.126Z,6.33
2023-02-23T18:43:19.857Z,5.73
2023-02-23T18:45:46.583Z,5.23
2023-02-23T18:48:14.314Z,4.87
2023-02-23T18:50:41.266Z,4.83
2023-02-23T18:53:10.897Z,5.20
2023-02-23T18:55:38.498Z,5.40
2023-02-23T18:58:05.835Z,5.20
2023-02-23T19:00:39.969Z,5.50
2023-02-23T19:03:07.359Z,5.40
2023-02-23T19:05:36.196Z,6.03
2023-02-23T19:08:04.305Z,5.57
2023-02-23T19:10:31.097Z,5.77
2023-02-23T19:12:57.810Z,5.33
2023-02-23T19:15:24.581Z,5.80
2023-02-23T19:17:51.312Z,6.77
2023-02-23T19:20:18.152Z,6.40
2023-02-23T19:22:46.456Z,6.07
2023-02-23T19:25:14.420Z,7.40
2023-02-23T19:27:41.777Z,11.20
2023-02-23T19:30:10.087Z,9.17
2023-02-23T19:32:39.707Z,8.27
2023-02-23T19:35:09.411Z,8.40
2023-02-23T19:37:38.613Z,7.87
2023-02-23T19:40:06.178Z,8.33
2023-02-23T19:42:33.020Z,8.63
2023-02-23T19:44:59.794Z,8.73
2023-02-23T19:47:26.493Z,9.47
2023-02-23T19:49:53.271Z,8.40
2023-02-23T19:52:20.043Z,7.30
2023-02-23T19:54:46.765Z,8.27
2023-02-23T19:57:13.542Z,8.83
2023-02-23T19:59:40.424Z,9.63
2023-02-23T20:02:09.330Z,9.30
2023-02-23T20:04:36.041Z,9.27
2023-02-23T20:07:02.821Z,9.53
2023-02-23T20:09:29.972Z,9.97
2023-02-23T20:11:56.785Z,9.80
2023-02-23T20:14:24.937Z,10.83
2023-02-23T20:16:51.715Z,10.37
2023-02-23T20:19:19.718Z,11.33
2023-02-23T20:21:46.588Z,9.80
2023-02-23T20:24:13.764Z,10.63
2023-02-23T20:26:40.560Z,10.33
2023-02-23T20:29:10.947Z,10.03
2023-02-23T20:31:41.641Z,10.43
2023-02-23T20:34:10.967Z,10.73
2023-02-23T20:36:38.208Z,11.60
2023-02-23T20:39:05.440Z,10.60
2023-02-23T20:41:33.955Z,12.53
2023-02-23T20:44:01.192Z,11.80
2023-02-23T20:46:30.440Z,13.03
2023-02-23T20:48:57.455Z,13.50
2023-02-23T20:51:24.156Z,13.47
2023-02-23T20:53:50.960Z,12.80
2023-02-23T20:56:21.864Z,11.87
2023-02-23T20:58:49.130Z,11.57
2023-02-23T21:01:20.721Z,11.67
2023-02-23T21:03:48.665Z,11.77
2023-02-23T21:06:16.125Z,11.17
2023-02-23T21:08:42.893Z,11.23
2023-02-23T21:11:09.735Z,10.67
2023-02-23T21:13:36.952Z,11.13
2023-02-23T21:16:03.833Z,10.70
2023-02-23T21:18:31.395Z,10.67
2023-02-23T21:21:09.594Z,11.40
2023-02-23T21:23:43.211Z,10.37
2023-02-23T21:26:13.266Z,11.07
2023-02-23T21:28:45.436Z,11.53
2023-02-23T21:31:14.011Z,11.30
2023-02-23T21:33:42.375Z,11.40
2023-02-23T21:36:10.748Z,12.27
2023-02-23T21:38:40.083Z,11.30
2023-02-23T21:41:08.133Z,11.07
2023-02-23T21:43:36.553Z,11.13
2023-02-23T21:46:15.401Z,11.47
2023-02-23T21:48:43.595Z,10.97
2023-02-23T21:51:13.280Z,10.50
2023-02-23T21:53:40.517Z,11.20
2023-02-23T21:56:11.591Z,10.23
2023-02-23T21:58:47.395Z,10.60
2023-02-23T22:01:17.231Z,10.90
2023-02-23T22:03:45.152Z,12.10
2023-02-23T22:06:24.597Z,11.13
2023-02-23T22:08:51.430Z,12.40
2023-02-23T22:11:21.904Z,12.87
2023-02-23T22:13:50.163Z,13.57
2023-02-23T22:16:19.089Z,12.57
2023-02-23T22:18:46.780Z,12.93
2023-02-23T22:21:13.901Z,14.13
2023-02-23T22:23:43.952Z,13.87
2023-02-23T22:26:10.836Z,12.70
2023-02-23T22:28:37.675Z,12.83
2023-02-23T22:31:11.007Z,12.87
2023-02-23T22:33:41.550Z,13.97
2023-02-23T22:36:10.539Z,12.80
2023-02-23T22:38:37.804Z,12.77
2023-02-23T22:41:10.707Z,13.63
2023-02-23T22:43:42.672Z,12.70
2023-02-23T22:46:10.367Z,12.50
2023-02-23T22:48:37.185Z,11.93
2023-02-23T22:51:04.839Z,13.00
2023-02-23T22:53:31.902Z,12.27
2023-02-23T22:55:59.617Z,12.40
2023-02-23T22:58:26.856Z,12.47
2023-02-23T23:01:06.610Z,12.20
2023-02-23T23:03:47.805Z,12.30
2023-02-23T23:06:17.344Z,11.23
2023-02-23T23:08:45.469Z,11.23
2023-02-23T23:11:15.579Z,11.23
2023-02-23T23:13:46.458Z,11.57
2023-02-23T23:16:34.194Z,11.23
2023-02-23T23:19:12.233Z,11.20
2023-02-23T23:21:42.243Z,10.27
2023-02-23T23:24:13.682Z,10.47
2023-02-23T23:26:41.232Z,10.90
2023-02-23T23:29:11.276Z,10.73
2023-02-23T23:31:40.466Z,10.77
2023-02-23T23:34:10.281Z,10.83
2023-02-23T23:37:01.306Z,11.07
2023-02-23T23:39:28.146Z,11.10
2023-02-23T23:41:54.962Z,11.07
2023-02-23T23:44:24.324Z,11.30
2023-02-23T23:46:51.376Z,11.70
2023-02-23T23:49:20.795Z,11.30
2023-02-23T23:51:55.959Z,11.13
2023-02-23T23:54:26.815Z,11.87
2023-02-23T23:56:54.200Z,11.03
2023-02-23T23:59:24.834Z,11.70
