createdAt,value
2023-03-25T00:01:29.828Z,1.60
2023-03-25T00:03:58.933Z,2.00
2023-03-25T00:06:28.145Z,1.93
2023-03-25T00:08:56.959Z,1.50
2023-03-25T00:11:25.735Z,1.97
2023-03-25T00:13:54.772Z,1.70
2023-03-25T00:16:27.331Z,2.10
2023-03-25T00:18:55.818Z,2.50
2023-03-25T00:21:24.309Z,1.57
2023-03-25T00:23:52.891Z,2.00
2023-03-25T00:26:21.410Z,1.50
2023-03-25T00:28:49.815Z,1.80
2023-03-25T00:31:18.283Z,1.83
2023-03-25T00:33:50.870Z,2.33
2023-03-25T00:36:19.622Z,1.70
2023-03-25T00:38:51.251Z,2.50
2023-03-25T00:41:23.458Z,1.57
2023-03-25T00:43:54.396Z,1.30
2023-03-25T00:46:24.146Z,2.10
2023-03-25T00:48:54.683Z,2.30
2023-03-25T00:51:24.403Z,1.77
2023-03-25T00:53:54.281Z,1.33
2023-03-25T00:56:25.363Z,2.00
2023-03-25T00:58:53.883Z,2.77
2023-03-25T01:01:27.534Z,1.87
2023-03-25T01:03:58.990Z,2.30
2023-03-25T01:06:30.045Z,1.80
2023-03-25T01:09:02.543Z,2.00
2023-03-25T01:11:34.872Z,1.90
2023-03-25T01:14:05.990Z,1.50
2023-03-25T01:16:34.858Z,1.63
2023-03-25T01:19:05.207Z,2.33
2023-03-25T01:21:36.353Z,1.73
2023-03-25T01:24:05.384Z,1.50
2023-03-25T01:26:34.220Z,1.27
2023-03-25T01:29:03.521Z,1.87
2023-03-25T01:31:32.704Z,2.00
2023-03-25T01:34:01.394Z,1.53
2023-03-25T01:36:31.725Z,1.60
2023-03-25T01:39:05.716Z,1.93
2023-03-25T01:41:49.181Z,1.40
2023-03-25T01:44:57.379Z,2.10
2023-03-25T01:47:26.848Z,1.80
2023-03-25T01:49:55.560Z,2.17
2023-03-25T01:52:29.844Z,1.57
2023-03-25T01:55:01.510Z,1.97
2023-03-25T01:57:31.585Z,2.33
2023-03-25T02:00:00.598Z,1.93
2023-03-25T02:02:35.165Z,1.93
2023-03-25T02:05:10.725Z,1.77
2023-03-25T02:07:46.782Z,1.40
2023-03-25T02:10:16.638Z,1.87
2023-03-25T02:12:47.390Z,1.70
2023-03-25T02:15:20.749Z,1.73
2023-03-25T02:18:17.697Z,1.87
2023-03-25T02:21:23.623Z,2.30
2023-03-25T02:24:35.567Z,1.93
2023-03-25T02:27:42.233Z,1.53
2023-03-25T02:30:53.486Z,1.80
2023-03-25T02:33:59.105Z,1.97
2023-03-25T02:36:57.547Z,1.63
2023-03-25T02:39:33.890Z,1.70
2023-03-25T02:42:10.592Z,1.80
2023-03-25T02:44:48.082Z,2.27
2023-03-25T02:47:20.379Z,1.30
2023-03-25T02:49:55.371Z,1.87
2023-03-25T02:52:29.294Z,2.07
2023-03-25T02:55:05.248Z,2.50
2023-03-25T02:57:36.867Z,2.00
2023-03-25T03:00:15.327Z,1.47
2023-03-25T03:02:46.706Z,1.30
2023-03-25T03:05:27.594Z,1.07
2023-03-25T03:08:09.626Z,1.80
2023-03-25T03:10:47.778Z,1.93
2023-03-25T03:13:25.711Z,1.97
2023-03-25T03:15:58.944Z,1.90
2023-03-25T03:18:42.417Z,1.93
2023-03-25T03:21:16.640Z,1.73
2023-03-25T03:23:57.374Z,1.83
2023-03-25T03:26:33.305Z,2.03
2023-03-25T03:29:08.864Z,1.63
2023-03-25T03:31:48.804Z,2.10
2023-03-25T03:34:36.718Z,1.90
2023-03-25T03:37:09.676Z,2.30
2023-03-25T03:39:40.594Z,2.40
2023-03-25T03:42:15.464Z,1.93
2023-03-25T03:44:52.034Z,1.67
2023-03-25T03:47:27.988Z,2.47
2023-03-25T03:50:00.783Z,1.80
2023-03-25T03:52:35.467Z,2.03
2023-03-25T03:55:10.944Z,2.03
2023-03-25T03:57:46.369Z,2.70
2023-03-25T04:00:19.410Z,2.23
2023-03-25T04:02:52.245Z,2.20
2023-03-25T04:05:24.140Z,2.83
2023-03-25T04:07:57.241Z,2.00
2023-03-25T04:10:35.030Z,2.03
2023-03-25T04:13:09.722Z,2.17
2023-03-25T04:15:39.525Z,2.13
2023-03-25T04:18:08.316Z,1.90
2023-03-25T04:20:37.294Z,2.00
2023-03-25T04:23:06.648Z,1.97
2023-03-25T04:25:35.161Z,2.10
2023-03-25T04:28:05.207Z,2.07
2023-03-25T04:30:33.698Z,2.43
2023-03-25T04:33:02.222Z,1.83
2023-03-25T04:35:33.086Z,1.70
2023-03-25T04:38:01.836Z,1.57
2023-03-25T04:40:33.020Z,1.97
2023-03-25T04:43:01.398Z,1.60
2023-03-25T04:45:36.497Z,2.03
2023-03-25T04:48:06.256Z,1.80
2023-03-25T04:50:35.248Z,1.63
2023-03-25T04:53:05.690Z,1.70
2023-03-25T04:55:34.801Z,2.10
2023-03-25T04:58:03.568Z,1.50
2023-03-25T05:00:35.440Z,1.77
2023-03-25T05:03:04.308Z,2.07
2023-03-25T05:05:32.860Z,1.97
2023-03-25T05:08:01.552Z,1.83
2023-03-25T05:10:30.533Z,2.97
2023-03-25T05:13:03.360Z,1.80
2023-03-25T05:15:35.781Z,2.00
2023-03-25T05:18:04.268Z,1.97
2023-03-25T05:20:35.255Z,2.43
2023-03-25T05:23:04.289Z,1.77
2023-03-25T05:25:34.482Z,1.87
2023-03-25T05:28:05.926Z,3.50
2023-03-25T05:30:39.320Z,1.47
2023-03-25T05:33:08.299Z,2.00
2023-03-25T05:35:37.670Z,2.40
2023-03-25T05:38:08.247Z,2.10
2023-03-25T05:40:38.069Z,2.20
2023-03-25T05:43:06.846Z,2.60
2023-03-25T05:45:38.193Z,2.07
2023-03-25T05:48:08.476Z,2.27
2023-03-25T05:50:38.410Z,2.20
2023-03-25T05:53:07.051Z,2.27
2023-03-25T05:55:38.738Z,2.10
2023-03-25T05:58:07.919Z,2.00
2023-03-25T06:00:39.027Z,1.77
2023-03-25T06:03:08.823Z,2.33
2023-03-25T06:05:41.650Z,2.30
2023-03-25T06:08:11.316Z,2.30
2023-03-25T06:10:40.633Z,2.07
2023-03-25T06:13:11.247Z,2.50
2023-03-25T06:15:42.001Z,3.07
2023-03-25T06:18:10.670Z,2.10
2023-03-25T06:20:39.282Z,2.20
2023-03-25T06:23:08.045Z,2.90
2023-03-25T06:25:36.515Z,2.23
2023-03-25T06:28:05.168Z,2.80
2023-03-25T06:30:33.709Z,1.97
2023-03-25T06:33:06.195Z,2.57
2023-03-25T06:35:34.810Z,2.40
2023-03-25T06:38:03.662Z,2.67
2023-03-25T06:40:47.848Z,2.13
2023-03-25T06:43:16.373Z,2.50
2023-03-25T06:46:08.104Z,3.43
2023-03-25T06:49:13.848Z,3.20
2023-03-25T06:51:43.823Z,2.60
2023-03-25T06:54:15.132Z,3.33
2023-03-25T06:56:43.606Z,2.17
2023-03-25T06:59:12.558Z,2.43
2023-03-25T07:01:41.220Z,2.33
2023-03-25T07:04:09.692Z,2.33
2023-03-25T07:06:39.554Z,1.87
2023-03-25T07:09:12.248Z,3.07
2023-03-25T07:11:40.911Z,2.27
2023-03-25T07:14:09.676Z,2.33
2023-03-25T07:16:38.224Z,2.00
2023-03-25T07:19:06.800Z,2.50
2023-03-25T07:21:35.456Z,2.50
2023-03-25T07:24:05.472Z,1.87
2023-03-25T07:26:34.184Z,2.20
2023-03-25T07:29:06.526Z,2.33
2023-03-25T07:31:35.063Z,2.67
2023-03-25T07:34:03.739Z,1.70
2023-03-25T07:36:32.473Z,2.70
2023-03-25T07:39:00.959Z,2.30
2023-03-25T07:41:30.982Z,2.63
2023-03-25T07:44:22.648Z,2.77
2023-03-25T07:46:51.946Z,2.63
2023-03-25T07:49:20.756Z,2.93
2023-03-25T07:51:49.323Z,2.43
2023-03-25T07:54:17.793Z,2.97
2023-03-25T07:56:47.606Z,2.57
2023-03-25T07:59:16.089Z,2.50
2023-03-25T08:01:44.462Z,2.60
2023-03-25T08:04:13.884Z,2.60
2023-03-25T08:06:42.511Z,2.90
2023-03-25T08:09:11.154Z,2.70
2023-03-25T08:11:39.729Z,2.73
2023-03-25T08:14:09.593Z,2.57
2023-03-25T08:16:38.118Z,1.77
2023-03-25T08:19:06.509Z,2.50
2023-03-25T08:21:34.888Z,3.50
2023-03-25T08:24:04.847Z,3.10
2023-03-25T08:26:34.832Z,2.80
2023-03-25T08:29:04.226Z,2.90
2023-03-25T08:31:35.623Z,2.83
2023-03-25T08:34:06.128Z,3.40
2023-03-25T08:36:34.549Z,4.00
2023-03-25T08:39:07.902Z,3.50
2023-03-25T08:41:37.951Z,3.27
2023-03-25T08:44:06.564Z,3.73
2023-03-25T08:46:37.364Z,3.23
2023-03-25T08:49:06.719Z,2.97
2023-03-25T08:51:35.067Z,4.13
2023-03-25T08:54:03.507Z,2.93
2023-03-25T08:56:32.162Z,3.10
2023-03-25T08:59:01.480Z,4.03
2023-03-25T09:01:29.930Z,2.97
2023-03-25T09:04:02.038Z,3.30
2023-03-25T09:06:30.601Z,3.13
2023-03-25T09:09:18.531Z,3.37
2023-03-25T09:11:47.098Z,3.27
2023-03-25T09:14:18.564Z,3.87
2023-03-25T09:16:47.263Z,3.80
2023-03-25T09:19:17.072Z,3.00
2023-03-25T09:21:45.656Z,3.20
2023-03-25T09:24:14.113Z,3.17
2023-03-25T09:26:42.566Z,4.10
2023-03-25T09:29:11.144Z,3.00
2023-03-25T09:31:39.833Z,3.40
2023-03-25T09:34:08.318Z,3.10
2023-03-25T09:36:39.619Z,2.87
2023-03-25T09:39:08.386Z,3.77
2023-03-25T09:42:01.896Z,3.70
2023-03-25T09:44:35.904Z,3.73
2023-03-25T09:47:06.713Z,3.00
2023-03-25T09:49:41.538Z,2.70
2023-03-25T09:52:17.924Z,3.60
2023-03-25T09:54:50.343Z,3.10
2023-03-25T09:57:22.271Z,3.67
2023-03-25T09:59:52.763Z,3.10
2023-03-25T10:02:35.672Z,3.03
2023-03-25T10:05:27.023Z,3.00
2023-03-25T10:08:06.852Z,2.40
2023-03-25T10:10:41.718Z,2.40
2023-03-25T10:13:19.769Z,3.37
2023-03-25T10:15:53.540Z,2.57
2023-03-25T10:18:38.977Z,2.63
2023-03-25T10:21:13.645Z,2.47
2023-03-25T10:23:51.166Z,2.27
2023-03-25T10:26:27.352Z,2.23
2023-03-25T10:29:00.173Z,2.80
2023-03-25T10:31:34.296Z,2.33
2023-03-25T10:34:06.703Z,2.17
2023-03-25T10:36:39.582Z,2.67
2023-03-25T10:39:19.154Z,2.50
2023-03-25T10:41:53.119Z,3.27
2023-03-25T10:44:23.699Z,2.90
2023-03-25T10:46:58.470Z,2.27
2023-03-25T10:49:30.067Z,2.73
2023-03-25T10:51:59.610Z,3.20
2023-03-25T10:54:33.009Z,3.83
2023-03-25T10:57:04.727Z,3.40
2023-03-25T10:59:37.799Z,3.00
2023-03-25T11:02:15.198Z,3.37
2023-03-25T11:04:45.915Z,3.27
2023-03-25T11:07:19.581Z,2.60
2023-03-25T11:09:51.823Z,3.10
2023-03-25T11:12:36.665Z,3.33
2023-03-25T11:15:16.046Z,2.30
2023-03-25T11:17:45.868Z,3.00
2023-03-25T11:20:22.115Z,3.37
2023-03-25T11:22:54.807Z,2.63
2023-03-25T11:25:31.378Z,2.20
2023-03-25T11:28:03.100Z,2.70
2023-03-25T11:30:31.592Z,2.77
2023-03-25T11:33:04.164Z,3.33
2023-03-25T11:35:37.755Z,3.13
2023-03-25T11:38:17.074Z,2.27
2023-03-25T11:40:55.712Z,2.50
2023-03-25T11:43:26.399Z,2.57
2023-03-25T11:45:55.562Z,1.77
2023-03-25T11:48:30.902Z,2.10
2023-03-25T11:51:03.033Z,2.20
2023-03-25T11:53:34.624Z,1.90
2023-03-25T11:56:08.007Z,2.83
2023-03-25T11:58:41.332Z,2.70
2023-03-25T12:01:23.912Z,2.83
2023-03-25T12:03:53.213Z,3.17
2023-03-25T12:06:23.627Z,2.50
2023-03-25T12:08:54.293Z,2.60
2023-03-25T12:11:29.387Z,3.03
2023-03-25T12:14:13.784Z,2.77
2023-03-25T12:16:49.910Z,2.27
2023-03-25T12:19:29.684Z,2.70
2023-03-25T12:22:21.285Z,3.13
2023-03-25T12:25:04.285Z,2.60
2023-03-25T12:27:49.654Z,2.60
2023-03-25T12:30:31.964Z,2.90
2023-03-25T12:33:14.916Z,3.10
2023-03-25T12:35:48.869Z,3.20
2023-03-25T12:38:26.925Z,3.23
2023-03-25T12:41:07.762Z,2.37
2023-03-25T12:43:51.939Z,3.23
2023-03-25T12:46:36.170Z,2.70
2023-03-25T12:49:17.722Z,2.67
2023-03-25T12:51:56.389Z,3.00
2023-03-25T12:54:38.006Z,2.93
2023-03-25T12:57:19.444Z,3.00
2023-03-25T13:00:09.386Z,2.23
2023-03-25T13:03:07.330Z,2.97
2023-03-25T13:05:41.727Z,2.37
2023-03-25T13:08:17.613Z,2.63
2023-03-25T13:10:52.528Z,2.93
2023-03-25T13:13:24.353Z,2.90
2023-03-25T13:16:03.468Z,2.40
2023-03-25T13:18:36.697Z,3.10
2023-03-25T13:21:14.092Z,2.70
2023-03-25T13:23:45.473Z,3.10
2023-03-25T13:26:18.868Z,2.27
2023-03-25T13:28:49.931Z,2.53
2023-03-25T13:31:24.644Z,2.53
2023-03-25T13:34:07.246Z,2.60
2023-03-25T13:36:40.718Z,2.93
2023-03-25T13:39:17.463Z,2.53
2023-03-25T13:41:52.160Z,2.50
2023-03-25T13:44:24.962Z,2.67
2023-03-25T13:46:59.928Z,2.90
2023-03-25T13:49:34.549Z,2.67
2023-03-25T13:52:03.825Z,2.57
2023-03-25T13:54:37.938Z,2.00
2023-03-25T13:57:24.848Z,2.80
2023-03-25T14:00:41.005Z,1.37
2023-03-25T14:03:51.702Z,1.60
2023-03-25T14:06:44.536Z,1.60
2023-03-25T14:09:46.792Z,1.53
2023-03-25T14:12:18.415Z,1.47
2023-03-25T14:14:50.920Z,1.20
2023-03-25T14:17:20.805Z,1.70
2023-03-25T14:19:55.305Z,1.23
2023-03-25T14:22:25.891Z,1.80
2023-03-25T14:24:55.590Z,1.70
2023-03-25T14:27:29.576Z,2.23
2023-03-25T14:30:00.275Z,2.10
2023-03-25T14:32:33.619Z,2.10
2023-03-25T14:35:41.141Z,1.87
2023-03-25T14:38:47.942Z,3.30
2023-03-25T14:41:18.146Z,3.50
2023-03-25T14:43:53.123Z,3.60
2023-03-25T14:46:26.322Z,4.20
2023-03-25T14:49:20.036Z,4.03
2023-03-25T14:51:51.855Z,3.97
2023-03-25T14:54:31.170Z,3.90
2023-03-25T14:57:08.024Z,3.87
2023-03-25T14:59:40.644Z,4.73
2023-03-25T15:02:18.066Z,3.77
2023-03-25T15:04:52.470Z,3.80
2023-03-25T15:07:43.052Z,4.00
2023-03-25T15:10:23.418Z,3.97
2023-03-25T15:12:57.960Z,3.77
2023-03-25T15:15:33.227Z,3.57
2023-03-25T15:18:04.559Z,3.70
2023-03-25T15:20:36.261Z,3.90
2023-03-25T15:23:31.940Z,4.47
2023-03-25T15:26:04.937Z,3.17
2023-03-25T15:28:51.168Z,3.30
2023-03-25T15:31:43.710Z,2.80
2023-03-25T15:34:25.498Z,3.83
2023-03-25T15:37:05.395Z,3.77
2023-03-25T15:39:46.572Z,4.30
2023-03-25T15:42:43.657Z,3.57
2023-03-25T15:45:34.595Z,3.37
2023-03-25T15:48:26.329Z,4.47
2023-03-25T15:51:08.227Z,3.77
2023-03-25T15:53:52.056Z,3.90
2023-03-25T15:56:24.947Z,3.33
2023-03-25T15:58:59.586Z,4.03
2023-03-25T16:01:31.575Z,3.93
2023-03-25T16:04:05.796Z,4.13
2023-03-25T16:06:40.051Z,4.23
2023-03-25T16:09:12.871Z,3.60
2023-03-25T16:11:44.288Z,4.13
2023-03-25T16:14:15.565Z,5.20
2023-03-25T16:16:49.668Z,4.37
2023-03-25T16:19:21.921Z,3.97
2023-03-25T16:21:51.535Z,3.67
2023-03-25T16:24:25.113Z,4.37
2023-03-25T16:26:53.940Z,3.77
2023-03-25T16:29:24.081Z,4.40
2023-03-25T16:31:57.622Z,3.77
2023-03-25T16:34:27.745Z,3.63
2023-03-25T16:36:57.481Z,4.70
2023-03-25T16:39:26.362Z,4.13
2023-03-25T16:42:02.517Z,3.50
2023-03-25T16:44:31.209Z,3.87
2023-03-25T16:47:02.085Z,3.30
2023-03-25T16:49:33.710Z,3.20
2023-03-25T16:52:04.940Z,3.30
2023-03-25T16:54:37.864Z,3.17
2023-03-25T16:57:09.197Z,3.07
2023-03-25T16:59:39.119Z,3.13
2023-03-25T17:02:25.987Z,3.73
2023-03-25T17:04:58.648Z,2.97
2023-03-25T17:07:29.872Z,3.13
2023-03-25T17:10:00.775Z,2.97
2023-03-25T17:12:30.876Z,3.57
2023-03-25T17:15:08.957Z,3.40
2023-03-25T17:17:43.748Z,3.20
2023-03-25T17:20:19.805Z,3.00
2023-03-25T17:23:02.732Z,3.17
2023-03-25T17:25:35.048Z,3.00
2023-03-25T17:28:21.674Z,3.23
2023-03-25T17:30:50.359Z,3.57
2023-03-25T17:33:34.072Z,3.90
2023-03-25T17:36:04.560Z,2.67
2023-03-25T17:38:37.423Z,2.57
2023-03-25T17:41:08.226Z,3.00
2023-03-25T17:43:41.995Z,4.10
2023-03-25T17:46:11.469Z,3.37
2023-03-25T17:48:41.186Z,2.70
2023-03-25T17:51:13.492Z,2.80
2023-03-25T17:53:41.930Z,3.50
2023-03-25T17:56:12.754Z,2.80
2023-03-25T17:58:42.211Z,3.50
2023-03-25T18:01:12.684Z,3.00
2023-03-25T18:03:42.577Z,3.10
2023-03-25T18:06:13.443Z,3.70
2023-03-25T18:08:42.146Z,3.60
2023-03-25T18:11:11.896Z,3.07
2023-03-25T18:13:45.820Z,3.37
2023-03-25T18:16:14.702Z,4.33
2023-03-25T18:18:44.624Z,3.37
2023-03-25T18:21:14.755Z,3.80
2023-03-25T18:23:47.825Z,3.60
2023-03-25T18:26:18.859Z,3.17
2023-03-25T18:28:48.709Z,2.63
2023-03-25T18:31:18.993Z,3.50
2023-03-25T18:33:51.284Z,3.20
2023-03-25T18:36:20.190Z,3.37
2023-03-25T18:38:49.548Z,3.20
2023-03-25T18:41:18.579Z,2.80
2023-03-25T18:43:47.055Z,3.50
2023-03-25T18:46:16.632Z,3.70
2023-03-25T18:48:45.699Z,3.33
2023-03-25T18:51:15.761Z,3.30
2023-03-25T18:53:44.202Z,3.67
2023-03-25T18:56:12.846Z,3.50
2023-03-25T18:58:41.432Z,3.80
2023-03-25T19:01:15.858Z,3.97
2023-03-25T19:03:44.943Z,4.07
2023-03-25T19:06:15.792Z,3.37
2023-03-25T19:08:45.248Z,4.20
2023-03-25T19:11:21.872Z,3.90
2023-03-25T19:13:51.795Z,4.50
2023-03-25T19:16:21.150Z,3.57
2023-03-25T19:18:50.043Z,4.07
2023-03-25T19:21:20.923Z,4.17
2023-03-25T19:23:49.505Z,3.97
2023-03-25T19:26:18.043Z,4.60
2023-03-25T19:28:46.733Z,3.90
2023-03-25T19:31:16.678Z,3.57
2023-03-25T19:33:45.389Z,4.13
2023-03-25T19:36:15.949Z,5.10
2023-03-25T19:38:45.904Z,5.27
2023-03-25T19:41:16.838Z,5.50
2023-03-25T19:43:45.848Z,3.70
2023-03-25T19:46:14.757Z,2.43
2023-03-25T19:48:43.568Z,1.87
2023-03-25T19:51:12.097Z,2.30
2023-03-25T19:53:40.750Z,2.10
2023-03-25T19:56:14.100Z,2.90
2023-03-25T19:58:42.976Z,2.67
2023-03-25T20:01:12.391Z,1.90
2023-03-25T20:03:42.222Z,1.40
2023-03-25T20:06:10.995Z,1.70
2023-03-25T20:08:39.446Z,2.63
2023-03-25T20:11:12.817Z,4.67
2023-03-25T20:13:41.488Z,4.40
2023-03-25T20:16:11.071Z,4.63
2023-03-25T20:18:41.390Z,4.53
2023-03-25T20:21:10.227Z,4.47
2023-03-25T20:23:39.103Z,4.33
2023-03-25T20:26:07.814Z,4.17
2023-03-25T20:28:38.503Z,4.03
2023-03-25T20:31:18.575Z,4.80
2023-03-25T20:33:48.322Z,4.63
2023-03-25T20:36:17.030Z,4.27
2023-03-25T20:38:56.771Z,3.47
2023-03-25T20:41:26.206Z,5.30
2023-03-25T20:43:56.328Z,4.63
2023-03-25T20:46:28.498Z,4.40
2023-03-25T20:48:57.397Z,4.63
2023-03-25T20:51:26.774Z,2.97
2023-03-25T20:53:55.181Z,3.10
2023-03-25T20:56:23.556Z,2.03
2023-03-25T20:58:51.934Z,1.90
2023-03-25T21:01:22.162Z,2.10
2023-03-25T21:03:53.461Z,1.50
2023-03-25T21:06:28.068Z,2.17
2023-03-25T21:08:58.353Z,2.77
2023-03-25T21:11:29.578Z,2.80
2023-03-25T21:13:58.316Z,3.70
2023-03-25T21:16:28.584Z,2.40
2023-03-25T21:19:01.637Z,2.93
2023-03-25T21:21:30.479Z,3.10
2023-03-25T21:23:59.176Z,3.20
2023-03-25T21:26:27.786Z,4.03
2023-03-25T21:28:56.565Z,3.30
2023-03-25T21:31:25.400Z,4.40
2023-03-25T21:33:56.965Z,4.07
2023-03-25T21:36:27.562Z,4.00
2023-03-25T21:38:57.789Z,4.70
2023-03-25T21:41:30.443Z,3.63
2023-03-25T21:43:58.978Z,4.83
2023-03-25T21:46:28.267Z,5.03
2023-03-25T21:48:59.853Z,4.60
2023-03-25T21:51:30.741Z,4.70
2023-03-25T21:54:01.300Z,5.43
2023-03-25T21:56:32.533Z,5.67
2023-03-25T21:59:02.028Z,4.47
2023-03-25T22:01:30.865Z,6.37
2023-03-25T22:04:02.526Z,4.10
2023-03-25T22:06:33.525Z,3.70
2023-03-25T22:09:05.568Z,4.33
2023-03-25T22:11:35.712Z,3.17
2023-03-25T22:14:05.610Z,3.67
2023-03-25T22:16:34.399Z,4.23
2023-03-25T22:19:05.130Z,3.60
2023-03-25T22:21:37.064Z,4.20
2023-03-25T22:24:08.117Z,3.60
2023-03-25T22:26:39.298Z,3.27
2023-03-25T22:29:10.455Z,3.57
2023-03-25T22:31:41.178Z,4.60
2023-03-25T22:34:15.426Z,3.87
2023-03-25T22:36:50.527Z,4.53
2023-03-25T22:39:19.733Z,4.10
2023-03-25T22:41:48.266Z,4.57
2023-03-25T22:44:18.224Z,5.07
2023-03-25T22:46:47.317Z,6.07
2023-03-25T22:49:18.375Z,6.40
2023-03-25T22:51:46.858Z,6.33
2023-03-25T22:54:15.664Z,5.63
2023-03-25T22:56:44.074Z,5.80
2023-03-25T22:59:14.127Z,5.70
2023-03-25T23:01:43.238Z,6.80
2023-03-25T23:04:11.772Z,6.03
2023-03-25T23:06:42.064Z,7.33
2023-03-25T23:09:11.378Z,6.57
2023-03-25T23:11:40.218Z,7.53
2023-03-25T23:14:13.323Z,7.07
2023-03-25T23:16:42.436Z,7.47
2023-03-25T23:19:10.917Z,5.93
2023-03-25T23:21:40.790Z,8.10
2023-03-25T23:24:11.808Z,6.10
2023-03-25T23:26:41.933Z,6.83
2023-03-25T23:29:12.673Z,7.47
2023-03-25T23:31:43.375Z,6.23
2023-03-25T23:34:14.073Z,5.90
2023-03-25T23:36:43.007Z,7.40
2023-03-25T23:39:15.457Z,6.23
2023-03-25T23:41:44.303Z,7.07
2023-03-25T23:44:13.301Z,7.50
2023-03-25T23:46:42.847Z,6.50
2023-03-25T23:49:11.838Z,8.17
2023-03-25T23:51:42.127Z,7.80
2023-03-25T23:54:14.211Z,5.70
2023-03-25T23:56:43.924Z,6.77
2023-03-25T23:59:13.076Z,6.67
