createdAt,value
2017-12-24T00:01:14.279Z,8.80
2017-12-24T00:03:41.744Z,8.90
2017-12-24T00:06:09.187Z,8.90
2017-12-24T00:08:36.626Z,8.90
2017-12-24T00:11:04.057Z,9.00
2017-12-24T00:13:32.286Z,8.90
2017-12-24T00:15:59.727Z,8.90
2017-12-24T00:18:27.217Z,8.90
2017-12-24T00:20:54.646Z,8.80
2017-12-24T00:23:22.086Z,8.80
2017-12-24T00:25:49.518Z,8.80
2017-12-24T00:28:17.728Z,8.70
2017-12-24T00:30:45.222Z,8.70
2017-12-24T00:33:12.643Z,8.70
2017-12-24T00:35:40.084Z,8.70
2017-12-24T00:38:07.536Z,8.70
2017-12-24T00:40:34.971Z,8.70
2017-12-24T00:43:03.181Z,8.70
2017-12-24T00:45:30.618Z,8.70
2017-12-24T00:47:58.818Z,8.70
2017-12-24T00:50:26.264Z,8.60
2017-12-24T00:52:53.734Z,8.60
2017-12-24T00:55:21.254Z,8.60
2017-12-24T00:57:49.475Z,8.60
2017-12-24T01:00:17.020Z,8.50
2017-12-24T01:02:44.460Z,8.60
2017-12-24T01:05:12.654Z,8.60
2017-12-24T01:07:40.110Z,8.60
2017-12-24T01:10:07.551Z,8.60
2017-12-24T01:12:34.986Z,8.60
2017-12-24T01:15:03.237Z,8.60
2017-12-24T01:17:30.749Z,8.60
2017-12-24T01:19:58.192Z,8.60
2017-12-24T01:22:26.559Z,8.60
2017-12-24T01:24:54.768Z,8.60
2017-12-24T01:27:22.206Z,8.50
2017-12-24T01:29:49.643Z,8.50
2017-12-24T01:32:17.855Z,8.60
2017-12-24T01:34:45.292Z,8.50
2017-12-24T01:37:12.729Z,8.50
2017-12-24T01:39:40.930Z,8.50
2017-12-24T01:42:08.375Z,8.50
2017-12-24T01:44:35.812Z,8.50
2017-12-24T01:47:03.254Z,8.50
2017-12-24T01:49:30.737Z,8.60
2017-12-24T01:51:58.125Z,8.60
2017-12-24T01:54:25.567Z,8.60
2017-12-24T01:56:52.995Z,8.60
2017-12-24T01:59:21.259Z,8.70
2017-12-24T02:01:48.690Z,8.60
2017-12-24T02:04:16.131Z,8.60
2017-12-24T02:06:43.576Z,8.70
2017-12-24T02:09:11.014Z,8.70
2017-12-24T02:11:38.498Z,8.70
2017-12-24T02:14:05.962Z,8.60
2017-12-24T02:16:33.395Z,8.60
2017-12-24T02:19:00.838Z,8.60
2017-12-24T02:21:28.268Z,8.60
2017-12-24T02:23:56.485Z,8.60
2017-12-24T02:26:23.931Z,8.60
2017-12-24T02:28:51.363Z,8.50
2017-12-24T02:31:19.586Z,8.50
2017-12-24T02:33:47.007Z,8.50
2017-12-24T02:36:14.441Z,8.50
2017-12-24T02:38:42.643Z,8.40
2017-12-24T02:41:10.083Z,8.40
2017-12-24T02:43:37.670Z,8.40
2017-12-24T02:46:05.116Z,8.30
2017-12-24T02:48:32.555Z,8.30
2017-12-24T02:51:00.764Z,8.30
2017-12-24T02:53:28.206Z,8.30
2017-12-24T02:55:55.635Z,8.40
2017-12-24T02:58:23.839Z,8.40
2017-12-24T03:00:51.276Z,8.40
2017-12-24T03:03:18.711Z,8.40
2017-12-24T03:05:46.918Z,8.30
2017-12-24T03:08:14.350Z,8.30
2017-12-24T03:10:42.560Z,8.40
2017-12-24T03:13:10.011Z,8.40
2017-12-24T03:15:37.446Z,8.40
2017-12-24T03:18:04.878Z,8.40
2017-12-24T03:20:32.318Z,8.50
2017-12-24T03:22:59.758Z,8.50
2017-12-24T03:25:27.214Z,8.50
2017-12-24T03:27:54.676Z,8.60
2017-12-24T03:30:22.091Z,8.60
2017-12-24T03:32:49.530Z,8.60
2017-12-24T03:35:17.733Z,8.60
2017-12-24T03:37:45.180Z,8.60
2017-12-24T03:40:12.618Z,8.60
2017-12-24T03:42:40.842Z,8.60
2017-12-24T03:45:08.263Z,8.60
2017-12-24T03:47:35.705Z,8.60
2017-12-24T03:50:03.911Z,8.70
2017-12-24T03:52:31.355Z,8.70
2017-12-24T03:54:58.798Z,8.70
2017-12-24T03:57:26.235Z,8.70
2017-12-24T03:59:54.439Z,8.70
2017-12-24T04:02:21.882Z,8.70
2017-12-24T04:04:50.082Z,8.80
2017-12-24T04:07:17.522Z,8.80
2017-12-24T04:09:44.962Z,8.80
2017-12-24T04:12:13.174Z,8.80
2017-12-24T04:14:40.611Z,8.80
2017-12-24T04:17:08.064Z,8.70
2017-12-24T04:19:35.494Z,8.70
2017-12-24T04:22:02.936Z,8.80
2017-12-24T04:24:30.371Z,8.60
2017-12-24T04:26:57.825Z,8.60
2017-12-24T04:29:25.264Z,8.60
2017-12-24T04:31:52.709Z,8.60
2017-12-24T04:34:20.140Z,8.50
2017-12-24T04:36:48.453Z,8.40
2017-12-24T04:39:15.881Z,8.40
2017-12-24T04:41:44.107Z,8.30
2017-12-24T04:44:11.538Z,8.30
2017-12-24T04:46:38.978Z,8.20
2017-12-24T04:49:06.428Z,8.20
2017-12-24T04:51:34.627Z,8.20
2017-12-24T04:54:02.083Z,8.20
2017-12-24T04:56:29.513Z,8.20
2017-12-24T04:58:57.720Z,8.20
2017-12-24T05:01:25.160Z,8.20
2017-12-24T05:03:52.602Z,8.30
2017-12-24T05:06:20.041Z,8.30
2017-12-24T05:08:48.248Z,8.40
2017-12-24T05:11:15.682Z,8.30
2017-12-24T05:13:43.885Z,8.40
2017-12-24T05:16:11.331Z,8.40
2017-12-24T05:18:38.762Z,8.40
2017-12-24T05:21:06.962Z,8.60
2017-12-24T05:23:34.407Z,8.60
2017-12-24T05:26:01.834Z,8.60
2017-12-24T05:28:29.282Z,8.50
2017-12-24T05:30:56.710Z,8.50
2017-12-24T05:33:24.163Z,8.50
2017-12-24T05:35:51.603Z,8.60
2017-12-24T05:38:19.069Z,8.60
2017-12-24T05:40:46.506Z,8.60
2017-12-24T05:43:13.936Z,8.60
2017-12-24T05:45:42.134Z,8.60
2017-12-24T05:48:09.571Z,8.60
2017-12-24T05:50:37.781Z,8.60
2017-12-24T05:53:05.206Z,8.60
2017-12-24T05:55:33.411Z,8.50
2017-12-24T05:58:00.854Z,8.50
2017-12-24T06:00:28.285Z,8.40
2017-12-24T06:02:56.487Z,8.30
2017-12-24T06:05:23.926Z,8.30
2017-12-24T06:07:52.130Z,8.30
2017-12-24T06:10:19.559Z,8.30
2017-12-24T06:12:47.762Z,8.30
2017-12-24T06:15:15.207Z,8.20
2017-12-24T06:17:42.634Z,8.30
2017-12-24T06:20:10.845Z,8.30
2017-12-24T06:22:38.280Z,8.30
2017-12-24T06:25:05.719Z,8.30
2017-12-24T06:27:33.922Z,8.40
2017-12-24T06:30:01.362Z,8.30
2017-12-24T06:32:29.664Z,8.40
2017-12-24T06:34:57.086Z,8.30
2017-12-24T06:37:25.286Z,8.30
2017-12-24T06:39:52.728Z,8.30
2017-12-24T06:42:20.158Z,8.20
2017-12-24T06:44:47.598Z,8.20
2017-12-24T06:47:15.031Z,8.20
2017-12-24T06:49:42.472Z,8.20
2017-12-24T06:52:09.907Z,8.20
2017-12-24T06:54:38.111Z,8.10
2017-12-24T06:57:05.534Z,8.10
2017-12-24T06:59:32.979Z,8.10
2017-12-24T07:02:01.174Z,8.10
2017-12-24T07:04:28.612Z,8.00
2017-12-24T07:06:56.811Z,8.00
2017-12-24T07:09:24.242Z,8.00
2017-12-24T07:11:52.455Z,8.00
2017-12-24T07:14:19.895Z,8.00
2017-12-24T07:16:47.351Z,8.00
2017-12-24T07:19:14.775Z,8.10
2017-12-24T07:21:42.219Z,8.10
2017-12-24T07:24:09.661Z,8.10
2017-12-24T07:26:37.190Z,8.10
2017-12-24T07:29:04.610Z,8.00
2017-12-24T07:31:32.817Z,8.10
2017-12-24T07:34:00.307Z,8.10
2017-12-24T07:36:28.455Z,8.10
2017-12-24T07:38:55.882Z,8.10
2017-12-24T07:41:23.327Z,8.10
2017-12-24T07:43:51.626Z,8.10
2017-12-24T07:46:19.066Z,8.10
2017-12-24T07:48:47.266Z,8.20
2017-12-24T07:51:14.712Z,8.20
2017-12-24T07:53:42.138Z,8.20
2017-12-24T07:56:10.346Z,8.20
2017-12-24T07:58:37.784Z,8.20
2017-12-24T08:01:05.990Z,8.10
2017-12-24T08:03:33.419Z,8.20
2017-12-24T08:06:00.863Z,8.20
2017-12-24T08:08:29.071Z,8.30
2017-12-24T08:10:56.515Z,8.30
2017-12-24T08:13:23.951Z,8.30
2017-12-24T08:15:52.155Z,8.10
2017-12-24T08:18:19.591Z,8.10
2017-12-24T08:20:47.800Z,8.10
2017-12-24T08:23:15.245Z,8.10
2017-12-24T08:25:42.696Z,8.20
2017-12-24T08:28:10.135Z,8.20
2017-12-24T08:30:37.566Z,8.20
2017-12-24T08:33:05.011Z,8.20
2017-12-24T08:35:32.446Z,8.30
2017-12-24T08:37:59.888Z,8.20
2017-12-24T08:40:27.324Z,8.30
2017-12-24T08:42:54.762Z,8.20
2017-12-24T08:45:22.959Z,8.10
2017-12-24T08:47:50.394Z,8.10
2017-12-24T08:50:18.602Z,8.20
2017-12-24T08:52:46.044Z,8.20
2017-12-24T08:55:13.478Z,8.20
2017-12-24T08:57:41.686Z,8.30
2017-12-24T09:00:09.127Z,8.30
2017-12-24T09:02:36.567Z,8.40
2017-12-24T09:05:04.791Z,8.40
2017-12-24T09:07:33.019Z,8.40
2017-12-24T09:10:01.226Z,8.50
2017-12-24T09:12:28.723Z,8.50
2017-12-24T09:14:56.163Z,8.50
2017-12-24T09:17:23.604Z,8.60
2017-12-24T09:19:51.038Z,8.60
2017-12-24T09:22:18.487Z,8.60
2017-12-24T09:24:45.923Z,8.60
2017-12-24T09:27:14.132Z,8.50
2017-12-24T09:29:41.571Z,8.50
2017-12-24T09:32:09.012Z,8.50
2017-12-24T09:34:37.217Z,8.60
2017-12-24T09:37:04.651Z,8.60
2017-12-24T09:39:32.094Z,8.60
2017-12-24T09:42:00.524Z,8.60
2017-12-24T09:44:27.968Z,8.60
2017-12-24T09:46:55.407Z,8.70
2017-12-24T09:49:22.897Z,8.80
2017-12-24T09:51:50.325Z,8.80
2017-12-24T09:54:17.773Z,8.90
2017-12-24T09:56:45.207Z,8.90
2017-12-24T09:59:13.475Z,8.70
2017-12-24T10:01:41.021Z,8.70
2017-12-24T10:04:08.470Z,8.70
2017-12-24T10:06:35.910Z,8.70
2017-12-24T10:09:03.350Z,8.70
2017-12-24T10:11:30.775Z,8.70
2017-12-24T10:13:58.990Z,8.70
2017-12-24T10:16:26.424Z,8.70
2017-12-24T10:18:53.885Z,8.70
2017-12-24T10:21:21.318Z,8.70
2017-12-24T10:23:49.543Z,8.70
2017-12-24T10:26:16.975Z,8.70
2017-12-24T10:28:44.422Z,8.80
2017-12-24T10:31:11.859Z,8.80
2017-12-24T10:33:40.074Z,8.90
2017-12-24T10:36:07.506Z,8.90
2017-12-24T10:38:34.952Z,8.90
2017-12-24T10:41:03.177Z,8.80
2017-12-24T10:43:31.404Z,8.90
2017-12-24T10:45:58.814Z,8.90
2017-12-24T10:48:26.256Z,8.90
2017-12-24T10:50:53.696Z,8.90
2017-12-24T10:53:21.132Z,9.00
2017-12-24T10:55:49.334Z,9.00
2017-12-24T10:58:16.775Z,9.00
2017-12-24T11:00:44.215Z,9.10
2017-12-24T11:03:12.415Z,9.00
2017-12-24T11:05:39.859Z,9.00
2017-12-24T11:08:07.296Z,9.00
2017-12-24T11:10:35.522Z,9.00
2017-12-24T11:13:02.947Z,9.00
2017-12-24T11:15:30.387Z,9.10
2017-12-24T11:17:58.692Z,8.80
2017-12-24T11:20:26.127Z,8.80
2017-12-24T11:22:53.562Z,8.70
2017-12-24T11:25:21.779Z,8.70
2017-12-24T11:27:49.215Z,8.70
2017-12-24T11:30:16.667Z,8.80
2017-12-24T11:32:44.864Z,8.80
2017-12-24T11:35:12.313Z,8.80
2017-12-24T11:37:39.754Z,8.90
2017-12-24T11:40:07.964Z,8.80
2017-12-24T11:42:35.400Z,8.80
2017-12-24T11:45:02.865Z,8.80
2017-12-24T11:47:30.287Z,8.80
2017-12-24T11:49:58.494Z,8.90
2017-12-24T11:52:25.938Z,8.90
2017-12-24T11:54:53.375Z,8.80
2017-12-24T11:57:21.590Z,9.00
2017-12-24T11:59:49.026Z,9.00
2017-12-24T12:02:16.465Z,9.10
2017-12-24T12:04:44.687Z,9.10
2017-12-24T12:07:12.122Z,9.10
2017-12-24T12:09:39.551Z,9.20
2017-12-24T12:12:07.763Z,9.20
2017-12-24T12:14:35.199Z,9.20
2017-12-24T12:17:02.643Z,9.20
2017-12-24T12:19:30.080Z,9.20
2017-12-24T12:21:58.282Z,9.20
2017-12-24T12:24:25.724Z,9.20
2017-12-24T12:26:53.935Z,9.20
2017-12-24T12:29:21.372Z,9.20
2017-12-24T12:31:48.810Z,9.40
2017-12-24T12:34:17.014Z,9.40
2017-12-24T12:36:44.451Z,9.40
2017-12-24T12:39:11.899Z,9.50
2017-12-24T12:41:40.111Z,9.30
2017-12-24T12:44:07.560Z,9.30
2017-12-24T12:46:35.004Z,9.20
2017-12-24T12:49:02.435Z,9.10
2017-12-24T12:51:30.659Z,9.30
2017-12-24T12:53:58.089Z,9.20
2017-12-24T12:56:25.531Z,9.30
2017-12-24T12:58:53.732Z,9.30
2017-12-24T13:01:21.162Z,9.30
2017-12-24T13:03:48.599Z,9.30
2017-12-24T13:06:16.807Z,9.40
2017-12-24T13:08:44.251Z,9.40
2017-12-24T13:11:11.695Z,9.50
2017-12-24T13:13:39.895Z,9.40
2017-12-24T13:16:07.338Z,9.40
2017-12-24T13:18:34.775Z,9.40
2017-12-24T13:21:02.982Z,9.40
2017-12-24T13:23:30.413Z,9.30
2017-12-24T13:25:58.626Z,9.20
2017-12-24T13:28:26.063Z,9.20
2017-12-24T13:30:53.496Z,9.30
2017-12-24T13:33:23.250Z,9.40
2017-12-24T13:35:50.720Z,9.40
2017-12-24T13:38:20.200Z,9.40
2017-12-24T13:40:47.642Z,9.40
2017-12-24T13:43:16.694Z,9.40
2017-12-24T13:45:49.924Z,9.40
2017-12-24T13:48:18.156Z,9.60
2017-12-24T13:50:45.575Z,9.50
2017-12-24T13:53:13.015Z,9.60
2017-12-24T13:55:40.452Z,9.60
2017-12-24T13:58:08.655Z,9.50
2017-12-24T14:00:36.095Z,9.50
2017-12-24T14:03:04.296Z,9.50
2017-12-24T14:05:31.731Z,9.50
2017-12-24T14:07:59.170Z,9.50
2017-12-24T14:10:27.371Z,9.50
2017-12-24T14:12:54.810Z,9.40
2017-12-24T14:15:22.248Z,9.50
2017-12-24T14:17:50.554Z,9.50
2017-12-24T14:20:18.747Z,9.50
2017-12-24T14:22:46.188Z,9.50
2017-12-24T14:25:13.622Z,9.50
2017-12-24T14:27:41.839Z,9.40
2017-12-24T14:30:09.260Z,9.40
2017-12-24T14:32:36.703Z,9.40
2017-12-24T14:35:04.915Z,9.50
2017-12-24T14:37:32.354Z,9.50
2017-12-24T14:39:59.787Z,9.50
2017-12-24T14:42:27.991Z,9.40
2017-12-24T14:44:55.436Z,9.40
2017-12-24T14:47:22.879Z,9.40
2017-12-24T14:49:51.079Z,9.40
2017-12-24T14:52:18.507Z,9.40
2017-12-24T14:54:46.707Z,9.30
2017-12-24T14:57:14.139Z,9.30
2017-12-24T14:59:42.343Z,9.20
2017-12-24T15:02:09.779Z,9.20
2017-12-24T15:04:37.227Z,9.10
2017-12-24T15:07:05.448Z,9.00
2017-12-24T15:09:32.887Z,9.00
2017-12-24T15:12:00.323Z,9.00
2017-12-24T15:14:27.766Z,9.00
2017-12-24T15:16:55.968Z,9.00
2017-12-24T15:19:23.415Z,9.00
2017-12-24T15:21:50.856Z,9.00
2017-12-24T15:24:19.065Z,8.90
2017-12-24T15:26:46.502Z,8.90
2017-12-24T15:29:13.936Z,8.90
2017-12-24T15:31:42.135Z,8.70
2017-12-24T15:34:09.575Z,8.70
2017-12-24T15:36:37.769Z,8.70
2017-12-24T15:39:05.211Z,8.70
2017-12-24T15:41:33.431Z,8.60
2017-12-24T15:44:00.886Z,8.50
2017-12-24T15:46:28.324Z,8.60
2017-12-24T15:48:55.754Z,8.50
2017-12-24T15:51:23.255Z,8.50
2017-12-24T15:53:50.811Z,8.60
2017-12-24T15:56:18.245Z,8.50
2017-12-24T15:58:47.395Z,8.50
2017-12-24T16:01:14.825Z,8.50
2017-12-24T16:03:42.346Z,8.50
2017-12-24T16:06:09.779Z,8.50
2017-12-24T16:08:38.007Z,8.40
2017-12-24T16:11:05.438Z,8.40
2017-12-24T16:13:32.923Z,8.30
2017-12-24T16:16:00.363Z,8.10
2017-12-24T16:18:27.802Z,8.10
2017-12-24T16:20:55.230Z,8.10
2017-12-24T16:23:23.426Z,8.00
2017-12-24T16:25:50.862Z,8.00
2017-12-24T16:28:19.063Z,7.90
2017-12-24T16:30:46.503Z,7.90
2017-12-24T16:33:14.698Z,7.80
2017-12-24T16:35:42.130Z,7.80
2017-12-24T16:38:10.330Z,7.70
2017-12-24T16:40:37.771Z,7.70
2017-12-24T16:43:05.202Z,7.80
2017-12-24T16:45:32.639Z,7.70
2017-12-24T16:48:00.078Z,7.60
2017-12-24T16:50:27.503Z,7.60
2017-12-24T16:52:54.930Z,7.60
2017-12-24T16:55:23.167Z,7.60
2017-12-24T16:57:50.602Z,7.60
2017-12-24T17:00:18.040Z,7.70
2017-12-24T17:02:45.467Z,7.60
2017-12-24T17:05:12.907Z,7.70
2017-12-24T17:07:40.343Z,7.70
2017-12-24T17:10:07.769Z,7.80
2017-12-24T17:12:35.258Z,7.70
2017-12-24T17:15:02.685Z,7.60
2017-12-24T17:17:30.256Z,7.60
2017-12-24T17:19:57.671Z,7.70
2017-12-24T17:22:25.875Z,7.70
2017-12-24T17:24:53.364Z,7.70
2017-12-24T17:27:20.818Z,7.70
2017-12-24T17:29:48.246Z,7.70
2017-12-24T17:32:15.738Z,7.70
2017-12-24T17:34:43.167Z,7.60
2017-12-24T17:37:11.214Z,7.50
2017-12-24T17:39:38.679Z,7.50
2017-12-24T17:42:06.109Z,7.50
2017-12-24T17:44:34.311Z,7.60
2017-12-24T17:47:01.804Z,7.60
2017-12-24T17:49:29.243Z,7.70
2017-12-24T17:51:56.675Z,7.70
2017-12-24T17:54:24.274Z,7.70
2017-12-24T17:56:51.715Z,7.70
2017-12-24T17:59:19.148Z,7.70
2017-12-24T18:01:46.643Z,7.70
2017-12-24T18:04:14.070Z,7.70
2017-12-24T18:06:41.511Z,7.70
2017-12-24T18:09:09.699Z,7.70
2017-12-24T18:11:37.130Z,7.60
2017-12-24T18:14:05.341Z,7.60
2017-12-24T18:16:32.767Z,7.60
2017-12-24T18:19:00.958Z,7.70
2017-12-24T18:21:28.419Z,7.60
2017-12-24T18:23:55.846Z,7.70
2017-12-24T18:26:24.042Z,7.70
2017-12-24T18:28:51.835Z,7.70
2017-12-24T18:31:19.268Z,7.70
2017-12-24T18:33:46.719Z,7.70
2017-12-24T18:36:14.143Z,7.70
2017-12-24T18:38:41.579Z,7.60
2017-12-24T18:41:09.003Z,7.70
2017-12-24T18:43:36.467Z,7.70
2017-12-24T18:46:03.937Z,7.70
2017-12-24T18:48:31.375Z,7.70
2017-12-24T18:50:58.799Z,7.80
2017-12-24T18:53:27.023Z,7.60
2017-12-24T18:55:54.455Z,7.60
2017-12-24T18:58:21.895Z,7.60
2017-12-24T19:00:49.323Z,7.50
2017-12-24T19:03:16.855Z,7.60
2017-12-24T19:05:44.278Z,7.60
2017-12-24T19:08:11.706Z,7.60
2017-12-24T19:10:39.907Z,7.40
2017-12-24T19:13:07.586Z,7.40
2017-12-24T19:15:35.028Z,7.50
2017-12-24T19:18:02.459Z,7.50
2017-12-24T19:20:30.696Z,7.50
2017-12-24T19:22:58.118Z,7.50
2017-12-24T19:25:25.827Z,7.50
2017-12-24T19:27:53.267Z,7.40
2017-12-24T19:30:20.706Z,7.30
2017-12-24T19:32:48.207Z,7.30
2017-12-24T19:35:15.669Z,7.30
2017-12-24T19:37:43.083Z,7.20
2017-12-24T19:40:10.523Z,7.20
2017-12-24T19:42:38.580Z,7.20
2017-12-24T19:45:06.823Z,7.30
2017-12-24T19:47:34.239Z,7.20
2017-12-24T19:50:01.721Z,7.30
2017-12-24T19:52:29.134Z,7.20
2017-12-24T19:54:56.613Z,7.20
2017-12-24T19:57:24.030Z,7.10
2017-12-24T19:59:51.505Z,7.10
2017-12-24T20:02:18.965Z,6.90
2017-12-24T20:04:46.436Z,6.80
2017-12-24T20:07:13.855Z,6.70
2017-12-24T20:09:41.346Z,6.60
2017-12-24T20:12:08.812Z,6.70
2017-12-24T20:14:36.234Z,6.60
2017-12-24T20:17:03.765Z,6.60
2017-12-24T20:19:31.236Z,6.60
2017-12-24T20:21:59.456Z,6.70
2017-12-24T20:24:26.925Z,6.70
2017-12-24T20:26:54.354Z,6.80
2017-12-24T20:29:21.821Z,6.60
2017-12-24T20:31:49.292Z,6.60
2017-12-24T20:34:16.752Z,6.60
2017-12-24T20:36:44.230Z,6.50
2017-12-24T20:39:11.696Z,6.40
2017-12-24T20:41:39.961Z,6.40
2017-12-24T20:44:07.433Z,6.40
2017-12-24T20:46:36.168Z,6.50
2017-12-24T20:49:03.626Z,6.50
2017-12-24T20:51:31.093Z,6.50
2017-12-24T20:53:58.513Z,6.60
2017-12-24T20:56:26.003Z,6.60
2017-12-24T20:58:53.427Z,6.50
2017-12-24T21:01:20.859Z,6.60
2017-12-24T21:03:49.163Z,6.70
2017-12-24T21:06:17.354Z,6.80
2017-12-24T21:08:44.825Z,6.70
2017-12-24T21:11:12.302Z,6.80
2017-12-24T21:13:39.864Z,6.80
2017-12-24T21:16:07.342Z,6.80
2017-12-24T21:18:35.577Z,6.70
2017-12-24T21:21:03.050Z,6.70
2017-12-24T21:23:30.518Z,6.70
2017-12-24T21:25:57.989Z,6.60
2017-12-24T21:28:26.171Z,6.50
2017-12-24T21:30:53.611Z,6.50
2017-12-24T21:33:21.849Z,6.40
2017-12-24T21:35:49.317Z,6.40
2017-12-24T21:38:16.789Z,6.40
2017-12-24T21:40:44.278Z,6.40
2017-12-24T21:43:12.482Z,6.50
2017-12-24T21:45:39.942Z,6.50
2017-12-24T21:48:07.371Z,6.50
2017-12-24T21:50:34.868Z,6.40
2017-12-24T21:53:02.350Z,6.50
2017-12-24T21:55:29.771Z,6.50
2017-12-24T21:57:57.260Z,6.50
2017-12-24T22:03:15.915Z,6.40
2017-12-24T22:05:43.385Z,6.40
2017-12-24T22:08:10.853Z,6.40
2017-12-24T22:10:39.084Z,6.50
2017-12-24T22:13:06.625Z,6.40
2017-12-24T22:15:34.090Z,6.50
2017-12-24T22:18:01.562Z,6.40
2017-12-24T22:20:29.024Z,6.50
2017-12-24T22:22:56.511Z,6.50
2017-12-24T22:25:23.972Z,6.50
2017-12-24T22:27:51.437Z,6.40
2017-12-24T22:30:19.664Z,6.30
2017-12-24T22:32:47.269Z,6.30
2017-12-24T22:35:15.510Z,6.50
2017-12-24T22:37:42.970Z,6.50
2017-12-24T22:40:10.386Z,6.60
2017-12-24T22:42:37.865Z,6.60
2017-12-24T22:45:05.328Z,6.60
2017-12-24T22:47:32.802Z,6.70
2017-12-24T22:50:00.218Z,6.70
2017-12-24T22:52:27.656Z,6.60
2017-12-24T22:54:55.132Z,6.50
2017-12-24T22:57:22.611Z,6.50
2017-12-24T22:59:50.844Z,6.50
2017-12-24T23:02:19.071Z,6.50
2017-12-24T23:04:46.532Z,6.40
2017-12-24T23:07:13.996Z,6.40
2017-12-24T23:09:41.456Z,6.40
2017-12-24T23:12:08.919Z,6.40
2017-12-24T23:14:36.394Z,6.40
2017-12-24T23:17:04.640Z,6.40
2017-12-24T23:19:32.113Z,6.30
2017-12-24T23:22:00.306Z,6.40
2017-12-24T23:24:27.790Z,6.40
2017-12-24T23:26:55.253Z,6.40
2017-12-24T23:29:22.721Z,6.50
2017-12-24T23:31:50.135Z,6.50
2017-12-24T23:34:17.619Z,6.50
2017-12-24T23:36:45.038Z,6.40
2017-12-24T23:39:13.242Z,6.40
2017-12-24T23:41:40.716Z,6.40
2017-12-24T23:44:08.996Z,6.50
2017-12-24T23:46:36.459Z,6.50
2017-12-24T23:49:03.924Z,6.50
2017-12-24T23:51:31.389Z,6.50
2017-12-24T23:53:58.865Z,6.50
2017-12-24T23:56:27.045Z,6.50
2017-12-24T23:58:55.246Z,6.40
