createdAt,value
2024-05-09T00:00:41.260Z,25.10
2024-05-09T00:01:40.253Z,25.12
2024-05-09T00:02:40.936Z,25.09
2024-05-09T00:03:40.259Z,25.10
2024-05-09T00:04:40.270Z,25.09
2024-05-09T00:05:40.333Z,25.12
2024-05-09T00:06:40.197Z,25.10
2024-05-09T00:07:40.195Z,25.12
2024-05-09T00:08:40.208Z,25.09
2024-05-09T00:09:40.222Z,25.10
2024-05-09T00:10:41.071Z,25.09
2024-05-09T00:11:40.324Z,25.10
2024-05-09T00:12:40.212Z,25.12
2024-05-09T00:13:40.208Z,25.10
2024-05-09T00:14:40.215Z,25.09
2024-05-09T00:15:40.186Z,25.10
2024-05-09T00:16:40.211Z,25.13
2024-05-09T00:17:40.469Z,25.09
2024-05-09T00:18:40.386Z,25.10
2024-05-09T00:19:40.263Z,25.12
2024-05-09T00:20:41.326Z,25.12
2024-05-09T00:21:40.247Z,25.12
2024-05-09T00:22:40.264Z,25.10
2024-05-09T00:23:40.400Z,25.12
2024-05-09T00:24:40.313Z,25.13
2024-05-09T00:25:40.346Z,25.12
2024-05-09T00:26:40.414Z,25.09
2024-05-09T00:27:40.374Z,25.10
2024-05-09T00:28:40.406Z,25.10
2024-05-09T00:29:40.456Z,25.08
2024-05-09T00:30:40.484Z,25.10
2024-05-09T00:31:40.444Z,25.10
2024-05-09T00:32:40.610Z,25.10
2024-05-09T00:33:40.642Z,25.10
2024-05-09T00:34:40.487Z,25.09
2024-05-09T00:35:40.580Z,25.10
2024-05-09T00:36:40.594Z,25.12
2024-05-09T00:37:40.960Z,25.09
2024-05-09T00:38:40.610Z,25.08
2024-05-09T00:39:40.617Z,25.08
2024-05-09T00:40:42.707Z,25.08
2024-05-09T00:41:40.743Z,25.06
2024-05-09T00:42:40.805Z,25.10
2024-05-09T00:43:40.659Z,25.08
2024-05-09T00:44:40.627Z,25.09
2024-05-09T00:45:40.643Z,25.09
2024-05-09T00:46:40.635Z,25.09
2024-05-09T00:47:40.800Z,25.06
2024-05-09T00:48:40.835Z,25.08
2024-05-09T00:49:40.734Z,25.06
2024-05-09T00:50:41.403Z,25.08
2024-05-09T00:51:40.642Z,25.08
2024-05-09T00:52:40.679Z,25.08
2024-05-09T00:53:40.697Z,25.09
2024-05-09T00:54:40.647Z,25.08
2024-05-09T00:55:40.670Z,25.08
2024-05-09T00:56:40.715Z,25.06
2024-05-09T00:57:40.657Z,25.06
2024-05-09T00:58:40.663Z,25.09
2024-05-09T00:59:40.725Z,25.09
2024-05-09T01:00:41.643Z,25.08
2024-05-09T01:01:40.774Z,25.08
2024-05-09T01:02:40.869Z,25.08
2024-05-09T01:03:40.822Z,25.09
2024-05-09T01:04:40.718Z,25.05
2024-05-09T01:05:41.065Z,25.09
2024-05-09T01:06:40.660Z,25.09
2024-05-09T01:07:40.680Z,25.05
2024-05-09T01:08:40.775Z,25.06
2024-05-09T01:09:40.713Z,25.08
2024-05-09T01:10:43.708Z,25.08
2024-05-09T01:11:40.834Z,25.06
2024-05-09T01:12:40.732Z,25.08
2024-05-09T01:13:40.686Z,25.06
2024-05-09T01:14:40.683Z,25.06
2024-05-09T01:15:40.725Z,25.08
2024-05-09T01:16:40.704Z,25.06
2024-05-09T01:17:40.951Z,25.03
2024-05-09T01:18:40.944Z,25.08
2024-05-09T01:19:40.811Z,25.05
2024-05-09T01:20:43.458Z,25.09
2024-05-09T01:21:40.733Z,25.05
2024-05-09T01:22:40.723Z,25.03
2024-05-09T01:23:40.766Z,25.06
2024-05-09T01:24:40.724Z,25.06
2024-05-09T01:25:40.743Z,25.05
2024-05-09T01:26:40.836Z,25.05
2024-05-09T01:27:40.977Z,25.03
2024-05-09T01:28:40.740Z,25.03
2024-05-09T01:29:40.731Z,25.05
2024-05-09T01:30:40.754Z,25.05
2024-05-09T01:31:40.797Z,25.05
2024-05-09T01:32:40.851Z,25.03
2024-05-09T01:33:40.926Z,25.03
2024-05-09T01:34:40.735Z,25.05
2024-05-09T01:35:41.950Z,25.05
2024-05-09T01:36:40.765Z,25.03
2024-05-09T01:37:40.776Z,25.05
2024-05-09T01:38:40.778Z,25.05
2024-05-09T01:39:40.762Z,25.05
2024-05-09T01:40:40.784Z,25.02
2024-05-09T01:41:40.756Z,25.05
2024-05-09T01:42:40.755Z,25.08
2024-05-09T01:43:40.742Z,25.03
2024-05-09T01:44:40.751Z,25.03
2024-05-09T01:45:41.203Z,25.03
2024-05-09T01:46:40.772Z,25.05
2024-05-09T01:47:41.310Z,25.05
2024-05-09T01:48:40.888Z,25.06
2024-05-09T01:49:40.865Z,25.06
2024-05-09T01:50:42.735Z,25.05
2024-05-09T01:51:40.930Z,25.05
2024-05-09T01:52:40.973Z,25.03
2024-05-09T01:53:41.046Z,25.03
2024-05-09T01:54:40.976Z,25.05
2024-05-09T01:55:41.020Z,25.05
2024-05-09T01:56:41.054Z,25.06
2024-05-09T01:57:41.041Z,25.03
2024-05-09T01:58:41.055Z,25.03
2024-05-09T01:59:41.138Z,25.03
2024-05-09T02:00:42.863Z,25.03
2024-05-09T02:01:56.026Z,25.05
2024-05-09T02:02:42.435Z,25.05
2024-05-09T02:03:41.327Z,25.06
2024-05-09T02:04:41.409Z,25.03
2024-05-09T02:05:41.346Z,25.05
2024-05-09T02:06:41.210Z,25.05
2024-05-09T02:07:41.240Z,25.06
2024-05-09T02:08:41.302Z,25.02
2024-05-09T02:09:41.241Z,25.05
2024-05-09T02:10:41.296Z,25.03
2024-05-09T02:11:41.331Z,25.05
2024-05-09T02:12:41.258Z,25.05
2024-05-09T02:13:41.249Z,25.03
2024-05-09T02:14:41.275Z,25.02
2024-05-09T02:15:41.268Z,25.03
2024-05-09T02:16:41.284Z,25.02
2024-05-09T02:17:41.551Z,25.05
2024-05-09T02:18:41.331Z,25.03
2024-05-09T02:19:41.259Z,25.03
2024-05-09T02:20:41.926Z,25.05
2024-05-09T02:21:41.257Z,25.03
2024-05-09T02:22:41.263Z,25.02
2024-05-09T02:23:41.314Z,25.02
2024-05-09T02:24:41.265Z,25.03
2024-05-09T02:25:41.271Z,25.03
2024-05-09T02:26:41.257Z,25.02
2024-05-09T02:27:41.302Z,25.03
2024-05-09T02:28:41.255Z,25.05
2024-05-09T02:29:41.302Z,25.06
2024-05-09T02:30:42.396Z,25.03
2024-05-09T02:31:41.303Z,25.02
2024-05-09T02:32:41.542Z,25.00
2024-05-09T02:33:41.421Z,25.03
2024-05-09T02:34:41.255Z,25.03
2024-05-09T02:35:41.448Z,25.02
2024-05-09T02:36:41.281Z,25.03
2024-05-09T02:37:41.280Z,25.03
2024-05-09T02:38:41.326Z,25.05
2024-05-09T02:39:41.297Z,25.02
2024-05-09T02:40:41.337Z,25.02
2024-05-09T02:41:41.282Z,25.02
2024-05-09T02:42:41.309Z,25.02
2024-05-09T02:43:41.342Z,25.02
2024-05-09T02:44:41.335Z,25.02
2024-05-09T02:45:41.427Z,25.03
2024-05-09T02:46:41.336Z,25.02
2024-05-09T02:47:41.524Z,25.03
2024-05-09T02:48:41.465Z,25.03
2024-05-09T02:49:41.415Z,25.02
2024-05-09T02:50:41.824Z,25.03
2024-05-09T02:51:41.411Z,25.00
2024-05-09T02:52:41.441Z,25.03
2024-05-09T02:53:41.552Z,25.02
2024-05-09T02:54:41.428Z,25.02
2024-05-09T02:55:41.722Z,25.02
2024-05-09T02:56:41.527Z,25.02
2024-05-09T02:57:41.487Z,25.02
2024-05-09T02:58:41.558Z,25.02
2024-05-09T02:59:41.563Z,25.02
2024-05-09T03:00:42.864Z,25.02
2024-05-09T03:01:41.625Z,25.00
2024-05-09T03:02:41.789Z,25.02
2024-05-09T03:03:41.804Z,25.00
2024-05-09T03:04:41.656Z,25.00
2024-05-09T03:05:42.009Z,25.02
2024-05-09T03:06:41.660Z,25.02
2024-05-09T03:07:41.710Z,25.00
2024-05-09T03:08:41.760Z,25.02
2024-05-09T03:09:41.729Z,25.00
2024-05-09T03:10:41.766Z,25.00
2024-05-09T03:11:41.915Z,25.02
2024-05-09T03:12:41.868Z,25.00
2024-05-09T03:13:41.843Z,25.00
2024-05-09T03:14:41.859Z,25.02
2024-05-09T03:15:41.909Z,24.98
2024-05-09T03:16:41.894Z,25.00
2024-05-09T03:17:42.157Z,24.98
2024-05-09T03:18:41.999Z,25.00
2024-05-09T03:19:41.952Z,25.02
2024-05-09T03:20:42.055Z,25.00
2024-05-09T03:21:42.137Z,24.99
2024-05-09T03:22:42.031Z,24.99
2024-05-09T03:23:42.261Z,24.99
2024-05-09T03:24:42.169Z,24.96
2024-05-09T03:25:42.104Z,24.99
2024-05-09T03:26:42.102Z,24.99
2024-05-09T03:27:42.135Z,24.98
2024-05-09T03:28:42.139Z,24.99
2024-05-09T03:29:42.171Z,24.99
2024-05-09T03:30:43.302Z,24.99
2024-05-09T03:31:42.223Z,24.99
2024-05-09T03:32:42.322Z,24.99
2024-05-09T03:33:42.604Z,25.00
2024-05-09T03:34:42.263Z,25.00
2024-05-09T03:35:42.347Z,24.98
2024-05-09T03:36:42.311Z,25.02
2024-05-09T03:37:42.295Z,25.00
2024-05-09T03:38:42.424Z,24.99
2024-05-09T03:39:42.350Z,25.00
2024-05-09T03:40:42.378Z,25.00
2024-05-09T03:41:42.471Z,24.98
2024-05-09T03:42:42.449Z,25.00
2024-05-09T03:43:42.463Z,24.98
2024-05-09T03:44:42.481Z,24.99
2024-05-09T03:45:42.488Z,24.98
2024-05-09T03:46:42.496Z,24.98
2024-05-09T03:47:42.778Z,24.99
2024-05-09T03:48:42.617Z,24.98
2024-05-09T03:49:42.609Z,24.99
2024-05-09T03:50:42.703Z,24.98
2024-05-09T03:51:42.609Z,24.99
2024-05-09T03:52:42.645Z,24.98
2024-05-09T03:53:42.721Z,24.98
2024-05-09T03:54:42.679Z,24.99
2024-05-09T03:55:42.684Z,24.99
2024-05-09T03:56:42.745Z,24.98
2024-05-09T03:57:42.724Z,24.99
2024-05-09T03:58:42.759Z,24.98
2024-05-09T03:59:42.771Z,24.98
2024-05-09T04:00:42.888Z,24.96
2024-05-09T04:01:42.988Z,24.98
2024-05-09T04:02:42.928Z,24.96
2024-05-09T04:03:43.150Z,24.96
2024-05-09T04:04:42.956Z,25.00
2024-05-09T04:05:43.755Z,24.98
2024-05-09T04:06:42.947Z,24.95
2024-05-09T04:07:42.962Z,24.96
2024-05-09T04:08:43.084Z,24.96
2024-05-09T04:09:43.016Z,24.99
2024-05-09T04:10:43.051Z,24.96
2024-05-09T04:11:43.119Z,24.93
2024-05-09T04:12:43.520Z,24.96
2024-05-09T04:13:43.121Z,24.96
2024-05-09T04:14:43.165Z,24.96
2024-05-09T04:15:43.154Z,24.98
2024-05-09T04:16:43.203Z,24.95
2024-05-09T04:17:43.364Z,24.96
2024-05-09T04:18:43.388Z,24.96
2024-05-09T04:19:43.266Z,24.96
2024-05-09T04:20:43.309Z,24.95
2024-05-09T04:21:43.340Z,24.95
2024-05-09T04:22:43.361Z,24.95
2024-05-09T04:23:43.502Z,24.98
2024-05-09T04:24:43.405Z,24.95
2024-05-09T04:25:43.497Z,24.93
2024-05-09T04:26:43.529Z,24.93
2024-05-09T04:27:43.455Z,24.92
2024-05-09T04:28:43.546Z,24.93
2024-05-09T04:29:43.561Z,24.93
2024-05-09T04:30:43.753Z,24.93
2024-05-09T04:31:43.630Z,24.93
2024-05-09T04:32:43.801Z,24.93
2024-05-09T04:33:43.769Z,24.92
2024-05-09T04:34:43.640Z,24.93
2024-05-09T04:35:44.176Z,24.95
2024-05-09T04:36:44.719Z,24.92
2024-05-09T04:37:43.825Z,24.93
2024-05-09T04:38:43.752Z,24.95
2024-05-09T04:39:43.759Z,24.92
2024-05-09T04:40:43.820Z,24.95
2024-05-09T04:41:43.824Z,24.95
2024-05-09T04:42:43.862Z,24.95
2024-05-09T04:43:43.918Z,24.95
2024-05-09T04:44:43.923Z,24.93
2024-05-09T04:45:43.951Z,24.96
2024-05-09T04:46:44.067Z,24.93
2024-05-09T04:47:44.145Z,24.93
2024-05-09T04:48:44.180Z,24.95
2024-05-09T04:49:51.558Z,24.89
2024-05-09T04:50:51.586Z,24.90
2024-05-09T04:51:51.487Z,24.92
2024-05-09T04:52:51.609Z,24.93
2024-05-09T04:53:51.497Z,24.95
2024-05-09T04:54:51.476Z,24.95
2024-05-09T04:55:51.605Z,24.96
2024-05-09T04:56:51.488Z,24.93
2024-05-09T04:57:51.495Z,24.93
2024-05-09T04:58:51.715Z,24.96
2024-05-09T04:59:51.498Z,24.96
2024-05-09T05:00:51.578Z,24.95
2024-05-09T05:01:51.684Z,24.95
2024-05-09T05:02:51.722Z,24.96
2024-05-09T05:03:51.838Z,24.95
2024-05-09T05:04:51.717Z,24.95
2024-05-09T05:05:51.761Z,24.95
2024-05-09T05:06:51.515Z,24.98
2024-05-09T05:07:51.550Z,24.95
2024-05-09T05:08:51.539Z,24.96
2024-05-09T05:09:51.515Z,24.96
2024-05-09T05:10:51.632Z,24.96
2024-05-09T05:11:51.608Z,24.96
2024-05-09T05:12:51.532Z,24.95
2024-05-09T05:13:51.548Z,24.98
2024-05-09T05:14:51.506Z,24.98
2024-05-09T05:15:51.567Z,24.96
2024-05-09T05:16:51.561Z,24.98
2024-05-09T05:17:51.682Z,24.96
2024-05-09T05:18:51.580Z,24.98
2024-05-09T05:19:51.607Z,24.99
2024-05-09T05:20:51.771Z,24.96
2024-05-09T05:21:51.525Z,24.95
2024-05-09T05:22:51.596Z,24.96
2024-05-09T05:23:51.524Z,24.95
2024-05-09T05:24:51.537Z,24.96
2024-05-09T05:25:51.541Z,24.96
2024-05-09T05:26:51.528Z,24.96
2024-05-09T05:27:51.526Z,24.93
2024-05-09T05:28:51.545Z,24.99
2024-05-09T05:29:51.542Z,24.95
2024-05-09T05:30:51.569Z,24.96
2024-05-09T05:31:51.672Z,24.98
2024-05-09T05:32:51.817Z,24.95
2024-05-09T05:33:51.637Z,24.96
2024-05-09T05:34:51.566Z,24.96
2024-05-09T05:35:51.545Z,24.96
2024-05-09T05:36:51.543Z,24.96
2024-05-09T05:37:51.592Z,24.95
2024-05-09T05:38:51.594Z,24.96
2024-05-09T05:39:51.549Z,24.96
2024-05-09T05:40:51.581Z,24.95
2024-05-09T05:41:51.612Z,24.93
2024-05-09T05:42:51.620Z,24.95
2024-05-09T05:43:51.750Z,24.98
2024-05-09T05:44:51.697Z,24.96
2024-05-09T05:45:51.703Z,24.98
2024-05-09T05:46:51.774Z,24.96
2024-05-09T05:47:51.963Z,24.98
2024-05-09T05:48:51.883Z,24.98
2024-05-09T05:49:51.872Z,24.98
2024-05-09T05:50:51.920Z,24.99
2024-05-09T05:51:51.886Z,24.98
2024-05-09T05:52:52.017Z,24.96
2024-05-09T05:53:51.950Z,24.98
2024-05-09T05:54:52.027Z,24.98
2024-05-09T05:55:52.076Z,24.95
2024-05-09T05:56:52.066Z,24.98
2024-05-09T05:57:52.058Z,24.99
2024-05-09T05:58:52.094Z,24.95
2024-05-09T05:59:52.149Z,24.96
2024-05-09T06:00:52.127Z,24.98
2024-05-09T06:01:52.193Z,24.96
2024-05-09T06:02:52.347Z,24.96
2024-05-09T06:03:52.309Z,24.99
2024-05-09T06:04:52.395Z,24.96
2024-05-09T06:05:52.365Z,24.96
2024-05-09T06:06:52.278Z,24.96
2024-05-09T06:07:52.323Z,24.99
2024-05-09T06:08:52.426Z,24.96
2024-05-09T06:09:52.346Z,24.96
2024-05-09T06:10:52.532Z,24.95
2024-05-09T06:11:52.481Z,24.96
2024-05-09T06:12:52.450Z,24.95
2024-05-09T06:13:52.501Z,24.96
2024-05-09T06:14:52.491Z,24.96
2024-05-09T06:15:52.532Z,24.98
2024-05-09T06:16:54.114Z,24.96
2024-05-09T06:17:52.629Z,24.95
2024-05-09T06:18:52.728Z,24.96
2024-05-09T06:19:52.703Z,24.96
2024-05-09T06:20:52.734Z,24.98
2024-05-09T06:21:52.556Z,24.96
2024-05-09T06:22:52.616Z,24.95
2024-05-09T06:23:52.548Z,24.96
2024-05-09T06:24:52.543Z,24.95
2024-05-09T06:25:52.626Z,24.98
2024-05-09T06:26:52.539Z,24.95
2024-05-09T06:27:52.549Z,24.95
2024-05-09T06:28:52.607Z,24.98
2024-05-09T06:29:52.579Z,24.98
2024-05-09T06:30:52.551Z,24.95
2024-05-09T06:31:52.603Z,24.95
2024-05-09T06:32:52.723Z,24.96
2024-05-09T06:33:52.715Z,24.96
2024-05-09T06:34:52.580Z,24.99
2024-05-09T06:35:52.581Z,24.95
2024-05-09T06:36:52.563Z,24.96
2024-05-09T06:37:52.639Z,24.98
2024-05-09T06:38:52.563Z,24.96
2024-05-09T06:39:52.548Z,24.95
2024-05-09T06:40:52.571Z,24.95
2024-05-09T06:41:52.587Z,24.98
2024-05-09T06:42:52.593Z,24.98
2024-05-09T06:43:52.655Z,24.98
2024-05-09T06:44:52.601Z,24.99
2024-05-09T06:45:52.765Z,24.98
2024-05-09T06:46:53.653Z,24.95
2024-05-09T06:47:52.910Z,24.95
2024-05-09T06:50:52.631Z,24.96
2024-05-09T06:51:52.585Z,24.98
2024-05-09T06:52:52.604Z,24.98
2024-05-09T06:53:52.581Z,24.98
2024-05-09T06:54:52.574Z,24.99
2024-05-09T06:55:52.918Z,24.99
2024-05-09T06:56:52.570Z,24.98
2024-05-09T06:57:52.578Z,24.96
2024-05-09T06:58:52.641Z,24.96
2024-05-09T06:59:52.590Z,24.98
2024-05-09T07:00:52.674Z,24.98
2024-05-09T07:01:52.642Z,24.96
2024-05-09T07:02:52.780Z,24.96
2024-05-09T07:03:52.722Z,24.98
2024-05-09T07:04:52.928Z,24.96
2024-05-09T07:05:52.641Z,24.98
2024-05-09T07:06:52.595Z,24.98
2024-05-09T07:07:52.715Z,24.99
2024-05-09T07:08:52.772Z,24.95
2024-05-09T07:09:52.707Z,24.99
2024-05-09T07:10:52.757Z,24.96
2024-05-09T07:11:52.757Z,24.96
2024-05-09T07:12:52.699Z,24.96
2024-05-09T07:13:52.733Z,24.95
2024-05-09T07:14:52.850Z,24.95
2024-05-09T07:15:52.816Z,24.96
2024-05-09T07:16:52.883Z,24.98
2024-05-09T07:17:53.336Z,24.96
2024-05-09T07:18:52.954Z,24.96
2024-05-09T07:19:52.881Z,24.96
2024-05-09T07:20:52.929Z,24.93
2024-05-09T07:21:52.850Z,24.99
2024-05-09T07:22:52.919Z,24.99
2024-05-09T07:23:52.978Z,24.98
2024-05-09T07:24:52.937Z,24.98
2024-05-09T07:25:53.026Z,24.98
2024-05-09T07:26:52.956Z,24.98
2024-05-09T07:27:52.956Z,24.96
2024-05-09T07:28:53.021Z,24.99
2024-05-09T07:29:52.994Z,24.98
2024-05-09T07:30:52.998Z,24.98
2024-05-09T07:31:53.066Z,24.98
2024-05-09T07:32:53.247Z,24.99
2024-05-09T07:33:53.204Z,24.99
2024-05-09T07:34:53.102Z,24.98
2024-05-09T07:35:53.307Z,24.99
2024-05-09T07:36:53.104Z,24.96
2024-05-09T07:37:53.191Z,24.99
2024-05-09T07:38:53.226Z,24.99
2024-05-09T07:39:53.164Z,24.96
2024-05-09T07:40:53.203Z,24.96
2024-05-09T07:41:53.197Z,24.98
2024-05-09T07:42:53.216Z,24.96
2024-05-09T07:43:53.286Z,24.98
2024-05-09T07:44:53.253Z,24.99
2024-05-09T07:45:55.373Z,24.98
2024-05-09T07:48:13.660Z,24.96
2024-05-09T07:50:35.121Z,24.99
2024-05-09T07:52:38.133Z,25.00
2024-05-09T07:53:35.510Z,24.98
2024-05-09T07:53:57.115Z,24.98
2024-05-09T07:54:54.399Z,24.96
2024-05-09T07:55:53.547Z,24.99
2024-05-09T07:56:53.522Z,24.98
2024-05-09T07:57:53.346Z,24.99
2024-05-09T07:58:53.368Z,24.96
2024-05-09T07:59:53.305Z,24.98
2024-05-09T08:00:53.458Z,24.99
2024-05-09T08:01:53.426Z,24.99
2024-05-09T08:02:53.327Z,24.98
2024-05-09T08:03:53.554Z,24.96
2024-05-09T08:04:53.452Z,24.99
2024-05-09T08:05:53.449Z,24.99
2024-05-09T08:06:53.338Z,24.98
2024-05-09T08:07:53.300Z,25.00
2024-05-09T08:08:53.325Z,24.99
2024-05-09T08:09:53.343Z,24.98
2024-05-09T08:10:53.381Z,24.99
2024-05-09T08:11:53.393Z,24.99
2024-05-09T08:12:53.327Z,24.99
2024-05-09T08:13:53.330Z,25.00
2024-05-09T08:14:53.307Z,24.99
2024-05-09T08:15:53.390Z,25.00
2024-05-09T08:16:53.324Z,24.99
2024-05-09T08:17:53.409Z,24.99
2024-05-09T08:18:53.436Z,24.98
2024-05-09T08:19:53.394Z,24.98
2024-05-09T08:20:53.406Z,24.99
2024-05-09T08:21:53.373Z,25.00
2024-05-09T08:22:53.336Z,24.98
2024-05-09T08:23:53.325Z,24.99
2024-05-09T08:24:53.369Z,24.99
2024-05-09T08:25:53.337Z,24.99
2024-05-09T08:26:53.302Z,24.99
2024-05-09T08:27:53.364Z,24.99
2024-05-09T08:28:53.343Z,24.99
2024-05-09T08:29:53.345Z,25.00
2024-05-09T08:30:53.430Z,25.02
2024-05-09T08:31:53.345Z,24.99
2024-05-09T08:32:53.435Z,25.00
2024-05-09T08:33:53.481Z,25.02
2024-05-09T08:34:53.426Z,25.02
2024-05-09T08:35:53.312Z,25.00
2024-05-09T08:36:53.403Z,24.99
2024-05-09T08:37:53.489Z,25.03
2024-05-09T08:38:53.347Z,25.00
2024-05-09T08:39:53.354Z,25.00
2024-05-09T08:40:53.420Z,25.00
2024-05-09T08:41:53.418Z,24.99
2024-05-09T08:42:53.477Z,25.02
2024-05-09T08:43:53.332Z,25.02
2024-05-09T08:44:53.318Z,24.99
2024-05-09T08:45:53.352Z,25.00
2024-05-09T08:46:53.333Z,25.02
2024-05-09T08:47:53.449Z,25.02
2024-05-09T08:48:53.523Z,24.99
2024-05-09T08:49:53.433Z,25.00
2024-05-09T08:50:53.519Z,25.03
2024-05-09T08:51:53.417Z,25.00
2024-05-09T08:52:53.345Z,25.02
2024-05-09T08:53:53.368Z,25.02
2024-05-09T08:54:53.461Z,25.00
2024-05-09T08:55:53.350Z,25.02
2024-05-09T08:56:53.342Z,25.02
2024-05-09T08:57:53.427Z,25.02
2024-05-09T08:58:53.344Z,25.00
2024-05-09T08:59:53.369Z,25.00
2024-05-09T09:00:53.517Z,25.02
2024-05-09T09:01:53.535Z,25.00
2024-05-09T09:02:53.400Z,25.02
2024-05-09T09:03:53.517Z,25.02
2024-05-09T09:04:53.461Z,25.03
2024-05-09T09:05:53.670Z,25.00
2024-05-09T09:06:56.344Z,25.02
2024-05-09T09:07:53.374Z,25.02
2024-05-09T09:08:53.384Z,25.02
2024-05-09T09:09:53.493Z,25.02
2024-05-09T09:10:53.393Z,25.03
2024-05-09T09:11:53.388Z,25.06
2024-05-09T09:12:53.406Z,25.03
2024-05-09T09:13:53.381Z,25.03
2024-05-09T09:14:53.366Z,25.03
2024-05-09T09:15:53.377Z,25.03
2024-05-09T09:16:53.391Z,25.02
2024-05-09T09:17:53.845Z,25.02
2024-05-09T09:18:54.445Z,25.03
2024-05-09T09:19:53.434Z,25.03
2024-05-09T09:20:53.395Z,25.02
2024-05-09T09:21:53.456Z,25.02
2024-05-09T09:22:53.422Z,25.02
2024-05-09T09:23:53.389Z,25.03
2024-05-09T09:24:53.418Z,25.03
2024-05-09T09:25:53.396Z,25.05
2024-05-09T09:26:53.424Z,25.02
2024-05-09T09:27:53.452Z,25.05
2024-05-09T09:28:53.457Z,25.06
2024-05-09T09:29:53.399Z,25.03
2024-05-09T09:30:53.465Z,25.03
2024-05-09T09:31:53.434Z,25.03
2024-05-09T09:32:53.464Z,25.02
2024-05-09T09:33:53.754Z,25.05
2024-05-09T09:34:53.464Z,25.03
2024-05-09T09:35:53.398Z,25.02
2024-05-09T09:36:53.629Z,25.02
2024-05-09T09:37:53.424Z,25.02
2024-05-09T09:38:53.514Z,25.03
2024-05-09T09:39:53.458Z,25.02
2024-05-09T09:40:53.507Z,25.02
2024-05-09T09:41:53.439Z,25.05
2024-05-09T09:42:53.481Z,25.03
2024-05-09T09:43:53.434Z,25.05
2024-05-09T09:45:01.965Z,25.05
2024-05-09T09:45:54.425Z,25.05
2024-05-09T09:46:53.469Z,25.03
2024-05-09T09:47:53.635Z,25.03
2024-05-09T09:48:53.491Z,25.02
2024-05-09T09:49:53.504Z,25.05
2024-05-09T09:50:53.434Z,25.05
2024-05-09T09:51:53.544Z,25.06
2024-05-09T09:52:53.509Z,25.05
2024-05-09T09:53:53.500Z,25.06
2024-05-09T09:54:53.557Z,25.05
2024-05-09T09:55:53.424Z,25.06
2024-05-09T09:56:53.449Z,25.08
2024-05-09T09:57:53.539Z,25.05
2024-05-09T09:58:53.454Z,25.05
2024-05-09T09:59:53.466Z,25.05
2024-05-09T10:00:53.547Z,25.06
2024-05-09T10:01:53.617Z,25.05
2024-05-09T10:02:53.483Z,25.08
2024-05-09T10:03:53.555Z,25.03
2024-05-09T10:04:53.593Z,25.06
2024-05-09T10:05:53.520Z,25.05
2024-05-09T10:06:53.502Z,25.05
2024-05-09T10:07:53.588Z,25.06
2024-05-09T10:08:53.473Z,25.08
2024-05-09T10:09:53.500Z,25.08
2024-05-09T10:10:53.585Z,25.05
2024-05-09T10:11:59.717Z,25.06
2024-05-09T10:12:54.496Z,25.06
2024-05-09T10:13:53.491Z,25.08
2024-05-09T10:14:53.487Z,25.08
2024-05-09T10:15:54.002Z,25.06
2024-05-09T10:16:53.487Z,25.09
2024-05-09T10:17:53.548Z,25.06
2024-05-09T10:18:53.959Z,25.06
2024-05-09T10:19:53.564Z,25.08
2024-05-09T10:20:53.469Z,25.08
2024-05-09T10:21:53.491Z,25.08
2024-05-09T10:22:53.492Z,25.08
2024-05-09T10:23:53.494Z,25.08
2024-05-09T10:24:53.546Z,25.06
2024-05-09T10:25:53.496Z,25.08
2024-05-09T10:26:53.493Z,25.08
2024-05-09T10:27:53.515Z,25.06
2024-05-09T10:28:53.484Z,25.09
2024-05-09T10:29:53.486Z,25.08
2024-05-09T10:30:53.531Z,25.08
2024-05-09T10:31:53.535Z,25.06
2024-05-09T10:32:53.629Z,25.06
2024-05-09T10:33:53.860Z,25.06
2024-05-09T10:34:53.538Z,25.09
2024-05-09T10:35:53.480Z,25.06
2024-05-09T10:36:53.591Z,25.09
2024-05-09T10:37:53.489Z,25.09
2024-05-09T10:38:53.506Z,25.06
2024-05-09T10:39:53.567Z,25.09
2024-05-09T10:40:53.570Z,25.09
2024-05-09T10:41:53.525Z,25.05
2024-05-09T10:42:53.572Z,25.06
2024-05-09T10:43:53.524Z,25.08
2024-05-09T10:44:53.509Z,25.06
2024-05-09T10:45:53.556Z,25.09
2024-05-09T10:46:53.574Z,25.06
2024-05-09T10:47:53.688Z,25.10
2024-05-09T10:48:53.647Z,25.10
2024-05-09T10:49:53.653Z,25.10
2024-05-09T10:50:53.538Z,25.09
2024-05-09T10:51:53.637Z,25.09
2024-05-09T10:52:53.524Z,25.08
2024-05-09T10:53:53.558Z,25.09
2024-05-09T10:54:53.594Z,25.05
2024-05-09T10:55:53.539Z,25.08
2024-05-09T10:56:53.528Z,25.09
2024-05-09T10:57:53.752Z,25.08
2024-05-09T10:58:53.540Z,25.10
2024-05-09T10:59:53.538Z,25.10
2024-05-09T11:00:53.653Z,25.10
2024-05-09T11:01:53.725Z,25.09
2024-05-09T11:02:53.565Z,25.09
2024-05-09T11:03:53.746Z,25.06
2024-05-09T11:04:53.613Z,25.09
2024-05-09T11:05:53.563Z,25.09
2024-05-09T11:06:53.620Z,25.09
2024-05-09T11:07:53.532Z,25.09
2024-05-09T11:08:53.572Z,25.10
2024-05-09T11:09:53.559Z,25.09
2024-05-09T11:10:53.687Z,25.10
2024-05-09T11:11:53.579Z,25.10
2024-05-09T11:12:53.563Z,25.09
2024-05-09T11:13:53.721Z,25.10
2024-05-09T11:14:53.562Z,25.09
2024-05-09T11:15:53.600Z,25.10
2024-05-09T11:16:53.600Z,25.09
2024-05-09T11:17:53.594Z,25.10
2024-05-09T11:18:53.659Z,25.10
2024-05-09T11:19:53.567Z,25.08
2024-05-09T11:20:53.574Z,25.12
2024-05-09T11:21:53.623Z,25.08
2024-05-09T11:22:53.575Z,25.12
2024-05-09T11:23:53.602Z,25.10
2024-05-09T11:24:53.633Z,25.10
2024-05-09T11:25:53.624Z,25.09
2024-05-09T11:26:53.587Z,25.09
2024-05-09T11:27:53.614Z,25.10
2024-05-09T11:28:53.596Z,25.10
2024-05-09T11:29:53.599Z,25.10
2024-05-09T11:30:53.678Z,25.13
2024-05-09T11:31:53.713Z,25.10
2024-05-09T11:32:53.754Z,25.10
2024-05-09T11:33:53.783Z,25.10
2024-05-09T11:34:53.641Z,25.09
2024-05-09T11:35:53.652Z,25.12
2024-05-09T11:36:53.760Z,25.12
2024-05-09T11:37:53.648Z,25.12
2024-05-09T11:38:53.694Z,25.10
2024-05-09T11:39:53.739Z,25.10
2024-05-09T11:40:53.765Z,25.13
2024-05-09T11:41:53.698Z,25.13
2024-05-09T11:42:53.823Z,25.10
2024-05-09T11:43:53.713Z,25.12
2024-05-09T11:44:53.706Z,25.12
2024-05-09T11:45:53.846Z,25.13
2024-05-09T11:46:53.722Z,25.10
2024-05-09T11:47:53.964Z,25.13
2024-05-09T11:48:53.902Z,25.12
2024-05-09T11:49:53.905Z,25.13
2024-05-09T11:50:53.772Z,25.12
2024-05-09T11:51:53.818Z,25.12
2024-05-09T11:52:53.762Z,25.16
2024-05-09T11:53:53.798Z,25.10
2024-05-09T11:54:53.903Z,25.16
2024-05-09T11:55:53.815Z,25.13
2024-05-09T11:56:53.828Z,25.12
2024-05-09T11:57:53.878Z,25.15
2024-05-09T11:58:53.841Z,25.16
2024-05-09T11:59:53.890Z,25.13
2024-05-09T12:00:53.913Z,25.15
2024-05-09T12:01:53.997Z,25.13
2024-05-09T12:02:53.966Z,25.15
2024-05-09T12:03:54.144Z,25.15
2024-05-09T12:04:54.101Z,25.12
2024-05-09T12:05:53.989Z,25.16
2024-05-09T12:06:54.015Z,25.13
2024-05-09T12:07:53.985Z,25.16
2024-05-09T12:08:54.067Z,25.13
2024-05-09T12:09:54.141Z,25.12
2024-05-09T12:10:54.147Z,25.15
2024-05-09T12:11:54.023Z,25.13
2024-05-09T12:12:54.039Z,25.16
2024-05-09T12:13:54.014Z,25.13
2024-05-09T12:14:54.013Z,25.12
2024-05-09T12:15:54.071Z,25.13
2024-05-09T12:16:54.100Z,25.15
2024-05-09T12:17:54.966Z,25.15
2024-05-09T12:18:54.184Z,25.15
2024-05-09T12:19:54.036Z,25.15
2024-05-09T12:20:54.068Z,25.16
2024-05-09T12:21:54.221Z,25.15
2024-05-09T12:22:54.058Z,25.13
2024-05-09T12:23:54.060Z,25.15
2024-05-09T12:24:54.166Z,25.18
2024-05-09T12:25:54.099Z,25.15
2024-05-09T12:26:54.102Z,25.15
2024-05-09T12:27:54.223Z,25.16
2024-05-09T12:28:54.123Z,25.18
2024-05-09T12:29:54.143Z,25.15
2024-05-09T12:30:54.208Z,25.16
2024-05-09T12:31:54.248Z,25.16
2024-05-09T12:32:54.276Z,25.15
2024-05-09T12:33:54.411Z,25.15
2024-05-09T12:34:54.255Z,25.15
2024-05-09T12:35:54.277Z,25.15
2024-05-09T12:36:54.320Z,25.16
2024-05-09T12:37:54.292Z,25.16
2024-05-09T12:38:54.324Z,25.16
2024-05-09T12:39:54.367Z,25.15
2024-05-09T12:40:54.626Z,25.16
2024-05-09T12:41:54.404Z,25.16
2024-05-09T12:42:54.457Z,25.19
2024-05-09T12:43:54.438Z,25.16
2024-05-09T12:44:54.514Z,25.15
2024-05-09T12:45:54.522Z,25.16
2024-05-09T12:46:54.492Z,25.15
2024-05-09T12:47:54.656Z,25.18
2024-05-09T12:48:55.081Z,25.16
2024-05-09T12:49:54.546Z,25.15
2024-05-09T12:50:54.583Z,25.18
2024-05-09T12:51:54.724Z,25.18
2024-05-09T12:52:54.594Z,25.18
2024-05-09T12:53:54.617Z,25.16
2024-05-09T12:54:54.959Z,25.18
2024-05-09T12:56:00.104Z,25.16
2024-05-09T12:56:55.681Z,25.19
2024-05-09T12:57:54.685Z,25.18