createdAt,value
2023-05-12T00:00:51.117Z,14.31
2023-05-12T00:11:16.792Z,14.19
2023-05-12T00:21:43.412Z,14.13
2023-05-12T00:32:09.688Z,14.17
2023-05-12T00:42:37.186Z,14.08
2023-05-12T00:53:03.593Z,13.87
2023-05-12T01:03:31.083Z,13.73
2023-05-12T01:13:55.943Z,13.57
2023-05-12T01:24:27.033Z,13.35
2023-05-12T01:34:53.344Z,13.02
2023-05-12T01:45:19.710Z,12.72
2023-05-12T01:55:45.753Z,12.50
2023-05-12T02:06:11.534Z,12.35
2023-05-12T02:16:37.795Z,12.33
2023-05-12T02:27:03.912Z,12.25
2023-05-12T02:37:30.004Z,12.19
2023-05-12T02:47:55.571Z,12.05
2023-05-12T02:58:21.625Z,11.99
2023-05-12T03:08:47.815Z,11.89
2023-05-12T03:19:13.884Z,11.77
2023-05-12T03:29:50.307Z,11.54
2023-05-12T03:40:19.109Z,11.31
2023-05-12T03:50:44.599Z,11.14
2023-05-12T04:01:10.840Z,11.14
2023-05-12T04:11:37.098Z,11.18
2023-05-12T04:22:02.678Z,11.30
2023-05-12T04:32:28.627Z,11.16
2023-05-12T04:42:54.419Z,11.30
2023-05-12T04:53:20.257Z,11.99
2023-05-12T05:03:46.442Z,12.98
2023-05-12T05:14:12.588Z,14.01
2023-05-12T05:24:38.822Z,14.72
2023-05-12T05:35:04.495Z,15.49
2023-05-12T05:45:30.610Z,15.91
2023-05-12T05:55:55.768Z,16.00
2023-05-12T06:06:21.346Z,16.55
2023-05-12T06:16:47.686Z,17.38
2023-05-12T06:27:14.206Z,18.06
2023-05-12T06:37:40.173Z,18.40
2023-05-12T06:48:07.058Z,18.51
2023-05-12T06:58:33.023Z,18.50
2023-05-12T07:08:58.940Z,18.92
2023-05-12T07:19:24.865Z,19.13
2023-05-12T07:29:50.804Z,19.68
2023-05-12T07:40:16.968Z,19.85
2023-05-12T07:50:43.146Z,19.80
2023-05-12T08:01:10.374Z,19.68
2023-05-12T08:11:35.649Z,19.51
2023-05-12T08:22:02.160Z,19.66
2023-05-12T08:32:28.661Z,19.73
2023-05-12T08:43:06.051Z,19.89
2023-05-12T08:53:35.488Z,19.93
2023-05-12T09:04:01.720Z,19.78
2023-05-12T09:14:30.487Z,19.81
2023-05-12T09:24:56.123Z,20.00
2023-05-12T09:35:22.036Z,20.20
2023-05-12T09:45:50.730Z,20.52
2023-05-12T09:56:17.743Z,20.64
2023-05-12T10:06:45.702Z,20.64
2023-05-12T10:17:13.548Z,20.72
2023-05-12T10:27:40.078Z,20.59
2023-05-12T10:38:07.494Z,20.42
2023-05-12T10:48:33.596Z,20.40
2023-05-12T10:59:20.277Z,20.30
2023-05-12T11:09:57.400Z,20.25
2023-05-12T11:20:29.464Z,20.11
2023-05-12T11:31:05.954Z,19.91
2023-05-12T11:41:31.607Z,19.89
2023-05-12T11:51:59.382Z,20.06
2023-05-12T12:02:25.491Z,20.14
2023-05-12T12:12:51.870Z,20.17
2023-05-12T12:23:17.772Z,20.30
2023-05-12T12:33:44.440Z,20.52
2023-05-12T12:44:10.411Z,20.63
2023-05-12T12:54:36.255Z,20.51
2023-05-12T13:05:04.204Z,20.30
2023-05-12T13:15:32.495Z,20.10
2023-05-12T13:26:00.058Z,20.03
2023-05-12T13:36:25.727Z,19.91
2023-05-12T13:46:51.856Z,20.00
2023-05-12T13:57:17.594Z,19.98
2023-05-12T14:07:43.579Z,19.88
2023-05-12T14:18:09.650Z,19.82
2023-05-12T14:28:35.794Z,19.78
2023-05-12T14:39:01.903Z,19.80
2023-05-12T14:49:27.787Z,19.79
2023-05-12T14:59:59.043Z,19.80
2023-05-12T15:10:25.061Z,19.78
2023-05-12T15:20:51.879Z,19.75
2023-05-12T15:31:18.126Z,19.65
2023-05-12T15:41:44.434Z,19.41
2023-05-12T15:52:11.643Z,19.31
2023-05-12T16:02:37.700Z,19.22
2023-05-12T16:13:03.250Z,19.09
2023-05-12T16:23:29.029Z,19.04
2023-05-12T16:33:54.650Z,18.95
2023-05-12T16:44:20.845Z,18.91
2023-05-12T16:54:46.383Z,18.97
2023-05-12T17:05:12.740Z,18.79
2023-05-12T17:15:39.925Z,18.71
2023-05-12T17:26:05.994Z,18.68
2023-05-12T17:36:32.042Z,18.63
2023-05-12T17:46:57.859Z,18.50
2023-05-12T17:57:23.862Z,18.35
2023-05-12T18:07:50.277Z,18.09
2023-05-12T18:18:16.006Z,17.89
2023-05-12T18:28:42.007Z,17.78
2023-05-12T18:39:09.742Z,17.61
2023-05-12T18:49:33.650Z,17.47
2023-05-12T18:59:59.279Z,17.31
2023-05-12T19:10:25.303Z,17.16
2023-05-12T19:20:51.368Z,17.06
2023-05-12T19:31:17.201Z,17.08
2023-05-12T19:41:43.098Z,16.95
2023-05-12T19:52:09.818Z,16.72
2023-05-12T20:02:35.167Z,16.70
2023-05-12T20:13:03.435Z,16.56
2023-05-12T20:23:29.302Z,16.50
2023-05-12T20:33:55.182Z,16.44
2023-05-12T20:44:21.298Z,16.32
2023-05-12T20:54:46.888Z,16.39
2023-05-12T21:05:12.856Z,16.39
2023-05-12T21:15:39.375Z,16.36
2023-05-12T21:26:05.322Z,16.40
2023-05-12T21:36:32.510Z,16.44
2023-05-12T21:46:58.773Z,16.19
2023-05-12T21:57:24.265Z,15.80
2023-05-12T22:07:49.967Z,15.67
2023-05-12T22:18:15.713Z,15.63
2023-05-12T22:28:41.362Z,15.71
2023-05-12T22:39:06.904Z,15.74
2023-05-12T22:49:32.777Z,15.55
2023-05-12T22:59:58.772Z,15.29
2023-05-12T23:10:24.541Z,14.98
2023-05-12T23:20:50.475Z,14.84
2023-05-12T23:31:16.341Z,14.63
2023-05-12T23:41:41.875Z,14.51
2023-05-12T23:52:07.885Z,14.46
