createdAt,value
2018-11-10T00:00:26.423Z,20.27
2018-11-10T00:02:55.762Z,20.27
2018-11-10T00:05:25.745Z,20.29
2018-11-10T00:07:55.140Z,20.28
2018-11-10T00:10:24.378Z,20.27
2018-11-10T00:12:53.825Z,20.27
2018-11-10T00:15:24.208Z,20.27
2018-11-10T00:17:53.483Z,20.26
2018-11-10T00:20:23.288Z,20.26
2018-11-10T00:22:53.185Z,20.26
2018-11-10T00:25:22.510Z,20.26
2018-11-10T00:27:52.061Z,20.24
2018-11-10T00:30:21.524Z,20.25
2018-11-10T00:32:50.764Z,20.26
2018-11-10T00:35:21.929Z,20.25
2018-11-10T00:37:51.298Z,20.26
2018-11-10T00:40:20.614Z,20.25
2018-11-10T00:42:51.392Z,20.26
2018-11-10T00:45:21.265Z,20.25
2018-11-10T00:47:50.560Z,20.25
2018-11-10T00:50:19.992Z,20.24
2018-11-10T00:52:49.354Z,20.24
2018-11-10T00:55:19.611Z,20.24
2018-11-10T00:57:50.238Z,20.25
2018-11-10T01:00:19.639Z,20.25
2018-11-10T01:02:48.909Z,20.25
2018-11-10T01:05:18.253Z,20.22
2018-11-10T01:07:48.269Z,20.24
2018-11-10T01:10:17.700Z,20.24
2018-11-10T01:12:47.253Z,20.22
2018-11-10T01:15:16.868Z,20.24
2018-11-10T01:17:46.493Z,20.23
2018-11-10T01:20:15.993Z,20.24
2018-11-10T01:22:45.320Z,20.24
2018-11-10T01:25:14.683Z,20.24
2018-11-10T01:27:45.322Z,20.23
2018-11-10T01:30:15.740Z,20.23
2018-11-10T01:32:46.330Z,20.23
2018-11-10T01:35:16.123Z,20.22
2018-11-10T01:37:45.381Z,20.23
2018-11-10T01:40:15.450Z,20.21
2018-11-10T01:42:45.174Z,20.22
2018-11-10T01:45:15.729Z,20.22
2018-11-10T01:47:45.835Z,20.20
2018-11-10T01:50:15.128Z,20.21
2018-11-10T01:52:44.489Z,20.22
2018-11-10T01:55:13.948Z,20.22
2018-11-10T01:57:43.688Z,20.22
2018-11-10T02:00:15.925Z,20.21
2018-11-10T02:02:45.829Z,20.21
2018-11-10T02:05:15.492Z,20.20
2018-11-10T02:07:45.269Z,20.19
2018-11-10T02:10:14.519Z,20.19
2018-11-10T02:12:44.042Z,20.19
2018-11-10T02:15:15.209Z,20.18
2018-11-10T02:17:44.694Z,20.19
2018-11-10T02:20:15.338Z,20.17
2018-11-10T02:22:45.024Z,20.18
2018-11-10T02:25:14.541Z,20.17
2018-11-10T02:27:43.926Z,20.18
2018-11-10T02:30:13.561Z,20.17
2018-11-10T02:32:43.023Z,20.17
2018-11-10T02:35:13.210Z,20.17
2018-11-10T02:37:42.416Z,20.17
2018-11-10T02:40:14.898Z,20.16
2018-11-10T02:42:44.967Z,20.16
2018-11-10T02:45:18.696Z,20.16
2018-11-10T02:47:47.985Z,20.17
2018-11-10T02:50:17.232Z,20.17
2018-11-10T02:52:46.726Z,20.16
2018-11-10T02:55:15.988Z,20.16
2018-11-10T02:57:45.498Z,20.15
2018-11-10T03:00:15.145Z,20.15
2018-11-10T03:02:44.524Z,20.16
2018-11-10T03:05:13.761Z,20.17
2018-11-10T03:07:42.981Z,20.16
2018-11-10T03:10:12.657Z,20.16
2018-11-10T03:12:42.433Z,20.15
2018-11-10T03:15:12.592Z,20.15
2018-11-10T03:17:41.844Z,20.16
2018-11-10T03:20:13.396Z,20.16
2018-11-10T03:22:43.051Z,20.14
2018-11-10T03:25:12.290Z,20.14
2018-11-10T03:27:41.773Z,20.16
2018-11-10T03:30:11.116Z,20.14
2018-11-10T03:32:40.301Z,20.14
2018-11-10T03:35:10.313Z,20.16
2018-11-10T03:37:39.976Z,20.16
2018-11-10T03:40:10.549Z,20.15
2018-11-10T03:42:40.359Z,20.14
2018-11-10T03:45:10.853Z,20.14
2018-11-10T03:47:40.378Z,20.16
2018-11-10T03:50:10.618Z,20.15
2018-11-10T03:52:39.825Z,20.15
2018-11-10T03:55:09.860Z,20.15
2018-11-10T03:57:39.178Z,20.14
2018-11-10T04:00:13.100Z,20.15
2018-11-10T04:02:43.838Z,20.15
2018-11-10T04:05:13.541Z,20.15
2018-11-10T04:07:44.550Z,20.14
2018-11-10T04:10:14.299Z,20.15
2018-11-10T04:12:43.577Z,20.14
2018-11-10T04:15:12.832Z,20.15
2018-11-10T04:17:42.829Z,20.15
2018-11-10T04:20:12.081Z,20.13
2018-11-10T04:22:41.497Z,20.14
2018-11-10T04:25:11.636Z,20.12
2018-11-10T04:27:41.018Z,20.13
2018-11-10T04:30:11.003Z,20.13
2018-11-10T04:32:40.315Z,20.13
2018-11-10T04:35:09.514Z,20.14
2018-11-10T04:37:38.779Z,20.13
2018-11-10T04:40:09.032Z,20.13
2018-11-10T04:42:38.285Z,20.13
2018-11-10T04:45:08.910Z,20.13
2018-11-10T04:47:38.186Z,20.12
2018-11-10T04:50:09.312Z,20.12
2018-11-10T04:52:38.526Z,20.13
2018-11-10T04:55:08.652Z,20.12
2018-11-10T04:57:38.482Z,20.13
2018-11-10T05:00:11.805Z,20.14
2018-11-10T05:02:41.558Z,20.13
2018-11-10T05:05:10.979Z,20.12
2018-11-10T05:07:41.826Z,20.11
2018-11-10T05:10:11.918Z,20.11
2018-11-10T05:12:41.256Z,20.12
2018-11-10T05:15:13.400Z,20.10
2018-11-10T05:17:43.371Z,20.11
2018-11-10T05:20:12.576Z,20.11
2018-11-10T05:22:43.263Z,20.10
2018-11-10T05:25:12.605Z,20.11
2018-11-10T05:27:41.867Z,20.11
2018-11-10T05:30:11.762Z,20.10
2018-11-10T05:32:41.179Z,20.10
2018-11-10T05:35:10.563Z,20.11
2018-11-10T05:37:39.809Z,20.11
2018-11-10T05:40:10.234Z,20.10
2018-11-10T05:42:39.837Z,20.11
2018-11-10T05:45:11.033Z,20.11
2018-11-10T05:47:40.249Z,20.11
2018-11-10T05:50:09.949Z,20.10
2018-11-10T05:52:40.081Z,20.10
2018-11-10T05:55:09.525Z,20.10
2018-11-10T05:57:39.489Z,20.10
2018-11-10T06:00:10.793Z,20.10
2018-11-10T06:02:40.069Z,20.10
2018-11-10T06:05:10.126Z,20.10
2018-11-10T06:07:39.477Z,20.09
2018-11-10T06:10:10.336Z,20.09
2018-11-10T06:12:39.329Z,20.10
2018-11-10T06:15:10.129Z,20.10
2018-11-10T06:17:39.757Z,20.09
2018-11-10T06:20:10.950Z,20.10
2018-11-10T06:22:40.176Z,20.11
2018-11-10T06:25:10.296Z,20.11
2018-11-10T06:27:40.133Z,20.11
2018-11-10T06:30:10.717Z,20.09
2018-11-10T06:32:40.209Z,20.09
2018-11-10T06:35:11.301Z,20.08
2018-11-10T06:37:41.249Z,20.09
2018-11-10T06:40:12.189Z,20.09
2018-11-10T06:42:42.102Z,20.08
2018-11-10T06:45:11.301Z,20.09
2018-11-10T06:47:40.809Z,20.07
2018-11-10T06:50:11.130Z,20.09
2018-11-10T06:52:40.440Z,20.09
2018-11-10T06:55:10.833Z,20.08
2018-11-10T06:57:40.281Z,20.08
2018-11-10T07:00:11.706Z,20.07
2018-11-10T07:02:41.340Z,20.09
2018-11-10T07:05:11.472Z,20.09
2018-11-10T07:07:41.104Z,20.09
2018-11-10T07:10:10.913Z,20.08
2018-11-10T07:12:40.260Z,20.08
2018-11-10T07:15:09.664Z,20.07
2018-11-10T07:17:39.061Z,20.09
2018-11-10T07:20:08.926Z,20.08
2018-11-10T07:22:38.177Z,20.07
2018-11-10T07:25:07.896Z,20.07
2018-11-10T07:27:38.162Z,20.07
2018-11-10T07:30:09.972Z,20.08
2018-11-10T07:32:39.393Z,20.07
2018-11-10T07:35:09.702Z,20.09
2018-11-10T07:37:39.519Z,20.07
2018-11-10T07:40:10.586Z,20.07
2018-11-10T07:42:39.925Z,20.07
2018-11-10T07:45:11.295Z,20.06
2018-11-10T07:47:40.831Z,20.06
2018-11-10T07:50:10.747Z,20.06
2018-11-10T07:52:41.429Z,20.08
2018-11-10T07:55:12.192Z,20.07
2018-11-10T07:57:41.441Z,20.07
2018-11-10T08:00:15.606Z,20.07
2018-11-10T08:02:44.929Z,20.06
2018-11-10T08:05:14.689Z,20.07
2018-11-10T08:07:44.591Z,20.06
2018-11-10T08:10:14.898Z,20.06
2018-11-10T08:12:44.417Z,20.06
2018-11-10T08:15:15.257Z,20.06
2018-11-10T08:17:44.747Z,20.07
2018-11-10T08:20:14.585Z,20.07
2018-11-10T08:22:44.808Z,20.07
2018-11-10T08:25:15.040Z,20.08
2018-11-10T08:27:46.426Z,20.08
2018-11-10T08:30:16.458Z,20.07
2018-11-10T08:32:46.532Z,20.07
2018-11-10T08:35:16.220Z,20.08
2018-11-10T08:37:45.409Z,20.06
2018-11-10T08:40:15.810Z,20.07
2018-11-10T08:42:45.237Z,20.06
2018-11-10T08:45:15.342Z,20.06
2018-11-10T08:47:45.069Z,20.05
2018-11-10T08:50:15.602Z,20.05
2018-11-10T08:52:44.817Z,20.05
2018-11-10T08:55:14.505Z,20.05
2018-11-10T08:57:47.537Z,20.05
2018-11-10T09:00:16.867Z,20.06
2018-11-10T09:05:19.239Z,20.05
2018-11-10T09:07:48.523Z,20.06
2018-11-10T09:10:17.701Z,20.04
2018-11-10T09:12:47.103Z,20.06
2018-11-10T09:15:16.893Z,20.03
2018-11-10T09:17:46.472Z,20.05
2018-11-10T09:20:16.977Z,20.05
2018-11-10T09:22:46.368Z,20.05
2018-11-10T09:25:16.952Z,20.05
2018-11-10T09:27:46.358Z,20.04
2018-11-10T09:30:16.621Z,20.04
2018-11-10T09:32:46.001Z,20.04
2018-11-10T09:35:16.570Z,20.06
2018-11-10T09:37:45.932Z,20.03
2018-11-10T09:40:16.205Z,20.05
2018-11-10T09:42:46.238Z,20.05
2018-11-10T09:45:16.351Z,20.04
2018-11-10T09:47:45.645Z,20.05
2018-11-10T09:50:18.563Z,20.04
2018-11-10T09:52:47.832Z,20.04
2018-11-10T09:55:17.534Z,20.05
2018-11-10T09:57:47.026Z,20.05
2018-11-10T10:00:22.038Z,20.04
2018-11-10T10:02:52.112Z,20.03
2018-11-10T10:05:21.283Z,20.04
2018-11-10T10:07:50.625Z,20.05
2018-11-10T10:10:20.070Z,20.05
2018-11-10T10:12:49.282Z,20.04
2018-11-10T10:15:19.166Z,20.04
2018-11-10T10:17:48.585Z,20.06
2018-11-10T10:20:19.861Z,20.06
2018-11-10T10:22:49.910Z,20.05
2018-11-10T10:25:19.692Z,20.05
2018-11-10T10:27:49.825Z,20.05
2018-11-10T10:30:20.653Z,20.06
2018-11-10T10:32:50.051Z,20.07
2018-11-10T10:35:19.661Z,20.06
2018-11-10T10:37:50.290Z,20.05
2018-11-10T10:40:19.711Z,20.06
2018-11-10T10:42:49.430Z,20.06
2018-11-10T10:45:20.396Z,20.05
2018-11-10T10:47:51.629Z,20.06
2018-11-10T10:50:22.856Z,20.05
2018-11-10T10:52:52.589Z,20.04
2018-11-10T10:55:22.588Z,20.05
2018-11-10T10:57:52.216Z,20.07
2018-11-10T11:00:27.860Z,20.07
2018-11-10T11:03:03.515Z,20.07
2018-11-10T11:05:39.820Z,20.08
2018-11-10T11:08:09.605Z,20.06
2018-11-10T11:10:39.243Z,20.06
2018-11-10T11:13:09.959Z,20.07
2018-11-10T11:15:39.551Z,20.08
2018-11-10T11:19:35.270Z,20.08
2018-11-10T11:22:05.316Z,20.07
2018-11-10T11:24:35.086Z,20.06
2018-11-10T11:27:11.866Z,20.07
2018-11-10T11:29:48.143Z,20.08
2018-11-10T11:32:17.962Z,20.09
2018-11-10T11:34:47.609Z,20.09
2018-11-10T11:37:17.924Z,20.10
2018-11-10T11:39:48.635Z,20.11
2018-11-10T11:42:18.566Z,20.12
2018-11-10T11:44:48.644Z,20.11
2018-11-10T11:47:18.641Z,20.12
2018-11-10T11:49:48.215Z,20.11
2018-11-10T11:52:17.825Z,20.13
2018-11-10T11:54:47.428Z,20.13
2018-11-10T11:57:17.262Z,20.13
2018-11-10T11:59:47.619Z,20.12
2018-11-10T12:02:17.807Z,20.13
2018-11-10T12:04:47.496Z,20.13
2018-11-10T12:07:16.942Z,20.14
2018-11-10T12:09:46.344Z,20.13
2018-11-10T12:12:15.702Z,20.14
2018-11-10T12:14:46.765Z,20.14
2018-11-10T12:17:16.061Z,20.14
2018-11-10T12:19:45.305Z,20.11
2018-11-10T12:22:15.511Z,20.13
2018-11-10T12:24:45.629Z,20.14
2018-11-10T12:27:14.968Z,20.14
2018-11-10T12:29:45.148Z,20.14
2018-11-10T12:32:14.635Z,20.15
2018-11-10T12:34:43.857Z,20.14
2018-11-10T12:37:13.113Z,20.15
2018-11-10T12:39:42.517Z,20.14
2018-11-10T12:42:11.836Z,20.14
2018-11-10T12:44:43.230Z,20.14
2018-11-10T12:47:23.816Z,20.15
2018-11-10T12:49:54.426Z,20.14
2018-11-10T12:52:24.010Z,20.14
2018-11-10T12:54:53.877Z,20.15
2018-11-10T12:57:23.675Z,20.15
2018-11-10T12:59:53.753Z,20.14
2018-11-10T13:02:23.285Z,20.14
2018-11-10T13:04:52.827Z,20.14
2018-11-10T13:07:22.761Z,20.14
2018-11-10T13:09:52.466Z,20.14
2018-11-10T13:29:49.863Z,19.99
2018-11-10T13:32:19.456Z,20.02
2018-11-10T13:34:49.121Z,20.05
2018-11-10T13:37:18.521Z,20.07
2018-11-10T13:39:47.988Z,20.08
2018-11-10T13:42:17.188Z,20.09
2018-11-10T13:44:48.004Z,20.09
2018-11-10T13:47:17.198Z,20.10
2018-11-10T13:49:46.425Z,20.09
2018-11-10T13:52:16.204Z,20.11
2018-11-10T13:54:45.380Z,20.11
2018-11-10T13:57:14.598Z,20.11
2018-11-10T13:59:44.461Z,20.11
2018-11-10T14:02:13.865Z,20.11
2018-11-10T14:04:43.102Z,20.10
2018-11-10T14:07:12.614Z,20.11
2018-11-10T14:09:41.946Z,20.11
2018-11-10T14:12:11.263Z,20.11
2018-11-10T14:14:40.522Z,20.10
2018-11-10T14:17:09.773Z,20.10
2018-11-10T14:19:39.288Z,20.10
2018-11-10T14:22:08.985Z,20.09
2018-11-10T14:24:39.534Z,20.10
2018-11-10T14:27:09.031Z,20.09
2018-11-10T14:29:38.401Z,20.09
2018-11-10T14:32:07.914Z,20.08
2018-11-10T14:34:37.177Z,20.09
2018-11-10T14:37:07.943Z,20.10
2018-11-10T14:39:37.460Z,20.09
2018-11-10T14:42:07.662Z,20.09
2018-11-10T14:44:37.180Z,20.08
2018-11-10T14:47:06.539Z,20.08
2018-11-10T14:49:35.837Z,20.09
2018-11-10T14:52:06.058Z,20.08
2018-11-10T14:54:35.290Z,20.08
2018-11-10T14:57:04.521Z,20.08
2018-11-10T14:59:33.854Z,20.08
2018-11-10T15:02:03.091Z,20.09
2018-11-10T15:04:32.865Z,20.09
2018-11-10T15:07:02.045Z,20.08
2018-11-10T15:09:31.286Z,20.09
2018-11-10T15:12:00.917Z,20.09
2018-11-10T15:14:29.968Z,20.08
2018-11-10T15:16:59.188Z,20.07
2018-11-10T15:19:28.831Z,20.09
2018-11-10T15:21:58.030Z,20.08
2018-11-10T15:24:27.261Z,20.07
2018-11-10T15:26:56.583Z,20.07
2018-11-10T15:29:25.838Z,20.07
2018-11-10T15:31:55.896Z,20.07
2018-11-10T15:34:25.325Z,20.08
2018-11-10T15:36:54.556Z,20.07
2018-11-10T15:39:23.868Z,20.07
2018-11-10T15:41:56.333Z,20.07
2018-11-10T15:44:25.561Z,20.06
2018-11-10T15:46:54.914Z,20.06
2018-11-10T15:49:24.330Z,20.07
2018-11-10T15:51:53.520Z,20.06
2018-11-10T15:54:23.147Z,20.06
2018-11-10T15:56:52.533Z,20.06
2018-11-10T15:59:21.902Z,20.06
2018-11-10T16:01:51.200Z,20.06
2018-11-10T16:04:20.473Z,20.06
2018-11-10T16:06:49.786Z,20.05
2018-11-10T16:09:19.279Z,20.05
2018-11-10T16:11:48.521Z,20.06
2018-11-10T16:14:19.379Z,20.06
2018-11-10T16:16:48.975Z,20.06
2018-11-10T16:19:18.174Z,20.05
2018-11-10T16:21:47.560Z,20.06
2018-11-10T16:24:17.065Z,20.05
2018-11-10T16:26:46.333Z,20.07
2018-11-10T16:29:15.627Z,20.06
2018-11-10T16:31:44.987Z,20.06
2018-11-10T16:34:14.332Z,20.05
2018-11-10T16:36:43.653Z,20.05
2018-11-10T16:39:13.197Z,20.04
2018-11-10T16:41:42.609Z,20.04
2018-11-10T16:44:13.915Z,20.04
2018-11-10T16:46:43.245Z,20.04
2018-11-10T16:49:12.448Z,20.04
2018-11-10T16:51:42.529Z,20.04
2018-11-10T16:54:11.870Z,20.05
2018-11-10T16:56:41.165Z,20.05
2018-11-10T16:59:10.741Z,20.05
2018-11-10T17:01:41.537Z,20.04
2018-11-10T17:04:12.718Z,20.04
2018-11-10T17:06:42.054Z,20.04
2018-11-10T17:09:13.342Z,20.06
2018-11-10T17:11:44.851Z,20.04
2018-11-10T17:14:14.740Z,20.04
2018-11-10T17:16:43.945Z,20.05
2018-11-10T17:19:14.725Z,20.04
2018-11-10T17:21:44.415Z,20.03
2018-11-10T17:24:13.816Z,20.05
2018-11-10T17:27:47.521Z,20.04
2018-11-10T17:30:19.785Z,20.01
2018-11-10T17:32:49.629Z,20.01
2018-11-10T17:35:19.730Z,20.02
2018-11-10T17:37:50.072Z,20.02
2018-11-10T17:40:19.598Z,20.03
2018-11-10T17:42:49.751Z,20.03
2018-11-10T17:45:19.939Z,20.03
2018-11-10T17:47:49.183Z,20.04
2018-11-10T17:50:19.050Z,20.04
2018-11-10T17:52:48.732Z,20.04
2018-11-10T17:55:18.382Z,20.05
2018-11-10T17:57:48.385Z,20.04
2018-11-10T18:00:17.956Z,20.04
2018-11-10T18:02:47.454Z,20.06
2018-11-10T18:05:17.661Z,20.05
2018-11-10T18:07:47.230Z,20.05
2018-11-10T18:10:18.761Z,20.05
2018-11-10T18:12:48.007Z,20.04
2018-11-10T18:15:17.360Z,20.04
2018-11-10T18:17:46.946Z,20.05
2018-11-10T18:20:17.219Z,20.05
2018-11-10T18:22:46.852Z,20.04
2018-11-10T18:25:16.241Z,20.04
2018-11-10T18:27:45.466Z,20.05
2018-11-10T18:30:15.445Z,20.04
2018-11-10T18:32:45.105Z,20.05
2018-11-10T18:35:14.555Z,20.05
2018-11-10T18:37:43.813Z,20.05
2018-11-10T18:40:13.081Z,20.05
2018-11-10T18:42:42.387Z,20.05
2018-11-10T18:45:12.368Z,20.04
2018-11-10T18:47:42.110Z,20.05
2018-11-10T18:50:15.985Z,20.05
2018-11-10T18:52:45.445Z,20.05
2018-11-10T18:55:15.493Z,20.03
2018-11-10T18:57:45.343Z,20.04
2018-11-10T19:00:15.651Z,20.06
2018-11-10T19:02:45.109Z,20.05
2018-11-10T19:05:15.742Z,20.04
2018-11-10T19:07:45.119Z,20.04
2018-11-10T19:10:15.712Z,20.03
2018-11-10T19:12:45.062Z,20.04
2018-11-10T19:15:17.726Z,20.05
2018-11-10T19:17:47.041Z,20.04
2018-11-10T19:20:16.808Z,20.04
2018-11-10T19:22:46.146Z,20.05
2018-11-10T19:25:15.498Z,20.04
2018-11-10T19:27:44.799Z,20.05
2018-11-10T19:30:17.345Z,20.03
2018-11-10T19:32:47.506Z,20.04
2018-11-10T19:35:17.420Z,20.04
2018-11-10T19:37:46.907Z,20.05
2018-11-10T19:40:16.329Z,20.04
2018-11-10T19:42:46.365Z,20.04
2018-11-10T19:45:15.786Z,20.04
2018-11-10T19:47:45.782Z,20.04
2018-11-10T19:50:15.418Z,20.05
2018-11-10T19:52:44.794Z,20.03
2018-11-10T19:55:16.115Z,20.05
2018-11-10T19:57:45.483Z,20.05
2018-11-10T20:00:17.567Z,20.04
2018-11-10T20:02:46.884Z,20.05
2018-11-10T20:05:16.988Z,20.05
2018-11-10T20:07:46.630Z,20.04
2018-11-10T20:10:16.236Z,20.04
2018-11-10T20:12:46.312Z,20.04
2018-11-10T20:15:16.996Z,20.04
2018-11-10T20:17:46.757Z,20.03
2018-11-10T20:20:18.109Z,20.04
2018-11-10T20:22:47.481Z,20.06
2018-11-10T20:25:18.924Z,20.05
2018-11-10T20:27:49.286Z,20.04
2018-11-10T20:32:56.725Z,20.04
2018-11-10T20:35:26.713Z,20.04
2018-11-10T20:37:56.699Z,20.06
2018-11-10T20:40:26.449Z,20.05
2018-11-10T20:42:56.012Z,20.05
2018-11-10T20:45:25.593Z,20.06
2018-11-10T20:47:55.418Z,20.06
2018-11-10T20:50:24.877Z,20.05
2018-11-10T20:52:55.598Z,20.06
2018-11-10T20:55:25.962Z,20.06
2018-11-10T20:57:55.246Z,20.04
2018-11-10T21:00:25.690Z,20.05
2018-11-10T21:02:55.365Z,20.06
2018-11-10T21:05:24.673Z,20.06
2018-11-10T21:07:55.087Z,20.03
2018-11-10T21:10:25.520Z,20.06
2018-11-10T21:12:55.090Z,20.04
2018-11-10T21:15:24.645Z,20.05
2018-11-10T21:17:54.125Z,20.05
2018-11-10T21:20:23.544Z,20.05
2018-11-10T21:22:52.881Z,20.05
2018-11-10T21:25:24.301Z,20.05
2018-11-10T21:27:53.812Z,20.05
2018-11-10T21:30:23.413Z,20.05
2018-11-10T21:32:53.005Z,20.04
2018-11-10T21:35:22.568Z,20.05
2018-11-10T21:37:51.826Z,20.04
2018-11-10T21:40:22.573Z,20.04
2018-11-10T21:42:52.492Z,20.05
2018-11-10T21:45:21.705Z,20.06
2018-11-10T21:47:51.182Z,20.04
2018-11-10T21:50:21.033Z,20.04
2018-11-10T21:52:50.332Z,20.05
2018-11-10T21:55:20.309Z,20.05
2018-11-10T21:57:50.053Z,20.05
2018-11-10T22:00:21.759Z,20.05
2018-11-10T22:02:51.316Z,20.05
2018-11-10T22:05:20.950Z,20.06
2018-11-10T22:07:50.429Z,20.06
2018-11-10T22:10:20.142Z,20.05
2018-11-10T22:12:49.435Z,20.06
2018-11-10T22:15:20.180Z,20.07
2018-11-10T22:17:49.516Z,20.06
2018-11-10T22:20:20.216Z,20.08
2018-11-10T22:22:49.976Z,20.07
2018-11-10T22:25:19.115Z,20.06
2018-11-10T22:27:49.772Z,20.07
2018-11-10T22:30:20.627Z,20.06
2018-11-10T22:32:50.443Z,20.05
2018-11-10T22:35:19.900Z,20.07
2018-11-10T22:37:49.212Z,20.06
2018-11-10T22:40:19.989Z,20.07
2018-11-10T22:42:49.261Z,20.07
2018-11-10T22:45:20.056Z,20.06
2018-11-10T22:47:49.428Z,20.07
2018-11-10T22:50:20.292Z,20.08
2018-11-10T22:52:49.676Z,20.08
2018-11-10T22:55:19.010Z,20.07
2018-11-10T22:57:48.584Z,20.07
2018-11-10T23:00:21.919Z,20.06
2018-11-10T23:02:54.388Z,20.06
2018-11-10T23:05:24.187Z,20.06
2018-11-10T23:07:53.536Z,20.06
2018-11-10T23:10:23.487Z,20.06
2018-11-10T23:12:53.842Z,20.07
2018-11-10T23:15:23.202Z,20.06
2018-11-10T23:17:52.787Z,20.06
2018-11-10T23:20:22.161Z,20.06
2018-11-10T23:22:51.474Z,20.06
2018-11-10T23:25:20.961Z,20.07
2018-11-10T23:28:54.014Z,20.06
2018-11-10T23:31:23.463Z,20.04
2018-11-10T23:33:52.944Z,20.02
2018-11-10T23:36:22.296Z,20.01
2018-11-10T23:38:51.622Z,20.03
2018-11-10T23:41:20.845Z,20.03
2018-11-10T23:43:50.944Z,20.03
2018-11-10T23:46:20.450Z,20.03
2018-11-10T23:48:49.776Z,20.02
2018-11-10T23:51:19.186Z,20.04
2018-11-10T23:53:51.794Z,20.04
2018-11-10T23:56:21.173Z,20.04
2018-11-10T23:58:50.377Z,20.04
