createdAt,value
2019-03-31T00:01:07.333Z,15.65
2019-03-31T00:03:25.064Z,15.63
2019-03-31T00:05:55.401Z,15.93
2019-03-31T00:08:25.162Z,13.53
2019-03-31T00:10:54.882Z,18.23
2019-03-31T00:13:24.579Z,12.23
2019-03-31T00:15:54.306Z,14.07
2019-03-31T00:18:23.979Z,16.73
2019-03-31T00:20:53.695Z,11.75
2019-03-31T00:23:23.754Z,9.33
2019-03-31T00:25:53.618Z,12.98
2019-03-31T00:28:23.587Z,17.73
2019-03-31T00:30:53.785Z,17.70
2019-03-31T00:33:23.610Z,16.25
2019-03-31T00:35:53.839Z,11.38
2019-03-31T00:38:23.693Z,22.25
2019-03-31T00:40:53.655Z,18.90
2019-03-31T00:43:23.378Z,13.95
2019-03-31T00:45:53.194Z,17.10
2019-03-31T00:48:22.880Z,17.70
2019-03-31T00:50:52.603Z,15.23
2019-03-31T00:53:22.290Z,15.08
2019-03-31T00:55:52.001Z,17.95
2019-03-31T00:58:21.687Z,20.37
2019-03-31T01:01:16.102Z,17.02
2019-03-31T01:03:46.283Z,16.23
2019-03-31T01:06:17.572Z,17.37
2019-03-31T01:08:47.650Z,16.70
2019-03-31T01:11:24.221Z,17.37
2019-03-31T01:13:54.326Z,18.07
2019-03-31T01:16:24.292Z,16.17
2019-03-31T01:18:53.970Z,15.32
2019-03-31T01:21:24.033Z,17.12
2019-03-31T01:23:53.791Z,13.20
2019-03-31T01:26:23.664Z,13.60
2019-03-31T01:28:53.378Z,17.30
2019-03-31T01:31:23.132Z,18.62
2019-03-31T01:33:52.841Z,14.13
2019-03-31T01:36:22.715Z,19.27
2019-03-31T01:38:52.447Z,15.32
2019-03-31T01:41:22.331Z,15.85
2019-03-31T01:43:52.046Z,11.10
2019-03-31T01:46:24.566Z,15.53
2019-03-31T01:48:54.374Z,12.78
2019-03-31T01:51:24.056Z,13.60
2019-03-31T01:53:53.801Z,14.95
2019-03-31T01:56:24.586Z,14.45
2019-03-31T01:58:54.288Z,13.38
2019-03-31T02:01:24.402Z,17.42
2019-03-31T02:03:54.112Z,19.57
2019-03-31T02:06:23.821Z,18.07
2019-03-31T02:08:53.602Z,15.58
2019-03-31T02:11:23.321Z,16.40
2019-03-31T02:13:53.178Z,16.12
2019-03-31T02:16:23.198Z,13.20
2019-03-31T02:18:52.925Z,16.23
2019-03-31T02:21:22.601Z,15.20
2019-03-31T02:23:52.312Z,15.28
2019-03-31T02:26:22.042Z,18.45
2019-03-31T02:28:51.754Z,16.75
2019-03-31T02:31:21.742Z,17.25
2019-03-31T02:33:51.649Z,13.10
2019-03-31T02:36:21.395Z,12.37
2019-03-31T02:38:51.107Z,16.90
2019-03-31T02:41:20.811Z,16.40
2019-03-31T02:43:50.673Z,13.93
2019-03-31T02:46:20.444Z,20.17
2019-03-31T02:48:50.149Z,17.80
2019-03-31T02:51:20.039Z,17.62
2019-03-31T02:53:49.688Z,15.75
2019-03-31T02:56:20.035Z,13.80
2019-03-31T02:58:50.705Z,14.80
2019-03-31T03:01:22.890Z,12.43
2019-03-31T03:03:53.301Z,11.40
2019-03-31T03:06:24.597Z,16.95
2019-03-31T03:08:56.151Z,16.37
2019-03-31T03:11:26.975Z,18.27
2019-03-31T03:13:59.525Z,13.95
2019-03-31T03:16:29.446Z,12.15
2019-03-31T03:18:59.173Z,21.05
2019-03-31T03:21:28.949Z,15.50
2019-03-31T03:23:58.661Z,13.95
2019-03-31T03:26:28.701Z,14.03
2019-03-31T03:28:58.375Z,11.73
2019-03-31T03:31:28.090Z,16.67
2019-03-31T03:33:57.778Z,11.90
2019-03-31T03:36:27.515Z,15.20
2019-03-31T03:38:57.226Z,16.07
2019-03-31T03:41:26.938Z,13.70
2019-03-31T03:44:01.965Z,13.00
2019-03-31T03:46:28.245Z,14.85
2019-03-31T03:48:57.949Z,14.93
2019-03-31T03:51:27.616Z,14.83
2019-03-31T03:53:57.827Z,14.68
2019-03-31T03:56:29.165Z,13.00
2019-03-31T03:58:59.173Z,18.12
2019-03-31T04:01:30.537Z,14.18
2019-03-31T04:04:00.266Z,20.43
2019-03-31T04:06:30.140Z,16.55
2019-03-31T04:08:59.871Z,15.32
2019-03-31T04:11:30.597Z,15.83
2019-03-31T04:14:00.492Z,11.20
2019-03-31T04:16:30.173Z,14.13
2019-03-31T04:19:00.148Z,12.00
2019-03-31T04:21:29.826Z,29.15
2019-03-31T04:24:00.118Z,15.38
2019-03-31T04:26:29.843Z,19.77
2019-03-31T04:28:59.581Z,13.08
2019-03-31T04:31:29.421Z,20.50
2019-03-31T04:33:59.133Z,16.70
2019-03-31T04:36:28.803Z,18.48
2019-03-31T04:39:00.411Z,16.57
2019-03-31T04:41:29.938Z,12.55
2019-03-31T04:43:59.800Z,13.70
2019-03-31T04:46:29.954Z,18.95
2019-03-31T04:48:59.790Z,16.57
2019-03-31T04:51:29.847Z,12.93
2019-03-31T04:53:59.544Z,14.38
2019-03-31T04:56:29.405Z,16.15
2019-03-31T04:58:59.116Z,17.67
2019-03-31T05:01:28.795Z,15.58
2019-03-31T05:04:04.860Z,14.83
2019-03-31T05:06:30.032Z,18.32
2019-03-31T05:08:59.755Z,17.48
2019-03-31T05:11:30.189Z,14.25
2019-03-31T05:14:00.108Z,14.83
2019-03-31T05:16:29.808Z,12.93
2019-03-31T05:18:59.584Z,16.87
2019-03-31T05:21:29.655Z,22.02
2019-03-31T05:23:59.493Z,14.38
2019-03-31T05:26:29.354Z,15.85
2019-03-31T05:28:59.373Z,12.15
2019-03-31T05:31:29.251Z,20.95
2019-03-31T05:33:58.972Z,17.95
2019-03-31T05:36:28.684Z,11.88
2019-03-31T05:38:58.597Z,12.78
2019-03-31T05:41:28.663Z,14.43
2019-03-31T05:44:05.521Z,14.07
2019-03-31T05:46:29.810Z,14.20
2019-03-31T05:48:59.921Z,13.32
2019-03-31T05:51:30.152Z,12.80
2019-03-31T05:54:00.054Z,17.75
2019-03-31T05:56:29.961Z,15.35
2019-03-31T05:58:59.778Z,28.98
2019-03-31T06:01:29.956Z,16.52
2019-03-31T06:03:59.702Z,11.12
2019-03-31T06:06:29.475Z,15.95
2019-03-31T06:08:59.278Z,15.83
2019-03-31T06:11:28.999Z,15.88
2019-03-31T06:13:58.728Z,15.83
2019-03-31T06:16:28.571Z,11.40
2019-03-31T06:18:58.598Z,15.28
2019-03-31T06:21:29.317Z,10.68
2019-03-31T06:23:59.015Z,10.25
2019-03-31T06:26:28.729Z,12.15
2019-03-31T06:28:58.764Z,12.35
2019-03-31T06:31:28.500Z,9.60
2019-03-31T06:33:58.188Z,12.10
2019-03-31T06:36:29.777Z,15.85
2019-03-31T06:39:00.070Z,22.22
2019-03-31T06:41:30.221Z,11.63
2019-03-31T06:44:00.119Z,19.60
2019-03-31T06:46:30.204Z,12.25
2019-03-31T06:48:59.888Z,14.07
2019-03-31T06:51:29.646Z,13.18
2019-03-31T06:53:59.453Z,13.48
2019-03-31T06:56:29.192Z,14.18
2019-03-31T06:58:58.912Z,16.95
2019-03-31T07:01:28.899Z,15.68
2019-03-31T07:03:58.626Z,21.93
2019-03-31T07:06:28.378Z,10.08
2019-03-31T07:08:58.639Z,16.00
2019-03-31T07:11:28.767Z,15.03
2019-03-31T07:13:58.592Z,14.95
2019-03-31T07:16:28.680Z,15.48
2019-03-31T07:18:58.496Z,15.90
2019-03-31T07:21:28.537Z,15.80
2019-03-31T07:23:58.546Z,18.32
2019-03-31T07:26:28.299Z,16.65
2019-03-31T07:28:58.165Z,14.15
2019-03-31T07:31:27.860Z,14.95
2019-03-31T07:33:57.976Z,14.63
2019-03-31T07:36:27.675Z,11.48
2019-03-31T07:38:57.550Z,15.63
2019-03-31T07:41:27.560Z,17.80
2019-03-31T07:43:57.374Z,16.50
2019-03-31T07:46:27.413Z,14.83
2019-03-31T07:48:57.646Z,20.25
2019-03-31T07:51:27.532Z,16.32
2019-03-31T07:53:57.223Z,18.92
2019-03-31T07:56:26.951Z,17.65
2019-03-31T07:58:56.652Z,17.90
2019-03-31T08:01:26.684Z,18.40
2019-03-31T08:03:56.593Z,18.05
2019-03-31T08:06:26.623Z,22.98
2019-03-31T08:08:56.429Z,19.35
2019-03-31T08:11:26.192Z,21.55
2019-03-31T08:13:56.277Z,16.82
2019-03-31T08:16:26.147Z,20.90
2019-03-31T08:18:56.169Z,21.70
2019-03-31T08:21:26.036Z,11.33
2019-03-31T08:23:55.975Z,17.10
2019-03-31T08:26:25.804Z,16.30
2019-03-31T08:28:58.495Z,16.30
2019-03-31T08:31:27.304Z,19.30
2019-03-31T08:33:57.078Z,19.17
2019-03-31T08:36:26.880Z,13.97
2019-03-31T08:38:56.696Z,15.90
2019-03-31T08:41:26.436Z,21.97
2019-03-31T08:43:56.161Z,24.80
2019-03-31T08:46:25.876Z,19.70
2019-03-31T08:48:56.022Z,19.07
2019-03-31T08:51:25.832Z,17.30
2019-03-31T08:53:55.571Z,20.87
2019-03-31T08:56:25.299Z,20.70
2019-03-31T08:58:55.011Z,22.10
2019-03-31T09:01:24.740Z,22.33
2019-03-31T09:03:54.529Z,21.17
2019-03-31T09:06:24.352Z,28.67
2019-03-31T09:08:54.138Z,30.70
2019-03-31T09:11:23.885Z,26.87
2019-03-31T09:13:53.588Z,27.87
2019-03-31T09:16:23.492Z,27.03
2019-03-31T09:18:53.252Z,24.47
2019-03-31T09:21:22.966Z,22.83
2019-03-31T09:23:52.713Z,27.13
2019-03-31T09:26:22.838Z,24.63
2019-03-31T09:28:52.551Z,20.63
2019-03-31T09:31:23.511Z,24.47
2019-03-31T09:33:53.318Z,31.20
2019-03-31T09:36:23.150Z,30.53
2019-03-31T09:38:52.913Z,22.90
2019-03-31T09:41:22.825Z,25.40
2019-03-31T09:43:52.556Z,19.40
2019-03-31T09:46:22.245Z,23.43
2019-03-31T09:48:51.995Z,24.00
2019-03-31T09:51:21.728Z,26.33
2019-03-31T09:53:51.520Z,28.20
2019-03-31T09:56:21.223Z,20.97
2019-03-31T09:58:50.992Z,26.37
2019-03-31T10:01:20.812Z,22.90
2019-03-31T10:03:50.741Z,24.97
2019-03-31T10:06:30.127Z,25.33
2019-03-31T10:08:53.221Z,23.00
2019-03-31T10:11:22.959Z,20.57
2019-03-31T10:13:52.717Z,22.50
2019-03-31T10:16:22.723Z,23.30
2019-03-31T10:18:52.475Z,20.93
2019-03-31T10:21:22.219Z,20.00
2019-03-31T10:23:51.949Z,22.23
2019-03-31T10:26:31.715Z,20.33
2019-03-31T10:28:53.648Z,19.20
2019-03-31T10:31:23.502Z,21.30
2019-03-31T10:33:53.194Z,17.10
2019-03-31T10:36:22.938Z,14.80
2019-03-31T10:38:52.684Z,22.40
2019-03-31T10:41:22.387Z,21.13
2019-03-31T10:43:52.171Z,20.93
2019-03-31T10:46:22.012Z,20.47
2019-03-31T10:48:52.022Z,17.73
2019-03-31T10:51:22.290Z,16.73
2019-03-31T10:53:52.078Z,18.90
2019-03-31T10:56:21.853Z,17.10
2019-03-31T10:58:51.975Z,20.90
2019-03-31T11:01:22.060Z,22.37
2019-03-31T11:03:51.816Z,22.27
2019-03-31T11:06:21.671Z,18.70
2019-03-31T11:08:51.913Z,18.63
2019-03-31T11:11:21.711Z,18.20
2019-03-31T11:13:51.496Z,17.67
2019-03-31T11:16:21.261Z,21.90
2019-03-31T11:18:51.026Z,22.43
2019-03-31T11:21:45.890Z,16.13
2019-03-31T11:24:16.349Z,20.53
2019-03-31T11:26:46.068Z,18.77
2019-03-31T11:29:16.001Z,14.97
2019-03-31T11:31:45.955Z,15.00
2019-03-31T11:34:19.500Z,14.57
2019-03-31T11:36:48.561Z,13.13
2019-03-31T11:39:18.278Z,14.20
2019-03-31T11:41:48.416Z,11.43
2019-03-31T11:44:18.160Z,13.33
2019-03-31T11:46:48.463Z,15.30
2019-03-31T11:49:18.309Z,13.07
2019-03-31T11:51:48.040Z,16.70
2019-03-31T11:54:17.834Z,12.80
2019-03-31T11:56:48.029Z,11.23
2019-03-31T11:59:20.702Z,14.47
2019-03-31T12:01:49.555Z,11.37
2019-03-31T12:04:19.249Z,16.57
2019-03-31T12:06:48.971Z,17.17
2019-03-31T12:09:19.250Z,15.90
2019-03-31T12:11:50.940Z,17.60
2019-03-31T12:14:20.804Z,18.57
2019-03-31T12:16:50.751Z,15.63
2019-03-31T12:19:22.554Z,13.63
2019-03-31T12:21:52.342Z,15.63
2019-03-31T12:24:22.098Z,12.97
2019-03-31T12:26:51.903Z,18.80
2019-03-31T12:29:21.658Z,18.33
2019-03-31T12:31:51.712Z,14.73
2019-03-31T12:34:21.631Z,12.50
2019-03-31T12:36:51.343Z,11.77
2019-03-31T12:39:21.145Z,11.97
2019-03-31T12:41:50.950Z,17.73
2019-03-31T12:44:20.824Z,15.27
2019-03-31T12:46:50.557Z,15.70
2019-03-31T12:49:20.257Z,8.40
2019-03-31T12:51:49.935Z,8.37
2019-03-31T12:54:19.679Z,7.80
2019-03-31T12:56:49.415Z,9.17
2019-03-31T12:59:19.160Z,7.30
2019-03-31T13:01:48.876Z,9.67
2019-03-31T13:04:18.578Z,12.87
2019-03-31T13:06:48.278Z,10.93
2019-03-31T13:09:18.332Z,15.40
2019-03-31T13:11:50.384Z,7.17
2019-03-31T13:14:19.485Z,8.63
2019-03-31T13:16:49.183Z,12.33
2019-03-31T13:19:18.957Z,8.63
2019-03-31T13:21:48.844Z,6.97
2019-03-31T13:24:18.785Z,10.10
2019-03-31T13:26:48.778Z,9.43
2019-03-31T13:29:18.600Z,7.40
2019-03-31T13:31:48.319Z,6.87
2019-03-31T13:34:18.486Z,6.23
2019-03-31T13:36:48.333Z,4.77
2019-03-31T13:39:18.406Z,5.13
2019-03-31T13:41:48.136Z,5.27
2019-03-31T13:44:17.871Z,6.57
2019-03-31T13:46:47.726Z,6.73
2019-03-31T13:49:18.170Z,5.93
2019-03-31T13:51:47.882Z,6.10
2019-03-31T13:54:17.703Z,6.30
2019-03-31T13:56:49.863Z,6.40
2019-03-31T13:59:19.283Z,3.53
2019-03-31T14:01:49.182Z,3.50
2019-03-31T14:04:18.999Z,6.00
2019-03-31T14:06:48.940Z,9.00
2019-03-31T14:09:18.779Z,5.13
2019-03-31T14:11:48.735Z,4.97
2019-03-31T14:14:18.497Z,7.83
2019-03-31T14:16:48.242Z,4.37
2019-03-31T14:19:17.960Z,5.20
2019-03-31T14:21:47.701Z,3.83
2019-03-31T14:24:17.504Z,3.70
2019-03-31T14:26:47.836Z,5.50
2019-03-31T14:29:17.847Z,4.40
2019-03-31T14:31:47.649Z,2.53
2019-03-31T14:34:17.676Z,5.00
2019-03-31T14:36:47.550Z,3.07
2019-03-31T14:39:17.373Z,4.40
2019-03-31T14:41:47.279Z,6.77
2019-03-31T14:44:17.068Z,4.30
2019-03-31T14:46:46.813Z,4.73
2019-03-31T14:49:16.551Z,4.53
2019-03-31T14:51:46.261Z,3.47
2019-03-31T14:54:16.019Z,3.53
2019-03-31T14:56:45.930Z,3.70
2019-03-31T14:59:15.904Z,4.10
2019-03-31T15:01:45.616Z,5.17
2019-03-31T15:04:15.352Z,3.90
2019-03-31T15:06:46.588Z,5.57
2019-03-31T15:09:16.462Z,3.53
2019-03-31T15:11:46.209Z,3.27
2019-03-31T15:14:16.005Z,3.83
2019-03-31T15:16:48.383Z,3.00
2019-03-31T15:19:18.269Z,2.87
2019-03-31T15:21:48.130Z,4.33
2019-03-31T15:24:18.133Z,4.10
2019-03-31T15:26:47.966Z,4.30
2019-03-31T15:29:18.218Z,5.20
2019-03-31T15:31:48.554Z,3.43
2019-03-31T15:34:18.513Z,4.17
2019-03-31T15:36:49.685Z,5.30
2019-03-31T15:39:19.821Z,2.77
2019-03-31T15:41:49.977Z,2.93
2019-03-31T15:44:19.917Z,3.83
2019-03-31T15:46:49.866Z,2.67
2019-03-31T15:49:19.648Z,3.60
2019-03-31T15:51:51.074Z,2.93
2019-03-31T15:54:21.003Z,2.90
2019-03-31T15:56:50.721Z,3.43
2019-03-31T15:59:22.386Z,3.53
2019-03-31T16:01:52.107Z,3.00
2019-03-31T16:04:21.809Z,3.60
2019-03-31T16:06:52.046Z,2.80
2019-03-31T16:09:23.724Z,3.77
2019-03-31T16:11:53.892Z,2.43
2019-03-31T16:14:23.628Z,6.13
2019-03-31T16:16:52.893Z,3.70
2019-03-31T16:19:22.115Z,4.20
2019-03-31T16:21:51.352Z,3.23
2019-03-31T16:24:34.442Z,3.00
2019-03-31T16:27:03.644Z,2.80
2019-03-31T16:29:32.821Z,2.43
2019-03-31T16:32:02.004Z,2.77
2019-03-31T16:34:31.553Z,4.20
2019-03-31T16:37:00.736Z,3.57
2019-03-31T16:39:37.504Z,2.53
2019-03-31T16:42:00.816Z,2.93
2019-03-31T16:44:31.894Z,7.93
2019-03-31T16:47:01.116Z,4.70
2019-03-31T16:49:30.418Z,2.97
2019-03-31T16:51:59.585Z,3.23
2019-03-31T16:54:28.798Z,2.83
2019-03-31T16:56:57.986Z,3.33
2019-03-31T16:59:27.321Z,3.70
2019-03-31T17:01:56.581Z,3.73
2019-03-31T17:04:25.748Z,4.77
2019-03-31T17:06:54.967Z,4.77
2019-03-31T17:09:24.151Z,3.50
2019-03-31T17:11:53.791Z,6.00
2019-03-31T17:14:23.038Z,4.90
2019-03-31T17:16:52.228Z,4.77
2019-03-31T17:19:21.453Z,3.50
2019-03-31T17:21:50.710Z,7.57
2019-03-31T17:24:19.880Z,8.07
2019-03-31T17:26:49.013Z,7.30
2019-03-31T17:29:18.189Z,5.27
2019-03-31T17:31:47.431Z,7.60
2019-03-31T17:34:16.861Z,4.37
2019-03-31T17:36:46.411Z,5.30
2019-03-31T17:39:15.571Z,3.20
2019-03-31T17:41:44.894Z,4.47
2019-03-31T17:44:14.224Z,6.17
2019-03-31T17:46:43.419Z,4.20
2019-03-31T17:49:12.637Z,5.13
2019-03-31T17:51:41.791Z,4.30
2019-03-31T17:54:10.988Z,4.50
2019-03-31T17:56:40.516Z,4.50
2019-03-31T17:59:09.728Z,4.97
2019-03-31T18:01:38.925Z,4.03
2019-03-31T18:04:08.095Z,8.63
2019-03-31T18:06:37.310Z,6.50
2019-03-31T18:09:08.858Z,5.60
2019-03-31T18:11:38.062Z,6.90
2019-03-31T18:14:07.349Z,9.40
2019-03-31T18:16:36.665Z,4.70
2019-03-31T18:19:05.890Z,6.33
2019-03-31T18:21:35.063Z,9.63
2019-03-31T18:24:04.535Z,7.73
2019-03-31T18:26:33.771Z,7.10
2019-03-31T18:29:03.072Z,8.60
2019-03-31T18:31:32.268Z,9.77
2019-03-31T18:34:01.485Z,10.37
2019-03-31T18:36:36.971Z,8.13
2019-03-31T18:39:01.874Z,11.13
2019-03-31T18:41:31.124Z,9.90
2019-03-31T18:44:00.367Z,10.03
2019-03-31T18:46:29.569Z,9.93
2019-03-31T18:48:58.721Z,11.47
2019-03-31T18:51:27.983Z,8.30
2019-03-31T18:54:14.775Z,7.60
2019-03-31T18:56:59.201Z,17.70
2019-03-31T18:59:46.341Z,10.53
2019-03-31T19:02:53.098Z,12.63
2019-03-31T19:05:41.219Z,8.03
2019-03-31T19:08:28.641Z,10.60
2019-03-31T19:11:14.980Z,10.43
2019-03-31T19:14:15.768Z,11.37
2019-03-31T19:16:59.813Z,12.57
2019-03-31T19:19:38.545Z,10.70
2019-03-31T19:22:29.869Z,15.57
2019-03-31T19:25:15.823Z,11.67
2019-03-31T19:28:03.973Z,11.60
2019-03-31T19:30:48.400Z,11.93
2019-03-31T19:33:25.641Z,11.10
2019-03-31T19:36:17.418Z,22.10
2019-03-31T19:39:05.656Z,14.50
2019-03-31T19:41:45.819Z,16.53
2019-03-31T19:44:36.979Z,17.53
2019-03-31T19:47:14.787Z,15.20
2019-03-31T19:49:59.232Z,14.73
2019-03-31T19:52:37.599Z,13.73
2019-03-31T19:55:22.786Z,13.68
2019-03-31T19:58:11.040Z,14.30
2019-03-31T20:00:48.795Z,13.20
2019-03-31T20:03:23.530Z,16.48
2019-03-31T20:06:15.178Z,14.10
2019-03-31T20:08:59.154Z,17.98
2019-03-31T20:11:36.637Z,13.60
2019-03-31T20:14:21.901Z,17.63
2019-03-31T20:17:13.389Z,16.87
2019-03-31T20:20:04.331Z,19.40
2019-03-31T20:22:43.256Z,15.47
2019-03-31T20:25:30.342Z,15.67
2019-03-31T20:28:18.504Z,15.73
2019-03-31T20:30:54.060Z,17.37
2019-03-31T20:33:41.065Z,18.67
2019-03-31T20:36:20.697Z,16.33
2019-03-31T20:39:05.730Z,19.70
2019-03-31T20:41:52.293Z,21.20
2019-03-31T20:44:21.477Z,17.30
2019-03-31T20:46:52.180Z,19.83
2019-03-31T20:49:22.005Z,18.40
2019-03-31T20:51:52.808Z,23.53
2019-03-31T20:54:23.382Z,27.73
2019-03-31T20:56:52.553Z,20.73
2019-03-31T20:59:21.719Z,24.07
2019-03-31T21:01:50.900Z,32.20
2019-03-31T21:04:20.173Z,29.95
2019-03-31T21:06:49.396Z,26.47
2019-03-31T21:09:18.585Z,30.92
2019-03-31T21:11:47.793Z,27.13
2019-03-31T21:14:16.971Z,36.73
2019-03-31T21:16:47.252Z,30.25
2019-03-31T21:19:19.159Z,28.47
2019-03-31T21:21:47.626Z,30.35
2019-03-31T21:24:16.814Z,29.23
2019-03-31T21:26:46.029Z,30.73
2019-03-31T21:29:15.224Z,33.23
2019-03-31T21:31:44.433Z,31.10
2019-03-31T21:34:13.673Z,30.08
2019-03-31T21:36:42.812Z,37.13
2019-03-31T21:39:12.101Z,34.80
2019-03-31T21:41:41.274Z,38.70
2019-03-31T21:44:10.472Z,37.15
2019-03-31T21:46:39.703Z,32.25
2019-03-31T21:49:08.912Z,35.53
2019-03-31T21:51:38.219Z,49.90
2019-03-31T21:54:07.441Z,35.35
2019-03-31T21:56:36.618Z,40.98
2019-03-31T22:02:38.533Z,36.73
2019-03-31T22:05:09.850Z,35.03
2019-03-31T22:07:39.048Z,37.63
2019-03-31T22:10:09.124Z,36.15
2019-03-31T22:12:38.331Z,39.13
2019-03-31T22:15:07.982Z,36.53
2019-03-31T22:17:37.203Z,42.10
2019-03-31T22:20:06.981Z,45.15
2019-03-31T22:22:36.452Z,36.90
2019-03-31T22:25:05.778Z,45.23
2019-03-31T22:27:35.243Z,42.60
2019-03-31T22:30:04.972Z,44.13
2019-03-31T22:32:34.134Z,43.83
2019-03-31T22:35:03.326Z,47.40
2019-03-31T22:37:32.474Z,39.70
2019-03-31T22:40:01.678Z,42.70
2019-03-31T22:42:30.834Z,43.90
2019-03-31T22:45:00.042Z,40.10
2019-03-31T22:47:29.346Z,50.55
2019-03-31T22:49:58.535Z,44.25
2019-03-31T22:52:27.711Z,39.55
2019-03-31T22:54:56.934Z,48.78
2019-03-31T22:57:26.131Z,48.75
2019-03-31T22:59:55.450Z,43.33
2019-03-31T23:02:24.711Z,40.08
2019-03-31T23:04:54.063Z,44.18
2019-03-31T23:07:23.231Z,40.80
2019-03-31T23:09:52.402Z,51.23
2019-03-31T23:12:21.570Z,43.58
2019-03-31T23:14:50.814Z,45.08
2019-03-31T23:17:19.966Z,46.53
2019-03-31T23:19:49.170Z,46.90
2019-03-31T23:22:18.411Z,45.25
2019-03-31T23:24:47.626Z,49.18
2019-03-31T23:27:16.938Z,39.53
2019-03-31T23:29:46.089Z,50.33
2019-03-31T23:32:15.325Z,50.08
2019-03-31T23:34:44.576Z,45.00
2019-03-31T23:37:13.769Z,49.25
2019-03-31T23:39:44.027Z,52.27
2019-03-31T23:42:13.197Z,45.03
2019-03-31T23:44:42.362Z,49.53
2019-03-31T23:47:11.640Z,49.03
2019-03-31T23:49:43.215Z,49.85
2019-03-31T23:52:11.958Z,56.45
2019-03-31T23:54:41.354Z,55.03
2019-03-31T23:57:10.687Z,59.13
2019-03-31T23:59:41.222Z,46.30
