createdAt,value
2019-04-07T00:00:20.087Z,55.60
2019-04-07T00:02:49.590Z,55.40
2019-04-07T00:05:20.854Z,55.60
2019-04-07T00:07:50.447Z,55.40
2019-04-07T00:10:21.303Z,55.30
2019-04-07T00:12:50.896Z,55.40
2019-04-07T00:15:20.834Z,55.40
2019-04-07T00:17:50.581Z,55.40
2019-04-07T00:20:22.096Z,55.50
2019-04-07T00:22:52.244Z,55.50
2019-04-07T00:25:22.653Z,55.60
2019-04-07T00:27:52.651Z,55.50
2019-04-07T00:30:22.442Z,55.60
2019-04-07T00:32:52.032Z,55.50
2019-04-07T00:35:28.137Z,55.50
2019-04-07T00:37:52.918Z,55.50
2019-04-07T00:40:22.430Z,55.50
2019-04-07T00:42:51.821Z,55.50
2019-04-07T00:45:21.532Z,55.70
2019-04-07T00:47:51.441Z,55.60
2019-04-07T00:50:20.874Z,55.50
2019-04-07T00:52:50.331Z,55.60
2019-04-07T00:55:19.783Z,55.70
2019-04-07T00:57:49.232Z,55.70
2019-04-07T01:00:19.453Z,55.70
2019-04-07T01:02:48.899Z,55.40
2019-04-07T01:05:18.376Z,55.60
2019-04-07T01:07:47.852Z,55.60
2019-04-07T01:10:17.453Z,55.50
2019-04-07T01:12:46.995Z,55.70
2019-04-07T01:15:17.671Z,55.40
2019-04-07T01:17:47.253Z,55.40
2019-04-07T01:20:16.844Z,55.40
2019-04-07T01:22:46.302Z,55.30
2019-04-07T01:25:15.998Z,55.60
2019-04-07T01:27:45.491Z,55.70
2019-04-07T01:30:15.311Z,55.60
2019-04-07T01:32:44.841Z,55.70
2019-04-07T01:35:15.123Z,55.80
2019-04-07T01:37:45.992Z,56.00
2019-04-07T01:40:15.715Z,56.10
2019-04-07T01:43:04.303Z,56.20
2019-04-07T01:45:44.539Z,56.30
2019-04-07T01:48:16.070Z,56.30
2019-04-07T01:50:51.758Z,56.30
2019-04-07T01:53:42.049Z,56.60
2019-04-07T01:56:15.817Z,56.40
2019-04-07T01:58:59.115Z,56.50
2019-04-07T02:01:45.930Z,56.60
2019-04-07T02:04:31.466Z,56.40
2019-04-07T02:07:04.137Z,56.60
2019-04-07T02:09:39.134Z,56.60
2019-04-07T02:12:10.436Z,56.90
2019-04-07T02:14:41.970Z,56.90
2019-04-07T02:17:18.698Z,57.00
2019-04-07T02:19:49.918Z,57.20
2019-04-07T02:22:31.737Z,57.20
2019-04-07T02:25:04.331Z,57.30
2019-04-07T02:27:51.107Z,57.40
2019-04-07T02:30:33.929Z,57.40
2019-04-07T02:33:08.456Z,57.50
2019-04-07T02:35:46.591Z,57.50
2019-04-07T02:38:27.534Z,57.70
2019-04-07T02:41:14.540Z,57.80
2019-04-07T02:44:09.809Z,58.00
2019-04-07T02:46:53.412Z,58.00
2019-04-07T02:49:30.187Z,58.10
2019-04-07T02:52:19.664Z,58.30
2019-04-07T02:54:55.211Z,58.50
2019-04-07T02:57:27.069Z,58.60
2019-04-07T03:00:09.036Z,58.60
2019-04-07T03:02:47.711Z,58.70
2019-04-07T03:05:24.945Z,58.70
2019-04-07T03:08:01.983Z,58.90
2019-04-07T03:10:36.739Z,59.00
2019-04-07T03:13:15.541Z,59.00
2019-04-07T03:15:48.834Z,59.20
2019-04-07T03:18:26.259Z,59.20
2019-04-07T03:21:08.596Z,59.30
2019-04-07T03:23:54.685Z,59.40
2019-04-07T03:26:46.306Z,59.50
2019-04-07T03:29:21.461Z,59.70
2019-04-07T03:32:19.870Z,59.80
2019-04-07T03:35:09.726Z,60.00
2019-04-07T03:37:57.390Z,60.30
2019-04-07T03:40:47.127Z,60.60
2019-04-07T03:43:34.596Z,60.60
2019-04-07T03:46:26.970Z,60.80
2019-04-07T03:48:59.041Z,61.10
2019-04-07T03:51:31.876Z,61.20
2019-04-07T03:54:12.665Z,61.40
2019-04-07T03:56:56.550Z,61.50
2019-04-07T03:59:44.651Z,61.60
2019-04-07T04:02:17.577Z,61.90
2019-04-07T04:04:56.300Z,62.00
2019-04-07T04:07:32.318Z,62.00
2019-04-07T04:10:04.553Z,62.20
2019-04-07T04:12:44.593Z,62.20
2019-04-07T04:15:16.769Z,62.20
2019-04-07T04:17:49.679Z,62.10
2019-04-07T04:20:19.750Z,62.10
2019-04-07T04:22:51.065Z,62.00
2019-04-07T04:25:25.269Z,62.00
2019-04-07T04:27:55.031Z,62.10
2019-04-07T04:30:27.915Z,62.00
2019-04-07T04:32:58.339Z,61.90
2019-04-07T04:35:28.845Z,61.80
2019-04-07T04:37:58.295Z,61.60
2019-04-07T04:40:28.089Z,61.60
2019-04-07T04:42:58.598Z,62.20
2019-04-07T04:45:28.025Z,61.10
2019-04-07T04:47:57.567Z,61.00
2019-04-07T04:50:27.525Z,60.90
2019-04-07T04:52:56.990Z,61.00
2019-04-07T04:55:26.630Z,61.10
2019-04-07T04:57:58.532Z,61.20
2019-04-07T05:00:28.549Z,61.20
2019-04-07T05:02:58.224Z,61.20
2019-04-07T05:05:28.061Z,61.20
2019-04-07T05:08:03.213Z,60.90
2019-04-07T05:10:29.991Z,60.70
2019-04-07T05:12:59.452Z,60.60
2019-04-07T05:15:29.643Z,60.70
2019-04-07T05:18:00.411Z,60.60
2019-04-07T05:20:30.434Z,60.60
2019-04-07T05:22:59.874Z,60.60
2019-04-07T05:25:30.353Z,60.40
2019-04-07T05:28:01.920Z,60.40
2019-04-07T05:30:33.655Z,59.70
2019-04-07T05:33:04.599Z,60.00
2019-04-07T05:35:34.197Z,60.00
2019-04-07T05:38:12.743Z,60.20
2019-04-07T05:40:42.294Z,60.30
2019-04-07T05:43:11.884Z,60.40
2019-04-07T05:45:43.905Z,60.30
2019-04-07T05:48:21.596Z,60.40
2019-04-07T05:50:56.133Z,60.60
2019-04-07T05:53:29.896Z,60.40
2019-04-07T05:56:03.470Z,60.60
2019-04-07T05:58:41.859Z,60.50
2019-04-07T06:01:11.717Z,61.60
2019-04-07T06:03:43.651Z,61.60
2019-04-07T06:06:13.443Z,61.20
2019-04-07T06:08:43.200Z,61.80
2019-04-07T06:11:14.763Z,62.00
2019-04-07T06:13:46.549Z,62.20
2019-04-07T06:16:16.252Z,62.90
2019-04-07T06:18:47.777Z,63.40
2019-04-07T06:21:21.136Z,63.30
2019-04-07T06:23:50.791Z,63.70
2019-04-07T06:26:20.972Z,64.70
2019-04-07T06:28:57.407Z,64.40
2019-04-07T06:31:25.868Z,65.50
2019-04-07T06:33:58.940Z,66.10
2019-04-07T06:36:30.795Z,68.80
2019-04-07T06:39:05.498Z,69.20
2019-04-07T06:41:53.694Z,68.90
2019-04-07T06:44:24.189Z,70.70
2019-04-07T06:47:17.269Z,72.20
2019-04-07T06:49:52.054Z,71.90
2019-04-07T06:52:40.806Z,72.10
2019-04-07T06:55:17.968Z,70.50
2019-04-07T06:57:58.248Z,68.40
2019-04-07T07:00:34.261Z,68.20
2019-04-07T07:03:19.159Z,67.70
2019-04-07T07:06:06.795Z,66.50
2019-04-07T07:08:47.564Z,65.70
2019-04-07T07:11:32.395Z,65.00
2019-04-07T07:14:32.819Z,64.60
2019-04-07T07:16:56.550Z,64.90
2019-04-07T07:19:43.438Z,64.30
2019-04-07T07:22:25.751Z,64.40
2019-04-07T07:24:59.257Z,64.60
2019-04-07T07:27:27.394Z,64.10
2019-04-07T07:29:57.885Z,65.10
2019-04-07T07:32:28.016Z,65.50
2019-04-07T07:34:57.611Z,65.20
2019-04-07T07:37:28.118Z,65.70
2019-04-07T07:39:57.594Z,66.20
2019-04-07T07:42:30.571Z,66.70
2019-04-07T07:45:01.604Z,68.70
2019-04-07T07:47:32.724Z,69.00
2019-04-07T07:50:04.894Z,68.80
2019-04-07T07:52:33.251Z,67.40
2019-04-07T07:55:03.623Z,67.00
2019-04-07T07:57:33.813Z,68.70
2019-04-07T08:00:06.953Z,71.20
2019-04-07T08:02:37.332Z,72.30
2019-04-07T08:05:07.204Z,75.40
2019-04-07T08:07:36.839Z,75.00
2019-04-07T08:10:09.510Z,75.50
2019-04-07T08:12:38.952Z,73.50
2019-04-07T08:15:09.188Z,70.40
2019-04-07T08:17:40.986Z,69.00
2019-04-07T08:20:12.348Z,67.00
2019-04-07T08:22:44.936Z,66.50
2019-04-07T08:25:20.424Z,66.50
2019-04-07T08:27:51.106Z,65.80
2019-04-07T08:30:22.926Z,65.10
2019-04-07T08:32:53.232Z,63.70
2019-04-07T08:35:24.333Z,63.50
2019-04-07T08:37:54.510Z,63.30
2019-04-07T08:40:25.256Z,62.50
2019-04-07T08:42:54.756Z,62.40
2019-04-07T08:45:26.712Z,61.60
2019-04-07T08:47:59.483Z,60.40
2019-04-07T08:50:29.796Z,58.90
2019-04-07T08:53:00.376Z,58.20
2019-04-07T08:55:32.184Z,57.50
2019-04-07T08:58:04.406Z,57.50
2019-04-07T09:00:46.493Z,57.20
2019-04-07T09:03:16.062Z,56.50
2019-04-07T09:05:46.744Z,55.60
2019-04-07T09:08:19.228Z,53.90
2019-04-07T09:11:00.384Z,53.30
2019-04-07T09:13:33.153Z,53.50
2019-04-07T09:16:05.611Z,53.50
2019-04-07T09:18:57.454Z,53.40
2019-04-07T09:21:42.070Z,53.70
2019-04-07T09:24:15.057Z,52.80
2019-04-07T09:26:46.796Z,51.90
2019-04-07T09:29:37.670Z,53.10
2019-04-07T09:32:25.365Z,52.30
2019-04-07T09:35:02.171Z,52.90
2019-04-07T09:37:36.714Z,53.70
2019-04-07T09:40:25.527Z,53.70
2019-04-07T09:43:10.208Z,53.10
2019-04-07T09:45:43.630Z,53.30
2019-04-07T09:48:19.184Z,52.30
2019-04-07T09:51:04.964Z,51.90
2019-04-07T09:53:34.986Z,50.90
2019-04-07T09:56:24.149Z,52.10
2019-04-07T09:58:57.999Z,52.40
2019-04-07T10:01:35.284Z,51.60
2019-04-07T10:04:12.215Z,51.50
2019-04-07T10:06:49.640Z,51.20
2019-04-07T10:09:28.371Z,49.70
2019-04-07T10:11:59.449Z,49.90
2019-04-07T10:14:42.482Z,51.40
2019-04-07T10:17:30.107Z,51.80
2019-04-07T10:20:16.005Z,51.10
2019-04-07T10:22:59.075Z,51.10
2019-04-07T10:25:39.212Z,51.10
2019-04-07T10:28:12.349Z,50.60
2019-04-07T10:30:48.613Z,49.50
2019-04-07T10:33:28.407Z,48.30
2019-04-07T10:36:11.314Z,49.10
2019-04-07T10:38:51.269Z,48.90
2019-04-07T10:41:40.947Z,48.60
2019-04-07T10:44:23.864Z,49.30
2019-04-07T10:47:21.086Z,50.00
2019-04-07T10:50:09.016Z,50.50
2019-04-07T10:52:43.670Z,50.70
2019-04-07T10:55:22.187Z,51.00
2019-04-07T10:57:53.791Z,50.00
2019-04-07T11:00:26.249Z,49.30
2019-04-07T11:03:04.887Z,48.40
2019-04-07T11:05:44.791Z,47.90
2019-04-07T11:08:27.722Z,49.50
2019-04-07T11:11:14.965Z,49.40
2019-04-07T11:13:49.037Z,48.20
2019-04-07T11:16:38.711Z,47.70
2019-04-07T11:19:10.007Z,48.40
2019-04-07T11:21:57.034Z,47.30
2019-04-07T11:24:47.945Z,47.20
2019-04-07T11:27:38.697Z,47.00
2019-04-07T11:30:13.294Z,47.40
2019-04-07T11:32:44.449Z,46.60
2019-04-07T11:35:32.070Z,46.00
2019-04-07T11:38:19.830Z,45.10
2019-04-07T11:41:07.689Z,44.40
2019-04-07T11:43:42.378Z,46.10
2019-04-07T11:46:34.119Z,45.60
2019-04-07T11:49:22.962Z,43.60
2019-04-07T11:52:03.670Z,44.50
2019-04-07T11:54:51.195Z,44.30
2019-04-07T11:57:24.260Z,46.00
2019-04-07T12:00:01.228Z,46.40
2019-04-07T12:02:42.407Z,45.30
2019-04-07T12:05:09.988Z,45.30
2019-04-07T12:08:00.626Z,45.10
2019-04-07T12:10:31.858Z,44.90
2019-04-07T12:13:13.310Z,45.20
2019-04-07T12:15:45.182Z,44.70
2019-04-07T12:18:20.264Z,44.80
2019-04-07T12:21:07.604Z,44.00
2019-04-07T12:23:44.746Z,45.00
2019-04-07T12:26:34.686Z,46.20
2019-04-07T12:29:22.263Z,47.10
2019-04-07T12:32:02.534Z,47.40
2019-04-07T12:34:36.310Z,48.10
2019-04-07T12:37:07.888Z,49.10
2019-04-07T12:39:39.023Z,48.30
2019-04-07T12:42:19.191Z,47.90
2019-04-07T12:45:07.941Z,48.10
2019-04-07T12:47:51.731Z,47.70
2019-04-07T12:50:31.699Z,47.00
2019-04-07T12:53:05.012Z,46.50
2019-04-07T12:55:57.949Z,45.70
2019-04-07T12:58:46.417Z,45.00
2019-04-07T13:01:33.871Z,45.40
2019-04-07T13:04:15.866Z,46.70
2019-04-07T13:07:02.439Z,47.10
2019-04-07T13:09:49.163Z,46.80
2019-04-07T13:12:24.621Z,46.80
2019-04-07T13:14:55.694Z,46.80
2019-04-07T13:17:35.805Z,46.60
2019-04-07T13:20:27.216Z,46.90
2019-04-07T13:23:16.558Z,46.60
2019-04-07T13:25:53.185Z,45.60
2019-04-07T13:28:26.057Z,44.60
2019-04-07T13:31:04.962Z,44.50
2019-04-07T13:33:36.106Z,44.60
2019-04-07T13:36:10.652Z,44.90
2019-04-07T13:38:47.088Z,45.60
2019-04-07T13:41:43.268Z,45.70
2019-04-07T13:44:09.606Z,45.20
2019-04-07T13:46:46.882Z,44.40
2019-04-07T13:49:32.235Z,44.40
2019-04-07T13:52:19.317Z,45.00
2019-04-07T13:54:54.712Z,45.20
2019-04-07T13:57:42.795Z,45.10
2019-04-07T14:00:26.338Z,44.30
2019-04-07T14:03:06.946Z,43.70
2019-04-07T14:05:41.127Z,43.30
2019-04-07T14:08:13.961Z,43.70
2019-04-07T14:10:48.272Z,43.80
2019-04-07T14:13:19.978Z,44.20
2019-04-07T14:15:51.119Z,44.10
2019-04-07T14:18:32.033Z,43.70
2019-04-07T14:21:19.071Z,43.70
2019-04-07T14:23:55.579Z,44.10
2019-04-07T14:26:43.591Z,44.00
2019-04-07T14:29:17.255Z,43.60
2019-04-07T14:31:54.319Z,43.70
2019-04-07T14:34:45.444Z,43.90
2019-04-07T14:37:34.128Z,44.90
2019-04-07T14:40:15.136Z,45.10
2019-04-07T14:42:55.328Z,45.10
2019-04-07T14:45:46.409Z,45.30
2019-04-07T14:48:18.791Z,45.50
2019-04-07T14:50:59.173Z,48.00
2019-04-07T14:53:30.902Z,49.30
2019-04-07T14:56:20.638Z,50.20
2019-04-07T14:59:03.001Z,50.60
2019-04-07T15:01:40.083Z,50.00
2019-04-07T15:04:12.894Z,50.00
2019-04-07T15:06:42.439Z,49.80
2019-04-07T15:09:13.858Z,49.90
2019-04-07T15:11:49.153Z,50.10
2019-04-07T15:14:19.188Z,51.20
2019-04-07T15:16:49.176Z,51.60
2019-04-07T15:19:18.597Z,52.10
2019-04-07T15:21:53.110Z,51.50
2019-04-07T15:24:22.670Z,51.90
2019-04-07T15:26:53.011Z,52.00
2019-04-07T15:29:23.226Z,51.30
2019-04-07T15:31:55.681Z,51.40
2019-04-07T15:34:26.312Z,51.00
2019-04-07T15:36:57.923Z,50.50
2019-04-07T15:39:29.603Z,49.40
2019-04-07T15:41:58.463Z,48.60
2019-04-07T15:44:28.006Z,47.60
2019-04-07T15:46:57.515Z,46.70
2019-04-07T15:49:28.309Z,47.00
2019-04-07T15:51:59.252Z,46.40
2019-04-07T15:54:29.650Z,46.00
2019-04-07T15:57:00.017Z,47.30
2019-04-07T15:59:31.373Z,47.60
2019-04-07T16:02:01.222Z,47.80
2019-04-07T16:04:33.045Z,48.10
2019-04-07T16:07:04.123Z,49.40
2019-04-07T16:09:45.219Z,49.30
2019-04-07T16:12:06.537Z,49.10
2019-04-07T16:14:44.928Z,48.70
2019-04-07T16:17:13.991Z,48.80
2019-04-07T16:19:50.845Z,48.60
2019-04-07T16:22:16.999Z,48.90
2019-04-07T16:24:47.647Z,48.30
2019-04-07T16:27:17.256Z,46.70
2019-04-07T16:29:47.106Z,47.00
2019-04-07T16:32:17.350Z,47.70
2019-04-07T16:34:46.879Z,47.20
2019-04-07T16:37:17.906Z,46.60
2019-04-07T16:39:49.097Z,45.70
2019-04-07T16:42:19.563Z,45.40
2019-04-07T16:44:55.598Z,45.10
2019-04-07T16:47:32.644Z,44.60
2019-04-07T16:49:59.945Z,44.20
2019-04-07T16:52:34.039Z,43.50
2019-04-07T16:55:09.430Z,43.40
2019-04-07T16:57:45.136Z,43.70
2019-04-07T17:00:18.012Z,44.10
2019-04-07T17:02:49.228Z,44.60
2019-04-07T17:05:21.409Z,44.90
2019-04-07T17:07:56.807Z,45.50
2019-04-07T17:10:32.437Z,45.80
2019-04-07T17:13:14.582Z,45.90
2019-04-07T17:15:42.309Z,46.30
2019-04-07T17:18:36.744Z,46.30
2019-04-07T17:21:12.744Z,46.50
2019-04-07T17:23:45.878Z,47.00
2019-04-07T17:26:18.095Z,46.90
2019-04-07T17:28:56.750Z,47.10
2019-04-07T17:31:29.025Z,47.40
2019-04-07T17:34:04.880Z,47.50
2019-04-07T17:36:35.364Z,47.70
2019-04-07T17:39:15.265Z,47.80
2019-04-07T17:41:48.346Z,47.80
2019-04-07T17:44:30.452Z,47.90
2019-04-07T17:47:13.771Z,48.10
2019-04-07T17:49:56.033Z,48.20
2019-04-07T17:52:31.628Z,48.30
2019-04-07T17:55:12.701Z,48.80
2019-04-07T17:57:50.129Z,48.10
2019-04-07T18:00:51.714Z,48.20
2019-04-07T18:03:39.180Z,48.00
2019-04-07T18:06:15.669Z,48.50
2019-04-07T18:09:09.082Z,48.90
2019-04-07T18:11:50.142Z,49.20
2019-04-07T18:14:34.498Z,49.10
2019-04-07T18:17:11.313Z,49.20
2019-04-07T18:19:48.478Z,49.30
2019-04-07T18:22:26.347Z,49.20
2019-04-07T18:25:14.575Z,49.20
2019-04-07T18:27:50.685Z,49.30
2019-04-07T18:30:25.884Z,49.20
2019-04-07T18:33:20.278Z,49.70
2019-04-07T18:35:51.954Z,49.50
2019-04-07T18:38:29.756Z,49.40
2019-04-07T18:41:09.442Z,49.50
2019-04-07T18:43:52.168Z,49.60
2019-04-07T18:46:26.806Z,49.70
2019-04-07T18:49:04.684Z,49.90
2019-04-07T18:51:44.557Z,50.10
2019-04-07T18:54:25.359Z,50.10
2019-04-07T18:57:10.837Z,50.20
2019-04-07T18:59:44.144Z,50.30
2019-04-07T19:02:16.547Z,50.50
2019-04-07T19:04:50.254Z,50.40
2019-04-07T19:07:37.887Z,50.70
2019-04-07T19:10:17.736Z,50.60
2019-04-07T19:12:47.715Z,50.70
2019-04-07T19:15:24.049Z,50.80
2019-04-07T19:17:57.828Z,51.00
2019-04-07T19:20:30.413Z,51.20
2019-04-07T19:23:21.596Z,51.30
2019-04-07T19:25:56.584Z,51.80
2019-04-07T19:28:42.933Z,51.20
2019-04-07T19:31:27.492Z,51.40
2019-04-07T19:34:06.437Z,51.40
2019-04-07T19:36:42.683Z,51.20
2019-04-07T19:39:23.990Z,51.00
2019-04-07T19:42:11.201Z,50.40
2019-04-07T19:45:04.014Z,50.90
2019-04-07T19:47:51.953Z,50.50
2019-04-07T19:50:23.456Z,50.60
2019-04-07T19:53:11.257Z,50.50
2019-04-07T19:55:39.780Z,50.60
2019-04-07T19:58:32.712Z,50.90
2019-04-07T20:01:14.788Z,51.00
2019-04-07T20:03:47.323Z,51.10
2019-04-07T20:06:29.730Z,50.80
2019-04-07T20:09:10.680Z,50.70
2019-04-07T20:11:47.956Z,51.00
2019-04-07T20:14:48.006Z,51.20
2019-04-07T20:17:22.416Z,51.20
2019-04-07T20:19:55.578Z,51.70
2019-04-07T20:22:35.075Z,51.80
2019-04-07T20:25:20.432Z,52.00
2019-04-07T20:28:02.269Z,51.90
2019-04-07T20:30:49.306Z,52.20
2019-04-07T20:33:33.089Z,52.20
2019-04-07T20:36:19.400Z,52.30
2019-04-07T20:38:59.471Z,52.40
2019-04-07T20:41:43.155Z,52.80
2019-04-07T20:44:33.881Z,52.80
2019-04-07T20:47:18.631Z,53.00
2019-04-07T20:49:51.644Z,53.20
2019-04-07T20:52:25.360Z,53.20
2019-04-07T20:55:07.151Z,53.30
2019-04-07T20:57:44.048Z,53.60
2019-04-07T21:00:20.914Z,53.70
2019-04-07T21:03:14.215Z,53.80
2019-04-07T21:05:48.651Z,54.00
2019-04-07T21:08:37.541Z,54.00
2019-04-07T21:11:13.513Z,54.20
2019-04-07T21:13:47.187Z,54.20
2019-04-07T21:16:29.546Z,54.40
2019-04-07T21:19:05.514Z,54.50
2019-04-07T21:21:34.946Z,54.60
2019-04-07T21:24:10.552Z,54.50
2019-04-07T21:26:53.258Z,54.70
2019-04-07T21:29:25.944Z,54.90
2019-04-07T21:31:59.314Z,55.00
2019-04-07T21:34:47.195Z,55.00
2019-04-07T21:37:27.360Z,55.10
2019-04-07T21:40:08.730Z,55.20
2019-04-07T21:42:58.340Z,55.30
2019-04-07T21:45:43.638Z,55.30
2019-04-07T21:48:28.680Z,55.60
2019-04-07T21:51:10.763Z,55.70
2019-04-07T21:53:53.171Z,55.80
2019-04-07T21:56:28.479Z,55.90
2019-04-07T21:59:04.346Z,55.80
2019-04-07T22:01:45.177Z,55.80
2019-04-07T22:04:21.436Z,55.90
2019-04-07T22:06:51.831Z,55.80
2019-04-07T22:09:32.039Z,56.10
2019-04-07T22:12:02.234Z,56.30
2019-04-07T22:14:38.816Z,56.70
2019-04-07T22:17:09.470Z,56.80
2019-04-07T22:19:44.193Z,56.90
2019-04-07T22:22:13.132Z,57.00
2019-04-07T22:24:42.610Z,56.80
2019-04-07T22:27:17.514Z,56.90
2019-04-07T22:29:51.184Z,57.20
2019-04-07T22:32:25.338Z,57.20
2019-04-07T22:34:56.421Z,57.30
2019-04-07T22:37:30.211Z,57.30
2019-04-07T22:40:01.767Z,57.20
2019-04-07T22:42:30.943Z,57.40
2019-04-07T22:45:02.049Z,57.30
2019-04-07T22:47:31.642Z,57.20
2019-04-07T22:50:04.083Z,57.30
2019-04-07T22:52:32.224Z,57.50
2019-04-07T22:55:08.004Z,58.20
2019-04-07T22:57:37.515Z,59.10
2019-04-07T23:00:12.776Z,60.10
2019-04-07T23:02:44.522Z,61.30
2019-04-07T23:05:14.919Z,61.60
2019-04-07T23:07:46.403Z,61.60
2019-04-07T23:10:23.951Z,61.60
2019-04-07T23:12:57.340Z,61.40
2019-04-07T23:15:37.289Z,62.10
2019-04-07T23:18:00.843Z,61.90
2019-04-07T23:20:31.077Z,62.30
2019-04-07T23:23:06.743Z,62.30
2019-04-07T23:25:37.331Z,63.00
2019-04-07T23:28:10.275Z,63.50
2019-04-07T23:30:39.798Z,62.40
2019-04-07T23:33:10.516Z,63.30
2019-04-07T23:35:42.855Z,63.50
2019-04-07T23:38:13.416Z,63.00
2019-04-07T23:40:46.107Z,63.80
2019-04-07T23:43:19.835Z,63.80
2019-04-07T23:45:56.281Z,64.00
2019-04-07T23:48:26.375Z,65.00
2019-04-07T23:50:56.338Z,65.20
2019-04-07T23:54:03.211Z,65.10
2019-04-07T23:56:33.595Z,65.90
2019-04-07T23:59:06.252Z,65.90
