createdAt,value
2022-10-30T00:02:05.390Z,100756.97
2022-10-30T00:07:06.912Z,100755.44
2022-10-30T00:12:08.350Z,100749.25
2022-10-30T00:17:09.770Z,100749.81
2022-10-30T00:22:11.744Z,100751.75
2022-10-30T00:27:13.171Z,100747.97
2022-10-30T00:32:14.702Z,100757.34
2022-10-30T00:37:16.094Z,100758.88
2022-10-30T00:42:18.011Z,100754.41
2022-10-30T00:47:25.599Z,100753.69
2022-10-30T00:52:31.718Z,100751.47
2022-10-30T00:57:35.472Z,100758.03
2022-10-30T01:02:37.990Z,100750.34
2022-10-30T01:07:39.464Z,100760.69
2022-10-30T01:12:42.620Z,100761.91
2022-10-30T01:18:00.177Z,100764.00
2022-10-30T01:23:24.561Z,100760.53
2022-10-30T01:28:46.569Z,100749.66
2022-10-30T01:34:34.209Z,100765.41
2022-10-30T01:39:38.593Z,100758.28
2022-10-30T01:44:40.569Z,100756.78
2022-10-30T01:49:54.843Z,100760.81
2022-10-30T01:55:13.237Z,100760.94
2022-10-30T02:00:16.840Z,100775.75
2022-10-30T02:05:37.453Z,100790.53
2022-10-30T02:10:39.322Z,100795.13
2022-10-30T02:15:43.348Z,100777.56
2022-10-30T02:20:45.019Z,100784.13
2022-10-30T02:25:46.416Z,100791.06
2022-10-30T02:30:47.832Z,100791.38
2022-10-30T02:35:49.327Z,100800.72
2022-10-30T02:40:50.881Z,100796.66
2022-10-30T02:45:52.870Z,100787.53
2022-10-30T02:50:59.393Z,100794.06
2022-10-30T02:56:09.263Z,100791.16
2022-10-30T03:01:14.263Z,100794.66
2022-10-30T03:06:17.007Z,100787.16
2022-10-30T03:11:20.580Z,100793.53
2022-10-30T03:16:24.329Z,100786.69
2022-10-30T03:21:27.787Z,100786.63
2022-10-30T03:26:29.201Z,100782.44
2022-10-30T03:31:31.472Z,100779.66
2022-10-30T03:36:32.942Z,100776.88
2022-10-30T03:41:34.443Z,100777.56
2022-10-30T03:46:35.819Z,100771.16
2022-10-30T03:51:37.270Z,100775.72
2022-10-30T03:56:38.715Z,100780.72
2022-10-30T04:01:40.220Z,100773.44
2022-10-30T04:06:41.820Z,100767.28
2022-10-30T04:11:44.183Z,100773.03
2022-10-30T04:16:45.591Z,100775.41
2022-10-30T04:21:47.085Z,100767.59
2022-10-30T04:26:48.658Z,100763.84
2022-10-30T04:31:50.165Z,100756.03
2022-10-30T04:36:51.683Z,100756.16
2022-10-30T04:41:53.168Z,100751.94
2022-10-30T04:46:54.697Z,100750.00
2022-10-30T04:51:56.335Z,100746.47
2022-10-30T04:56:57.769Z,100758.47
2022-10-30T05:01:59.321Z,100759.59
2022-10-30T05:07:00.915Z,100771.03
2022-10-30T05:12:02.387Z,100774.16
2022-10-30T05:17:03.876Z,100764.72
2022-10-30T05:22:05.359Z,100779.31
2022-10-30T05:27:06.815Z,100773.84
2022-10-30T05:32:08.307Z,100766.75
2022-10-30T05:37:09.838Z,100760.66
2022-10-30T05:42:13.654Z,100750.31
2022-10-30T05:47:16.274Z,100751.00
2022-10-30T05:52:17.687Z,100762.13
2022-10-30T05:57:19.414Z,100758.19
2022-10-30T06:02:21.419Z,100765.56
2022-10-30T06:07:23.031Z,100767.97
2022-10-30T06:12:24.499Z,100772.03
2022-10-30T06:17:25.926Z,100775.28
2022-10-30T06:22:27.501Z,100776.09
2022-10-30T06:27:28.952Z,100768.69
2022-10-30T06:32:30.367Z,100770.81
2022-10-30T06:37:31.800Z,100785.47
2022-10-30T06:42:33.315Z,100779.91
2022-10-30T06:47:35.706Z,100783.28
2022-10-30T06:52:37.486Z,100777.34
2022-10-30T06:57:39.162Z,100777.00
2022-10-30T07:02:40.654Z,100772.97
2022-10-30T07:07:42.132Z,100781.84
2022-10-30T07:12:51.174Z,100778.44
2022-10-30T07:18:01.842Z,100775.41
2022-10-30T07:23:03.908Z,100776.91
2022-10-30T07:28:05.461Z,100782.63
2022-10-30T07:33:09.149Z,100782.53
2022-10-30T07:38:12.577Z,100783.53
2022-10-30T07:43:14.120Z,100779.13
2022-10-30T07:48:15.593Z,100790.66
2022-10-30T07:53:17.191Z,100802.00
2022-10-30T07:58:18.722Z,100790.03
2022-10-30T08:03:20.496Z,100789.91
2022-10-30T08:08:22.084Z,100784.91
2022-10-30T08:13:23.589Z,100779.00
2022-10-30T08:18:25.126Z,100780.38
2022-10-30T08:23:26.740Z,100774.16
2022-10-30T08:28:31.682Z,100771.63
2022-10-30T08:33:35.173Z,100774.00
2022-10-30T08:38:36.818Z,100777.72
2022-10-30T08:43:38.270Z,100769.88
2022-10-30T08:48:39.683Z,100768.22
2022-10-30T08:53:41.175Z,100775.47
2022-10-30T08:58:42.771Z,100768.41
2022-10-30T09:03:44.614Z,100771.22
2022-10-30T09:08:46.619Z,100764.06
2022-10-30T09:13:48.041Z,100765.16
2022-10-30T09:18:49.458Z,100757.22
2022-10-30T09:23:50.990Z,100755.84
2022-10-30T09:28:52.374Z,100756.72
2022-10-30T09:33:54.609Z,100746.13
2022-10-30T09:38:56.029Z,100749.09
2022-10-30T09:44:19.248Z,100740.56
2022-10-30T09:49:29.748Z,100747.94
2022-10-30T09:54:55.900Z,100739.72
2022-10-30T10:00:02.310Z,100740.06
2022-10-30T10:05:22.340Z,100734.13
2022-10-30T10:10:45.923Z,100725.78
2022-10-30T10:15:55.846Z,100722.78
2022-10-30T10:21:01.972Z,100731.44
2022-10-30T10:26:26.827Z,100715.41
2022-10-30T10:31:49.177Z,100717.31
2022-10-30T10:36:59.714Z,100710.44
2022-10-30T10:42:53.869Z,100713.63
2022-10-30T10:48:21.322Z,100701.50
2022-10-30T10:53:30.598Z,100693.25
2022-10-30T10:58:51.578Z,100698.91
2022-10-30T11:04:00.277Z,100694.69
2022-10-30T11:09:21.430Z,100695.50
2022-10-30T11:14:29.101Z,100687.44
2022-10-30T11:19:31.643Z,100692.50
2022-10-30T11:24:35.434Z,100691.47
2022-10-30T11:29:37.035Z,100692.47
2022-10-30T11:34:38.526Z,100682.34
2022-10-30T11:39:40.167Z,100681.00
2022-10-30T11:44:45.498Z,100677.97
2022-10-30T11:49:51.944Z,100669.91
2022-10-30T11:55:03.051Z,100670.59
2022-10-30T12:00:19.804Z,100665.41
2022-10-30T12:05:27.412Z,100661.91
2022-10-30T12:10:30.560Z,100665.94
2022-10-30T12:15:37.769Z,100658.25
2022-10-30T12:20:39.338Z,100656.91
2022-10-30T12:25:47.804Z,100661.16
2022-10-30T12:30:54.843Z,100644.47
2022-10-30T12:35:59.003Z,100635.66
2022-10-30T12:41:25.927Z,100627.63
2022-10-30T12:46:33.983Z,100631.47
2022-10-30T12:51:42.187Z,100626.97
2022-10-30T12:56:47.987Z,100629.13
2022-10-30T13:02:28.260Z,100625.31
2022-10-30T13:07:33.898Z,100627.31
2022-10-30T13:12:39.536Z,100620.47
2022-10-30T13:17:41.246Z,100630.25
2022-10-30T13:22:45.322Z,100626.13
2022-10-30T13:27:52.801Z,100630.31
2022-10-30T13:33:13.340Z,100630.59
2022-10-30T13:38:48.997Z,100623.53
2022-10-30T13:44:18.590Z,100621.97
2022-10-30T13:49:56.444Z,100626.78
2022-10-30T13:55:05.588Z,100621.03
2022-10-30T14:00:44.510Z,100625.91
2022-10-30T14:06:02.725Z,100620.41
2022-10-30T14:11:06.114Z,100619.91
2022-10-30T14:16:32.634Z,100617.91
2022-10-30T14:21:54.813Z,100622.97
2022-10-30T14:27:05.306Z,100619.41
2022-10-30T14:32:15.598Z,100630.47
2022-10-30T14:37:24.452Z,100624.31
2022-10-30T14:42:43.467Z,100632.28
2022-10-30T14:47:49.473Z,100630.22
2022-10-30T14:53:28.892Z,100630.59
2022-10-30T14:58:33.509Z,100647.09
2022-10-30T15:03:58.277Z,100645.88
2022-10-30T15:09:23.664Z,100647.38
2022-10-30T15:14:48.480Z,100654.47
2022-10-30T15:19:54.478Z,100659.94
2022-10-30T15:24:56.542Z,100663.06
2022-10-30T15:30:03.739Z,100667.91
2022-10-30T15:35:15.929Z,100676.38
2022-10-30T15:40:21.570Z,100670.91
2022-10-30T15:45:28.716Z,100673.38
2022-10-30T15:50:30.524Z,100682.03
2022-10-30T15:55:33.177Z,100684.50
2022-10-30T16:00:36.842Z,100693.28
2022-10-30T16:05:38.366Z,100693.28
2022-10-30T16:10:43.245Z,100702.94
2022-10-30T16:15:45.403Z,100698.91
2022-10-30T16:20:55.696Z,100703.34
2022-10-30T16:25:58.870Z,100710.50
2022-10-30T16:31:03.277Z,100714.06
2022-10-30T16:36:06.183Z,100719.47
2022-10-30T16:41:09.244Z,100724.22
2022-10-30T16:46:16.553Z,100722.63
2022-10-30T16:51:18.807Z,100734.88
2022-10-30T16:56:27.937Z,100748.94
2022-10-30T17:01:29.651Z,100758.50
2022-10-30T17:06:41.722Z,100763.63
2022-10-30T17:11:48.174Z,100773.63
2022-10-30T17:16:56.574Z,100778.69
2022-10-30T17:22:00.659Z,100797.63
2022-10-30T17:27:04.818Z,100801.31
2022-10-30T17:32:18.295Z,100809.88
2022-10-30T17:37:19.704Z,100810.84
2022-10-30T17:42:21.315Z,100818.00
2022-10-30T17:47:22.716Z,100814.97
2022-10-30T17:52:24.124Z,100822.25
2022-10-30T17:57:25.566Z,100824.22
2022-10-30T18:02:27.230Z,100832.19
2022-10-30T18:07:28.660Z,100839.78
2022-10-30T18:12:30.053Z,100836.16
2022-10-30T18:17:31.454Z,100840.22
2022-10-30T18:22:32.842Z,100846.69
2022-10-30T18:27:34.301Z,100852.97
2022-10-30T18:32:35.715Z,100858.56
2022-10-30T18:37:37.141Z,100865.84
2022-10-30T18:42:38.901Z,100856.88
2022-10-30T18:47:40.361Z,100864.44
2022-10-30T18:52:42.227Z,100877.00
2022-10-30T18:57:44.222Z,100876.97
2022-10-30T19:02:46.405Z,100878.97
2022-10-30T19:07:47.931Z,100882.56
2022-10-30T19:13:10.864Z,100893.75
2022-10-30T19:18:13.483Z,100895.97
2022-10-30T19:23:17.162Z,100894.16
2022-10-30T19:28:20.276Z,100900.13
2022-10-30T19:33:23.254Z,100906.81
2022-10-30T19:38:24.968Z,100908.69
2022-10-30T19:43:26.523Z,100918.88
2022-10-30T19:53:49.430Z,100916.75
2022-10-30T19:58:50.944Z,100916.34
2022-10-30T20:03:52.452Z,100918.25
2022-10-30T20:08:53.955Z,100909.47
2022-10-30T20:13:55.329Z,100917.63
2022-10-30T20:18:56.769Z,100911.28
2022-10-30T20:23:58.218Z,100907.63
2022-10-30T20:29:02.384Z,100904.38
2022-10-30T20:34:03.930Z,100916.06
2022-10-30T20:39:05.729Z,100926.34
2022-10-30T20:44:11.548Z,100922.47
2022-10-30T20:49:18.098Z,100926.34
2022-10-30T20:54:20.037Z,100933.25
2022-10-30T20:59:21.726Z,100936.13
2022-10-30T21:04:23.215Z,100936.44
2022-10-30T21:09:24.730Z,100945.53
2022-10-30T21:14:26.352Z,100946.94
2022-10-30T21:19:27.812Z,100939.88
2022-10-30T21:24:29.255Z,100944.75
2022-10-30T21:29:34.218Z,100939.03
2022-10-30T21:34:36.771Z,100938.56
2022-10-30T21:39:38.353Z,100933.28
2022-10-30T21:44:39.894Z,100932.72
2022-10-30T21:49:41.412Z,100933.13
2022-10-30T21:54:42.890Z,100932.56
2022-10-30T21:59:44.366Z,100936.75
2022-10-30T22:04:47.414Z,100926.69
2022-10-30T22:09:48.946Z,100930.56
2022-10-30T22:14:50.429Z,100952.31
2022-10-30T22:19:52.011Z,100949.69
2022-10-30T22:24:53.492Z,100946.91
2022-10-30T22:29:55.262Z,100942.81
2022-10-30T22:34:57.830Z,100947.44
2022-10-30T22:39:59.381Z,100951.25
2022-10-30T22:45:00.836Z,100952.56
2022-10-30T22:50:02.248Z,100954.97
2022-10-30T22:55:04.018Z,100957.31
2022-10-30T23:00:06.576Z,100958.63
2022-10-30T23:05:08.024Z,100965.59
2022-10-30T23:10:09.737Z,100972.00
2022-10-30T23:15:11.446Z,100977.16
2022-10-30T23:20:13.081Z,100978.00
2022-10-30T23:25:15.765Z,100989.19
2022-10-30T23:30:17.425Z,100997.75
2022-10-30T23:35:19.116Z,100997.63
2022-10-30T23:40:21.069Z,101000.38
2022-10-30T23:45:23.077Z,101009.75
2022-10-30T23:50:24.644Z,101008.66
2022-10-30T23:55:27.036Z,101008.91
