createdAt,value
2022-08-21T00:00:20.074Z,99063.91
2022-08-21T00:03:16.460Z,99058.19
2022-08-21T00:05:47.657Z,99052.50
2022-08-21T00:08:15.044Z,99052.50
2022-08-21T00:10:43.659Z,99047.28
2022-08-21T00:13:12.032Z,99044.25
2022-08-21T00:15:41.520Z,99038.94
2022-08-21T00:18:12.385Z,99034.81
2022-08-21T00:20:41.851Z,99027.97
2022-08-21T00:23:09.784Z,99037.47
2022-08-21T00:25:37.644Z,99022.28
2022-08-21T00:28:05.015Z,99012.09
2022-08-21T00:30:32.303Z,99012.84
2022-08-21T00:33:00.189Z,99003.34
2022-08-21T00:35:31.638Z,99002.59
2022-08-21T00:37:58.997Z,98998.03
2022-08-21T00:40:31.018Z,99004.88
2022-08-21T00:42:58.438Z,98998.09
2022-08-21T00:45:26.346Z,99002.28
2022-08-21T00:47:53.788Z,99001.53
2022-08-21T00:50:21.587Z,99003.50
2022-08-21T00:52:50.949Z,99006.56
2022-08-21T00:55:18.689Z,99003.56
2022-08-21T00:57:50.544Z,99010.41
2022-08-21T01:00:23.041Z,99001.31
2022-08-21T01:02:49.957Z,99007.81
2022-08-21T01:05:17.455Z,99011.25
2022-08-21T01:07:44.477Z,99006.38
2022-08-21T01:10:13.368Z,99012.84
2022-08-21T01:12:56.089Z,99024.69
2022-08-21T01:15:28.972Z,99014.06
2022-08-21T01:17:55.772Z,99012.22
2022-08-21T01:20:23.370Z,99011.47
2022-08-21T01:23:01.743Z,99010.34
2022-08-21T01:25:28.925Z,99012.31
2022-08-21T01:27:56.632Z,99008.09
2022-08-21T01:30:28.152Z,99012.31
2022-08-21T01:32:56.693Z,99004.75
2022-08-21T01:35:24.202Z,99008.94
2022-08-21T01:37:51.093Z,99015.41
2022-08-21T01:40:18.594Z,99016.59
2022-08-21T01:42:46.726Z,99025.66
2022-08-21T01:45:16.454Z,99011.97
2022-08-21T01:47:44.914Z,99012.31
2022-08-21T01:50:14.419Z,99009.63
2022-08-21T01:52:41.866Z,99013.00
2022-08-21T01:55:11.470Z,99008.19
2022-08-21T01:57:39.134Z,99010.41
2022-08-21T02:00:10.679Z,99020.63
2022-08-21T02:02:42.210Z,99013.00
2022-08-21T02:05:11.140Z,99009.56
2022-08-21T02:07:43.503Z,99004.59
2022-08-21T02:10:13.143Z,99000.41
2022-08-21T02:12:40.059Z,99008.03
2022-08-21T02:15:09.290Z,99000.41
2022-08-21T02:17:45.940Z,99001.94
2022-08-21T02:20:26.901Z,98991.22
2022-08-21T02:22:54.323Z,98993.88
2022-08-21T02:25:24.495Z,98991.66
2022-08-21T02:27:51.989Z,98989.69
2022-08-21T02:30:27.582Z,98986.56
2022-08-21T02:32:54.978Z,98978.84
2022-08-21T02:35:23.139Z,98978.00
2022-08-21T02:37:53.602Z,98968.13
2022-08-21T02:40:25.893Z,98975.34
2022-08-21T02:42:53.726Z,98983.25
2022-08-21T02:45:21.333Z,98974.75
2022-08-21T02:47:54.082Z,98972.09
2022-08-21T02:50:24.939Z,98977.41
2022-08-21T02:52:55.338Z,98978.22
2022-08-21T02:55:25.385Z,98969.09
2022-08-21T02:57:52.463Z,98978.22
2022-08-21T03:00:19.737Z,98966.00
2022-08-21T03:02:46.577Z,98968.59
2022-08-21T03:05:14.812Z,98982.97
2022-08-21T03:07:43.343Z,98971.06
2022-08-21T03:10:10.527Z,98972.28
2022-08-21T03:12:41.155Z,98976.13
2022-08-21T03:15:11.106Z,98981.97
2022-08-21T03:17:38.516Z,98986.59
2022-08-21T03:20:08.285Z,98987.03
2022-08-21T03:22:36.152Z,98996.53
2022-08-21T03:25:05.745Z,98994.63
2022-08-21T03:27:34.379Z,98995.31
2022-08-21T03:30:02.320Z,99001.69
2022-08-21T03:32:29.236Z,99004.25
2022-08-21T03:34:55.997Z,98999.91
2022-08-21T03:37:22.800Z,99002.88
2022-08-21T03:39:49.773Z,99001.06
2022-08-21T03:42:16.661Z,99004.50
2022-08-21T03:44:43.694Z,98997.72
2022-08-21T03:47:10.639Z,98997.72
2022-08-21T03:49:38.283Z,98998.59
2022-08-21T03:52:05.682Z,99006.91
2022-08-21T03:54:32.840Z,99005.03
2022-08-21T03:57:00.122Z,99004.72
2022-08-21T03:59:27.025Z,99006.31
2022-08-21T04:02:00.315Z,99015.91
2022-08-21T04:04:28.790Z,99014.44
2022-08-21T04:06:57.314Z,99014.00
2022-08-21T04:09:25.115Z,99024.25
2022-08-21T04:11:51.995Z,99019.59
2022-08-21T04:14:19.196Z,99024.94
2022-08-21T04:16:46.035Z,99023.41
2022-08-21T04:19:14.245Z,99018.78
2022-08-21T04:21:41.664Z,99030.16
2022-08-21T04:24:11.842Z,99042.78
2022-08-21T04:26:39.570Z,99035.88
2022-08-21T04:29:06.631Z,99040.09
2022-08-21T04:31:36.950Z,99041.66
2022-08-21T04:34:06.707Z,99037.00
2022-08-21T04:36:34.537Z,99043.53
2022-08-21T04:39:03.571Z,99048.09
2022-08-21T04:41:30.488Z,99049.97
2022-08-21T04:43:57.538Z,99056.06
2022-08-21T04:46:24.682Z,99046.97
2022-08-21T04:48:51.550Z,99051.59
2022-08-21T04:51:36.246Z,99051.22
2022-08-21T04:54:18.238Z,99050.22
2022-08-21T04:56:57.141Z,99055.59
2022-08-21T04:59:28.638Z,99052.22
2022-08-21T05:01:55.633Z,99058.75
2022-08-21T05:04:27.713Z,99055.75
2022-08-21T05:06:57.659Z,99060.34
2022-08-21T05:09:25.724Z,99054.34
2022-08-21T05:11:52.830Z,99060.09
2022-08-21T05:14:20.754Z,99060.88
2022-08-21T05:16:47.953Z,99053.66
2022-08-21T05:19:15.314Z,99062.84
2022-08-21T05:21:45.219Z,99056.81
2022-08-21T05:24:12.915Z,99062.22
2022-08-21T05:26:46.407Z,99051.72
2022-08-21T05:29:18.943Z,99058.66
2022-08-21T05:31:47.443Z,99051.50
2022-08-21T05:34:21.466Z,99055.00
2022-08-21T05:36:48.294Z,99053.84
2022-08-21T05:39:15.712Z,99062.16
2022-08-21T05:41:42.870Z,99062.91
2022-08-21T05:44:10.412Z,99064.88
2022-08-21T05:46:38.209Z,99066.78
2022-08-21T05:49:05.048Z,99067.53
2022-08-21T05:51:32.081Z,99059.94
2022-08-21T05:53:58.897Z,99057.75
2022-08-21T05:56:25.897Z,99059.69
2022-08-21T05:58:52.813Z,99057.81
2022-08-21T06:01:19.723Z,99059.78
2022-08-21T06:03:46.604Z,99065.16
2022-08-21T06:06:13.381Z,99063.19
2022-08-21T06:08:40.220Z,99064.84
2022-08-21T06:11:09.820Z,99070.56
2022-08-21T06:13:37.598Z,99067.56
2022-08-21T06:16:11.050Z,99066.06
2022-08-21T06:18:38.712Z,99057.53
2022-08-21T06:21:06.622Z,99059.06
2022-08-21T06:23:34.433Z,99061.91
2022-08-21T06:26:03.154Z,99056.22
2022-08-21T06:28:30.253Z,99057.34
2022-08-21T06:30:57.072Z,99064.56
2022-08-21T06:33:23.902Z,99067.28
2022-08-21T06:35:51.015Z,99074.16
2022-08-21T06:38:18.195Z,99070.34
2022-08-21T06:40:46.968Z,99079.88
2022-08-21T06:43:17.599Z,99074.97
2022-08-21T06:45:45.601Z,99078.84
2022-08-21T06:48:16.914Z,99077.00
2022-08-21T06:50:46.246Z,99082.34
2022-08-21T06:53:15.204Z,99075.94
2022-08-21T06:55:42.689Z,99082.81
2022-08-21T06:58:10.637Z,99070.56
2022-08-21T07:00:41.899Z,99070.63
2022-08-21T07:03:08.796Z,99074.19
2022-08-21T07:05:35.619Z,99081.81
2022-08-21T07:08:02.559Z,99072.63
2022-08-21T07:10:29.490Z,99068.78
2022-08-21T07:13:00.532Z,99073.34
2022-08-21T07:15:31.034Z,99084.44
2022-08-21T07:17:59.762Z,99076.44
2022-08-21T07:20:28.290Z,99083.66
2022-08-21T07:22:55.808Z,99090.53
2022-08-21T07:25:22.822Z,99097.31
2022-08-21T07:27:49.679Z,99090.38
2022-08-21T07:30:16.532Z,99091.84
2022-08-21T07:32:43.441Z,99093.44
2022-08-21T07:35:10.284Z,99099.22
2022-08-21T07:37:37.235Z,99103.00
2022-08-21T07:40:04.759Z,99095.06
2022-08-21T07:42:31.726Z,99084.06
2022-08-21T07:44:58.523Z,99087.38
2022-08-21T07:47:29.313Z,99092.69
2022-08-21T07:50:09.563Z,99085.00
2022-08-21T07:52:36.506Z,99092.16
2022-08-21T07:55:06.291Z,99085.69
2022-08-21T07:57:34.405Z,99093.75
2022-08-21T08:00:01.205Z,99088.28
2022-08-21T08:02:30.226Z,99077.66
2022-08-21T08:05:05.666Z,99079.25
2022-08-21T08:07:32.795Z,99072.88
2022-08-21T08:09:59.836Z,99072.16
2022-08-21T08:12:26.969Z,99071.94
2022-08-21T08:14:53.884Z,99075.84
2022-08-21T08:17:20.753Z,99071.75
2022-08-21T08:19:47.555Z,99069.56
2022-08-21T08:22:15.934Z,99062.03
2022-08-21T08:24:42.992Z,99056.44
2022-08-21T08:27:09.941Z,99057.63
2022-08-21T08:29:36.808Z,99052.34
2022-08-21T08:32:05.080Z,99064.59
2022-08-21T08:34:31.953Z,99061.66
2022-08-21T08:36:58.805Z,99058.28
2022-08-21T08:39:29.405Z,99061.81
2022-08-21T08:42:33.593Z,99058.13
2022-08-21T08:45:06.927Z,99060.34
2022-08-21T08:47:37.595Z,99066.59
2022-08-21T08:50:08.968Z,99065.06
2022-08-21T08:52:42.796Z,99061.56
2022-08-21T08:55:15.180Z,99053.56
2022-08-21T08:57:46.230Z,99073.19
2022-08-21T09:00:19.812Z,99065.84
2022-08-21T09:02:47.472Z,99058.22
2022-08-21T09:05:25.838Z,99061.28
2022-08-21T09:08:18.988Z,99067.19
2022-08-21T09:11:11.572Z,99063.50
2022-08-21T09:14:02.511Z,99066.88
2022-08-21T09:16:55.113Z,99064.38
2022-08-21T09:19:47.922Z,99065.72
2022-08-21T09:22:43.742Z,99065.72
2022-08-21T09:25:24.139Z,99067.63
2022-08-21T09:27:51.921Z,99070.78
2022-08-21T09:30:25.017Z,99060.88
2022-08-21T09:32:52.055Z,99055.50
2022-08-21T09:35:23.159Z,99056.06
2022-08-21T09:37:57.207Z,99048.50
2022-08-21T09:40:33.101Z,99062.94
2022-08-21T09:43:07.089Z,99056.00
2022-08-21T09:45:36.371Z,99054.78
2022-08-21T09:48:21.223Z,99042.88
2022-08-21T09:50:49.942Z,99032.16
2022-08-21T09:53:18.512Z,99041.47
2022-08-21T09:56:17.094Z,99043.44
2022-08-21T09:58:46.816Z,99041.84
2022-08-21T10:01:17.238Z,99035.34
2022-08-21T10:03:44.831Z,99049.78
2022-08-21T10:06:21.572Z,99042.94
2022-08-21T10:08:49.304Z,99043.00
2022-08-21T10:11:18.303Z,99031.91
2022-08-21T10:13:45.055Z,99036.91
2022-08-21T10:16:33.867Z,99036.47
2022-08-21T10:19:23.529Z,99045.53
2022-08-21T10:22:04.558Z,99039.38
2022-08-21T10:24:49.615Z,99047.78
2022-08-21T10:27:48.697Z,99033.41
2022-08-21T10:30:20.338Z,99036.53
2022-08-21T10:33:08.890Z,99036.13
2022-08-21T10:35:57.853Z,99037.97
2022-08-21T10:38:55.274Z,99049.38
2022-08-21T10:41:43.993Z,99042.78
2022-08-21T10:44:29.439Z,99046.66
2022-08-21T10:47:35.103Z,99033.94
2022-08-21T10:50:55.735Z,99039.38
2022-08-21T10:53:42.430Z,99041.56
2022-08-21T10:56:18.349Z,99043.41
2022-08-21T10:59:17.011Z,99041.03
2022-08-21T11:01:52.097Z,99044.09
2022-08-21T11:04:48.766Z,99050.25
2022-08-21T11:07:58.038Z,99046.19
2022-08-21T11:10:41.587Z,99067.50
2022-08-21T11:13:41.367Z,99053.41
2022-08-21T11:16:32.587Z,99064.47
2022-08-21T11:19:35.026Z,99058.31
2022-08-21T11:22:29.760Z,99045.38
2022-08-21T11:25:08.807Z,99045.16
2022-08-21T11:27:38.469Z,99039.31
2022-08-21T11:30:06.935Z,99037.13
2022-08-21T11:33:13.232Z,99036.47
2022-08-21T11:36:02.873Z,99042.78
2022-08-21T11:38:36.216Z,99045.06
2022-08-21T11:41:28.526Z,99042.78
2022-08-21T11:44:15.785Z,99051.16
2022-08-21T11:46:54.753Z,99054.34
2022-08-21T11:49:50.584Z,99053.56
2022-08-21T11:52:40.486Z,99050.59
2022-08-21T11:55:23.703Z,99053.41
2022-08-21T11:57:54.973Z,99047.78
2022-08-21T12:00:37.134Z,99045.41
2022-08-21T12:03:13.277Z,99055.00
2022-08-21T12:05:56.779Z,99053.88
2022-08-21T12:08:41.108Z,99055.06
2022-08-21T12:11:24.807Z,99056.13
2022-08-21T12:14:17.841Z,99051.16
2022-08-21T12:16:48.111Z,99059.00
2022-08-21T12:19:21.090Z,99063.09
2022-08-21T12:22:10.602Z,99064.91
2022-08-21T12:24:41.931Z,99065.56
2022-08-21T12:27:15.025Z,99072.03
2022-08-21T12:29:49.210Z,99067.06
2022-08-21T12:32:16.015Z,99068.03
2022-08-21T12:34:58.921Z,99068.94
2022-08-21T12:37:53.507Z,99082.53
2022-08-21T12:40:25.027Z,99070.41
2022-08-21T12:43:00.358Z,99068.22
2022-08-21T12:45:39.032Z,99072.81
2022-08-21T12:48:16.104Z,99077.31
2022-08-21T12:50:49.261Z,99069.31
2022-08-21T12:53:41.809Z,99066.16
2022-08-21T12:56:15.122Z,99071.88
2022-08-21T12:58:48.070Z,99067.19
2022-08-21T13:01:27.063Z,99062.16
2022-08-21T13:04:04.576Z,99054.59
2022-08-21T13:06:38.742Z,99053.47
2022-08-21T13:09:09.461Z,99051.94
2022-08-21T13:11:36.635Z,99066.44
2022-08-21T13:14:18.891Z,99064.59
2022-08-21T13:16:46.655Z,99072.25
2022-08-21T13:19:23.318Z,99077.19
2022-08-21T13:21:51.526Z,99075.66
2022-08-21T13:24:45.914Z,99067.94
2022-08-21T13:27:22.349Z,99075.19
2022-08-21T13:29:54.161Z,99085.72
2022-08-21T13:32:27.280Z,99073.47
2022-08-21T13:34:54.573Z,99067.38
2022-08-21T13:37:24.318Z,99065.84
2022-08-21T13:39:53.713Z,99063.56
2022-08-21T13:42:21.230Z,99065.97
2022-08-21T13:44:48.906Z,99065.31
2022-08-21T13:47:17.909Z,99075.72
2022-08-21T13:49:48.018Z,99068.44
2022-08-21T13:52:17.793Z,99081.00
2022-08-21T13:54:44.772Z,99068.09
2022-08-21T13:57:27.755Z,99068.09
2022-08-21T14:00:20.831Z,99063.22
2022-08-21T14:02:51.532Z,99075.41
2022-08-21T14:05:27.353Z,99067.16
2022-08-21T14:08:30.044Z,99071.00
2022-08-21T14:10:58.748Z,99068.78
2022-08-21T14:13:31.309Z,99069.59
2022-08-21T14:16:02.274Z,99067.72
2022-08-21T14:18:29.905Z,99067.75
2022-08-21T14:21:09.179Z,99062.84
2022-08-21T14:23:36.430Z,99060.19
2022-08-21T14:26:07.017Z,99059.81
2022-08-21T14:28:42.578Z,99064.03
2022-08-21T14:31:21.414Z,99069.44
2022-08-21T14:33:49.273Z,99069.06
2022-08-21T14:36:16.373Z,99066.34
2022-08-21T14:38:43.885Z,99061.78
2022-08-21T14:41:19.803Z,99061.00
2022-08-21T14:43:48.142Z,99062.16
2022-08-21T14:46:29.641Z,99063.34
2022-08-21T14:48:56.725Z,99060.66
2022-08-21T14:51:23.538Z,99060.72
2022-08-21T14:53:50.425Z,99061.81
2022-08-21T14:56:18.635Z,99062.16
2022-08-21T14:58:49.423Z,99058.78
2022-08-21T15:01:18.238Z,99056.75
2022-08-21T15:03:46.166Z,99060.19
2022-08-21T15:06:13.314Z,99059.81
2022-08-21T15:08:40.185Z,99060.63
2022-08-21T15:11:12.669Z,99063.28
2022-08-21T15:13:40.984Z,99069.00
2022-08-21T15:16:10.189Z,99065.63
2022-08-21T15:18:37.060Z,99061.06
2022-08-21T15:21:04.021Z,99064.09
2022-08-21T15:23:30.907Z,99058.00
2022-08-21T15:25:57.898Z,99058.72
2022-08-21T15:28:26.783Z,99052.63
2022-08-21T15:31:01.626Z,99056.06
2022-08-21T15:33:29.112Z,99053.38
2022-08-21T15:35:55.878Z,99056.38
2022-08-21T15:38:23.217Z,99041.16
2022-08-21T15:40:51.984Z,99040.78
2022-08-21T15:43:31.657Z,99043.00
2022-08-21T15:46:02.218Z,99045.72
2022-08-21T15:48:30.117Z,99047.28
2022-08-21T15:50:57.028Z,99043.78
2022-08-21T15:53:23.956Z,99048.72
2022-08-21T15:55:51.045Z,99044.47
2022-08-21T15:58:18.321Z,99034.97
2022-08-21T16:00:45.441Z,99050.25
2022-08-21T16:03:15.696Z,99046.09
2022-08-21T16:05:42.598Z,99035.81
2022-08-21T16:08:09.670Z,99037.34
2022-08-21T16:10:37.219Z,99036.16
2022-08-21T16:13:07.315Z,99046.00
2022-08-21T16:15:34.320Z,99037.22
2022-08-21T16:18:02.861Z,99040.94
2022-08-21T16:20:31.002Z,99046.28
2022-08-21T16:22:59.049Z,99048.59
2022-08-21T16:25:26.278Z,99042.13
2022-08-21T16:27:59.602Z,99049.38
2022-08-21T16:30:30.742Z,99044.84
2022-08-21T16:32:58.187Z,99041.06
2022-08-21T16:35:25.196Z,99036.56
2022-08-21T16:37:53.321Z,99036.16
2022-08-21T16:40:21.593Z,99034.63
2022-08-21T16:42:48.909Z,99039.56
2022-08-21T16:45:19.661Z,99042.25
2022-08-21T16:47:46.531Z,99035.00
2022-08-21T16:50:20.887Z,99025.53
2022-08-21T16:52:48.030Z,99027.13
2022-08-21T16:55:14.899Z,99029.84
2022-08-21T16:57:42.551Z,99034.06
2022-08-21T17:00:10.910Z,99023.78
2022-08-21T17:02:41.192Z,99036.44
2022-08-21T17:05:14.030Z,99034.53
2022-08-21T17:07:42.913Z,99034.53
2022-08-21T17:10:11.441Z,99038.72
2022-08-21T17:12:39.041Z,99038.03
2022-08-21T17:15:12.902Z,99030.03
2022-08-21T17:17:39.937Z,99028.13
2022-08-21T17:20:07.527Z,99027.34
2022-08-21T17:22:34.398Z,99038.03
2022-08-21T17:25:01.229Z,99030.78
2022-08-21T17:27:28.417Z,99031.56
2022-08-21T17:29:56.479Z,99022.03
2022-08-21T17:32:24.276Z,99026.25
2022-08-21T17:34:51.236Z,99030.78
2022-08-21T17:37:18.667Z,99030.03
2022-08-21T17:39:45.596Z,99029.69
2022-08-21T17:42:14.070Z,99034.63
2022-08-21T17:44:43.842Z,99038.06
2022-08-21T17:47:11.970Z,99033.88
2022-08-21T17:49:39.200Z,99039.19
2022-08-21T17:52:07.042Z,99028.91
2022-08-21T17:54:35.213Z,99038.44
2022-08-21T17:57:03.061Z,99033.88
2022-08-21T17:59:30.054Z,99039.56
2022-08-21T18:01:57.045Z,99036.91
2022-08-21T18:04:23.925Z,99033.88
2022-08-21T18:06:50.767Z,99037.31
2022-08-21T18:09:17.623Z,99035.81
2022-08-21T18:11:44.562Z,99035.81
2022-08-21T18:14:12.443Z,99037.78
2022-08-21T18:16:39.585Z,99038.16
2022-08-21T18:19:10.664Z,99041.25
2022-08-21T18:21:37.987Z,99043.53
2022-08-21T18:24:05.282Z,99037.44
2022-08-21T18:26:39.687Z,99032.13
2022-08-21T18:29:10.414Z,99043.91
2022-08-21T18:31:39.030Z,99040.84
2022-08-21T18:34:15.921Z,99045.41
2022-08-21T18:36:45.255Z,99051.88
2022-08-21T18:39:34.994Z,99049.22
2022-08-21T18:42:00.663Z,99048.00
2022-08-21T18:44:28.081Z,99048.00
2022-08-21T18:47:01.643Z,99046.50
2022-08-21T18:49:29.386Z,99052.16
2022-08-21T18:51:57.503Z,99052.53
2022-08-21T18:54:25.223Z,99051.78
2022-08-21T18:56:54.934Z,99050.63
2022-08-21T18:59:29.074Z,99060.53
2022-08-21T19:01:57.899Z,99065.09
2022-08-21T19:04:43.783Z,99060.13
2022-08-21T19:07:12.677Z,99056.28
2022-08-21T19:09:40.517Z,99056.63
2022-08-21T19:12:14.031Z,99055.53
2022-08-21T19:14:41.920Z,99058.19
2022-08-21T19:17:09.367Z,99062.38
2022-08-21T19:22:24.830Z,99057.44
2022-08-21T19:24:52.058Z,99065.44
2022-08-21T19:27:19.340Z,99055.19
2022-08-21T19:29:46.589Z,99055.63
2022-08-21T19:32:14.153Z,99060.97
2022-08-21T19:34:42.352Z,99050.63
2022-08-21T19:37:12.491Z,99063.97
2022-08-21T19:39:44.850Z,99057.88
2022-08-21T19:42:16.943Z,99055.19
2022-08-21T19:44:45.239Z,99051.81
2022-08-21T19:47:20.383Z,99057.09
2022-08-21T19:49:52.777Z,99057.50
2022-08-21T19:52:21.915Z,99053.34
2022-08-21T19:54:51.238Z,99058.38
2022-08-21T19:57:18.898Z,99057.63
2022-08-21T19:59:46.187Z,99055.31
2022-08-21T20:02:15.296Z,99054.53
2022-08-21T20:04:53.561Z,99054.50
2022-08-21T20:07:25.164Z,99056.72
2022-08-21T20:09:55.621Z,99052.91
2022-08-21T20:12:24.721Z,99048.34
2022-08-21T20:14:52.430Z,99054.78
2022-08-21T20:17:21.120Z,99050.97
2022-08-21T20:19:52.653Z,99045.25
2022-08-21T20:22:24.966Z,99047.53
2022-08-21T20:24:53.618Z,99044.84
2022-08-21T20:27:26.450Z,99042.97
2022-08-21T20:29:55.463Z,99044.84
2022-08-21T20:32:22.691Z,99040.63
2022-08-21T20:34:51.834Z,99036.06
2022-08-21T20:37:22.202Z,99044.91
2022-08-21T20:40:06.424Z,99045.63
2022-08-21T20:42:33.838Z,99040.34
2022-08-21T20:45:00.748Z,99037.69
2022-08-21T20:47:30.162Z,99037.69
2022-08-21T20:50:02.632Z,99043.41
2022-08-21T20:52:34.506Z,99042.69
2022-08-21T20:55:09.754Z,99037.69
2022-08-21T20:57:50.931Z,99047.38
2022-08-21T21:00:22.696Z,99045.28
2022-08-21T21:03:13.865Z,99045.81
2022-08-21T21:05:54.154Z,99043.22
2022-08-21T21:08:26.537Z,99047.84
2022-08-21T21:11:05.287Z,99040.56
2022-08-21T21:13:35.143Z,99049.28
2022-08-21T21:16:08.566Z,99050.25
2022-08-21T21:18:41.878Z,99048.72
2022-08-21T21:21:17.269Z,99047.84
2022-08-21T21:23:46.880Z,99053.38
2022-08-21T21:26:29.348Z,99052.28
2022-08-21T21:29:12.296Z,99053.25
2022-08-21T21:31:42.119Z,99044.75
2022-08-21T21:34:09.111Z,99040.66
2022-08-21T21:36:56.445Z,99039.66
2022-08-21T21:39:41.727Z,99040.84
2022-08-21T21:42:41.222Z,99049.75
2022-08-21T21:45:17.351Z,99048.06
2022-08-21T21:48:04.344Z,99049.28
2022-08-21T21:50:42.655Z,99046.63
2022-08-21T21:53:12.784Z,99050.31
2022-08-21T21:56:00.513Z,99042.47
2022-08-21T21:59:14.939Z,99039.25
2022-08-21T22:02:17.867Z,99035.47
2022-08-21T22:04:56.869Z,99038.53
2022-08-21T22:07:49.917Z,99046.13
2022-08-21T22:10:43.899Z,99043.66
2022-08-21T22:13:28.027Z,99047.31
2022-08-21T22:15:56.497Z,99042.97
2022-08-21T22:18:28.673Z,99042.59
2022-08-21T22:21:05.376Z,99050.88
2022-08-21T22:23:40.799Z,99044.38
2022-08-21T22:26:16.955Z,99039.41
2022-08-21T22:28:47.659Z,99044.28
2022-08-21T22:31:19.909Z,99043.38
2022-08-21T22:34:17.659Z,99045.16
2022-08-21T22:36:54.721Z,99042.34
2022-08-21T22:39:39.050Z,99046.75
2022-08-21T22:42:12.809Z,99045.13
2022-08-21T22:44:55.333Z,99041.69
2022-08-21T22:47:44.761Z,99042.63
2022-08-21T22:50:18.384Z,99047.72
2022-08-21T22:52:50.285Z,99041.50
2022-08-21T22:55:24.778Z,99032.94
2022-08-21T22:58:23.092Z,99038.22
2022-08-21T23:00:58.161Z,99036.25
2022-08-21T23:03:42.899Z,99038.78
2022-08-21T23:06:30.619Z,99032.97
2022-08-21T23:09:00.395Z,99025.97
2022-08-21T23:11:39.026Z,99023.81
2022-08-21T23:14:06.736Z,99020.31
2022-08-21T23:17:02.751Z,99026.75
2022-08-21T23:19:44.607Z,99021.84
2022-08-21T23:22:33.220Z,99023.41
2022-08-21T23:25:10.271Z,99007.13
2022-08-21T23:27:47.928Z,99010.44
2022-08-21T23:30:24.178Z,99011.91
2022-08-21T23:33:20.639Z,99014.84
2022-08-21T23:36:15.607Z,99005.34
2022-08-21T23:39:01.787Z,99014.91
2022-08-21T23:41:53.563Z,99010.66
2022-08-21T23:44:46.893Z,99004.91
2022-08-21T23:47:42.653Z,99007.91
2022-08-21T23:50:14.749Z,99006.34
2022-08-21T23:52:59.706Z,99005.56
2022-08-21T23:56:03.635Z,99002.06
2022-08-21T23:58:42.803Z,98998.22
