createdAt,value
2023-07-14T00:00:57.185Z,18.65
2023-07-14T00:01:57.240Z,18.62
2023-07-14T00:02:57.212Z,18.57
2023-07-14T00:03:57.202Z,18.65
2023-07-14T00:04:57.140Z,18.61
2023-07-14T00:05:57.132Z,18.59
2023-07-14T00:06:57.132Z,18.62
2023-07-14T00:07:57.109Z,18.61
2023-07-14T00:08:57.149Z,18.52
2023-07-14T00:09:57.107Z,18.68
2023-07-14T00:10:57.068Z,18.57
2023-07-14T00:11:57.061Z,18.52
2023-07-14T00:12:57.059Z,18.55
2023-07-14T00:13:57.064Z,18.62
2023-07-14T00:14:57.028Z,18.54
2023-07-14T00:15:57.036Z,18.57
2023-07-14T00:16:57.218Z,18.61
2023-07-14T00:17:57.031Z,18.65
2023-07-14T00:18:57.041Z,18.58
2023-07-14T00:19:56.974Z,18.61
2023-07-14T00:20:56.961Z,18.54
2023-07-14T00:21:56.953Z,18.54
2023-07-14T00:22:57.038Z,18.47
2023-07-14T00:23:56.942Z,18.58
2023-07-14T00:24:56.910Z,18.58
2023-07-14T00:25:56.946Z,18.52
2023-07-14T00:26:56.947Z,18.49
2023-07-14T00:27:56.893Z,18.40
2023-07-14T00:28:56.932Z,18.42
2023-07-14T00:29:56.863Z,18.43
2023-07-14T00:30:56.846Z,18.50
2023-07-14T00:31:56.868Z,18.42
2023-07-14T00:32:56.881Z,18.49
2023-07-14T00:33:56.842Z,18.47
2023-07-14T00:34:56.830Z,18.46
2023-07-14T00:35:56.793Z,18.43
2023-07-14T00:36:56.784Z,18.43
2023-07-14T00:37:56.776Z,18.40
2023-07-14T00:38:56.813Z,18.34
2023-07-14T00:39:56.746Z,18.37
2023-07-14T00:40:56.752Z,18.40
2023-07-14T00:41:56.760Z,18.46
2023-07-14T00:42:56.715Z,18.50
2023-07-14T00:43:56.740Z,18.49
2023-07-14T00:44:56.733Z,18.49
2023-07-14T00:45:56.739Z,18.44
2023-07-14T00:46:56.674Z,18.49
2023-07-14T00:47:56.696Z,18.49
2023-07-14T00:48:56.665Z,18.46
2023-07-14T00:49:56.640Z,18.39
2023-07-14T00:50:56.675Z,18.34
2023-07-14T00:51:56.606Z,18.47
2023-07-14T00:52:56.595Z,18.47
2023-07-14T00:53:56.619Z,18.42
2023-07-14T00:54:56.587Z,18.49
2023-07-14T00:55:56.594Z,18.49
2023-07-14T00:56:56.560Z,18.43
2023-07-14T00:57:56.550Z,18.46
2023-07-14T00:58:56.534Z,18.40
2023-07-14T00:59:56.559Z,18.39
2023-07-14T01:00:56.518Z,18.50
2023-07-14T01:01:56.554Z,18.47
2023-07-14T01:02:56.545Z,18.43
2023-07-14T01:03:56.908Z,18.44
2023-07-14T01:04:56.471Z,18.47
2023-07-14T01:05:56.467Z,18.40
2023-07-14T01:06:56.461Z,18.52
2023-07-14T01:07:56.480Z,18.54
2023-07-14T01:08:56.439Z,18.43
2023-07-14T01:09:56.406Z,18.44
2023-07-14T01:10:56.414Z,18.44
2023-07-14T01:11:56.383Z,18.46
2023-07-14T01:12:56.380Z,18.43
2023-07-14T01:13:56.403Z,18.52
2023-07-14T01:14:56.344Z,18.39
2023-07-14T01:15:56.426Z,18.50
2023-07-14T01:16:56.328Z,18.54
2023-07-14T01:17:56.345Z,18.44
2023-07-14T01:18:56.310Z,18.34
2023-07-14T01:19:56.357Z,18.40
2023-07-14T01:20:56.307Z,18.37
2023-07-14T01:21:56.263Z,18.46
2023-07-14T01:22:56.338Z,18.34
2023-07-14T01:23:56.262Z,18.31
2023-07-14T01:24:56.226Z,18.24
2023-07-14T01:25:56.239Z,18.34
2023-07-14T01:26:56.211Z,18.24
2023-07-14T01:27:56.209Z,18.21
2023-07-14T01:28:56.202Z,18.27
2023-07-14T01:29:56.171Z,18.29
2023-07-14T01:30:56.197Z,18.21
2023-07-14T01:31:56.179Z,18.25
2023-07-14T01:32:56.184Z,18.18
2023-07-14T01:33:56.182Z,18.21
2023-07-14T01:34:56.133Z,18.09
2023-07-14T01:35:56.127Z,18.10
2023-07-14T01:36:56.106Z,18.06
2023-07-14T01:37:56.081Z,18.07
2023-07-14T01:38:56.109Z,18.04
2023-07-14T01:39:56.067Z,17.99
2023-07-14T01:40:56.046Z,18.03
2023-07-14T01:41:56.041Z,18.02
2023-07-14T01:42:56.033Z,18.03
2023-07-14T01:43:56.032Z,17.97
2023-07-14T01:44:55.996Z,18.06
2023-07-14T01:45:56.002Z,18.09
2023-07-14T01:46:56.053Z,17.95
2023-07-14T01:47:56.077Z,17.95
2023-07-14T01:48:55.967Z,18.10
2023-07-14T01:49:55.946Z,18.00
2023-07-14T01:50:55.935Z,17.97
2023-07-14T01:51:55.940Z,17.97
2023-07-14T01:52:55.909Z,17.99
2023-07-14T01:53:55.910Z,18.12
2023-07-14T01:54:55.911Z,18.02
2023-07-14T01:55:55.885Z,17.97
2023-07-14T01:56:55.911Z,17.94
2023-07-14T01:57:55.880Z,17.89
2023-07-14T01:58:55.862Z,18.02
2023-07-14T01:59:55.906Z,17.85
2023-07-14T02:00:55.850Z,17.92
2023-07-14T02:01:55.912Z,17.94
2023-07-14T02:02:55.928Z,17.92
2023-07-14T02:03:55.784Z,17.91
2023-07-14T02:04:55.788Z,17.88
2023-07-14T02:05:55.774Z,17.88
2023-07-14T02:06:55.771Z,17.87
2023-07-14T02:07:55.742Z,17.79
2023-07-14T02:08:55.749Z,17.81
2023-07-14T02:09:55.719Z,17.79
2023-07-14T02:10:55.726Z,17.73
2023-07-14T02:11:55.689Z,17.69
2023-07-14T02:12:55.678Z,17.71
2023-07-14T02:13:55.700Z,17.66
2023-07-14T02:14:55.695Z,17.62
2023-07-14T02:15:55.685Z,17.64
2023-07-14T02:16:55.704Z,17.59
2023-07-14T02:17:55.690Z,17.66
2023-07-14T02:18:55.620Z,17.64
2023-07-14T02:19:55.605Z,17.70
2023-07-14T02:20:55.610Z,17.73
2023-07-14T02:21:55.594Z,17.67
2023-07-14T02:22:55.730Z,17.57
2023-07-14T02:23:55.575Z,17.57
2023-07-14T02:24:55.537Z,17.57
2023-07-14T02:25:55.542Z,17.57
2023-07-14T02:26:55.557Z,17.62
2023-07-14T02:27:55.510Z,17.53
2023-07-14T02:28:55.509Z,17.55
2023-07-14T02:29:55.493Z,17.50
2023-07-14T02:30:55.508Z,17.46
2023-07-14T02:31:55.485Z,17.41
2023-07-14T02:32:55.485Z,17.53
2023-07-14T02:33:55.480Z,17.48
2023-07-14T02:34:55.433Z,17.50
2023-07-14T02:35:55.418Z,17.40
2023-07-14T02:36:55.416Z,17.46
2023-07-14T02:37:55.394Z,17.48
2023-07-14T02:38:55.417Z,17.40
2023-07-14T02:39:55.412Z,17.43
2023-07-14T02:40:55.369Z,17.46
2023-07-14T02:41:55.351Z,17.40
2023-07-14T02:42:55.362Z,17.43
2023-07-14T02:43:55.437Z,17.41
2023-07-14T02:44:55.320Z,17.32
2023-07-14T02:45:55.317Z,17.38
2023-07-14T02:46:55.360Z,17.40
2023-07-14T02:47:55.340Z,17.32
2023-07-14T02:48:55.291Z,17.35
2023-07-14T02:49:55.279Z,17.41
2023-07-14T02:50:55.248Z,17.29
2023-07-14T02:51:55.248Z,17.35
2023-07-14T02:52:55.254Z,17.23
2023-07-14T02:53:55.269Z,17.26
2023-07-14T02:54:55.217Z,17.25
2023-07-14T02:55:55.194Z,17.29
2023-07-14T02:56:55.197Z,17.23
2023-07-14T02:57:55.215Z,17.22
2023-07-14T02:58:55.270Z,17.17
2023-07-14T02:59:55.149Z,17.18
2023-07-14T03:00:55.175Z,17.26
2023-07-14T03:01:55.236Z,17.18
2023-07-14T03:02:55.283Z,17.13
2023-07-14T03:03:55.154Z,17.13
2023-07-14T03:04:55.111Z,17.11
2023-07-14T03:05:55.086Z,17.08
2023-07-14T03:06:55.074Z,16.98
2023-07-14T03:07:55.095Z,17.08
2023-07-14T03:08:55.079Z,16.96
2023-07-14T03:09:55.045Z,16.95
2023-07-14T03:10:55.040Z,16.95
2023-07-14T03:11:55.024Z,16.86
2023-07-14T03:12:55.018Z,16.98
2023-07-14T03:13:55.003Z,16.86
2023-07-14T03:14:55.000Z,16.81
2023-07-14T03:15:55.005Z,16.80
2023-07-14T03:16:55.027Z,16.86
2023-07-14T03:17:54.985Z,16.78
2023-07-14T03:18:55.000Z,16.86
2023-07-14T03:19:54.928Z,16.71
2023-07-14T03:20:54.912Z,16.73
2023-07-14T03:21:54.902Z,16.65
2023-07-14T03:22:54.982Z,16.70
2023-07-14T03:23:54.905Z,16.68
2023-07-14T03:24:54.882Z,16.59
2023-07-14T03:25:54.860Z,16.67
2023-07-14T03:26:54.853Z,16.74
2023-07-14T03:27:54.858Z,16.60
2023-07-14T03:28:54.857Z,16.68
2023-07-14T03:29:54.815Z,16.70
2023-07-14T03:30:54.837Z,16.53
2023-07-14T03:31:54.841Z,16.55
2023-07-14T03:32:54.815Z,16.55
2023-07-14T03:33:54.781Z,16.62
2023-07-14T03:34:54.771Z,16.62
2023-07-14T03:35:54.752Z,16.50
2023-07-14T03:36:54.748Z,16.60
2023-07-14T03:37:54.722Z,16.52
2023-07-14T03:38:54.721Z,16.58
2023-07-14T03:39:54.709Z,16.37
2023-07-14T03:40:54.690Z,16.49
2023-07-14T03:41:54.689Z,16.49
2023-07-14T03:42:54.676Z,16.50
2023-07-14T03:43:54.666Z,16.52
2023-07-14T03:44:54.656Z,16.45
2023-07-14T03:45:54.653Z,16.53
2023-07-14T03:46:54.639Z,16.45
2023-07-14T03:47:54.631Z,16.41
2023-07-14T03:48:54.648Z,16.45
2023-07-14T03:49:54.580Z,16.40
2023-07-14T03:50:54.581Z,16.38
2023-07-14T03:51:54.563Z,16.44
2023-07-14T03:52:54.552Z,16.37
2023-07-14T03:53:54.556Z,16.41
2023-07-14T03:54:54.533Z,16.48
2023-07-14T03:55:54.523Z,16.48
2023-07-14T03:56:54.534Z,16.35
2023-07-14T03:58:55.493Z,16.33
2023-07-14T03:59:54.478Z,16.35
2023-07-14T04:00:54.459Z,16.41
2023-07-14T04:01:54.493Z,16.42
2023-07-14T04:02:54.539Z,16.42
2023-07-14T04:03:54.489Z,16.34
2023-07-14T04:04:54.415Z,16.37
2023-07-14T04:05:54.406Z,16.27
2023-07-14T04:06:54.394Z,16.31
2023-07-14T04:07:54.399Z,16.35
2023-07-14T04:08:54.379Z,16.41
2023-07-14T04:09:54.357Z,16.27
2023-07-14T04:10:54.355Z,16.37
2023-07-14T04:11:54.336Z,16.41
2023-07-14T04:12:54.366Z,16.38
2023-07-14T04:13:54.320Z,16.42
2023-07-14T04:14:54.316Z,16.35
2023-07-14T04:15:54.321Z,16.40
2023-07-14T04:16:54.467Z,16.42
2023-07-14T04:17:54.323Z,16.40
2023-07-14T04:18:54.325Z,16.38
2023-07-14T04:19:54.249Z,16.37
2023-07-14T04:20:54.233Z,16.37
2023-07-14T04:21:54.219Z,16.37
2023-07-14T04:22:54.377Z,16.40
2023-07-14T04:23:54.302Z,16.38
2023-07-14T04:24:54.205Z,16.40
2023-07-14T04:25:54.186Z,16.27
2023-07-14T04:26:54.165Z,16.40
2023-07-14T04:27:54.191Z,16.40
2023-07-14T04:28:54.171Z,16.37
2023-07-14T04:29:54.173Z,16.34
2023-07-14T04:30:54.142Z,16.48
2023-07-14T04:31:54.212Z,16.48
2023-07-14T04:32:54.189Z,16.38
2023-07-14T04:33:54.105Z,16.49
2023-07-14T04:34:54.110Z,16.48
2023-07-14T04:35:54.070Z,16.48
2023-07-14T04:36:54.059Z,16.59
2023-07-14T04:37:54.049Z,16.55
2023-07-14T04:38:54.027Z,16.58
2023-07-14T04:39:54.012Z,16.62
2023-07-14T04:40:54.002Z,16.65
2023-07-14T04:41:53.998Z,16.77
2023-07-14T04:42:54.015Z,16.70
2023-07-14T04:43:53.983Z,16.74
2023-07-14T04:44:53.972Z,16.80
2023-07-14T04:45:53.992Z,16.83
2023-07-14T04:46:53.952Z,16.80
2023-07-14T04:47:53.937Z,16.81
2023-07-14T04:48:53.933Z,16.90
2023-07-14T04:49:53.912Z,16.96
2023-07-14T04:50:53.915Z,16.86
2023-07-14T04:51:53.890Z,16.99
2023-07-14T04:52:53.890Z,17.08
2023-07-14T04:53:53.874Z,17.00
2023-07-14T04:54:53.844Z,17.08
2023-07-14T04:55:53.830Z,16.99
2023-07-14T04:56:53.825Z,17.14
2023-07-14T04:57:53.812Z,17.18
2023-07-14T04:58:53.821Z,17.17
2023-07-14T04:59:53.787Z,17.15
2023-07-14T05:00:53.900Z,17.23
2023-07-14T05:01:53.779Z,17.30
2023-07-14T05:02:53.829Z,17.26
2023-07-14T05:03:53.796Z,17.44
2023-07-14T05:05:01.154Z,17.32
2023-07-14T05:05:54.728Z,17.47
2023-07-14T05:06:53.747Z,17.41
2023-07-14T05:07:53.698Z,17.66
2023-07-14T05:08:53.708Z,17.55
2023-07-14T05:09:53.694Z,17.63
2023-07-14T05:10:53.666Z,17.69
2023-07-14T05:11:53.681Z,17.74
2023-07-14T05:12:53.679Z,17.74
2023-07-14T05:13:53.644Z,17.76
2023-07-14T05:14:53.621Z,17.82
2023-07-14T05:15:53.689Z,17.82
2023-07-14T05:16:53.601Z,17.84
2023-07-14T05:17:53.639Z,17.85
2023-07-14T05:18:53.589Z,17.84
2023-07-14T05:19:53.561Z,17.92
2023-07-14T05:20:53.570Z,17.84
2023-07-14T05:21:53.543Z,17.97
2023-07-14T05:22:53.606Z,17.94
2023-07-14T05:23:53.536Z,17.91
2023-07-14T05:24:53.516Z,17.97
2023-07-14T05:25:53.500Z,18.09
2023-07-14T05:26:53.498Z,18.09
2023-07-14T05:27:53.510Z,18.07
2023-07-14T05:28:53.501Z,18.18
2023-07-14T05:29:53.450Z,18.18
2023-07-14T05:30:53.478Z,18.19
2023-07-14T05:31:53.445Z,18.33
2023-07-14T05:32:53.519Z,18.36
2023-07-14T05:33:53.436Z,18.40
2023-07-14T05:34:53.408Z,18.39
2023-07-14T05:35:53.394Z,18.37
2023-07-14T05:36:53.379Z,18.37
2023-07-14T05:37:53.366Z,18.37
2023-07-14T05:38:53.393Z,18.58
2023-07-14T05:39:53.334Z,18.49
2023-07-14T05:40:58.319Z,18.55
2023-07-14T05:41:54.319Z,18.72
2023-07-14T05:42:53.308Z,18.58
2023-07-14T05:43:53.418Z,18.73
2023-07-14T05:44:53.279Z,18.65
2023-07-14T05:45:53.294Z,18.62
2023-07-14T05:46:53.291Z,18.65
2023-07-14T05:47:53.291Z,18.74
2023-07-14T05:48:53.257Z,18.72
2023-07-14T05:49:53.238Z,18.76
2023-07-14T05:50:53.218Z,18.72
2023-07-14T05:51:53.205Z,18.65
2023-07-14T05:52:53.193Z,18.82
2023-07-14T05:53:53.199Z,18.83
2023-07-14T05:54:53.196Z,18.87
2023-07-14T05:55:53.186Z,18.94
2023-07-14T05:56:53.151Z,18.91
2023-07-14T05:57:53.148Z,19.01
2023-07-14T05:58:53.149Z,19.02
2023-07-14T05:59:53.109Z,19.20
2023-07-14T06:00:53.137Z,19.18
2023-07-14T06:01:53.089Z,19.17
2023-07-14T06:02:53.117Z,19.31
2023-07-14T06:03:53.128Z,19.47
2023-07-14T06:04:53.089Z,19.72
2023-07-14T06:05:53.042Z,19.91
2023-07-14T06:06:53.038Z,20.34
2023-07-14T06:07:53.014Z,20.49
2023-07-14T06:08:53.038Z,20.72
2023-07-14T06:09:52.992Z,20.80
2023-07-14T06:10:53.115Z,21.02
2023-07-14T06:11:52.972Z,21.24
2023-07-14T06:12:52.960Z,21.24
2023-07-14T06:13:52.986Z,21.19
2023-07-14T06:14:52.944Z,21.13
2023-07-14T06:15:52.924Z,21.06
2023-07-14T06:16:52.955Z,21.26
2023-07-14T06:17:52.962Z,21.27
2023-07-14T06:18:52.914Z,21.71
2023-07-14T06:19:52.898Z,21.91
2023-07-14T06:20:52.892Z,22.20
2023-07-14T06:21:52.855Z,22.35
2023-07-14T06:22:52.973Z,22.57
2023-07-14T06:23:52.847Z,22.82
2023-07-14T06:24:52.827Z,22.83
2023-07-14T06:25:52.831Z,22.93
2023-07-14T06:26:52.912Z,23.02
2023-07-14T06:27:52.800Z,23.19
2023-07-14T06:28:52.780Z,23.29
2023-07-14T06:29:52.768Z,23.39
2023-07-14T06:30:52.801Z,23.31
2023-07-14T06:31:52.764Z,23.42
2023-07-14T06:32:52.820Z,23.42
2023-07-14T06:33:52.720Z,23.52
2023-07-14T06:34:52.712Z,23.65
2023-07-14T06:35:52.707Z,23.82
2023-07-14T06:36:52.721Z,23.89
2023-07-14T06:37:52.691Z,23.92
2023-07-14T06:38:52.674Z,23.90
2023-07-14T06:39:52.668Z,23.85
2023-07-14T06:40:52.657Z,23.85
2023-07-14T06:41:52.671Z,23.71
2023-07-14T06:42:52.673Z,23.94
2023-07-14T06:43:52.633Z,24.00
2023-07-14T06:44:52.615Z,24.05
2023-07-14T06:45:52.592Z,24.07
2023-07-14T06:46:52.626Z,24.05
2023-07-14T06:47:52.649Z,23.87
2023-07-14T06:48:52.587Z,23.85
2023-07-14T06:49:52.618Z,23.79
2023-07-14T06:50:52.541Z,23.86
2023-07-14T06:51:52.524Z,23.85
2023-07-14T06:52:52.540Z,24.02
2023-07-14T06:53:52.499Z,24.13
2023-07-14T06:54:52.508Z,24.35
2023-07-14T06:55:52.482Z,24.45
2023-07-14T06:56:52.468Z,24.76
2023-07-14T06:57:52.497Z,24.71
2023-07-14T06:58:52.496Z,24.77
2023-07-14T06:59:52.438Z,24.77
2023-07-14T07:00:52.423Z,24.88
2023-07-14T07:01:52.457Z,24.90
2023-07-14T07:02:54.386Z,24.98
2023-07-14T07:03:55.408Z,25.00
2023-07-14T07:04:52.380Z,24.53
2023-07-14T07:05:52.521Z,24.10
2023-07-14T07:06:52.373Z,23.90
2023-07-14T07:07:52.362Z,23.86
2023-07-14T07:08:52.347Z,23.98
2023-07-14T07:09:52.341Z,24.04
2023-07-14T07:10:52.307Z,24.19
2023-07-14T07:11:52.294Z,24.35
2023-07-14T07:12:52.305Z,24.69
2023-07-14T07:13:52.275Z,24.64
2023-07-14T07:14:52.347Z,24.69
2023-07-14T07:15:53.867Z,24.73
2023-07-14T07:16:52.262Z,24.42
2023-07-14T07:17:52.276Z,24.35
2023-07-14T07:18:52.218Z,24.42
2023-07-14T07:19:52.242Z,24.75
2023-07-14T07:20:54.428Z,25.12
2023-07-14T07:21:52.188Z,25.67
2023-07-14T07:22:52.274Z,25.75
2023-07-14T07:23:52.244Z,26.11
2023-07-14T07:24:52.188Z,26.55
2023-07-14T07:25:52.151Z,26.80
2023-07-14T07:26:52.153Z,26.27
2023-07-14T07:27:52.217Z,25.61
2023-07-14T07:28:52.122Z,25.22
2023-07-14T07:29:52.135Z,25.34
2023-07-14T07:30:52.161Z,25.64
2023-07-14T07:31:53.480Z,26.02
2023-07-14T07:32:52.099Z,26.01
2023-07-14T07:33:52.054Z,26.31
2023-07-14T07:34:52.094Z,26.02
2023-07-14T07:35:52.047Z,25.62
2023-07-14T07:36:52.048Z,25.28
2023-07-14T07:37:52.958Z,25.07
2023-07-14T07:38:52.003Z,24.82
2023-07-14T07:39:51.996Z,24.98
2023-07-14T07:40:51.977Z,25.09
2023-07-14T07:41:51.970Z,25.31
2023-07-14T07:42:52.050Z,25.28
2023-07-14T07:43:51.959Z,24.94
2023-07-14T07:44:51.958Z,24.92
2023-07-14T07:45:51.978Z,25.13
2023-07-14T07:46:51.973Z,25.37
2023-07-14T07:47:51.908Z,25.54
2023-07-14T07:48:51.917Z,25.61
2023-07-14T07:49:51.913Z,25.53
2023-07-14T07:50:51.954Z,25.46
2023-07-14T07:51:51.875Z,25.19
2023-07-14T07:52:51.850Z,24.87
2023-07-14T07:53:51.838Z,24.94
2023-07-14T07:54:51.850Z,25.35
2023-07-14T07:55:51.824Z,25.87
2023-07-14T07:56:51.807Z,26.28
2023-07-14T07:57:51.794Z,26.58
2023-07-14T07:58:51.796Z,26.96
2023-07-14T07:59:51.801Z,27.19
2023-07-14T08:00:51.760Z,27.36
2023-07-14T08:01:51.818Z,27.57
2023-07-14T08:02:51.809Z,27.14
2023-07-14T08:03:51.910Z,27.04
2023-07-14T08:04:51.748Z,26.98
2023-07-14T08:05:51.754Z,26.87
2023-07-14T08:06:51.717Z,26.40
2023-07-14T08:07:51.714Z,25.99
2023-07-14T08:08:51.687Z,25.91
2023-07-14T08:09:51.693Z,25.90
2023-07-14T08:10:51.689Z,25.69
2023-07-14T08:11:51.679Z,25.75
2023-07-14T08:12:51.636Z,25.44
2023-07-14T08:13:51.626Z,25.20
2023-07-14T08:14:51.635Z,25.22
2023-07-14T08:15:52.741Z,25.31
2023-07-14T08:16:51.716Z,25.35
2023-07-14T08:17:51.592Z,25.42
2023-07-14T08:18:51.591Z,25.52
2023-07-14T08:19:51.575Z,25.49
2023-07-14T08:20:51.549Z,25.53
2023-07-14T08:21:51.574Z,25.46
2023-07-14T08:22:51.576Z,25.39
2023-07-14T08:23:51.514Z,25.25
2023-07-14T08:24:51.512Z,25.31
2023-07-14T08:25:51.492Z,25.24
2023-07-14T08:26:51.501Z,25.17
2023-07-14T08:27:51.495Z,25.24
2023-07-14T08:28:51.461Z,25.30
2023-07-14T08:29:51.454Z,25.56
2023-07-14T08:30:51.440Z,25.79
2023-07-14T08:31:51.518Z,26.01
2023-07-14T08:32:51.457Z,26.05
2023-07-14T08:33:51.418Z,25.94
2023-07-14T08:34:51.489Z,25.80
2023-07-14T08:35:51.384Z,25.54
2023-07-14T08:36:51.388Z,25.50
2023-07-14T08:37:51.359Z,25.37
2023-07-14T08:38:51.367Z,25.31
2023-07-14T08:39:51.344Z,25.31
2023-07-14T08:40:51.339Z,25.64
2023-07-14T08:41:51.354Z,26.06
2023-07-14T08:42:51.312Z,26.47
2023-07-14T08:43:51.310Z,26.65
2023-07-14T08:44:51.292Z,26.87
2023-07-14T08:45:51.304Z,27.13
2023-07-14T08:46:51.283Z,27.33
2023-07-14T08:47:51.356Z,27.05
2023-07-14T08:48:51.242Z,26.81
2023-07-14T08:49:51.258Z,27.04
2023-07-14T08:50:51.269Z,27.32
2023-07-14T08:51:51.279Z,27.39
2023-07-14T08:52:51.205Z,27.42
2023-07-14T08:53:51.242Z,27.69
2023-07-14T08:54:51.191Z,27.57
2023-07-14T08:55:51.188Z,27.48
2023-07-14T08:56:51.160Z,27.36
2023-07-14T08:57:51.146Z,27.13
2023-07-14T08:58:51.151Z,26.69
2023-07-14T08:59:51.130Z,26.21
2023-07-14T09:00:51.173Z,26.22
2023-07-14T09:01:51.164Z,26.09
2023-07-14T09:02:51.127Z,25.90
2023-07-14T09:03:51.822Z,25.77
2023-07-14T09:04:51.185Z,25.44
2023-07-14T09:05:51.080Z,25.31
2023-07-14T09:06:51.065Z,25.00
2023-07-14T09:07:51.041Z,24.64
2023-07-14T09:08:51.031Z,24.77
2023-07-14T09:09:51.042Z,24.64
2023-07-14T09:10:51.005Z,24.68
2023-07-14T09:11:51.032Z,24.59
2023-07-14T09:12:50.989Z,24.44
2023-07-14T09:13:50.980Z,24.80
2023-07-14T09:14:50.960Z,25.00
2023-07-14T09:15:50.994Z,25.02
2023-07-14T09:16:51.009Z,24.83
2023-07-14T09:17:51.089Z,24.92
2023-07-14T09:18:50.959Z,25.09
2023-07-14T09:19:50.909Z,25.02
2023-07-14T09:20:50.909Z,25.06
2023-07-14T09:21:50.949Z,25.17
2023-07-14T09:22:50.953Z,25.32
2023-07-14T09:23:50.876Z,25.28
2023-07-14T09:24:50.876Z,25.30
2023-07-14T09:25:50.841Z,25.42
2023-07-14T09:26:50.912Z,25.37
2023-07-14T09:27:50.839Z,25.15
2023-07-14T09:28:50.815Z,25.19
2023-07-14T09:29:50.815Z,25.09
2023-07-14T09:30:50.895Z,25.17
2023-07-14T09:31:50.916Z,25.19
2023-07-14T09:32:50.877Z,25.24
2023-07-14T09:33:50.756Z,25.28
2023-07-14T09:34:50.748Z,25.32
2023-07-14T09:35:50.748Z,25.30
2023-07-14T09:36:50.734Z,25.27
2023-07-14T09:37:50.708Z,25.38
2023-07-14T09:38:50.819Z,25.38
2023-07-14T09:39:50.691Z,25.44
2023-07-14T09:40:50.685Z,25.44
2023-07-14T09:41:50.729Z,25.47
2023-07-14T09:42:50.662Z,25.43
2023-07-14T09:43:50.655Z,25.52
2023-07-14T09:44:50.651Z,25.53
2023-07-14T09:45:50.642Z,25.59
2023-07-14T09:46:50.706Z,25.57
2023-07-14T09:47:50.646Z,25.50
2023-07-14T09:48:50.603Z,25.50
2023-07-14T09:49:50.606Z,25.64
2023-07-14T09:50:50.569Z,25.62
2023-07-14T09:51:50.604Z,25.59
2023-07-14T09:52:50.565Z,25.59
2023-07-14T09:53:51.938Z,25.62
2023-07-14T09:54:50.550Z,25.71
2023-07-14T09:55:50.515Z,25.75
2023-07-14T09:56:50.513Z,25.79
2023-07-14T09:58:00.958Z,25.87
2023-07-14T09:58:51.477Z,25.75
2023-07-14T09:59:50.466Z,25.69
2023-07-14T10:00:50.583Z,25.67
2023-07-14T10:01:50.467Z,25.53
2023-07-14T10:02:50.479Z,25.44
2023-07-14T10:03:50.451Z,25.46
2023-07-14T10:04:50.429Z,25.44
2023-07-14T10:05:50.402Z,25.49
2023-07-14T10:06:50.391Z,25.61
2023-07-14T10:07:50.396Z,25.69
2023-07-14T10:08:50.391Z,25.84
2023-07-14T10:09:50.361Z,25.82
2023-07-14T10:10:50.367Z,25.98
2023-07-14T10:11:51.103Z,25.86
2023-07-14T10:12:50.346Z,25.72
2023-07-14T10:13:50.315Z,25.84
2023-07-14T10:14:50.301Z,25.82
2023-07-14T10:15:50.290Z,25.84
2023-07-14T10:16:50.308Z,25.99
2023-07-14T10:17:50.333Z,26.11
2023-07-14T10:18:50.281Z,26.17
2023-07-14T10:19:50.246Z,26.11
2023-07-14T10:20:50.255Z,26.04
2023-07-14T10:21:50.242Z,25.90
2023-07-14T10:22:50.263Z,25.87
2023-07-14T10:23:50.216Z,25.94
2023-07-14T10:24:50.201Z,26.21
2023-07-14T10:25:50.183Z,26.46
2023-07-14T10:26:50.216Z,26.44
2023-07-14T10:27:50.165Z,26.22
2023-07-14T10:28:50.148Z,26.31
2023-07-14T10:29:50.158Z,26.62
2023-07-14T10:30:50.156Z,26.73
2023-07-14T10:31:50.189Z,26.79
2023-07-14T10:32:50.118Z,26.80
2023-07-14T10:33:50.129Z,26.65
2023-07-14T10:34:50.097Z,26.54
2023-07-14T10:35:50.077Z,26.44
2023-07-14T10:36:50.079Z,26.42
2023-07-14T10:37:50.052Z,26.47
2023-07-14T10:38:50.053Z,26.40
2023-07-14T10:39:50.036Z,26.61
2023-07-14T10:40:50.028Z,26.74
2023-07-14T10:41:50.109Z,26.83
2023-07-14T10:42:50.052Z,26.87
2023-07-14T10:43:50.007Z,26.96
2023-07-14T10:44:49.991Z,27.19
2023-07-14T10:45:49.978Z,27.24
2023-07-14T10:46:49.997Z,27.35
2023-07-14T10:47:50.012Z,27.32
2023-07-14T10:48:49.930Z,27.38
2023-07-14T10:49:49.930Z,27.32
2023-07-14T10:50:49.909Z,27.11
2023-07-14T10:51:49.976Z,26.99
2023-07-14T10:52:49.899Z,26.86
2023-07-14T10:53:49.898Z,26.95
2023-07-14T10:54:49.894Z,26.95
2023-07-14T10:55:49.882Z,26.98
2023-07-14T10:56:49.882Z,26.94
2023-07-14T10:57:49.836Z,26.86
2023-07-14T10:58:49.856Z,26.86
2023-07-14T10:59:49.821Z,26.76
2023-07-14T11:00:49.798Z,26.81
2023-07-14T11:01:49.842Z,26.86
2023-07-14T11:02:49.876Z,26.94
2023-07-14T11:03:49.833Z,26.94
2023-07-14T11:04:49.875Z,26.91
2023-07-14T11:05:49.754Z,26.83
2023-07-14T11:06:49.739Z,26.69
2023-07-14T11:07:49.736Z,26.83
2023-07-14T11:08:49.714Z,26.84
2023-07-14T11:09:49.725Z,27.06
2023-07-14T11:10:49.699Z,27.20
2023-07-14T11:11:49.706Z,27.19
2023-07-14T11:12:51.835Z,27.24
2023-07-14T11:13:49.697Z,27.39
2023-07-14T11:14:49.725Z,27.57
2023-07-14T11:15:49.649Z,27.73
2023-07-14T11:16:49.682Z,27.96
2023-07-14T11:17:49.701Z,27.96
2023-07-14T11:18:49.643Z,28.14
2023-07-14T11:19:49.623Z,28.23
2023-07-14T11:20:49.608Z,28.36
2023-07-14T11:21:49.609Z,28.58
2023-07-14T11:22:49.614Z,28.35
2023-07-14T11:23:49.597Z,28.29
2023-07-14T11:24:49.540Z,28.46
2023-07-14T11:25:49.544Z,28.54
2023-07-14T11:26:49.743Z,28.81
2023-07-14T11:27:49.505Z,28.96
2023-07-14T11:28:51.206Z,29.06
2023-07-14T11:29:49.484Z,28.69
2023-07-14T11:30:49.503Z,28.56
2023-07-14T11:31:49.547Z,28.26
2023-07-14T11:32:49.478Z,28.17
2023-07-14T11:33:49.458Z,27.99
2023-07-14T11:34:49.454Z,27.92
2023-07-14T11:35:49.419Z,28.07
2023-07-14T11:36:49.427Z,28.11
2023-07-14T11:37:49.413Z,27.98
2023-07-14T11:38:49.398Z,27.82
2023-07-14T11:39:49.531Z,27.74
2023-07-14T11:40:49.371Z,28.01
2023-07-14T11:41:49.369Z,28.22
2023-07-14T11:42:49.355Z,28.32
2023-07-14T11:43:49.334Z,28.70
2023-07-14T11:44:49.325Z,28.69
2023-07-14T11:45:49.382Z,28.78
2023-07-14T11:46:49.358Z,28.93
2023-07-14T11:47:49.341Z,28.91
2023-07-14T11:48:49.276Z,28.88
2023-07-14T11:49:49.277Z,28.73
2023-07-14T11:50:49.272Z,28.69
2023-07-14T11:51:49.253Z,28.85
2023-07-14T11:52:49.257Z,28.81
2023-07-14T11:53:49.233Z,28.58
2023-07-14T11:54:49.220Z,28.26
2023-07-14T11:55:49.216Z,28.26
2023-07-14T11:56:52.257Z,28.10
2023-07-14T11:57:49.205Z,27.94
2023-07-14T11:58:49.176Z,27.82
2023-07-14T11:59:49.166Z,27.85
2023-07-14T12:00:49.147Z,27.67
2023-07-14T12:01:49.207Z,27.57
2023-07-14T12:02:52.721Z,27.47
2023-07-14T12:03:49.218Z,27.51
2023-07-14T12:04:49.146Z,27.59
2023-07-14T12:05:49.109Z,27.71
2023-07-14T12:06:49.112Z,27.99
2023-07-14T12:07:49.074Z,27.98
2023-07-14T12:08:49.063Z,28.03
2023-07-14T12:09:49.065Z,28.19
2023-07-14T12:10:49.077Z,28.44
2023-07-14T12:11:49.048Z,28.75
2023-07-14T12:12:49.055Z,28.87
2023-07-14T12:13:49.009Z,29.10
2023-07-14T12:14:48.998Z,29.25
2023-07-14T12:15:49.024Z,29.40
2023-07-14T12:16:49.120Z,29.35
2023-07-14T12:17:49.142Z,29.19
2023-07-14T12:18:48.973Z,29.31
2023-07-14T12:19:48.944Z,29.16
2023-07-14T12:20:48.938Z,28.93
2023-07-14T12:21:48.942Z,28.80
2023-07-14T12:22:49.018Z,28.77
2023-07-14T12:23:48.903Z,29.00
2023-07-14T12:24:48.909Z,29.34
2023-07-14T12:25:48.882Z,29.44
2023-07-14T12:26:48.902Z,29.53
2023-07-14T12:27:48.870Z,29.62
2023-07-14T12:28:52.165Z,29.55
2023-07-14T12:29:58.126Z,29.44
2023-07-14T12:30:49.871Z,29.38
2023-07-14T12:31:48.866Z,29.08
2023-07-14T12:32:48.882Z,28.88
2023-07-14T12:33:48.899Z,28.62
2023-07-14T12:34:48.824Z,28.33
2023-07-14T12:35:48.770Z,28.35
2023-07-14T12:36:48.788Z,28.35
2023-07-14T12:37:48.769Z,28.40
2023-07-14T12:38:48.796Z,28.33
2023-07-14T12:39:48.737Z,28.47
2023-07-14T12:40:48.722Z,28.50
2023-07-14T12:41:48.748Z,28.48
2023-07-14T12:42:48.743Z,28.48
2023-07-14T12:43:48.704Z,28.54
2023-07-14T12:44:48.685Z,28.65
2023-07-14T12:45:48.741Z,28.73
2023-07-14T12:46:48.657Z,28.84
2023-07-14T12:47:48.716Z,28.96
2023-07-14T12:48:48.639Z,29.04
2023-07-14T12:49:48.617Z,29.19
2023-07-14T12:50:48.639Z,29.37
2023-07-14T12:51:48.631Z,29.35
2023-07-14T12:52:48.645Z,29.28
2023-07-14T12:53:48.593Z,29.37