createdAt,value
2022-10-19T00:00:07.294Z,12.30
2022-10-19T00:02:54.926Z,12.29
2022-10-19T00:05:22.686Z,12.29
2022-10-19T00:07:50.417Z,12.33
2022-10-19T00:10:18.215Z,12.34
2022-10-19T00:12:45.929Z,12.32
2022-10-19T00:15:13.615Z,12.30
2022-10-19T00:17:43.300Z,12.33
2022-10-19T00:20:12.141Z,12.37
2022-10-19T00:22:39.771Z,12.41
2022-10-19T00:25:08.251Z,12.46
2022-10-19T00:27:35.961Z,12.50
2022-10-19T00:30:04.021Z,12.54
2022-10-19T00:32:32.063Z,12.53
2022-10-19T00:35:00.378Z,12.49
2022-10-19T00:37:30.055Z,12.43
2022-10-19T00:39:57.857Z,12.35
2022-10-19T00:42:25.543Z,12.30
2022-10-19T00:45:02.475Z,12.29
2022-10-19T00:47:31.871Z,12.25
2022-10-19T00:50:00.096Z,12.24
2022-10-19T00:52:28.134Z,12.23
2022-10-19T00:54:58.154Z,12.25
2022-10-19T00:57:29.579Z,12.29
2022-10-19T00:59:59.026Z,12.27
2022-10-19T01:02:27.101Z,12.25
2022-10-19T01:04:55.126Z,12.23
2022-10-19T01:07:24.269Z,12.22
2022-10-19T01:09:53.030Z,12.22
2022-10-19T01:12:20.671Z,12.19
2022-10-19T01:15:10.123Z,12.14
2022-10-19T01:17:37.781Z,12.15
2022-10-19T01:20:39.561Z,12.14
2022-10-19T01:23:45.409Z,12.11
2022-10-19T01:26:44.219Z,12.06
2022-10-19T01:29:24.482Z,12.02
2022-10-19T01:32:12.105Z,11.96
2022-10-19T01:35:03.897Z,11.94
2022-10-19T01:37:31.680Z,11.92
2022-10-19T01:40:19.085Z,11.92
2022-10-19T01:42:58.412Z,11.94
2022-10-19T01:45:41.007Z,11.94
2022-10-19T01:48:16.222Z,11.99
2022-10-19T01:51:27.072Z,12.03
2022-10-19T01:53:58.840Z,12.03
2022-10-19T01:56:29.230Z,12.01
2022-10-19T01:59:01.876Z,12.00
2022-10-19T02:01:34.708Z,12.01
2022-10-19T02:04:03.886Z,12.04
2022-10-19T02:06:31.642Z,12.04
2022-10-19T02:08:59.365Z,12.06
2022-10-19T02:11:27.672Z,12.07
2022-10-19T02:14:01.316Z,12.08
2022-10-19T02:16:41.632Z,12.11
2022-10-19T02:19:11.961Z,12.11
2022-10-19T02:21:39.721Z,12.11
2022-10-19T02:24:07.450Z,12.12
2022-10-19T02:26:35.279Z,12.16
2022-10-19T02:29:03.051Z,12.16
2022-10-19T02:31:30.965Z,12.18
2022-10-19T02:33:58.676Z,12.18
2022-10-19T02:36:26.544Z,12.16
2022-10-19T02:38:54.428Z,12.15
2022-10-19T02:41:51.393Z,12.12
2022-10-19T02:44:37.147Z,12.12
2022-10-19T02:47:15.322Z,12.14
2022-10-19T02:49:44.842Z,12.20
2022-10-19T02:52:14.003Z,12.23
2022-10-19T02:54:43.939Z,12.28
2022-10-19T02:57:16.408Z,12.32
2022-10-19T02:59:44.423Z,12.33
2022-10-19T03:02:12.867Z,12.39
2022-10-19T03:04:41.844Z,12.41
2022-10-19T03:07:10.942Z,12.41
2022-10-19T03:09:38.688Z,12.39
2022-10-19T03:12:06.808Z,12.32
2022-10-19T03:14:34.596Z,12.27
2022-10-19T03:17:02.697Z,12.28
2022-10-19T03:19:30.489Z,12.32
2022-10-19T03:21:58.292Z,12.32
2022-10-19T03:24:26.220Z,12.31
2022-10-19T03:26:53.907Z,12.29
2022-10-19T03:29:21.644Z,12.24
2022-10-19T03:31:49.543Z,12.19
2022-10-19T03:34:17.299Z,12.13
2022-10-19T03:36:44.958Z,12.13
2022-10-19T03:39:15.355Z,12.11
2022-10-19T03:41:43.204Z,12.07
2022-10-19T03:44:11.498Z,12.04
2022-10-19T03:46:40.228Z,12.01
2022-10-19T03:49:09.183Z,11.98
2022-10-19T03:51:37.445Z,11.93
2022-10-19T03:54:08.205Z,11.95
2022-10-19T03:56:36.406Z,11.93
2022-10-19T03:59:05.872Z,11.90
2022-10-19T04:01:40.050Z,11.86
2022-10-19T04:04:12.337Z,11.82
2022-10-19T04:06:42.370Z,11.79
2022-10-19T04:09:14.601Z,11.82
2022-10-19T04:11:43.073Z,11.79
2022-10-19T04:14:19.010Z,11.75
2022-10-19T04:16:54.822Z,11.71
2022-10-19T04:19:22.473Z,11.74
2022-10-19T04:21:50.274Z,11.74
2022-10-19T04:24:19.146Z,11.67
2022-10-19T04:26:49.194Z,11.67
2022-10-19T04:29:19.236Z,11.65
2022-10-19T04:31:50.343Z,11.62
2022-10-19T04:34:19.310Z,11.58
2022-10-19T04:36:47.051Z,11.57
2022-10-19T04:39:15.217Z,11.56
2022-10-19T04:41:43.002Z,11.57
2022-10-19T04:44:10.931Z,11.53
2022-10-19T04:46:38.921Z,11.53
2022-10-19T04:49:07.034Z,11.49
2022-10-19T04:51:35.149Z,11.45
2022-10-19T04:54:04.696Z,11.39
2022-10-19T04:56:32.836Z,11.33
2022-10-19T04:59:01.618Z,11.35
2022-10-19T05:01:31.059Z,11.31
2022-10-19T05:04:00.983Z,11.21
2022-10-19T05:06:30.171Z,11.10
2022-10-19T05:08:58.409Z,11.04
2022-10-19T05:11:26.720Z,10.98
2022-10-19T05:13:55.716Z,10.96
2022-10-19T05:16:24.358Z,11.00
2022-10-19T05:18:56.253Z,11.05
2022-10-19T05:21:25.061Z,11.12
2022-10-19T05:23:54.416Z,11.18
2022-10-19T05:26:25.243Z,11.20
2022-10-19T05:29:01.977Z,11.20
2022-10-19T05:31:32.266Z,11.21
2022-10-19T05:34:00.313Z,11.23
2022-10-19T05:36:40.494Z,11.26
2022-10-19T05:39:18.593Z,11.26
2022-10-19T05:41:47.706Z,11.25
2022-10-19T05:44:17.892Z,11.27
2022-10-19T05:46:46.449Z,11.21
2022-10-19T05:49:15.688Z,11.17
2022-10-19T05:51:44.019Z,11.22
2022-10-19T05:54:12.929Z,11.23
2022-10-19T05:56:41.956Z,11.25
2022-10-19T05:59:14.541Z,11.37
2022-10-19T06:01:42.334Z,11.40
2022-10-19T06:04:10.998Z,11.43
2022-10-19T06:06:38.787Z,11.52
2022-10-19T06:09:06.519Z,11.58
2022-10-19T06:11:39.177Z,11.64
2022-10-19T06:14:09.698Z,11.68
2022-10-19T06:16:37.938Z,11.76
2022-10-19T06:19:06.224Z,11.89
2022-10-19T06:21:35.030Z,12.02
2022-10-19T06:24:05.159Z,12.12
2022-10-19T06:26:33.573Z,12.21
2022-10-19T06:29:03.178Z,12.29
2022-10-19T06:31:33.106Z,12.31
2022-10-19T06:34:01.200Z,12.36
2022-10-19T06:36:31.074Z,12.39
2022-10-19T06:39:02.458Z,12.41
2022-10-19T06:41:31.760Z,12.52
2022-10-19T06:43:59.783Z,12.53
2022-10-19T06:46:27.610Z,12.59
2022-10-19T06:49:01.397Z,12.66
2022-10-19T06:51:30.613Z,12.73
2022-10-19T06:53:58.490Z,12.81
2022-10-19T06:56:26.910Z,12.86
2022-10-19T06:58:55.232Z,12.92
2022-10-19T07:01:24.250Z,12.95
2022-10-19T07:03:53.237Z,12.94
2022-10-19T07:06:23.110Z,13.03
2022-10-19T07:08:53.153Z,13.21
2022-10-19T07:11:24.665Z,13.35
2022-10-19T07:13:53.513Z,13.42
2022-10-19T07:16:21.964Z,13.48
2022-10-19T07:18:52.741Z,13.56
2022-10-19T07:21:22.870Z,13.57
2022-10-19T07:23:50.809Z,13.63
2022-10-19T07:26:23.993Z,13.65
2022-10-19T07:28:52.043Z,13.70
2022-10-19T07:31:22.249Z,13.73
2022-10-19T07:33:54.297Z,13.69
2022-10-19T07:36:23.015Z,13.56
2022-10-19T07:38:51.167Z,13.44
2022-10-19T07:41:21.637Z,13.27
2022-10-19T07:43:50.160Z,13.04
2022-10-19T07:46:21.623Z,12.93
2022-10-19T07:48:49.941Z,12.80
2022-10-19T07:51:19.498Z,12.66
2022-10-19T07:53:47.641Z,12.49
2022-10-19T07:56:18.184Z,12.39
2022-10-19T07:58:46.172Z,12.25
2022-10-19T08:01:16.754Z,12.32
2022-10-19T08:06:33.514Z,12.40
2022-10-19T08:09:01.319Z,12.45
2022-10-19T08:11:34.242Z,12.40
2022-10-19T08:14:05.455Z,12.27
2022-10-19T08:16:41.571Z,12.33
2022-10-19T08:19:11.969Z,12.51
2022-10-19T08:21:43.932Z,12.75
2022-10-19T08:24:13.989Z,12.94
2022-10-19T08:26:42.783Z,13.10
2022-10-19T08:29:13.640Z,13.10
2022-10-19T08:31:43.231Z,13.17
2022-10-19T08:34:12.647Z,13.39
2022-10-19T08:39:13.713Z,13.66
2022-10-19T08:41:41.520Z,13.66
2022-10-19T08:44:34.542Z,13.60
2022-10-19T08:47:40.137Z,13.75
2022-10-19T08:50:42.602Z,13.67
2022-10-19T08:53:18.710Z,13.79
2022-10-19T08:55:50.230Z,13.74
2022-10-19T08:58:45.032Z,13.63
2022-10-19T09:01:37.601Z,13.43
2022-10-19T09:04:17.741Z,13.35
2022-10-19T09:07:13.241Z,13.42
2022-10-19T09:09:49.509Z,13.41
2022-10-19T09:12:24.839Z,13.43
2022-10-19T09:15:24.295Z,13.39
2022-10-19T09:17:52.006Z,13.25
2022-10-19T09:20:31.960Z,13.14
2022-10-19T09:23:32.140Z,13.09
2022-10-19T09:25:59.819Z,13.04
2022-10-19T09:28:47.360Z,13.11
2022-10-19T09:31:40.695Z,13.05
2022-10-19T09:34:23.520Z,13.16
2022-10-19T09:36:57.084Z,13.20
2022-10-19T09:39:29.488Z,13.27
2022-10-19T09:42:09.206Z,13.41
2022-10-19T09:44:37.390Z,13.46
2022-10-19T09:47:24.547Z,13.54
2022-10-19T09:50:15.324Z,13.83
2022-10-19T09:52:45.273Z,13.92
2022-10-19T09:55:28.381Z,14.03
2022-10-19T09:58:20.102Z,14.16
2022-10-19T10:00:50.828Z,14.26
2022-10-19T10:03:35.525Z,14.50
2022-10-19T10:06:06.766Z,14.43
2022-10-19T10:08:38.194Z,14.35
2022-10-19T10:11:23.233Z,14.28
2022-10-19T10:13:54.289Z,14.25
2022-10-19T10:16:24.563Z,14.18
2022-10-19T10:18:59.882Z,14.03
2022-10-19T10:21:34.873Z,14.09
2022-10-19T10:24:06.393Z,14.02
2022-10-19T10:26:46.635Z,13.86
2022-10-19T10:29:20.387Z,13.84
2022-10-19T10:31:52.811Z,13.76
2022-10-19T10:34:45.669Z,13.56
2022-10-19T10:37:53.941Z,13.28
2022-10-19T10:40:27.238Z,13.09
2022-10-19T10:43:02.184Z,12.99
2022-10-19T10:45:40.558Z,12.96
2022-10-19T10:48:40.353Z,12.89
2022-10-19T10:51:23.408Z,12.95
2022-10-19T10:53:51.148Z,13.05
2022-10-19T10:56:23.959Z,13.11
2022-10-19T10:58:59.503Z,13.23
2022-10-19T11:01:32.882Z,13.29
2022-10-19T11:04:06.512Z,13.57
2022-10-19T11:06:44.439Z,13.92
2022-10-19T11:09:29.409Z,14.15
2022-10-19T11:12:03.060Z,14.20
2022-10-19T11:14:30.720Z,14.00
2022-10-19T11:17:04.917Z,13.89
2022-10-19T11:19:40.608Z,13.86
2022-10-19T11:22:26.368Z,13.73
2022-10-19T11:25:19.710Z,13.72
2022-10-19T11:28:15.692Z,13.70
2022-10-19T11:31:29.691Z,13.70
2022-10-19T11:34:03.518Z,13.62
2022-10-19T11:36:57.510Z,13.59
2022-10-19T11:39:28.269Z,13.64
2022-10-19T11:42:06.407Z,13.78
2022-10-19T11:45:03.346Z,13.92
2022-10-19T11:47:43.824Z,13.78
2022-10-19T11:50:20.855Z,13.75
2022-10-19T11:53:12.302Z,13.82
2022-10-19T11:55:45.335Z,13.61
2022-10-19T11:58:45.613Z,13.44
2022-10-19T12:01:52.000Z,13.34
2022-10-19T12:04:40.973Z,13.14
2022-10-19T12:07:26.758Z,13.01
2022-10-19T12:10:11.194Z,12.78
2022-10-19T12:12:44.296Z,12.69
2022-10-19T12:15:21.071Z,12.72
2022-10-19T12:17:52.053Z,12.79
2022-10-19T12:20:28.839Z,12.76
2022-10-19T12:22:59.409Z,12.61
2022-10-19T12:25:28.002Z,12.34
2022-10-19T12:27:57.231Z,12.11
2022-10-19T12:30:25.098Z,12.00
2022-10-19T12:32:58.340Z,11.98
2022-10-19T12:35:59.180Z,11.94
2022-10-19T12:38:26.803Z,12.01
2022-10-19T12:41:06.200Z,12.14
2022-10-19T12:43:52.518Z,12.32
2022-10-19T12:46:38.101Z,12.39
2022-10-19T12:49:30.857Z,12.51
2022-10-19T12:52:00.604Z,12.45
2022-10-19T12:54:31.920Z,12.30
2022-10-19T12:57:02.754Z,12.15
2022-10-19T12:59:36.582Z,12.03
2022-10-19T13:02:27.103Z,12.03
2022-10-19T13:04:55.011Z,12.17
2022-10-19T13:07:26.565Z,12.24
2022-10-19T13:10:01.784Z,12.15
2022-10-19T13:12:44.185Z,11.95
2022-10-19T13:15:33.927Z,11.79
2022-10-19T13:18:03.178Z,11.70
2022-10-19T13:20:31.001Z,11.69
2022-10-19T13:23:03.553Z,11.68
2022-10-19T13:25:38.585Z,11.72
2022-10-19T13:28:06.206Z,11.83
2022-10-19T13:30:37.206Z,12.01
2022-10-19T13:33:29.719Z,12.14
2022-10-19T13:36:00.702Z,12.26
2022-10-19T13:38:44.531Z,12.05
2022-10-19T13:41:26.025Z,11.87
2022-10-19T13:44:00.843Z,11.65
2022-10-19T13:46:31.839Z,11.53
2022-10-19T13:49:01.713Z,11.39
2022-10-19T13:52:12.556Z,11.26
2022-10-19T13:54:55.711Z,11.16
2022-10-19T13:57:42.374Z,11.10
2022-10-19T14:00:49.756Z,11.11
2022-10-19T14:03:39.449Z,11.04
2022-10-19T14:06:28.624Z,10.99
2022-10-19T14:09:12.801Z,10.92
2022-10-19T14:11:42.615Z,10.86
2022-10-19T14:14:24.949Z,10.77
2022-10-19T14:17:01.458Z,10.74
2022-10-19T14:19:42.033Z,10.69
2022-10-19T14:22:20.737Z,10.73
2022-10-19T14:24:48.530Z,10.77
2022-10-19T14:27:21.903Z,10.83
2022-10-19T14:29:52.155Z,10.91
2022-10-19T14:32:25.137Z,10.95
2022-10-19T14:34:54.733Z,10.97
2022-10-19T14:37:25.945Z,10.98
2022-10-19T14:40:26.452Z,10.97
2022-10-19T14:42:58.046Z,10.94
2022-10-19T14:45:31.242Z,10.88
2022-10-19T14:48:07.615Z,10.82
2022-10-19T14:50:35.260Z,10.84
2022-10-19T14:53:21.496Z,10.84
2022-10-19T14:55:52.399Z,10.82
2022-10-19T14:58:23.855Z,10.81
2022-10-19T15:00:52.836Z,10.74
2022-10-19T15:03:27.214Z,10.72
2022-10-19T15:06:01.368Z,10.67
2022-10-19T15:08:47.697Z,10.63
2022-10-19T15:11:29.925Z,10.59
2022-10-19T15:14:02.531Z,10.60
2022-10-19T15:16:39.384Z,10.55
2022-10-19T15:19:16.743Z,10.50
2022-10-19T15:21:45.956Z,10.46
2022-10-19T15:24:29.301Z,10.43
2022-10-19T15:27:08.738Z,10.36
2022-10-19T15:29:37.800Z,10.34
2022-10-19T15:32:20.806Z,10.35
2022-10-19T15:34:48.662Z,10.31
2022-10-19T15:37:23.088Z,10.28
2022-10-19T15:39:52.707Z,10.25
2022-10-19T15:42:37.786Z,10.22
2022-10-19T15:45:31.402Z,10.19
2022-10-19T15:48:31.585Z,10.15
2022-10-19T15:50:59.461Z,10.12
2022-10-19T15:53:27.250Z,10.09
2022-10-19T15:55:55.053Z,10.07
2022-10-19T15:58:22.898Z,10.05
2022-10-19T16:00:50.799Z,10.04
2022-10-19T16:03:18.449Z,9.96
2022-10-19T16:05:47.283Z,9.94
2022-10-19T16:08:15.010Z,9.90
2022-10-19T16:10:42.737Z,9.89
2022-10-19T16:13:10.497Z,9.84
2022-10-19T16:15:38.182Z,9.80
2022-10-19T16:18:05.870Z,9.73
2022-10-19T16:20:33.653Z,9.69
2022-10-19T16:23:01.433Z,9.64
2022-10-19T16:25:29.132Z,9.57
2022-10-19T16:27:56.805Z,9.49
2022-10-19T16:30:24.541Z,9.41
2022-10-19T16:32:52.316Z,9.36
2022-10-19T16:35:20.064Z,9.28
2022-10-19T16:37:47.719Z,9.24
2022-10-19T16:40:15.553Z,9.17
2022-10-19T16:42:43.263Z,9.11
2022-10-19T16:45:11.149Z,9.09
2022-10-19T16:47:38.928Z,9.06
2022-10-19T16:50:07.042Z,9.06
2022-10-19T16:52:35.235Z,9.09
2022-10-19T16:55:03.292Z,9.08
2022-10-19T16:57:30.960Z,9.07
2022-10-19T16:59:58.645Z,9.02
2022-10-19T17:02:26.736Z,9.01
2022-10-19T17:04:54.434Z,8.99
2022-10-19T17:07:22.415Z,8.98
2022-10-19T17:09:54.538Z,9.01
2022-10-19T17:12:22.754Z,9.01
2022-10-19T17:14:51.366Z,9.02
2022-10-19T17:17:19.190Z,9.02
2022-10-19T17:19:48.284Z,9.02
2022-10-19T17:22:16.089Z,9.03
2022-10-19T17:24:46.293Z,9.04
2022-10-19T17:27:14.145Z,9.05
2022-10-19T17:29:42.172Z,9.06
2022-10-19T17:32:09.997Z,9.06
2022-10-19T17:34:37.834Z,9.05
2022-10-19T17:37:05.598Z,9.06
2022-10-19T17:39:33.515Z,9.09
2022-10-19T17:42:03.362Z,9.14
2022-10-19T17:44:31.773Z,9.14
2022-10-19T17:47:00.211Z,9.15
2022-10-19T17:49:29.879Z,9.16
2022-10-19T17:51:57.802Z,9.19
2022-10-19T17:54:25.815Z,9.20
2022-10-19T17:56:53.622Z,9.24
2022-10-19T17:59:30.152Z,9.23
2022-10-19T18:02:04.818Z,9.23
2022-10-19T18:04:32.851Z,9.23
2022-10-19T18:07:00.626Z,9.22
2022-10-19T18:09:28.326Z,9.22
2022-10-19T18:11:56.211Z,9.24
2022-10-19T18:14:24.018Z,9.24
2022-10-19T18:16:52.197Z,9.25
2022-10-19T18:19:20.133Z,9.23
2022-10-19T18:21:49.276Z,9.20
2022-10-19T18:24:20.171Z,9.22
2022-10-19T18:26:51.730Z,9.25
2022-10-19T18:29:22.769Z,9.20
2022-10-19T18:31:52.587Z,9.16
2022-10-19T18:34:23.821Z,9.12
2022-10-19T18:36:52.677Z,9.10
2022-10-19T18:39:20.858Z,9.09
2022-10-19T18:41:54.759Z,9.11
2022-10-19T18:44:27.241Z,9.08
2022-10-19T18:46:57.035Z,9.07
2022-10-19T18:49:25.679Z,9.03
2022-10-19T18:51:55.507Z,9.03
2022-10-19T18:54:26.411Z,9.05
2022-10-19T18:56:55.483Z,9.06
2022-10-19T18:59:23.550Z,9.02
2022-10-19T19:01:51.835Z,8.97
2022-10-19T19:04:19.579Z,8.98
2022-10-19T19:06:47.226Z,8.96
2022-10-19T19:09:14.956Z,8.90
2022-10-19T19:11:42.739Z,8.86
2022-10-19T19:14:14.974Z,8.82
2022-10-19T19:16:44.472Z,8.79
2022-10-19T19:19:13.936Z,8.75
2022-10-19T19:21:44.338Z,8.73
2022-10-19T19:24:19.237Z,8.74
2022-10-19T19:26:50.760Z,8.77
2022-10-19T19:29:19.549Z,8.80
2022-10-19T19:31:48.328Z,8.85
2022-10-19T19:34:16.664Z,8.84
2022-10-19T19:36:48.548Z,8.82
2022-10-19T19:39:19.679Z,8.82
2022-10-19T19:41:48.209Z,8.84
2022-10-19T19:44:17.187Z,8.82
2022-10-19T19:46:44.871Z,8.84
2022-10-19T19:49:12.809Z,8.85
2022-10-19T19:51:40.484Z,8.85
2022-10-19T19:54:08.427Z,8.84
2022-10-19T19:56:37.409Z,8.82
2022-10-19T19:59:05.119Z,8.83
2022-10-19T20:01:32.982Z,8.85
2022-10-19T20:06:31.321Z,8.84
2022-10-19T20:08:59.345Z,8.77
2022-10-19T20:11:29.035Z,8.74
2022-10-19T20:13:56.778Z,8.68
2022-10-19T20:16:31.964Z,8.58
2022-10-19T20:19:11.785Z,8.48
2022-10-19T20:21:40.626Z,8.35
2022-10-19T20:24:09.400Z,8.26
2022-10-19T20:26:37.270Z,8.18
2022-10-19T20:29:05.765Z,8.11
2022-10-19T20:31:39.465Z,8.04
2022-10-19T20:34:10.893Z,7.96
2022-10-19T20:36:38.834Z,7.87
2022-10-19T20:39:06.541Z,7.80
2022-10-19T20:41:34.394Z,7.73
2022-10-19T20:44:02.102Z,7.65
2022-10-19T20:46:30.899Z,7.57
2022-10-19T20:49:00.849Z,7.49
2022-10-19T20:51:33.900Z,7.44
2022-10-19T20:54:03.828Z,7.40
2022-10-19T20:56:35.714Z,7.35
2022-10-19T20:59:06.820Z,7.31
2022-10-19T21:01:37.189Z,7.26
2022-10-19T21:04:07.092Z,7.23
2022-10-19T21:06:38.693Z,7.21
2022-10-19T21:09:07.339Z,7.17
2022-10-19T21:11:37.943Z,7.14
2022-10-19T21:14:23.833Z,7.11
2022-10-19T21:16:56.692Z,7.08
2022-10-19T21:19:26.284Z,7.06
2022-10-19T21:22:03.649Z,7.03
2022-10-19T21:24:33.881Z,6.99
2022-10-19T21:27:04.004Z,6.94
2022-10-19T21:29:31.831Z,6.91
2022-10-19T21:31:59.576Z,6.90
2022-10-19T21:34:31.391Z,6.87
2022-10-19T21:36:59.494Z,6.84
2022-10-19T21:39:27.709Z,6.82
2022-10-19T21:41:55.890Z,6.80
2022-10-19T21:44:23.526Z,6.80
2022-10-19T21:46:51.461Z,6.78
2022-10-19T21:49:19.280Z,6.77
2022-10-19T21:51:54.773Z,6.76
2022-10-19T21:54:25.540Z,6.75
2022-10-19T21:56:55.127Z,6.77
2022-10-19T21:59:22.900Z,6.82
2022-10-19T22:01:50.621Z,6.85
2022-10-19T22:04:18.669Z,6.87
2022-10-19T22:06:46.746Z,6.87
2022-10-19T22:09:21.932Z,6.80
2022-10-19T22:11:50.352Z,6.67
2022-10-19T22:14:19.188Z,6.57
2022-10-19T22:16:48.063Z,6.53
2022-10-19T22:19:19.235Z,6.48
2022-10-19T22:21:46.920Z,6.46
2022-10-19T22:24:15.619Z,6.46
2022-10-19T22:26:46.630Z,6.42
2022-10-19T22:29:15.050Z,6.39
2022-10-19T22:31:43.202Z,6.37
2022-10-19T22:34:16.927Z,6.32
2022-10-19T22:36:45.139Z,6.26
2022-10-19T22:39:13.074Z,6.25
2022-10-19T22:41:40.804Z,6.30
2022-10-19T22:44:08.571Z,6.34
2022-10-19T22:46:36.241Z,6.40
2022-10-19T22:49:04.411Z,6.53
2022-10-19T22:51:32.543Z,6.66
2022-10-19T22:54:00.637Z,6.75
2022-10-19T22:56:28.394Z,6.82
2022-10-19T22:59:00.627Z,6.84
2022-10-19T23:01:28.417Z,6.87
2022-10-19T23:03:56.364Z,6.90
2022-10-19T23:06:24.795Z,6.94
2022-10-19T23:08:53.968Z,6.93
2022-10-19T23:11:21.757Z,6.93
2022-10-19T23:13:49.552Z,6.97
2022-10-19T23:16:17.431Z,6.97
2022-10-19T23:18:45.277Z,6.94
2022-10-19T23:21:15.148Z,6.90
2022-10-19T23:23:43.053Z,6.88
2022-10-19T23:26:16.662Z,6.81
2022-10-19T23:28:47.111Z,6.75
2022-10-19T23:31:20.549Z,6.69
2022-10-19T23:33:48.180Z,6.63
2022-10-19T23:36:17.537Z,6.60
2022-10-19T23:38:46.868Z,6.55
2022-10-19T23:41:15.015Z,6.49
2022-10-19T23:43:42.714Z,6.43
2022-10-19T23:46:10.932Z,6.35
2022-10-19T23:48:39.260Z,6.30
2022-10-19T23:51:09.834Z,6.24
2022-10-19T23:53:40.947Z,6.19
2022-10-19T23:56:15.986Z,6.11
2022-10-19T23:58:44.425Z,6.04
