createdAt,value
2018-09-13T00:01:16.907Z,10.43
2018-09-13T00:03:48.198Z,8.25
2018-09-13T00:06:19.053Z,8.83
2018-09-13T00:08:49.331Z,9.68
2018-09-13T00:11:20.099Z,8.70
2018-09-13T00:13:50.307Z,11.28
2018-09-13T00:16:20.409Z,6.97
2018-09-13T00:18:52.015Z,8.98
2018-09-13T00:21:22.050Z,7.72
2018-09-13T00:23:54.322Z,9.85
2018-09-13T00:26:25.755Z,9.83
2018-09-13T00:28:55.972Z,8.28
2018-09-13T00:31:26.954Z,10.78
2018-09-13T00:33:58.035Z,11.60
2018-09-13T00:36:28.248Z,9.73
2018-09-13T00:38:59.086Z,10.15
2018-09-13T00:41:29.386Z,10.38
2018-09-13T00:43:59.764Z,14.18
2018-09-13T00:46:31.632Z,12.47
2018-09-13T00:49:02.518Z,11.75
2018-09-13T00:51:33.527Z,9.83
2018-09-13T00:54:04.240Z,11.18
2018-09-13T00:56:34.500Z,11.38
2018-09-13T00:59:04.908Z,11.88
2018-09-13T01:01:34.929Z,13.17
2018-09-13T01:04:06.378Z,13.30
2018-09-13T01:06:37.288Z,12.23
2018-09-13T01:09:10.637Z,12.65
2018-09-13T01:11:42.170Z,15.28
2018-09-13T01:14:13.154Z,13.08
2018-09-13T01:16:44.503Z,14.40
2018-09-13T01:19:15.661Z,13.40
2018-09-13T01:21:45.837Z,15.90
2018-09-13T01:24:15.916Z,12.03
2018-09-13T01:26:46.110Z,14.80
2018-09-13T01:29:16.186Z,12.18
2018-09-13T01:31:46.275Z,11.08
2018-09-13T01:34:17.170Z,14.40
2018-09-13T01:36:47.608Z,13.95
2018-09-13T01:39:18.470Z,13.05
2018-09-13T01:41:49.314Z,12.88
2018-09-13T01:44:20.264Z,13.72
2018-09-13T01:46:50.710Z,11.20
2018-09-13T01:49:21.506Z,13.40
2018-09-13T01:51:52.646Z,13.18
2018-09-13T01:54:22.772Z,13.30
2018-09-13T01:56:56.215Z,15.58
2018-09-13T01:59:27.474Z,11.80
2018-09-13T02:01:58.331Z,12.87
2018-09-13T02:04:28.516Z,13.73
2018-09-13T02:06:59.368Z,13.48
2018-09-13T02:09:30.150Z,15.65
2018-09-13T02:12:02.003Z,13.18
2018-09-13T02:14:32.778Z,13.50
2018-09-13T02:17:04.710Z,13.23
2018-09-13T02:19:35.864Z,15.10
2018-09-13T02:22:07.550Z,15.68
2018-09-13T02:24:38.128Z,12.85
2018-09-13T02:27:09.090Z,16.87
2018-09-13T02:29:40.719Z,13.65
2018-09-13T02:32:11.901Z,13.83
2018-09-13T02:34:43.143Z,16.27
2018-09-13T02:37:14.930Z,14.43
2018-09-13T02:39:48.518Z,13.67
2018-09-13T02:42:19.847Z,15.03
2018-09-13T02:44:51.163Z,13.83
2018-09-13T02:47:22.819Z,13.80
2018-09-13T02:49:53.178Z,15.83
2018-09-13T02:52:23.284Z,16.42
2018-09-13T02:54:54.053Z,13.68
2018-09-13T02:57:25.779Z,13.28
2018-09-13T02:59:57.409Z,14.07
2018-09-13T03:02:27.791Z,14.20
2018-09-13T03:04:57.852Z,15.23
2018-09-13T03:07:29.582Z,14.40
2018-09-13T03:09:59.663Z,13.60
2018-09-13T03:12:30.001Z,13.13
2018-09-13T03:15:00.587Z,12.55
2018-09-13T03:17:31.273Z,15.83
2018-09-13T03:20:02.598Z,13.35
2018-09-13T03:22:33.460Z,15.43
2018-09-13T03:25:03.949Z,13.83
2018-09-13T03:27:35.275Z,14.58
2018-09-13T03:30:07.763Z,15.90
2018-09-13T03:32:38.089Z,18.97
2018-09-13T03:35:08.217Z,14.47
2018-09-13T03:37:40.235Z,16.32
2018-09-13T03:40:11.048Z,16.70
2018-09-13T03:42:41.794Z,15.00
2018-09-13T03:45:13.227Z,13.00
2018-09-13T03:47:44.915Z,13.80
2018-09-13T03:50:16.017Z,14.93
2018-09-13T03:52:46.428Z,11.53
2018-09-13T03:55:18.305Z,16.48
2018-09-13T03:57:48.975Z,15.28
2018-09-13T04:00:21.858Z,13.93
2018-09-13T04:02:53.739Z,16.90
2018-09-13T04:05:24.435Z,14.47
2018-09-13T04:07:58.544Z,13.18
2018-09-13T04:10:29.979Z,14.28
2018-09-13T04:13:01.083Z,17.30
2018-09-13T04:15:32.901Z,15.70
2018-09-13T04:18:03.708Z,19.23
2018-09-13T04:20:34.440Z,16.48
2018-09-13T04:23:05.165Z,14.47
2018-09-13T04:25:35.582Z,14.40
2018-09-13T04:28:06.173Z,16.80
2018-09-13T04:30:37.595Z,13.75
2018-09-13T04:33:07.908Z,14.87
2018-09-13T04:35:38.294Z,15.45
2018-09-13T04:38:11.916Z,14.47
2018-09-13T04:40:43.534Z,12.30
2018-09-13T04:43:14.674Z,14.93
2018-09-13T04:45:46.594Z,14.33
2018-09-13T04:48:19.584Z,13.10
2018-09-13T04:50:51.146Z,12.93
2018-09-13T04:53:22.653Z,13.50
2018-09-13T04:55:53.807Z,15.05
2018-09-13T04:58:27.202Z,12.90
2018-09-13T05:00:57.991Z,13.43
2018-09-13T05:03:28.461Z,14.47
2018-09-13T05:05:59.146Z,15.68
2018-09-13T05:08:29.132Z,15.13
2018-09-13T05:10:59.270Z,13.35
2018-09-13T05:13:30.366Z,14.75
2018-09-13T05:16:07.291Z,13.88
2018-09-13T05:18:39.242Z,14.38
2018-09-13T05:21:10.699Z,16.55
2018-09-13T05:23:40.802Z,13.43
2018-09-13T05:26:11.590Z,14.58
2018-09-13T05:28:42.684Z,13.05
2018-09-13T05:31:13.314Z,13.68
2018-09-13T05:33:43.430Z,13.35
2018-09-13T05:36:14.224Z,16.48
2018-09-13T05:38:45.039Z,15.40
2018-09-13T05:41:16.640Z,17.27
2018-09-13T05:43:48.390Z,13.10
2018-09-13T05:46:19.638Z,13.10
2018-09-13T05:48:49.960Z,14.23
2018-09-13T05:51:19.971Z,13.57
2018-09-13T05:53:50.051Z,14.53
2018-09-13T05:56:21.150Z,16.40
2018-09-13T05:58:51.304Z,12.60
2018-09-13T06:01:21.886Z,13.85
2018-09-13T06:03:52.930Z,13.13
2018-09-13T06:06:22.994Z,14.95
2018-09-13T06:08:55.570Z,17.37
2018-09-13T06:11:25.675Z,13.78
2018-09-13T06:13:55.820Z,15.15
2018-09-13T06:16:30.122Z,15.87
2018-09-13T06:19:01.705Z,15.30
2018-09-13T06:21:34.977Z,16.00
2018-09-13T06:24:05.311Z,13.28
2018-09-13T06:26:37.636Z,12.03
2018-09-13T06:29:10.085Z,12.47
2018-09-13T06:31:41.577Z,12.80
2018-09-13T06:34:11.933Z,12.03
2018-09-13T06:36:43.996Z,12.23
2018-09-13T06:39:16.457Z,13.05
2018-09-13T06:41:53.294Z,13.85
2018-09-13T06:44:24.004Z,12.45
2018-09-13T06:46:55.794Z,14.73
2018-09-13T06:49:27.581Z,13.00
2018-09-13T06:51:57.738Z,14.28
2018-09-13T06:54:28.728Z,12.85
2018-09-13T06:56:59.240Z,13.65
2018-09-13T06:59:30.232Z,16.23
2018-09-13T07:02:02.435Z,12.60
2018-09-13T07:04:32.613Z,13.85
2018-09-13T07:07:02.692Z,13.93
2018-09-13T07:09:34.703Z,13.17
2018-09-13T07:12:04.770Z,14.83
2018-09-13T07:14:35.261Z,13.48
2018-09-13T07:17:06.207Z,17.37
2018-09-13T07:19:37.861Z,16.50
2018-09-13T07:22:08.517Z,14.10
2018-09-13T07:24:39.683Z,14.80
2018-09-13T07:27:09.820Z,17.20
2018-09-13T07:29:40.922Z,14.18
2018-09-13T07:32:16.076Z,17.77
2018-09-13T07:34:47.472Z,14.45
2018-09-13T07:37:19.409Z,17.63
2018-09-13T07:39:49.803Z,14.73
2018-09-13T07:42:23.282Z,16.10
2018-09-13T07:45:01.929Z,15.20
2018-09-13T07:47:33.423Z,16.27
2018-09-13T07:50:03.855Z,17.12
2018-09-13T07:52:35.734Z,20.48
2018-09-13T07:55:07.929Z,14.98
2018-09-13T07:57:38.140Z,15.25
2018-09-13T08:00:09.419Z,17.27
2018-09-13T08:02:39.515Z,14.80
2018-09-13T08:05:11.123Z,16.62
2018-09-13T08:07:41.834Z,15.45
2018-09-13T08:10:12.830Z,18.02
2018-09-13T08:12:43.064Z,19.23
2018-09-13T08:15:15.000Z,16.67
2018-09-13T08:17:46.160Z,17.20
2018-09-13T08:20:17.793Z,16.97
2018-09-13T08:22:49.396Z,15.90
2018-09-13T08:25:19.513Z,18.62
2018-09-13T08:27:51.579Z,21.55
2018-09-13T08:30:22.762Z,22.93
2018-09-13T08:32:53.923Z,17.32
2018-09-13T08:35:26.129Z,17.87
2018-09-13T08:37:56.581Z,17.45
2018-09-13T08:40:27.066Z,20.35
2018-09-13T08:42:58.887Z,16.10
2018-09-13T08:45:29.263Z,15.95
2018-09-13T08:47:59.908Z,17.27
2018-09-13T08:50:30.233Z,16.17
2018-09-13T08:53:00.564Z,16.37
2018-09-13T08:55:31.928Z,19.62
2018-09-13T08:58:03.082Z,17.73
2018-09-13T09:00:33.630Z,15.35
2018-09-13T09:03:06.820Z,16.12
2018-09-13T09:05:37.157Z,16.35
2018-09-13T09:08:08.598Z,18.37
2018-09-13T09:10:40.134Z,18.50
2018-09-13T09:13:10.942Z,17.80
2018-09-13T09:15:46.888Z,17.62
2018-09-13T09:18:17.018Z,17.20
2018-09-13T09:20:51.814Z,18.57
2018-09-13T09:23:21.934Z,17.25
2018-09-13T09:25:53.552Z,17.80
2018-09-13T09:28:26.374Z,18.02
2018-09-13T09:30:56.478Z,16.77
2018-09-13T09:33:28.686Z,17.25
2018-09-13T09:36:00.108Z,18.07
2018-09-13T09:38:30.820Z,18.37
2018-09-13T09:41:01.914Z,19.02
2018-09-13T09:43:34.673Z,18.60
2018-09-13T09:46:09.724Z,18.15
2018-09-13T09:48:40.810Z,16.93
2018-09-13T09:51:14.040Z,24.77
2018-09-13T09:53:46.206Z,40.80
2018-09-13T09:56:16.883Z,23.67
2018-09-13T09:58:47.256Z,27.17
2018-09-13T10:01:27.570Z,16.37
2018-09-13T10:06:42.498Z,14.65
2018-09-13T10:09:13.560Z,14.30
2018-09-13T10:11:43.969Z,15.45
2018-09-13T10:14:16.013Z,15.05
2018-09-13T10:17:20.068Z,14.58
2018-09-13T10:20:12.489Z,16.67
2018-09-13T10:22:52.136Z,14.93
2018-09-13T10:25:28.988Z,14.47
2018-09-13T10:28:14.002Z,13.53
2018-09-13T10:30:55.999Z,15.38
2018-09-13T10:33:53.547Z,15.18
2018-09-13T10:36:42.876Z,14.95
2018-09-13T10:39:22.188Z,14.93
2018-09-13T10:41:58.310Z,13.80
2018-09-13T10:44:37.452Z,15.98
2018-09-13T10:47:26.782Z,13.93
2018-09-13T10:50:03.103Z,15.20
2018-09-13T10:52:39.991Z,15.00
2018-09-13T10:55:10.728Z,14.53
2018-09-13T10:57:41.455Z,15.30
2018-09-13T11:00:16.076Z,13.58
2018-09-13T11:02:48.963Z,14.85
2018-09-13T11:05:20.541Z,14.15
2018-09-13T11:07:50.735Z,13.13
2018-09-13T11:10:23.258Z,13.10
2018-09-13T11:16:41.101Z,14.73
2018-09-13T11:19:14.046Z,13.83
2018-09-13T11:21:45.749Z,12.63
2018-09-13T11:24:16.833Z,15.50
2018-09-13T11:26:48.878Z,14.20
2018-09-13T11:29:19.335Z,13.78
2018-09-13T11:31:49.497Z,13.28
2018-09-13T11:34:20.497Z,14.00
2018-09-13T11:36:51.556Z,15.45
2018-09-13T11:39:22.025Z,15.00
2018-09-13T11:41:52.419Z,12.55
2018-09-13T11:44:25.144Z,11.65
2018-09-13T11:46:55.445Z,12.50
2018-09-13T11:49:30.371Z,11.45
2018-09-13T11:52:04.896Z,13.03
2018-09-13T11:54:41.597Z,11.75
2018-09-13T11:57:12.110Z,11.65
2018-09-13T11:59:43.876Z,11.88
2018-09-13T12:02:14.948Z,14.00
2018-09-13T12:04:46.357Z,12.57
2018-09-13T12:07:17.352Z,13.72
2018-09-13T12:09:47.559Z,11.08
2018-09-13T12:12:18.584Z,12.50
2018-09-13T12:14:49.632Z,11.80
2018-09-13T12:17:19.742Z,12.00
2018-09-13T12:19:51.928Z,11.90
2018-09-13T12:22:22.896Z,12.13
2018-09-13T12:24:54.647Z,11.35
2018-09-13T12:27:25.402Z,11.93
2018-09-13T12:29:56.012Z,12.77
2018-09-13T12:32:27.306Z,10.63
2018-09-13T12:34:58.504Z,12.47
2018-09-13T12:37:29.838Z,12.30
2018-09-13T12:40:02.408Z,12.40
2018-09-13T12:42:38.564Z,10.90
2018-09-13T12:45:11.997Z,13.32
2018-09-13T12:47:43.295Z,11.38
2018-09-13T12:50:13.934Z,12.13
2018-09-13T12:52:45.914Z,11.53
2018-09-13T12:55:19.796Z,9.63
2018-09-13T12:57:54.476Z,10.58
2018-09-13T13:00:25.838Z,11.60
2018-09-13T13:02:56.756Z,10.65
2018-09-13T13:05:27.306Z,11.85
2018-09-13T13:07:58.206Z,10.58
2018-09-13T13:10:28.785Z,12.73
2018-09-13T13:13:12.038Z,10.60
2018-09-13T13:15:48.401Z,11.55
2018-09-13T13:18:18.682Z,15.18
2018-09-13T13:20:51.626Z,16.17
2018-09-13T13:23:21.812Z,13.25
2018-09-13T13:26:04.138Z,15.30
2018-09-13T13:28:48.350Z,13.77
2018-09-13T13:31:18.901Z,13.53
2018-09-13T13:33:54.650Z,14.30
2018-09-13T13:36:25.987Z,14.25
2018-09-13T13:38:56.735Z,12.80
2018-09-13T13:41:29.990Z,12.97
2018-09-13T13:44:01.252Z,12.10
2018-09-13T13:46:31.843Z,15.27
2018-09-13T13:49:02.412Z,13.62
2018-09-13T15:18:55.005Z,11.15
2018-09-13T15:21:25.379Z,11.28
2018-09-13T15:23:56.857Z,10.72
2018-09-13T15:26:27.598Z,10.38
2018-09-13T15:28:59.429Z,8.83
2018-09-13T15:31:29.606Z,10.60
2018-09-13T15:34:01.095Z,10.98
2018-09-13T15:36:31.141Z,8.40
2018-09-13T15:39:02.667Z,9.00
2018-09-13T15:41:32.879Z,8.43
2018-09-13T15:44:02.965Z,11.60
2018-09-13T15:46:33.156Z,8.55
2018-09-13T15:49:03.366Z,11.93
2018-09-13T15:51:34.387Z,9.53
2018-09-13T15:54:04.845Z,10.05
2018-09-13T15:56:35.031Z,9.28
2018-09-13T15:59:05.806Z,12.25
2018-09-13T16:01:36.626Z,10.00
2018-09-13T16:04:06.795Z,8.60
2018-09-13T16:06:39.858Z,11.12
2018-09-13T16:09:10.558Z,9.23
2018-09-13T16:11:40.829Z,8.20
2018-09-13T16:14:11.325Z,9.13
2018-09-13T16:16:42.576Z,9.60
2018-09-13T16:19:13.942Z,7.00
2018-09-13T16:21:44.384Z,8.00
2018-09-13T16:24:14.978Z,7.50
2018-09-13T16:26:46.540Z,6.30
2018-09-13T16:29:17.677Z,7.17
2018-09-13T16:31:49.799Z,10.45
2018-09-13T16:34:20.041Z,6.57
2018-09-13T16:36:59.758Z,8.68
2018-09-13T16:39:36.007Z,9.18
2018-09-13T16:42:11.924Z,7.08
2018-09-13T16:44:48.763Z,9.65
2018-09-13T16:47:30.537Z,9.25
2018-09-13T16:50:03.150Z,7.53
2018-09-13T16:52:33.983Z,9.38
2018-09-13T16:55:05.161Z,9.20
2018-09-13T16:57:36.597Z,7.92
2018-09-13T17:00:07.179Z,9.93
2018-09-13T17:02:37.995Z,7.78
2018-09-13T17:05:08.883Z,7.80
2018-09-13T17:07:40.029Z,7.12
2018-09-13T17:10:11.173Z,9.63
2018-09-13T17:12:41.401Z,12.93
2018-09-13T17:15:11.563Z,14.13
2018-09-13T17:17:42.591Z,10.20
2018-09-13T17:20:12.789Z,7.57
2018-09-13T17:22:43.761Z,7.72
2018-09-13T17:25:17.008Z,8.63
2018-09-13T17:27:47.467Z,10.95
2018-09-13T17:30:18.798Z,9.53
2018-09-13T17:32:50.590Z,9.13
2018-09-13T17:35:22.117Z,7.60
2018-09-13T17:37:51.296Z,14.43
2018-09-13T17:40:21.288Z,8.88
2018-09-13T17:42:51.994Z,9.48
2018-09-13T17:45:24.034Z,9.35
2018-09-13T17:47:54.284Z,8.63
2018-09-13T17:50:24.761Z,10.13
2018-09-13T17:52:56.652Z,8.38
2018-09-13T17:55:27.852Z,7.80
2018-09-13T17:57:58.167Z,9.45
2018-09-13T18:00:28.549Z,8.60
2018-09-13T18:03:01.685Z,7.83
2018-09-13T18:05:33.088Z,8.53
2018-09-13T18:08:03.405Z,9.05
2018-09-13T18:10:34.809Z,13.90
2018-09-13T18:13:05.250Z,10.05
2018-09-13T18:15:36.601Z,10.63
2018-09-13T18:18:09.031Z,7.93
2018-09-13T18:20:40.704Z,10.05
2018-09-13T18:23:10.995Z,8.63
2018-09-13T18:25:42.195Z,8.85
2018-09-13T18:28:12.545Z,8.65
2018-09-13T18:30:46.936Z,8.23
2018-09-13T18:33:17.569Z,10.23
2018-09-13T18:35:48.211Z,8.18
2018-09-13T18:38:19.253Z,7.78
2018-09-13T18:40:49.610Z,8.45
2018-09-13T18:43:21.194Z,8.08
2018-09-13T18:45:53.133Z,10.30
2018-09-13T18:48:25.616Z,9.30
2018-09-13T18:50:56.005Z,10.70
2018-09-13T18:53:26.487Z,8.77
2018-09-13T18:55:57.820Z,9.73
2018-09-13T18:58:28.290Z,10.20
2018-09-13T19:00:58.494Z,9.38
2018-09-13T19:03:29.807Z,12.68
2018-09-13T19:06:02.867Z,8.78
2018-09-13T19:08:34.972Z,10.13
2018-09-13T19:11:06.266Z,11.15
2018-09-13T19:13:37.332Z,9.55
2018-09-13T19:16:09.320Z,8.50
2018-09-13T19:18:39.673Z,8.95
2018-09-13T19:21:10.367Z,7.55
2018-09-13T19:23:40.569Z,7.75
2018-09-13T19:26:11.323Z,7.85
2018-09-13T19:28:41.522Z,8.68
2018-09-13T19:31:20.736Z,7.42
2018-09-13T19:33:52.439Z,8.20
2018-09-13T19:36:23.328Z,8.60
2018-09-13T19:38:54.386Z,11.03
2018-09-13T19:41:26.457Z,7.08
2018-09-13T19:43:57.602Z,8.95
2018-09-13T19:46:29.286Z,8.65
2018-09-13T19:49:01.252Z,7.17
2018-09-13T19:51:31.836Z,9.30
2018-09-13T19:54:03.209Z,6.95
2018-09-13T19:56:34.121Z,7.65
2018-09-13T19:59:07.815Z,6.30
2018-09-13T20:01:38.322Z,6.60
2018-09-13T20:04:10.512Z,8.18
2018-09-13T20:06:42.101Z,7.15
2018-09-13T20:09:13.377Z,6.87
2018-09-13T20:11:45.052Z,7.97
2018-09-13T20:14:16.272Z,7.50
2018-09-13T20:16:46.555Z,7.83
2018-09-13T20:19:18.724Z,10.13
2018-09-13T20:21:50.415Z,8.43
2018-09-13T20:24:21.841Z,9.63
2018-09-13T20:26:52.473Z,8.75
2018-09-13T20:29:22.761Z,9.25
2018-09-13T20:31:53.069Z,8.88
2018-09-13T20:34:24.837Z,9.58
2018-09-13T20:36:56.685Z,10.80
2018-09-13T20:39:27.797Z,10.40
2018-09-13T20:41:59.766Z,11.80
2018-09-13T20:44:29.929Z,10.70
2018-09-13T20:47:08.171Z,12.10
2018-09-13T20:49:40.297Z,12.50
2018-09-13T20:52:11.228Z,11.78
2018-09-13T20:54:41.750Z,11.57
2018-09-13T20:57:11.961Z,12.60
2018-09-13T20:59:43.477Z,11.83
2018-09-13T21:02:14.702Z,12.67
2018-09-13T21:04:45.076Z,11.75
2018-09-13T21:07:16.666Z,11.35
2018-09-13T21:09:47.378Z,11.50
2018-09-13T21:12:19.094Z,12.47
2018-09-13T21:14:51.136Z,11.70
2018-09-13T21:17:21.813Z,12.85
2018-09-13T21:19:52.476Z,12.63
2018-09-13T21:22:23.404Z,13.35
2018-09-13T21:24:54.272Z,12.75
2018-09-13T21:27:25.274Z,13.53
2018-09-13T21:29:56.913Z,13.70
2018-09-13T21:32:27.685Z,13.93
2018-09-13T21:34:58.270Z,14.33
2018-09-13T21:37:29.118Z,13.13
2018-09-13T21:40:01.012Z,15.63
2018-09-13T21:42:31.226Z,15.03
2018-09-13T21:45:02.581Z,14.23
2018-09-13T21:47:34.991Z,14.78
2018-09-13T21:50:05.575Z,14.50
2018-09-13T21:52:36.440Z,15.58
2018-09-13T21:55:10.412Z,14.75
2018-09-13T21:57:40.526Z,14.68
2018-09-13T22:00:11.841Z,15.38
2018-09-13T22:02:43.170Z,16.30
2018-09-13T22:05:14.401Z,13.90
2018-09-13T22:07:46.886Z,16.97
2018-09-13T22:10:18.569Z,16.05
2018-09-13T22:12:48.795Z,15.53
2018-09-13T22:15:20.744Z,17.82
2018-09-13T22:17:52.042Z,15.55
2018-09-13T22:20:23.975Z,15.93
2018-09-13T22:22:54.624Z,17.33
2018-09-13T22:25:24.835Z,17.42
2018-09-13T22:27:55.238Z,16.87
2018-09-13T22:30:26.142Z,18.02
2018-09-13T22:32:57.160Z,20.88
2018-09-13T22:35:27.936Z,18.12
2018-09-13T22:38:00.268Z,20.92
2018-09-13T22:40:31.035Z,18.40
2018-09-13T22:43:01.753Z,19.73
2018-09-13T22:45:32.953Z,19.42
2018-09-13T22:48:03.204Z,19.60
2018-09-13T22:50:33.834Z,18.65
2018-09-13T22:53:05.976Z,18.30
2018-09-13T22:55:36.868Z,20.12
2018-09-13T22:58:08.280Z,19.48
2018-09-13T23:00:39.548Z,19.35
2018-09-13T23:03:09.847Z,19.70
2018-09-13T23:05:40.116Z,23.47
2018-09-13T23:08:11.218Z,20.15
2018-09-13T23:10:41.469Z,21.05
2018-09-13T23:13:12.491Z,23.65
2018-09-13T23:15:42.901Z,22.37
2018-09-13T23:18:14.150Z,23.65
2018-09-13T23:20:44.641Z,23.07
2018-09-13T23:23:16.601Z,23.35
2018-09-13T23:25:48.334Z,22.45
2018-09-13T23:28:19.463Z,22.80
2018-09-13T23:30:49.961Z,26.97
2018-09-13T23:33:21.486Z,24.98
2018-09-13T23:35:52.151Z,25.02
2018-09-13T23:38:24.421Z,27.50
2018-09-13T23:40:55.299Z,25.17
2018-09-13T23:43:25.530Z,26.17
2018-09-13T23:45:56.701Z,25.75
2018-09-13T23:48:28.462Z,25.57
2018-09-13T23:50:59.318Z,27.25
2018-09-13T23:53:29.924Z,25.85
2018-09-13T23:56:00.382Z,25.88
2018-09-13T23:58:31.699Z,30.12
