createdAt,value
2017-12-23T00:02:05.393Z,21.73
2017-12-23T00:04:33.692Z,17.33
2017-12-23T00:07:01.978Z,21.23
2017-12-23T00:09:30.302Z,18.57
2017-12-23T00:11:58.591Z,20.90
2017-12-23T00:14:26.874Z,22.90
2017-12-23T00:16:55.134Z,20.43
2017-12-23T00:19:23.423Z,22.73
2017-12-23T00:21:51.874Z,22.70
2017-12-23T00:24:20.295Z,27.27
2017-12-23T00:26:48.661Z,20.30
2017-12-23T00:29:17.145Z,25.70
2017-12-23T00:31:45.576Z,19.70
2017-12-23T00:34:26.406Z,18.90
2017-12-23T00:36:56.527Z,24.80
2017-12-23T00:39:24.846Z,29.20
2017-12-23T00:41:53.133Z,29.10
2017-12-23T00:44:22.484Z,26.40
2017-12-23T00:46:50.879Z,25.57
2017-12-23T00:49:19.876Z,32.60
2017-12-23T00:51:49.654Z,29.60
2017-12-23T00:54:19.643Z,24.80
2017-12-23T00:56:50.000Z,21.20
2017-12-23T00:59:19.213Z,30.20
2017-12-23T01:01:48.914Z,26.80
2017-12-23T01:04:18.807Z,27.87
2017-12-23T01:06:49.584Z,30.87
2017-12-23T01:09:18.975Z,30.10
2017-12-23T01:11:48.226Z,26.00
2017-12-23T01:14:18.411Z,25.30
2017-12-23T01:16:48.695Z,21.17
2017-12-23T01:19:19.076Z,23.47
2017-12-23T01:21:47.764Z,24.20
2017-12-23T01:24:17.012Z,25.73
2017-12-23T01:26:46.729Z,24.13
2017-12-23T01:29:16.980Z,22.07
2017-12-23T01:31:46.881Z,27.40
2017-12-23T01:34:16.352Z,27.53
2017-12-23T01:36:47.734Z,22.33
2017-12-23T01:39:17.603Z,30.03
2017-12-23T01:41:48.316Z,27.23
2017-12-23T01:44:17.762Z,21.13
2017-12-23T01:46:48.975Z,24.27
2017-12-23T01:49:18.469Z,31.90
2017-12-23T01:51:49.704Z,27.13
2017-12-23T01:54:18.912Z,29.57
2017-12-23T01:56:50.250Z,37.17
2017-12-23T01:59:21.784Z,36.10
2017-12-23T02:01:53.436Z,30.20
2017-12-23T02:04:23.582Z,30.17
2017-12-23T02:06:53.696Z,35.77
2017-12-23T02:09:23.312Z,21.13
2017-12-23T02:11:54.961Z,27.87
2017-12-23T02:14:24.568Z,23.17
2017-12-23T02:16:54.923Z,26.37
2017-12-23T02:19:26.030Z,18.47
2017-12-23T02:21:57.768Z,13.60
2017-12-23T02:24:26.881Z,17.87
2017-12-23T02:26:56.453Z,18.43
2017-12-23T02:29:26.845Z,19.73
2017-12-23T02:31:58.050Z,15.50
2017-12-23T02:34:28.094Z,14.63
2017-12-23T02:36:57.924Z,15.23
2017-12-23T02:39:27.796Z,24.00
2017-12-23T02:41:58.397Z,17.20
2017-12-23T02:44:27.304Z,15.93
2017-12-23T02:46:56.832Z,24.10
2017-12-23T02:49:27.217Z,18.30
2017-12-23T02:51:57.176Z,18.87
2017-12-23T02:54:26.713Z,28.20
2017-12-23T02:56:56.131Z,24.20
2017-12-23T02:59:26.407Z,21.53
2017-12-23T03:01:56.496Z,17.90
2017-12-23T03:04:25.633Z,24.17
2017-12-23T03:06:56.447Z,21.00
2017-12-23T03:09:26.404Z,20.90
2017-12-23T03:11:55.135Z,25.67
2017-12-23T03:14:24.412Z,24.50
2017-12-23T03:16:55.326Z,20.17
2017-12-23T03:19:25.629Z,21.30
2017-12-23T03:21:55.679Z,17.70
2017-12-23T03:24:25.848Z,18.30
2017-12-23T03:26:55.112Z,22.37
2017-12-23T03:29:25.523Z,19.60
2017-12-23T03:31:54.857Z,20.20
2017-12-23T03:34:24.005Z,17.87
2017-12-23T03:36:53.259Z,19.63
2017-12-23T03:39:23.133Z,19.03
2017-12-23T03:41:52.938Z,16.13
2017-12-23T03:44:23.087Z,17.27
2017-12-23T03:46:54.090Z,12.77
2017-12-23T03:49:23.691Z,20.63
2017-12-23T03:51:54.520Z,20.87
2017-12-23T03:54:25.772Z,12.67
2017-12-23T03:56:56.886Z,10.33
2017-12-23T03:59:26.988Z,10.80
2017-12-23T04:01:56.609Z,12.17
2017-12-23T04:04:26.415Z,12.43
2017-12-23T04:06:57.576Z,10.63
2017-12-23T04:09:27.948Z,10.07
2017-12-23T04:11:57.532Z,15.60
2017-12-23T04:14:26.376Z,9.17
2017-12-23T04:16:55.449Z,9.30
2017-12-23T04:19:25.000Z,9.63
2017-12-23T04:21:55.146Z,6.40
2017-12-23T04:24:23.962Z,11.30
2017-12-23T04:26:53.262Z,5.50
2017-12-23T04:29:22.017Z,5.20
2017-12-23T04:31:50.650Z,8.03
2017-12-23T04:34:19.376Z,3.30
2017-12-23T04:36:48.931Z,8.00
2017-12-23T04:39:19.723Z,8.53
2017-12-23T04:41:49.623Z,7.40
2017-12-23T04:44:19.224Z,8.13
2017-12-23T04:46:48.006Z,9.37
2017-12-23T04:49:18.794Z,10.20
2017-12-23T04:51:49.435Z,9.93
2017-12-23T04:54:19.091Z,9.70
2017-12-23T04:56:50.265Z,9.90
2017-12-23T04:59:22.794Z,10.43
2017-12-23T05:01:52.156Z,11.57
2017-12-23T05:04:21.114Z,8.63
2017-12-23T05:06:50.783Z,7.60
2017-12-23T05:09:21.109Z,7.53
2017-12-23T05:11:50.326Z,7.83
2017-12-23T05:14:19.561Z,8.50
2017-12-23T05:16:50.819Z,6.43
2017-12-23T05:19:20.217Z,9.30
2017-12-23T05:21:51.004Z,5.90
2017-12-23T05:24:20.056Z,11.80
2017-12-23T05:26:49.817Z,8.27
2017-12-23T05:29:20.087Z,8.90
2017-12-23T05:31:49.747Z,9.67
2017-12-23T05:34:19.228Z,7.23
2017-12-23T05:36:49.528Z,7.00
2017-12-23T05:39:20.853Z,5.77
2017-12-23T05:41:50.862Z,7.20
2017-12-23T05:44:19.676Z,8.90
2017-12-23T05:46:50.243Z,6.43
2017-12-23T05:49:21.542Z,5.17
2017-12-23T05:51:51.751Z,6.83
2017-12-23T05:54:20.752Z,10.33
2017-12-23T05:56:50.771Z,7.67
2017-12-23T05:59:20.312Z,15.10
2017-12-23T06:01:49.784Z,9.80
2017-12-23T06:04:19.162Z,8.10
2017-12-23T06:06:49.887Z,6.80
2017-12-23T06:09:19.144Z,9.40
2017-12-23T06:11:49.581Z,23.90
2017-12-23T06:14:19.217Z,7.60
2017-12-23T06:16:49.919Z,8.53
2017-12-23T06:19:20.025Z,5.93
2017-12-23T06:21:50.156Z,7.33
2017-12-23T06:24:18.898Z,8.13
2017-12-23T06:26:48.492Z,6.33
2017-12-23T06:29:19.850Z,7.43
2017-12-23T06:31:50.243Z,6.00
2017-12-23T06:34:19.740Z,7.80
2017-12-23T06:36:50.180Z,13.83
2017-12-23T06:39:20.243Z,17.10
2017-12-23T06:41:49.591Z,13.70
2017-12-23T06:44:19.280Z,12.60
2017-12-23T06:46:48.529Z,13.10
2017-12-23T06:49:17.974Z,11.53
2017-12-23T06:51:47.280Z,11.70
2017-12-23T06:54:17.287Z,20.53
2017-12-23T06:56:47.360Z,16.10
2017-12-23T06:59:17.729Z,14.10
2017-12-23T07:01:47.067Z,15.20
2017-12-23T07:04:17.384Z,15.90
2017-12-23T07:06:46.633Z,15.70
2017-12-23T07:09:18.267Z,17.00
2017-12-23T07:11:47.906Z,25.63
2017-12-23T07:14:17.890Z,22.27
2017-12-23T07:16:46.928Z,24.53
2017-12-23T07:19:18.929Z,23.23
2017-12-23T07:21:48.470Z,30.30
2017-12-23T07:24:17.678Z,16.80
2017-12-23T07:26:46.239Z,20.03
2017-12-23T07:29:17.203Z,19.90
2017-12-23T07:31:46.556Z,17.90
2017-12-23T07:34:17.414Z,21.27
2017-12-23T07:36:47.172Z,15.17
2017-12-23T07:39:17.702Z,14.03
2017-12-23T07:41:47.259Z,17.03
2017-12-23T07:44:18.152Z,22.60
2017-12-23T07:46:47.752Z,17.97
2017-12-23T07:49:18.940Z,22.53
2017-12-23T07:51:48.639Z,22.53
2017-12-23T07:54:19.114Z,22.23
2017-12-23T07:56:48.488Z,20.53
2017-12-23T07:59:18.360Z,19.63
2017-12-23T08:01:47.409Z,14.70
2017-12-23T08:04:16.852Z,15.13
2017-12-23T08:06:45.962Z,16.40
2017-12-23T08:09:15.689Z,19.33
2017-12-23T08:11:45.204Z,21.77
2017-12-23T08:14:14.974Z,22.53
2017-12-23T08:16:44.860Z,11.93
2017-12-23T08:19:14.208Z,20.03
2017-12-23T08:21:43.804Z,16.50
2017-12-23T08:24:12.888Z,19.27
2017-12-23T08:26:41.875Z,21.80
2017-12-23T08:29:10.910Z,15.33
2017-12-23T08:31:39.292Z,12.27
2017-12-23T08:34:07.813Z,18.20
2017-12-23T08:36:36.102Z,11.10
2017-12-23T08:39:04.378Z,14.73
2017-12-23T08:41:32.662Z,9.67
2017-12-23T08:44:00.941Z,12.43
2017-12-23T08:46:29.336Z,17.60
2017-12-23T08:48:57.659Z,12.43
2017-12-23T08:51:26.465Z,16.47
2017-12-23T08:53:56.532Z,13.43
2017-12-23T08:56:24.975Z,11.10
2017-12-23T08:58:54.798Z,10.87
2017-12-23T09:01:23.748Z,13.33
2017-12-23T09:03:52.741Z,15.93
2017-12-23T09:06:21.476Z,8.43
2017-12-23T09:08:50.873Z,6.23
2017-12-23T09:11:19.540Z,9.03
2017-12-23T09:13:48.084Z,7.90
2017-12-23T09:16:17.958Z,8.17
2017-12-23T09:18:47.686Z,10.87
2017-12-23T09:21:17.469Z,13.63
2017-12-23T09:23:46.498Z,10.10
2017-12-23T09:26:15.506Z,9.23
2017-12-23T09:28:45.848Z,11.00
2017-12-23T09:31:16.482Z,9.33
2017-12-23T09:33:46.597Z,10.07
2017-12-23T09:36:16.045Z,9.00
2017-12-23T09:38:46.462Z,11.97
2017-12-23T09:41:16.579Z,12.47
2017-12-23T09:43:46.700Z,9.90
2017-12-23T09:46:16.851Z,9.57
2017-12-23T09:48:46.686Z,8.60
2017-12-23T09:51:16.745Z,8.00
2017-12-23T09:53:45.878Z,13.10
2017-12-23T09:56:15.203Z,11.70
2017-12-23T09:58:44.494Z,11.00
2017-12-23T10:01:14.898Z,15.90
2017-12-23T10:03:46.025Z,14.47
2017-12-23T10:06:15.102Z,11.37
2017-12-23T10:08:45.100Z,12.67
2017-12-23T10:11:13.793Z,15.73
2017-12-23T10:13:43.870Z,15.90
2017-12-23T10:16:13.826Z,17.20
2017-12-23T10:18:43.899Z,17.77
2017-12-23T10:21:13.288Z,20.30
2017-12-23T10:23:43.016Z,24.67
2017-12-23T10:26:12.557Z,23.20
2017-12-23T10:28:41.920Z,16.27
2017-12-23T10:31:11.520Z,18.93
2017-12-23T10:33:39.951Z,21.07
2017-12-23T10:36:08.254Z,18.83
2017-12-23T10:38:36.603Z,29.87
2017-12-23T10:41:05.857Z,27.87
2017-12-23T10:43:34.136Z,30.03
2017-12-23T10:46:02.489Z,38.00
2017-12-23T10:48:31.020Z,30.93
2017-12-23T10:50:59.579Z,27.80
2017-12-23T10:53:29.072Z,27.97
2017-12-23T10:55:57.908Z,25.60
2017-12-23T10:58:26.839Z,22.40
2017-12-23T11:00:56.815Z,19.37
2017-12-23T11:03:25.755Z,22.40
2017-12-23T11:05:55.278Z,21.27
2017-12-23T11:08:24.820Z,18.50
2017-12-23T11:10:53.766Z,25.63
2017-12-23T11:13:23.581Z,19.53
2017-12-23T11:15:52.944Z,27.63
2017-12-23T11:18:22.655Z,18.10
2017-12-23T11:20:51.906Z,28.23
2017-12-23T11:23:21.055Z,21.33
2017-12-23T11:25:50.735Z,23.33
2017-12-23T11:28:19.663Z,19.87
2017-12-23T11:30:48.326Z,17.33
2017-12-23T11:33:18.569Z,19.70
2017-12-23T11:35:48.297Z,21.50
2017-12-23T11:38:18.404Z,21.00
2017-12-23T11:40:47.590Z,23.13
2017-12-23T11:43:19.183Z,20.87
2017-12-23T11:45:49.345Z,20.80
2017-12-23T11:48:18.176Z,26.50
2017-12-23T11:50:48.379Z,21.60
2017-12-23T11:53:19.447Z,25.37
2017-12-23T11:55:48.970Z,22.97
2017-12-23T11:58:19.151Z,29.43
2017-12-23T12:00:48.354Z,22.20
2017-12-23T12:03:18.229Z,27.50
2017-12-23T12:05:47.497Z,22.00
2017-12-23T12:08:17.323Z,22.20
2017-12-23T12:10:47.112Z,27.23
2017-12-23T12:13:15.723Z,24.53
2017-12-23T12:15:45.678Z,34.63
2017-12-23T12:18:17.314Z,25.10
2017-12-23T12:20:47.586Z,24.40
2017-12-23T12:23:16.684Z,26.67
2017-12-23T12:25:45.746Z,23.73
2017-12-23T12:28:15.086Z,28.53
2017-12-23T12:30:44.690Z,28.37
2017-12-23T12:33:17.138Z,25.73
2017-12-23T12:35:48.167Z,27.13
2017-12-23T12:38:17.629Z,20.97
2017-12-23T12:40:48.405Z,16.80
2017-12-23T12:43:18.727Z,20.70
2017-12-23T12:45:48.186Z,20.27
2017-12-23T12:48:18.874Z,17.20
2017-12-23T12:50:48.535Z,15.50
2017-12-23T12:53:17.835Z,19.50
2017-12-23T12:55:47.931Z,16.80
2017-12-23T12:58:17.054Z,19.10
2017-12-23T13:00:47.503Z,19.67
2017-12-23T13:03:19.437Z,14.07
2017-12-23T13:05:48.907Z,12.13
2017-12-23T13:08:20.045Z,14.73
2017-12-23T13:10:49.112Z,16.10
2017-12-23T13:13:19.480Z,13.70
2017-12-23T13:15:49.059Z,11.10
2017-12-23T13:18:18.326Z,10.63
2017-12-23T13:20:47.103Z,13.20
2017-12-23T13:23:18.826Z,7.20
2017-12-23T13:25:48.477Z,12.87
