createdAt,value
2022-07-31T00:01:07.666Z,0.80
2022-07-31T00:03:42.277Z,0.55
2022-07-31T00:06:12.626Z,0.60
2022-07-31T00:08:43.783Z,0.60
2022-07-31T00:11:15.315Z,0.50
2022-07-31T00:13:56.840Z,0.80
2022-07-31T00:16:27.406Z,0.50
2022-07-31T00:19:07.821Z,0.52
2022-07-31T00:21:42.046Z,0.60
2022-07-31T00:24:19.720Z,0.90
2022-07-31T00:27:00.113Z,0.50
2022-07-31T00:29:32.856Z,0.50
2022-07-31T00:32:07.075Z,1.20
2022-07-31T00:34:43.224Z,0.75
2022-07-31T00:37:15.778Z,0.70
2022-07-31T00:39:47.629Z,0.50
2022-07-31T00:42:29.847Z,0.77
2022-07-31T00:45:10.513Z,0.50
2022-07-31T00:47:55.800Z,1.05
2022-07-31T00:50:30.893Z,0.70
2022-07-31T00:53:05.935Z,0.52
2022-07-31T00:55:51.212Z,0.80
2022-07-31T00:58:22.124Z,0.68
2022-07-31T01:01:05.554Z,0.82
2022-07-31T01:03:37.868Z,0.55
2022-07-31T01:06:22.633Z,0.40
2022-07-31T01:08:53.716Z,0.70
2022-07-31T01:11:59.552Z,0.65
2022-07-31T01:14:42.151Z,0.63
2022-07-31T01:17:22.705Z,0.50
2022-07-31T01:19:53.610Z,0.80
2022-07-31T01:23:20.870Z,1.10
2022-07-31T01:27:02.839Z,0.70
2022-07-31T01:30:00.243Z,0.83
2022-07-31T01:32:52.488Z,0.63
2022-07-31T01:35:31.837Z,0.65
2022-07-31T01:38:23.705Z,1.20
2022-07-31T01:41:01.870Z,0.50
2022-07-31T01:43:42.203Z,0.57
2022-07-31T01:46:16.381Z,0.80
2022-07-31T01:48:56.193Z,0.50
2022-07-31T01:51:44.438Z,0.70
2022-07-31T01:54:17.655Z,0.43
2022-07-31T01:56:55.504Z,0.60
2022-07-31T01:59:26.792Z,0.57
2022-07-31T02:02:33.977Z,0.57
2022-07-31T02:05:18.956Z,0.50
2022-07-31T02:07:55.039Z,0.40
2022-07-31T02:10:34.534Z,0.70
2022-07-31T02:13:16.221Z,0.67
2022-07-31T02:18:42.691Z,0.43
2022-07-31T02:21:27.242Z,0.60
2022-07-31T02:23:59.725Z,0.80
2022-07-31T02:26:42.444Z,0.50
2022-07-31T02:29:26.917Z,0.93
2022-07-31T02:32:03.451Z,0.60
2022-07-31T02:34:37.056Z,0.70
2022-07-31T02:37:12.738Z,0.80
2022-07-31T02:39:43.908Z,0.50
2022-07-31T02:42:16.479Z,0.60
2022-07-31T02:44:47.460Z,0.60
2022-07-31T02:47:24.442Z,0.98
2022-07-31T02:49:55.098Z,0.77
2022-07-31T02:52:29.229Z,0.80
2022-07-31T02:55:15.059Z,0.85
2022-07-31T02:57:51.271Z,0.63
2022-07-31T03:00:29.549Z,0.70
2022-07-31T03:03:04.999Z,0.50
2022-07-31T03:05:49.165Z,0.70
2022-07-31T03:08:35.294Z,0.60
2022-07-31T03:11:13.759Z,0.50
2022-07-31T03:13:54.130Z,0.60
2022-07-31T03:16:23.300Z,0.68
2022-07-31T03:18:58.942Z,1.00
2022-07-31T03:21:30.193Z,1.00
2022-07-31T03:24:03.868Z,0.52
2022-07-31T03:26:35.685Z,0.93
2022-07-31T03:29:03.972Z,0.70
2022-07-31T03:31:49.430Z,0.60
2022-07-31T03:34:20.046Z,0.70
2022-07-31T03:36:50.649Z,0.40
2022-07-31T03:39:22.062Z,0.60
2022-07-31T03:41:55.717Z,1.03
2022-07-31T03:44:27.986Z,0.40
2022-07-31T03:47:00.563Z,0.80
2022-07-31T03:49:36.804Z,0.53
2022-07-31T03:52:12.498Z,0.60
2022-07-31T03:54:46.592Z,0.60
2022-07-31T03:57:26.954Z,0.43
2022-07-31T04:00:16.641Z,0.70
2022-07-31T04:03:15.021Z,0.70
2022-07-31T04:06:07.657Z,0.50
2022-07-31T04:08:38.495Z,0.80
2022-07-31T04:11:14.214Z,0.70
2022-07-31T04:13:44.912Z,0.50
2022-07-31T04:16:19.477Z,0.77
2022-07-31T04:18:52.920Z,0.70
2022-07-31T04:21:28.928Z,0.52
2022-07-31T04:24:14.385Z,0.90
2022-07-31T04:27:21.491Z,0.60
2022-07-31T04:29:55.173Z,0.57
2022-07-31T04:32:26.314Z,0.47
2022-07-31T04:35:03.953Z,0.80
2022-07-31T04:37:48.043Z,0.60
2022-07-31T04:40:24.784Z,0.50
2022-07-31T04:43:13.224Z,0.95
2022-07-31T04:45:47.470Z,0.50
2022-07-31T04:48:33.123Z,1.07
2022-07-31T04:51:15.524Z,1.37
2022-07-31T04:53:46.356Z,0.90
2022-07-31T04:56:35.915Z,0.67
2022-07-31T04:59:09.203Z,0.85
2022-07-31T05:01:50.238Z,1.00
2022-07-31T05:04:28.585Z,1.07
2022-07-31T05:07:06.843Z,1.20
2022-07-31T05:09:37.385Z,1.35
2022-07-31T05:12:13.996Z,1.08
2022-07-31T05:14:45.995Z,1.67
2022-07-31T05:17:20.485Z,1.67
2022-07-31T05:20:11.494Z,1.00
2022-07-31T05:23:08.682Z,1.30
2022-07-31T05:25:54.018Z,1.13
2022-07-31T05:28:33.036Z,1.13
2022-07-31T05:31:05.936Z,1.45
2022-07-31T05:33:37.083Z,2.45
2022-07-31T05:36:17.935Z,2.35
2022-07-31T05:38:51.787Z,2.30
2022-07-31T05:41:44.159Z,2.35
2022-07-31T05:44:36.471Z,1.85
2022-07-31T05:47:15.269Z,1.67
2022-07-31T05:49:47.472Z,2.28
2022-07-31T05:55:47.880Z,2.20
2022-07-31T05:58:51.485Z,2.13
2022-07-31T06:01:25.011Z,2.50
2022-07-31T06:07:06.085Z,3.00
2022-07-31T06:09:40.101Z,2.55
2022-07-31T06:12:13.035Z,2.80
2022-07-31T06:14:45.518Z,2.92
2022-07-31T06:17:43.855Z,2.88
2022-07-31T06:20:43.004Z,2.35
2022-07-31T06:26:13.007Z,2.85
2022-07-31T06:28:48.791Z,2.58
2022-07-31T06:31:23.457Z,2.58
2022-07-31T06:33:59.433Z,3.17
2022-07-31T06:36:48.008Z,3.00
2022-07-31T06:39:21.868Z,3.00
2022-07-31T06:42:17.389Z,2.83
2022-07-31T06:45:25.217Z,2.83
2022-07-31T06:48:32.497Z,3.15
2022-07-31T06:51:31.701Z,3.35
2022-07-31T06:54:17.840Z,3.78
2022-07-31T06:56:49.542Z,3.70
2022-07-31T06:59:39.278Z,3.22
2022-07-31T07:02:13.800Z,2.97
2022-07-31T07:05:06.029Z,3.28
2022-07-31T07:07:44.269Z,3.60
2022-07-31T07:10:26.346Z,3.58
2022-07-31T07:13:46.158Z,2.70
2022-07-31T07:16:21.913Z,3.15
2022-07-31T07:18:56.533Z,2.08
2022-07-31T07:21:30.990Z,2.85
2022-07-31T07:24:09.072Z,2.92
2022-07-31T07:26:48.982Z,2.50
2022-07-31T07:29:21.838Z,2.72
2022-07-31T07:32:04.717Z,2.65
2022-07-31T07:34:38.325Z,2.67
2022-07-31T07:37:07.790Z,2.10
2022-07-31T07:39:41.799Z,2.50
2022-07-31T07:42:27.727Z,2.60
2022-07-31T07:45:02.230Z,2.33
2022-07-31T07:48:02.343Z,2.33
2022-07-31T07:50:36.161Z,2.63
2022-07-31T07:56:36.998Z,1.95
2022-07-31T07:59:45.921Z,2.83
2022-07-31T08:02:40.431Z,2.05
2022-07-31T08:05:24.040Z,2.20
2022-07-31T08:08:03.731Z,2.58
2022-07-31T08:13:49.276Z,2.03
2022-07-31T08:16:33.222Z,1.77
2022-07-31T08:19:07.562Z,1.48
2022-07-31T08:21:44.062Z,2.00
2022-07-31T08:24:21.198Z,2.10
2022-07-31T08:27:11.299Z,1.55
2022-07-31T08:29:45.629Z,1.70
2022-07-31T08:32:24.412Z,1.80
2022-07-31T08:35:19.986Z,1.58
2022-07-31T08:38:03.714Z,1.42
2022-07-31T08:40:43.716Z,1.60
2022-07-31T08:44:01.440Z,1.70
2022-07-31T08:46:07.984Z,2.08
2022-07-31T08:48:51.715Z,1.70
2022-07-31T08:51:24.299Z,1.10
2022-07-31T08:54:12.491Z,1.40
2022-07-31T08:56:58.149Z,1.58
2022-07-31T08:59:29.303Z,0.93
2022-07-31T09:02:01.186Z,1.30
2022-07-31T09:04:37.799Z,1.20
2022-07-31T09:07:08.207Z,1.55
2022-07-31T09:09:52.160Z,1.33
2022-07-31T09:12:39.798Z,1.45
2022-07-31T09:15:36.617Z,1.50
2022-07-31T09:18:30.390Z,1.33
2022-07-31T09:21:16.313Z,1.30
2022-07-31T09:23:57.495Z,1.45
2022-07-31T09:26:37.860Z,1.00
2022-07-31T09:29:12.056Z,1.00
2022-07-31T09:31:44.360Z,0.70
2022-07-31T09:34:51.018Z,0.60
2022-07-31T09:37:24.128Z,1.05
2022-07-31T09:43:51.506Z,0.60
2022-07-31T09:46:21.819Z,0.52
2022-07-31T09:48:59.827Z,0.50
2022-07-31T09:51:54.735Z,0.80
2022-07-31T09:54:32.229Z,0.50
2022-07-31T09:57:15.904Z,0.80
2022-07-31T10:00:00.610Z,0.50
2022-07-31T10:02:33.328Z,0.55
2022-07-31T10:05:07.172Z,0.47
2022-07-31T10:07:51.347Z,0.60
2022-07-31T10:10:32.841Z,0.63
2022-07-31T10:13:22.762Z,0.43
2022-07-31T10:16:00.451Z,0.50
2022-07-31T10:19:00.264Z,0.47
2022-07-31T10:22:06.669Z,0.40
2022-07-31T10:24:49.861Z,0.65
2022-07-31T10:27:26.315Z,0.38
2022-07-31T10:30:02.456Z,0.40
2022-07-31T10:32:38.892Z,0.50
2022-07-31T10:35:32.559Z,0.30
2022-07-31T10:39:17.548Z,0.40
2022-07-31T10:42:50.471Z,0.40
2022-07-31T10:45:27.450Z,0.40
2022-07-31T10:48:24.063Z,0.38
2022-07-31T10:51:19.167Z,0.30
2022-07-31T10:54:26.440Z,0.63
2022-07-31T10:57:56.147Z,0.40
2022-07-31T11:00:46.568Z,0.20
2022-07-31T11:03:44.852Z,0.28
2022-07-31T11:06:50.190Z,0.60
2022-07-31T11:09:45.416Z,0.40
2022-07-31T11:13:15.007Z,0.40
2022-07-31T11:16:16.071Z,0.30
2022-07-31T11:19:25.593Z,0.30
2022-07-31T11:22:30.451Z,0.30
2022-07-31T11:24:59.818Z,0.25
2022-07-31T11:27:33.414Z,0.20
2022-07-31T11:30:13.608Z,0.40
2022-07-31T11:32:58.031Z,0.22
2022-07-31T11:35:35.572Z,0.17
2022-07-31T11:38:09.505Z,0.30
2022-07-31T11:40:44.775Z,0.20
2022-07-31T11:43:31.532Z,0.30
2022-07-31T11:46:05.324Z,0.25
2022-07-31T11:48:44.929Z,0.30
2022-07-31T11:51:26.773Z,0.40
2022-07-31T11:53:58.686Z,0.35
2022-07-31T11:56:37.281Z,0.20
2022-07-31T11:59:06.084Z,0.55
2022-07-31T12:01:41.002Z,0.40
2022-07-31T12:04:31.267Z,0.32
2022-07-31T12:07:05.293Z,0.35
2022-07-31T12:10:00.770Z,0.40
2022-07-31T12:12:40.167Z,0.40
2022-07-31T12:15:26.470Z,0.25
2022-07-31T12:18:10.636Z,0.20
2022-07-31T12:20:42.076Z,0.50
2022-07-31T12:23:40.784Z,0.20
2022-07-31T12:26:14.185Z,0.20
2022-07-31T12:28:48.070Z,0.20
2022-07-31T12:31:35.826Z,0.60
2022-07-31T12:34:08.780Z,0.20
2022-07-31T12:36:45.863Z,0.30
2022-07-31T12:39:14.410Z,0.20
2022-07-31T12:41:45.458Z,0.30
2022-07-31T12:46:56.265Z,0.20
2022-07-31T12:49:40.952Z,0.30
2022-07-31T12:52:14.385Z,0.35
2022-07-31T12:54:49.549Z,0.38
2022-07-31T12:57:26.129Z,0.35
2022-07-31T13:00:09.999Z,0.20
2022-07-31T13:02:42.857Z,0.30
2022-07-31T13:05:14.505Z,0.22
2022-07-31T13:07:46.246Z,0.30
2022-07-31T13:10:34.821Z,0.30
2022-07-31T13:13:08.521Z,0.28
2022-07-31T13:15:44.323Z,0.20
2022-07-31T13:18:18.346Z,0.30
2022-07-31T13:20:49.039Z,0.30
2022-07-31T13:23:21.926Z,0.40
2022-07-31T13:25:55.397Z,0.10
2022-07-31T13:28:32.080Z,0.10
2022-07-31T13:31:06.123Z,0.08
2022-07-31T13:33:36.999Z,0.40
2022-07-31T13:36:13.250Z,0.43
2022-07-31T13:38:45.557Z,0.30
2022-07-31T13:41:30.929Z,0.10
2022-07-31T13:44:06.153Z,0.10
2022-07-31T13:46:37.452Z,0.13
2022-07-31T13:49:12.517Z,0.10
2022-07-31T13:51:56.753Z,0.22
2022-07-31T13:54:31.609Z,0.30
2022-07-31T13:57:03.361Z,0.30
2022-07-31T13:59:37.044Z,0.13
2022-07-31T14:02:08.337Z,0.30
2022-07-31T14:04:46.585Z,0.20
2022-07-31T14:07:23.009Z,0.20
2022-07-31T14:10:26.162Z,0.20
2022-07-31T14:12:57.285Z,0.22
2022-07-31T14:15:35.754Z,0.20
2022-07-31T14:18:21.059Z,0.30
2022-07-31T14:21:01.580Z,0.30
2022-07-31T14:23:38.815Z,0.45
2022-07-31T14:26:18.842Z,0.20
2022-07-31T14:28:53.046Z,0.15
2022-07-31T14:31:23.497Z,0.10
2022-07-31T14:33:54.209Z,0.20
2022-07-31T14:36:28.821Z,0.28
2022-07-31T14:39:04.620Z,0.43
2022-07-31T14:41:48.549Z,0.15
2022-07-31T14:44:21.451Z,0.28
2022-07-31T14:47:04.611Z,0.20
2022-07-31T14:50:07.922Z,0.30
2022-07-31T14:52:42.930Z,0.30
2022-07-31T14:55:12.582Z,0.25
2022-07-31T14:57:41.269Z,0.32
2022-07-31T15:00:16.592Z,0.17
2022-07-31T15:02:53.308Z,0.13
2022-07-31T15:06:37.510Z,0.10
2022-07-31T15:08:16.154Z,0.17
2022-07-31T15:13:22.660Z,0.25
2022-07-31T15:15:55.723Z,0.20
2022-07-31T15:18:27.097Z,0.28
2022-07-31T15:21:08.519Z,0.40
2022-07-31T15:23:53.004Z,0.50
2022-07-31T15:26:33.003Z,0.43
2022-07-31T15:29:04.441Z,0.17
2022-07-31T15:31:38.535Z,0.10
2022-07-31T15:34:10.613Z,0.20
2022-07-31T15:39:18.124Z,0.20
2022-07-31T15:41:53.707Z,0.30
2022-07-31T15:44:25.425Z,0.25
2022-07-31T15:46:56.364Z,0.30
2022-07-31T15:52:18.548Z,0.17
2022-07-31T15:54:52.196Z,0.20
2022-07-31T15:57:32.206Z,0.20
2022-07-31T16:00:02.797Z,0.20
2022-07-31T16:02:47.718Z,0.22
2022-07-31T16:05:37.100Z,0.40
2022-07-31T16:08:29.262Z,0.20
2022-07-31T16:11:07.074Z,0.15
2022-07-31T16:13:38.597Z,0.30
2022-07-31T16:16:11.884Z,0.25
2022-07-31T16:18:42.773Z,0.13
2022-07-31T16:21:12.298Z,0.40
2022-07-31T16:23:46.204Z,0.28
2022-07-31T16:26:20.374Z,0.30
2022-07-31T16:28:54.730Z,0.30
2022-07-31T16:31:41.631Z,0.20
2022-07-31T16:34:18.118Z,0.25
2022-07-31T16:36:48.882Z,0.28
2022-07-31T16:39:24.815Z,0.35
2022-07-31T16:42:04.876Z,0.30
2022-07-31T16:44:38.730Z,0.10
2022-07-31T16:47:15.829Z,0.28
2022-07-31T16:49:53.627Z,0.20
2022-07-31T16:52:24.179Z,0.28
2022-07-31T16:55:00.690Z,0.10
2022-07-31T16:57:33.121Z,0.30
2022-07-31T17:00:09.733Z,0.30
2022-07-31T17:02:44.330Z,0.40
2022-07-31T17:05:25.099Z,0.30
2022-07-31T17:07:57.009Z,0.20
2022-07-31T17:10:30.792Z,0.30
2022-07-31T17:13:08.575Z,0.22
2022-07-31T17:15:44.767Z,0.43
2022-07-31T17:18:30.807Z,0.35
2022-07-31T17:21:07.464Z,0.20
2022-07-31T17:23:44.494Z,0.20
2022-07-31T17:26:37.240Z,0.20
2022-07-31T17:29:15.966Z,0.30
2022-07-31T17:31:52.529Z,0.32
2022-07-31T17:34:23.214Z,0.13
2022-07-31T17:36:54.197Z,0.13
2022-07-31T17:39:30.631Z,0.32
2022-07-31T17:42:09.816Z,0.30
2022-07-31T17:44:49.815Z,0.40
2022-07-31T17:47:38.827Z,0.40
2022-07-31T17:50:09.857Z,0.30
2022-07-31T17:52:46.793Z,0.40
2022-07-31T17:58:05.515Z,0.20
2022-07-31T18:00:37.282Z,0.10
2022-07-31T18:03:10.544Z,0.40
2022-07-31T18:05:43.256Z,0.20
2022-07-31T18:10:55.946Z,0.17
2022-07-31T18:13:48.687Z,0.25
2022-07-31T18:16:33.124Z,0.30
2022-07-31T18:19:16.574Z,0.60
2022-07-31T18:21:53.218Z,0.20
2022-07-31T18:24:24.734Z,0.30
2022-07-31T18:27:07.656Z,0.43
2022-07-31T18:29:37.778Z,0.40
2022-07-31T18:32:17.726Z,0.32
2022-07-31T18:34:50.487Z,0.32
2022-07-31T18:37:24.828Z,0.25
2022-07-31T18:40:03.321Z,0.40
2022-07-31T18:42:44.335Z,0.30
2022-07-31T18:45:26.098Z,0.30
2022-07-31T18:48:00.569Z,0.32
2022-07-31T18:50:59.455Z,0.40
2022-07-31T18:53:34.767Z,0.45
2022-07-31T18:56:10.276Z,0.20
2022-07-31T18:58:43.263Z,0.20
2022-07-31T19:01:15.436Z,0.25
2022-07-31T19:03:51.962Z,0.38
2022-07-31T19:06:23.748Z,0.30
2022-07-31T19:09:04.720Z,0.30
2022-07-31T19:11:41.287Z,0.30
2022-07-31T19:14:31.554Z,0.30
2022-07-31T19:17:18.469Z,0.52
2022-07-31T19:20:02.071Z,0.20
2022-07-31T19:22:45.244Z,0.13
2022-07-31T19:25:20.264Z,0.30
2022-07-31T19:27:59.567Z,0.38
2022-07-31T19:30:35.764Z,0.30
2022-07-31T19:33:07.843Z,0.32
2022-07-31T19:35:58.584Z,0.20
2022-07-31T19:38:37.097Z,0.20
2022-07-31T19:41:13.627Z,0.25
2022-07-31T19:43:46.858Z,0.30
2022-07-31T19:46:39.845Z,0.30
2022-07-31T19:49:11.760Z,0.63
2022-07-31T19:51:45.584Z,0.40
2022-07-31T19:54:16.443Z,0.20
2022-07-31T19:56:52.820Z,0.38
2022-07-31T19:59:36.732Z,0.30
2022-07-31T20:02:15.177Z,0.38
2022-07-31T20:04:51.503Z,0.38
2022-07-31T20:07:33.328Z,0.47
2022-07-31T20:10:09.780Z,0.30
2022-07-31T20:12:49.652Z,0.40
2022-07-31T20:15:22.298Z,0.10
2022-07-31T20:18:07.659Z,0.30
2022-07-31T20:20:41.642Z,0.28
2022-07-31T20:23:15.334Z,0.50
2022-07-31T20:25:50.443Z,0.28
2022-07-31T20:28:22.092Z,0.25
2022-07-31T20:30:59.146Z,0.40
2022-07-31T20:33:28.397Z,0.30
2022-07-31T20:36:07.329Z,0.13
2022-07-31T20:38:37.555Z,0.20
2022-07-31T20:41:14.680Z,0.20
2022-07-31T20:43:48.310Z,0.40
2022-07-31T20:46:19.417Z,0.15
2022-07-31T20:48:52.247Z,0.40
2022-07-31T20:51:24.559Z,0.20
2022-07-31T20:54:03.070Z,0.57
2022-07-31T20:56:44.775Z,0.30
2022-07-31T20:59:15.981Z,0.32
2022-07-31T21:01:51.934Z,0.20
2022-07-31T21:04:42.068Z,0.30
2022-07-31T21:07:17.816Z,0.40
2022-07-31T21:09:48.736Z,0.20
2022-07-31T21:12:32.485Z,0.32
2022-07-31T21:15:18.752Z,0.20
2022-07-31T21:18:07.984Z,0.40
2022-07-31T21:20:51.228Z,0.40
2022-07-31T21:23:24.251Z,0.20
2022-07-31T21:26:02.172Z,0.23
2022-07-31T21:28:43.307Z,0.20
2022-07-31T21:31:23.432Z,0.30
2022-07-31T21:33:55.989Z,0.40
2022-07-31T21:38:59.854Z,0.40
2022-07-31T21:41:30.648Z,0.52
2022-07-31T21:44:04.629Z,0.22
2022-07-31T21:46:51.809Z,0.50
2022-07-31T21:49:28.628Z,0.50
2022-07-31T21:51:59.144Z,0.40
2022-07-31T21:54:27.707Z,0.60
2022-07-31T21:56:55.937Z,0.47
2022-07-31T21:59:24.616Z,0.47
2022-07-31T22:02:01.961Z,0.40
2022-07-31T22:04:37.270Z,0.20
2022-07-31T22:07:25.359Z,0.35
2022-07-31T22:10:00.475Z,0.52
2022-07-31T22:12:38.215Z,0.75
2022-07-31T22:15:11.296Z,0.35
2022-07-31T22:18:18.038Z,0.55
2022-07-31T22:20:57.735Z,0.50
2022-07-31T22:23:31.490Z,0.28
2022-07-31T22:26:06.086Z,0.43
2022-07-31T22:28:41.323Z,0.50
2022-07-31T22:31:17.856Z,0.50
2022-07-31T22:33:47.408Z,0.32
2022-07-31T22:36:18.686Z,0.55
2022-07-31T22:38:56.113Z,0.60
2022-07-31T22:41:37.595Z,0.45
2022-07-31T22:44:13.358Z,0.30
2022-07-31T22:46:45.558Z,0.57
2022-07-31T22:49:16.582Z,0.40
2022-07-31T22:51:50.118Z,0.35
2022-07-31T22:54:23.706Z,0.40
2022-07-31T22:56:55.323Z,0.52
2022-07-31T22:59:27.273Z,0.30
2022-07-31T23:01:57.841Z,0.40
2022-07-31T23:04:36.615Z,0.43
2022-07-31T23:07:11.365Z,0.32
2022-07-31T23:09:49.069Z,0.30
2022-07-31T23:12:20.834Z,0.40
2022-07-31T23:14:54.838Z,0.20
2022-07-31T23:17:25.960Z,0.30
2022-07-31T23:19:57.503Z,0.30
2022-07-31T23:25:20.230Z,0.50
2022-07-31T23:27:52.452Z,0.50
2022-07-31T23:30:24.355Z,0.50
2022-07-31T23:32:56.001Z,0.30
2022-07-31T23:35:33.270Z,0.60
2022-07-31T23:38:19.844Z,0.50
2022-07-31T23:40:58.534Z,0.50
2022-07-31T23:43:26.945Z,0.30
2022-07-31T23:46:04.839Z,0.40
2022-07-31T23:48:40.841Z,0.30
2022-07-31T23:51:18.189Z,0.40
2022-07-31T23:53:59.108Z,0.20
2022-07-31T23:56:35.520Z,0.40
2022-07-31T23:59:09.416Z,0.47
