createdAt,value
2022-12-13T00:00:13.635Z,0
2022-12-13T00:01:13.654Z,0
2022-12-13T00:02:13.705Z,0
2022-12-13T00:03:13.600Z,0
2022-12-13T00:04:13.591Z,0
2022-12-13T00:05:13.576Z,0
2022-12-13T00:06:13.591Z,0
2022-12-13T00:07:13.560Z,0
2022-12-13T00:08:13.545Z,0
2022-12-13T00:09:13.536Z,0
2022-12-13T00:10:13.527Z,0
2022-12-13T00:11:13.519Z,0
2022-12-13T00:12:13.505Z,0
2022-12-13T00:13:13.588Z,0
2022-12-13T00:14:13.505Z,0
2022-12-13T00:15:13.477Z,0
2022-12-13T00:16:13.469Z,0
2022-12-13T00:17:13.458Z,0
2022-12-13T00:18:13.442Z,0
2022-12-13T00:19:13.442Z,0
2022-12-13T00:20:13.492Z,0
2022-12-13T00:21:13.413Z,0
2022-12-13T00:22:13.405Z,0
2022-12-13T00:23:13.406Z,0
2022-12-13T00:24:13.380Z,0
2022-12-13T00:25:13.371Z,0
2022-12-13T00:26:13.368Z,0
2022-12-13T00:27:13.350Z,0
2022-12-13T00:28:13.361Z,0
2022-12-13T00:29:13.329Z,0
2022-12-13T00:30:13.332Z,0
2022-12-13T00:31:13.315Z,0
2022-12-13T00:32:13.299Z,0
2022-12-13T00:33:13.292Z,0
2022-12-13T00:34:13.277Z,0
2022-12-13T00:35:13.277Z,0
2022-12-13T00:36:13.278Z,0
2022-12-13T00:37:13.248Z,0
2022-12-13T00:38:13.238Z,0
2022-12-13T00:39:13.238Z,0
2022-12-13T00:40:13.219Z,0
2022-12-13T00:41:13.204Z,0
2022-12-13T00:42:13.198Z,0
2022-12-13T00:43:13.188Z,0
2022-12-13T00:44:13.176Z,0
2022-12-13T00:45:13.174Z,0
2022-12-13T00:46:13.156Z,0
2022-12-13T00:47:13.144Z,0
2022-12-13T00:48:13.132Z,0
2022-12-13T00:49:13.123Z,0
2022-12-13T00:50:13.115Z,0
2022-12-13T00:51:13.153Z,0
2022-12-13T00:52:13.133Z,0
2022-12-13T00:53:13.142Z,0
2022-12-13T00:54:13.077Z,0
2022-12-13T00:55:13.061Z,0
2022-12-13T00:56:13.051Z,0
2022-12-13T00:57:13.054Z,0
2022-12-13T00:58:13.028Z,0
2022-12-13T00:59:13.034Z,0
2022-12-13T01:00:13.031Z,0
2022-12-13T01:01:12.998Z,0
2022-12-13T01:02:12.991Z,0
2022-12-13T01:03:12.990Z,0
2022-12-13T01:04:12.969Z,0
2022-12-13T01:05:12.968Z,0
2022-12-13T01:06:12.953Z,0
2022-12-13T01:07:12.935Z,0
2022-12-13T01:08:12.928Z,0
2022-12-13T01:09:12.919Z,0
2022-12-13T01:10:12.907Z,0
2022-12-13T01:11:12.901Z,0
2022-12-13T01:12:12.884Z,0
2022-12-13T01:13:12.882Z,0
2022-12-13T01:14:12.871Z,0
2022-12-13T01:15:12.854Z,0
2022-12-13T01:16:12.843Z,0
2022-12-13T01:17:12.833Z,0
2022-12-13T01:18:12.831Z,0
2022-12-13T01:19:12.820Z,0
2022-12-13T01:20:12.813Z,0
2022-12-13T01:21:12.793Z,0
2022-12-13T01:22:12.784Z,0
2022-12-13T01:23:12.775Z,0
2022-12-13T01:24:12.767Z,0
2022-12-13T01:25:12.753Z,0
2022-12-13T01:26:12.744Z,0
2022-12-13T01:27:12.737Z,0
2022-12-13T01:28:12.725Z,0
2022-12-13T01:29:12.716Z,0
2022-12-13T01:30:12.706Z,0
2022-12-13T01:31:12.693Z,0
2022-12-13T01:32:12.679Z,0
2022-12-13T01:33:12.670Z,0
2022-12-13T01:34:12.707Z,0
2022-12-13T01:35:12.679Z,0
2022-12-13T01:36:12.639Z,0
2022-12-13T01:37:12.632Z,0
2022-12-13T01:38:12.632Z,0
2022-12-13T01:39:12.609Z,0
2022-12-13T01:40:12.595Z,0
2022-12-13T01:41:12.591Z,0
2022-12-13T01:42:12.577Z,0
2022-12-13T01:43:12.573Z,0
2022-12-13T01:44:12.568Z,0
2022-12-13T01:45:12.614Z,0
2022-12-13T01:46:12.538Z,0
2022-12-13T01:47:12.525Z,0
2022-12-13T01:48:12.513Z,0
2022-12-13T01:49:12.503Z,0
2022-12-13T01:50:12.497Z,0
2022-12-13T01:51:12.496Z,0
2022-12-13T01:52:12.476Z,0
2022-12-13T01:53:12.479Z,0
2022-12-13T01:54:12.452Z,0
2022-12-13T01:55:12.448Z,0
2022-12-13T01:56:12.439Z,0
2022-12-13T01:57:12.431Z,0
2022-12-13T01:58:12.409Z,0
2022-12-13T01:59:12.404Z,0
2022-12-13T02:00:12.394Z,0
2022-12-13T02:01:12.379Z,0
2022-12-13T02:02:12.379Z,0
2022-12-13T02:03:12.369Z,0
2022-12-13T02:04:12.351Z,0
2022-12-13T02:05:12.344Z,0
2022-12-13T02:06:12.330Z,0
2022-12-13T02:07:12.320Z,0
2022-12-13T02:08:12.364Z,0
2022-12-13T02:09:12.301Z,0
2022-12-13T02:10:12.287Z,0
2022-12-13T02:11:12.281Z,0
2022-12-13T02:12:12.281Z,0
2022-12-13T02:13:12.262Z,0
2022-12-13T02:14:12.260Z,0
2022-12-13T02:15:12.241Z,0
2022-12-13T02:16:12.232Z,0
2022-12-13T02:17:12.217Z,0
2022-12-13T02:18:12.216Z,0
2022-12-13T02:19:12.197Z,0
2022-12-13T02:20:12.184Z,0
2022-12-13T02:21:12.187Z,0
2022-12-13T02:22:12.165Z,0
2022-12-13T02:23:12.157Z,0
2022-12-13T02:24:12.157Z,0
2022-12-13T02:25:12.136Z,0
2022-12-13T02:26:12.125Z,0
2022-12-13T02:27:12.116Z,0
2022-12-13T02:28:12.106Z,0
2022-12-13T02:29:12.118Z,0
2022-12-13T02:30:12.099Z,0
2022-12-13T02:31:12.093Z,0
2022-12-13T02:32:12.072Z,0
2022-12-13T02:33:12.068Z,0
2022-12-13T02:34:12.054Z,0
2022-12-13T02:35:12.080Z,0
2022-12-13T02:36:12.026Z,0
2022-12-13T02:37:12.011Z,0
2022-12-13T02:38:12.005Z,0
2022-12-13T02:39:11.991Z,0
2022-12-13T02:40:11.980Z,0
2022-12-13T02:41:11.971Z,0
2022-12-13T02:42:11.960Z,0
2022-12-13T02:43:11.963Z,0
2022-12-13T02:44:11.949Z,0
2022-12-13T02:45:11.933Z,0
2022-12-13T02:46:11.921Z,0
2022-12-13T02:47:11.914Z,0
2022-12-13T02:48:11.902Z,0
2022-12-13T02:49:11.887Z,0
2022-12-13T02:50:11.883Z,0
2022-12-13T02:51:11.870Z,0
2022-12-13T02:52:11.864Z,0
2022-12-13T02:53:11.859Z,0
2022-12-13T02:54:11.845Z,0
2022-12-13T02:55:11.830Z,0
2022-12-13T02:56:11.822Z,0
2022-12-13T02:57:11.807Z,0
2022-12-13T02:58:11.807Z,0
2022-12-13T02:59:11.789Z,0
2022-12-13T03:00:11.776Z,0
2022-12-13T03:01:11.766Z,0
2022-12-13T03:02:11.760Z,0
2022-12-13T03:03:11.746Z,0
2022-12-13T03:04:11.742Z,0
2022-12-13T03:05:11.761Z,0
2022-12-13T03:06:11.721Z,0
2022-12-13T03:07:11.709Z,0
2022-12-13T03:08:11.695Z,0
2022-12-13T03:09:11.690Z,0
2022-12-13T03:10:11.676Z,0
2022-12-13T03:11:11.676Z,0
2022-12-13T03:12:11.652Z,0
2022-12-13T03:13:11.646Z,0
2022-12-13T03:14:11.634Z,0
2022-12-13T03:15:11.622Z,0
2022-12-13T03:16:11.617Z,0
2022-12-13T03:17:11.618Z,0
2022-12-13T03:18:11.591Z,0
2022-12-13T03:19:11.585Z,0
2022-12-13T03:20:11.575Z,0
2022-12-13T03:21:11.588Z,0
2022-12-13T03:22:11.566Z,0
2022-12-13T03:23:11.563Z,0
2022-12-13T03:24:11.565Z,0
2022-12-13T03:25:11.543Z,0
2022-12-13T03:26:11.514Z,0
2022-12-13T03:27:11.502Z,0
2022-12-13T03:28:11.504Z,0
2022-12-13T03:29:11.492Z,0
2022-12-13T03:30:11.471Z,0
2022-12-13T03:31:11.460Z,0
2022-12-13T03:32:11.463Z,0
2022-12-13T03:33:11.437Z,0
2022-12-13T03:34:11.444Z,0
2022-12-13T03:35:11.418Z,0
2022-12-13T03:36:11.409Z,0
2022-12-13T03:37:11.400Z,0
2022-12-13T03:38:11.386Z,0
2022-12-13T03:39:11.377Z,0
2022-12-13T03:40:11.366Z,0
2022-12-13T03:41:11.358Z,0
2022-12-13T03:42:11.358Z,0
2022-12-13T03:43:11.338Z,0
2022-12-13T03:44:11.324Z,0
2022-12-13T03:45:11.320Z,0
2022-12-13T03:46:11.313Z,0
2022-12-13T03:47:11.295Z,0
2022-12-13T03:48:11.292Z,0
2022-12-13T03:49:11.276Z,0
2022-12-13T03:50:11.271Z,0
2022-12-13T03:51:11.257Z,0
2022-12-13T03:52:11.243Z,0
2022-12-13T03:53:11.241Z,0
2022-12-13T03:54:11.227Z,0
2022-12-13T03:55:11.219Z,0
2022-12-13T03:56:11.206Z,0
2022-12-13T03:57:11.200Z,0
2022-12-13T03:58:11.188Z,0
2022-12-13T03:59:11.172Z,0
2022-12-13T04:00:11.167Z,0
2022-12-13T04:01:11.155Z,0
2022-12-13T04:02:11.143Z,0
2022-12-13T04:03:11.132Z,0
2022-12-13T04:04:11.144Z,0
2022-12-13T04:05:11.113Z,0
2022-12-13T04:06:11.099Z,0
2022-12-13T04:07:11.096Z,0
2022-12-13T04:08:11.084Z,0
2022-12-13T04:09:11.073Z,0
2022-12-13T04:10:11.065Z,0
2022-12-13T04:11:11.061Z,0
2022-12-13T04:12:11.045Z,0
2022-12-13T04:13:11.038Z,0
2022-12-13T04:14:11.025Z,0
2022-12-13T04:15:11.014Z,0
2022-12-13T04:16:11.004Z,0
2022-12-13T04:17:10.992Z,0
2022-12-13T04:18:10.982Z,0
2022-12-13T04:19:10.973Z,0
2022-12-13T04:20:10.962Z,0
2022-12-13T04:21:10.949Z,0
2022-12-13T04:22:18.523Z,0
2022-12-13T04:23:10.932Z,0
2022-12-13T04:24:10.917Z,0
2022-12-13T04:25:10.911Z,0
2022-12-13T04:26:10.902Z,0
2022-12-13T04:27:10.892Z,0
2022-12-13T04:28:10.884Z,0
2022-12-13T04:29:10.864Z,0
2022-12-13T04:30:10.853Z,0
2022-12-13T04:31:10.849Z,0
2022-12-13T04:32:10.841Z,0
2022-12-13T04:33:10.829Z,0
2022-12-13T04:34:10.815Z,0
2022-12-13T04:35:10.807Z,0
2022-12-13T04:36:10.793Z,0
2022-12-13T04:37:10.783Z,0
2022-12-13T04:38:10.785Z,0
2022-12-13T04:39:10.762Z,0
2022-12-13T04:40:10.757Z,0
2022-12-13T04:41:10.747Z,0
2022-12-13T04:42:10.733Z,0
2022-12-13T04:43:10.734Z,0
2022-12-13T04:44:10.732Z,0
2022-12-13T04:45:10.702Z,0
2022-12-13T04:46:10.691Z,0
2022-12-13T04:47:10.685Z,0
2022-12-13T04:48:10.676Z,0
2022-12-13T04:49:10.661Z,0
2022-12-13T04:50:10.654Z,0
2022-12-13T04:51:10.640Z,0
2022-12-13T04:52:10.631Z,0
2022-12-13T04:53:10.627Z,0
2022-12-13T04:54:10.610Z,0
2022-12-13T04:55:10.598Z,0
2022-12-13T04:56:10.592Z,0
2022-12-13T04:57:10.580Z,0
2022-12-13T04:58:10.570Z,0
2022-12-13T04:59:10.564Z,0
2022-12-13T05:00:10.547Z,0
2022-12-13T05:01:10.540Z,0
2022-12-13T05:02:10.530Z,0
2022-12-13T05:03:10.518Z,0
2022-12-13T05:04:10.511Z,0
2022-12-13T05:05:10.501Z,0
2022-12-13T05:06:10.490Z,0
2022-12-13T05:07:10.478Z,0
2022-12-13T05:08:10.465Z,0
2022-12-13T05:09:10.463Z,0
2022-12-13T05:10:10.447Z,0
2022-12-13T05:11:10.438Z,0
2022-12-13T05:12:10.427Z,0
2022-12-13T05:13:10.418Z,0
2022-12-13T05:14:10.403Z,0
2022-12-13T05:15:10.393Z,0
2022-12-13T05:16:10.385Z,0
2022-12-13T05:17:10.374Z,0
2022-12-13T05:18:10.364Z,0
2022-12-13T05:19:10.354Z,0
2022-12-13T05:20:10.342Z,0
2022-12-13T05:21:10.336Z,0
2022-12-13T05:22:10.324Z,0
2022-12-13T05:23:10.315Z,0
2022-12-13T05:24:10.303Z,0
2022-12-13T05:25:10.293Z,0
2022-12-13T05:26:10.283Z,0
2022-12-13T05:27:10.285Z,0
2022-12-13T05:28:10.268Z,0
2022-12-13T05:29:10.254Z,0
2022-12-13T05:30:10.242Z,0
2022-12-13T05:31:10.234Z,0
2022-12-13T05:32:10.221Z,0
2022-12-13T05:33:10.214Z,0
2022-12-13T05:34:10.204Z,0
2022-12-13T05:35:10.190Z,0
2022-12-13T05:36:10.180Z,0
2022-12-13T05:37:10.195Z,0
2022-12-13T05:38:10.157Z,0
2022-12-13T05:39:10.152Z,0
2022-12-13T05:40:10.145Z,0
2022-12-13T05:41:10.127Z,0
2022-12-13T05:42:10.121Z,0
2022-12-13T05:43:10.123Z,0
2022-12-13T05:44:10.105Z,0
2022-12-13T05:45:10.092Z,0
2022-12-13T05:46:10.088Z,0
2022-12-13T05:47:10.066Z,0
2022-12-13T05:48:10.057Z,0
2022-12-13T05:49:10.050Z,0
2022-12-13T05:50:10.038Z,0
2022-12-13T05:51:10.026Z,0
2022-12-13T05:52:10.016Z,0
2022-12-13T05:53:10.008Z,0
2022-12-13T05:54:09.999Z,0
2022-12-13T05:55:09.985Z,0
2022-12-13T05:56:09.982Z,0
2022-12-13T05:57:09.962Z,0
2022-12-13T05:58:09.955Z,0
2022-12-13T05:59:09.947Z,0
2022-12-13T06:00:09.936Z,0
2022-12-13T06:01:09.926Z,0
2022-12-13T06:02:09.918Z,0
2022-12-13T06:03:09.905Z,0
2022-12-13T06:04:09.892Z,0
2022-12-13T06:05:09.885Z,0
2022-12-13T06:06:09.874Z,0
2022-12-13T06:07:09.867Z,0
2022-12-13T06:08:09.855Z,0
2022-12-13T06:09:09.845Z,0
2022-12-13T06:10:09.831Z,0
2022-12-13T06:11:09.824Z,0
2022-12-13T06:12:09.816Z,0
2022-12-13T06:13:09.799Z,0
2022-12-13T06:14:09.794Z,0
2022-12-13T06:15:09.781Z,0
2022-12-13T06:16:09.771Z,0
2022-12-13T06:17:09.770Z,0
2022-12-13T06:18:09.747Z,0
2022-12-13T06:19:09.738Z,0
2022-12-13T06:20:09.728Z,0
2022-12-13T06:21:09.720Z,0
2022-12-13T06:22:09.711Z,0
2022-12-13T06:23:09.697Z,0
2022-12-13T06:24:09.692Z,0
2022-12-13T06:25:09.675Z,0
2022-12-13T06:26:09.670Z,0
2022-12-13T06:27:09.658Z,0
2022-12-13T06:28:09.650Z,0
2022-12-13T06:29:09.636Z,0
2022-12-13T06:30:09.634Z,0
2022-12-13T06:31:09.622Z,0
2022-12-13T06:32:09.607Z,0
2022-12-13T06:33:09.611Z,0
2022-12-13T06:34:09.590Z,0
2022-12-13T06:35:09.577Z,0
2022-12-13T06:36:09.569Z,0
2022-12-13T06:37:09.556Z,0
2022-12-13T06:38:09.546Z,0
2022-12-13T06:39:09.538Z,0
2022-12-13T06:40:09.526Z,0
2022-12-13T06:41:09.513Z,0
2022-12-13T06:42:09.507Z,0
2022-12-13T06:43:09.493Z,0
2022-12-13T06:44:09.484Z,0
2022-12-13T06:45:09.482Z,0
2022-12-13T06:46:09.470Z,0
2022-12-13T06:47:09.457Z,0
2022-12-13T06:48:09.440Z,0
2022-12-13T06:49:09.448Z,0
2022-12-13T06:50:09.421Z,0
2022-12-13T06:51:09.430Z,0
2022-12-13T06:52:09.404Z,0
2022-12-13T06:53:09.393Z,0
2022-12-13T06:54:09.384Z,0
2022-12-13T06:55:09.373Z,0
2022-12-13T06:56:09.363Z,0
2022-12-13T06:57:09.351Z,0
2022-12-13T06:58:09.345Z,0
2022-12-13T06:59:09.331Z,0
2022-12-13T07:00:09.319Z,0
2022-12-13T07:01:09.314Z,0
2022-12-13T07:02:09.305Z,0
2022-12-13T07:03:09.287Z,0
2022-12-13T07:04:09.293Z,0
2022-12-13T07:05:09.271Z,0
2022-12-13T07:06:09.272Z,0
2022-12-13T07:07:09.249Z,0
2022-12-13T07:08:09.243Z,0
2022-12-13T07:09:09.228Z,0
2022-12-13T07:10:09.216Z,0
2022-12-13T07:11:09.208Z,0
2022-12-13T07:12:09.211Z,0
2022-12-13T07:13:09.189Z,0
2022-12-13T07:14:09.175Z,0
2022-12-13T07:15:09.172Z,0
2022-12-13T07:16:09.158Z,0
2022-12-13T07:17:09.153Z,0
2022-12-13T07:18:09.142Z,0
2022-12-13T07:19:09.136Z,0
2022-12-13T07:20:09.121Z,0
2022-12-13T07:21:09.107Z,0
2022-12-13T07:22:09.100Z,0
2022-12-13T07:23:09.088Z,0
2022-12-13T07:24:09.079Z,0
2022-12-13T07:25:09.074Z,0
2022-12-13T07:26:09.060Z,0
2022-12-13T07:27:09.047Z,0
2022-12-13T07:28:09.035Z,0
2022-12-13T07:29:09.024Z,0
2022-12-13T07:30:09.015Z,0
2022-12-13T07:31:09.020Z,0
2022-12-13T07:32:08.993Z,0
2022-12-13T07:33:08.995Z,0
2022-12-13T07:34:08.971Z,0
2022-12-13T07:35:08.968Z,0
2022-12-13T07:36:08.959Z,0
2022-12-13T07:37:08.945Z,5.62
2022-12-13T07:38:08.935Z,5.62
2022-12-13T07:39:08.922Z,5.62
2022-12-13T07:40:08.921Z,5.62
2022-12-13T07:41:08.904Z,5.62
2022-12-13T07:42:08.922Z,5.62
2022-12-13T07:43:08.883Z,5.62
2022-12-13T07:44:08.911Z,5.62
2022-12-13T07:45:08.875Z,5.62
2022-12-13T07:46:08.855Z,5.62
2022-12-13T07:47:08.841Z,5.62
2022-12-13T07:48:08.851Z,5.62
2022-12-13T07:49:08.833Z,5.62
2022-12-13T07:50:08.825Z,5.62
2022-12-13T07:51:08.811Z,5.62
2022-12-13T07:52:08.791Z,5.62
2022-12-13T07:53:08.778Z,5.62
2022-12-13T07:54:08.774Z,11.25
2022-12-13T07:55:08.755Z,11.25
2022-12-13T07:56:08.750Z,11.25
2022-12-13T07:57:08.738Z,11.25
2022-12-13T07:58:08.732Z,11.25
2022-12-13T07:59:08.720Z,11.25
2022-12-13T08:00:08.705Z,11.25
2022-12-13T08:01:08.697Z,11.25
2022-12-13T08:02:08.695Z,11.25
2022-12-13T08:03:08.790Z,11.25
2022-12-13T08:04:08.673Z,11.25
2022-12-13T08:05:08.662Z,11.25
2022-12-13T08:06:08.661Z,11.25
2022-12-13T08:07:08.651Z,16.88
2022-12-13T08:08:08.654Z,16.88
2022-12-13T08:09:08.616Z,16.88
2022-12-13T08:10:08.605Z,16.88
2022-12-13T08:11:08.594Z,16.88
2022-12-13T08:12:08.582Z,16.88
2022-12-13T08:13:08.575Z,16.88
2022-12-13T08:14:08.562Z,16.88
2022-12-13T08:15:08.550Z,16.88
2022-12-13T08:16:08.546Z,22.5
2022-12-13T08:17:08.537Z,22.5
2022-12-13T08:18:08.520Z,22.5
2022-12-13T08:19:08.508Z,22.5
2022-12-13T08:20:08.512Z,22.5
2022-12-13T08:21:08.493Z,22.5
2022-12-13T08:22:08.480Z,22.5
2022-12-13T08:23:08.483Z,22.5
2022-12-13T08:24:08.468Z,22.5
2022-12-13T08:25:08.452Z,22.5
2022-12-13T08:26:08.462Z,22.5
2022-12-13T08:27:08.454Z,22.5
2022-12-13T08:28:08.422Z,22.5
2022-12-13T08:29:08.415Z,22.5
2022-12-13T08:30:08.417Z,22.5
2022-12-13T08:31:08.411Z,22.5
2022-12-13T08:32:08.376Z,22.5
2022-12-13T08:33:08.367Z,22.5
2022-12-13T08:34:08.360Z,28.12
2022-12-13T08:35:08.347Z,28.12
2022-12-13T08:36:08.335Z,28.12
2022-12-13T08:37:08.323Z,28.12
2022-12-13T08:38:08.322Z,28.12
2022-12-13T08:39:08.303Z,28.12
2022-12-13T08:40:08.292Z,28.12
2022-12-13T08:41:08.285Z,28.12
2022-12-13T08:42:08.274Z,28.12
2022-12-13T08:43:08.272Z,28.12
2022-12-13T08:44:08.265Z,28.12
2022-12-13T08:45:08.243Z,28.12
2022-12-13T08:46:08.236Z,28.12
2022-12-13T08:47:08.236Z,33.75
2022-12-13T08:48:08.215Z,28.12
2022-12-13T08:49:08.204Z,33.75
2022-12-13T08:50:08.194Z,33.75
2022-12-13T08:51:08.221Z,39.38
2022-12-13T08:52:08.175Z,39.38
2022-12-13T08:53:08.162Z,45
2022-12-13T08:54:08.162Z,45
2022-12-13T08:55:08.140Z,45
2022-12-13T08:56:08.135Z,50.62
2022-12-13T08:57:09.122Z,50.62
2022-12-13T08:58:08.110Z,56.25
2022-12-13T08:59:08.100Z,50.62
2022-12-13T09:00:08.117Z,56.25
2022-12-13T09:01:08.078Z,56.25
2022-12-13T09:02:08.071Z,50.62
2022-12-13T09:03:08.056Z,56.25
2022-12-13T09:04:08.050Z,56.25
2022-12-13T09:05:08.050Z,56.25
2022-12-13T09:06:08.030Z,56.25
2022-12-13T09:07:08.017Z,45
2022-12-13T09:08:08.012Z,45
2022-12-13T09:09:07.999Z,45
2022-12-13T09:10:07.988Z,45
2022-12-13T09:11:07.983Z,45
2022-12-13T09:12:07.978Z,45
2022-12-13T09:13:07.959Z,50.62
2022-12-13T09:14:07.946Z,50.62
2022-12-13T09:15:07.934Z,50.62
2022-12-13T09:16:07.926Z,50.62
2022-12-13T09:17:07.916Z,56.25
2022-12-13T09:18:07.929Z,56.25
2022-12-13T09:19:07.894Z,56.25
2022-12-13T09:20:07.884Z,56.25
2022-12-13T09:21:07.890Z,67.5
2022-12-13T09:22:07.865Z,67.5
2022-12-13T09:23:07.862Z,61.88
2022-12-13T09:24:07.848Z,67.5
2022-12-13T09:25:07.838Z,67.5
2022-12-13T09:26:07.820Z,67.5
2022-12-13T09:27:07.823Z,67.5
2022-12-13T09:28:07.811Z,67.5
2022-12-13T09:29:07.794Z,67.5
2022-12-13T09:30:07.789Z,67.5
2022-12-13T09:31:07.776Z,67.5
2022-12-13T09:32:07.780Z,67.5
2022-12-13T09:33:07.750Z,67.5
2022-12-13T09:34:07.741Z,67.5
2022-12-13T09:35:07.739Z,67.5
2022-12-13T09:36:07.728Z,67.5
2022-12-13T09:37:07.713Z,67.5
2022-12-13T09:38:07.701Z,67.5
2022-12-13T09:39:07.689Z,67.5
2022-12-13T09:40:07.681Z,61.88
2022-12-13T09:41:07.668Z,67.5
2022-12-13T09:42:07.658Z,67.5
2022-12-13T09:43:07.648Z,67.5
2022-12-13T09:44:07.635Z,67.5
2022-12-13T09:45:07.631Z,67.5
2022-12-13T09:46:07.620Z,67.5
2022-12-13T09:47:07.614Z,67.5
2022-12-13T09:48:07.606Z,67.5
2022-12-13T09:49:07.584Z,67.5
2022-12-13T09:50:07.576Z,61.88
2022-12-13T09:51:07.568Z,61.88
2022-12-13T09:52:07.560Z,61.88
2022-12-13T09:53:07.545Z,67.5
2022-12-13T09:54:07.568Z,67.5
2022-12-13T09:55:07.527Z,67.5
2022-12-13T09:56:07.511Z,73.12
2022-12-13T09:57:07.508Z,67.5
2022-12-13T09:58:07.499Z,73.12
2022-12-13T09:59:07.479Z,78.75
2022-12-13T10:00:07.474Z,78.75
2022-12-13T10:01:07.460Z,67.5
2022-12-13T10:02:07.456Z,73.12
2022-12-13T10:03:07.449Z,73.12
2022-12-13T10:04:07.569Z,78.75
2022-12-13T10:05:07.418Z,73.12
2022-12-13T10:06:07.408Z,73.12
2022-12-13T10:07:07.404Z,67.5
2022-12-13T10:08:07.386Z,73.12
2022-12-13T10:09:07.381Z,73.12
2022-12-13T10:10:07.366Z,84.38
2022-12-13T10:11:07.470Z,90
2022-12-13T10:12:07.375Z,90
2022-12-13T10:13:07.343Z,84.38
2022-12-13T10:14:07.350Z,90
2022-12-13T10:15:07.318Z,90
2022-12-13T10:16:08.263Z,84.38
2022-12-13T10:17:07.308Z,84.38
2022-12-13T10:18:07.283Z,84.38
2022-12-13T10:19:07.276Z,73.12
2022-12-13T10:20:07.268Z,78.75
2022-12-13T10:21:07.260Z,78.75
2022-12-13T10:22:07.241Z,78.75
2022-12-13T10:23:07.238Z,84.38
2022-12-13T10:24:07.230Z,78.75
2022-12-13T10:25:07.213Z,84.38
2022-12-13T10:26:07.205Z,84.38
2022-12-13T10:27:07.191Z,90
2022-12-13T10:28:07.229Z,84.38
2022-12-13T10:29:07.172Z,90
2022-12-13T10:30:07.165Z,90
2022-12-13T10:31:07.148Z,90
2022-12-13T10:32:07.160Z,84.38
2022-12-13T10:33:07.137Z,84.38
2022-12-13T10:34:07.124Z,78.75
2022-12-13T10:35:07.130Z,78.75
2022-12-13T10:36:07.100Z,84.38
2022-12-13T10:37:07.096Z,84.38
2022-12-13T10:38:07.075Z,90
2022-12-13T10:39:07.067Z,95.62
2022-12-13T10:40:07.063Z,101.25
2022-12-13T10:41:07.073Z,106.88
2022-12-13T10:42:07.044Z,95.62
2022-12-13T10:43:07.028Z,95.62
2022-12-13T10:44:07.016Z,78.75
2022-12-13T10:45:07.015Z,84.38
2022-12-13T10:46:07.015Z,84.38
2022-12-13T10:47:06.987Z,90
2022-12-13T10:48:08.231Z,84.38
2022-12-13T10:49:06.966Z,90
2022-12-13T10:50:06.971Z,90
2022-12-13T10:51:06.946Z,90
2022-12-13T10:52:06.941Z,95.62
2022-12-13T10:53:06.943Z,90
2022-12-13T10:54:06.939Z,101.25
2022-12-13T10:55:06.905Z,101.25
2022-12-13T10:56:06.928Z,112.5
2022-12-13T10:57:06.883Z,106.88
2022-12-13T10:58:06.871Z,90
2022-12-13T10:59:06.861Z,90
2022-12-13T11:00:06.857Z,101.25
2022-12-13T11:01:06.839Z,106.88
2022-12-13T11:02:06.829Z,90
2022-12-13T11:03:06.824Z,95.62
2022-12-13T11:04:06.808Z,106.88
2022-12-13T11:05:06.825Z,112.5
2022-12-13T11:06:06.792Z,112.5
2022-12-13T11:07:06.779Z,123.75
2022-12-13T11:08:06.769Z,118.12
2022-12-13T11:09:06.761Z,118.12
2022-12-13T11:10:06.749Z,112.5
2022-12-13T11:11:06.739Z,112.5
2022-12-13T11:12:06.729Z,106.88
2022-12-13T11:13:06.729Z,106.88
2022-12-13T11:14:06.709Z,118.12
2022-12-13T11:15:06.700Z,129.38
2022-12-13T11:16:06.697Z,112.5
2022-12-13T11:17:06.675Z,106.88
2022-12-13T11:18:06.665Z,123.75
2022-12-13T11:19:06.657Z,123.75
2022-12-13T11:20:06.650Z,151.88
2022-12-13T11:21:06.635Z,163.12
2022-12-13T11:22:06.624Z,151.88
2022-12-13T11:23:06.624Z,180
2022-12-13T11:24:06.599Z,191.25
2022-12-13T11:25:06.638Z,191.25
2022-12-13T11:26:06.590Z,208.12
2022-12-13T11:27:06.591Z,163.12
2022-12-13T11:28:06.559Z,151.88
2022-12-13T11:29:06.555Z,151.88
2022-12-13T11:30:06.940Z,174.38
2022-12-13T11:31:06.535Z,185.62
2022-12-13T11:32:06.521Z,185.62
2022-12-13T11:33:06.519Z,191.25
2022-12-13T11:34:06.501Z,292.5
2022-12-13T11:35:06.490Z,720
2022-12-13T11:36:06.484Z,922.5
2022-12-13T11:37:06.465Z,950.62
2022-12-13T11:38:06.467Z,1186.88
2022-12-13T11:39:06.448Z,1153.12
2022-12-13T11:40:06.438Z,1113.75
2022-12-13T11:41:06.427Z,1125
2022-12-13T11:42:06.411Z,1108.12
2022-12-13T11:43:06.404Z,1175.62
2022-12-13T11:44:06.418Z,1136.25
2022-12-13T11:45:06.388Z,1226.25
2022-12-13T11:46:06.378Z,1361.25
2022-12-13T11:47:06.364Z,1226.25
2022-12-13T11:48:06.361Z,1170
2022-12-13T11:49:06.340Z,1310.62
2022-12-13T11:50:06.333Z,1406.25
2022-12-13T11:51:06.316Z,1316.25
2022-12-13T11:52:06.305Z,1175.62
2022-12-13T11:53:06.296Z,1260
2022-12-13T11:54:06.281Z,1327.5
2022-12-13T11:55:06.275Z,1231.88
2022-12-13T11:56:06.264Z,1192.5
2022-12-13T11:57:06.255Z,1243.12
2022-12-13T11:58:06.292Z,1192.5
2022-12-13T11:59:06.230Z,1338.75
2022-12-13T12:00:06.220Z,1288.12
2022-12-13T12:01:06.263Z,1276.88
2022-12-13T12:02:06.210Z,1350
2022-12-13T12:03:06.195Z,1288.12
2022-12-13T12:04:06.179Z,1231.88
2022-12-13T12:05:06.185Z,1248.75
2022-12-13T12:06:06.153Z,1254.38
2022-12-13T12:07:06.145Z,1316.25
2022-12-13T12:08:06.147Z,1321.88
2022-12-13T12:09:06.124Z,1271.25
2022-12-13T12:10:06.114Z,1254.38
2022-12-13T12:11:06.184Z,1215
2022-12-13T12:12:06.089Z,1338.75
2022-12-13T12:13:06.180Z,1305
2022-12-13T12:14:06.072Z,1265.62
2022-12-13T12:15:06.065Z,1237.5
2022-12-13T12:16:06.051Z,1265.62
2022-12-13T12:17:06.750Z,1265.62
2022-12-13T12:18:06.026Z,1260
2022-12-13T12:19:06.027Z,1181.25
2022-12-13T12:20:06.072Z,725.62
2022-12-13T12:21:06.027Z,236.25
2022-12-13T12:22:05.985Z,129.38
2022-12-13T12:23:06.372Z,129.38
2022-12-13T12:24:05.988Z,129.38
2022-12-13T12:25:05.952Z,123.75
2022-12-13T12:26:05.955Z,123.75
2022-12-13T12:27:05.932Z,123.75
2022-12-13T12:28:05.922Z,123.75
2022-12-13T12:29:05.910Z,118.12
2022-12-13T12:30:05.896Z,118.12
2022-12-13T12:31:05.889Z,112.5
2022-12-13T12:32:05.880Z,112.5
2022-12-13T12:33:05.872Z,118.12
2022-12-13T12:34:05.855Z,112.5
2022-12-13T12:35:05.844Z,112.5
2022-12-13T16:59:18.160Z,0
2022-12-13T17:00:18.153Z,0
2022-12-13T17:01:18.135Z,0
2022-12-13T17:02:18.136Z,0
2022-12-13T17:03:18.112Z,0
2022-12-13T17:04:18.105Z,0
2022-12-13T17:05:18.097Z,0
2022-12-13T17:06:18.083Z,0
2022-12-13T17:07:18.076Z,0
2022-12-13T17:08:18.070Z,0
2022-12-13T17:09:18.072Z,0
2022-12-13T17:10:18.048Z,0
2022-12-13T17:11:18.034Z,0
2022-12-13T17:12:18.020Z,0
2022-12-13T17:13:18.018Z,0
2022-12-13T17:14:18.012Z,0
2022-12-13T17:15:17.998Z,0
2022-12-13T17:16:17.983Z,0
2022-12-13T17:17:17.971Z,0
2022-12-13T17:18:17.965Z,0
2022-12-13T17:19:17.953Z,0
2022-12-13T17:20:17.953Z,0
2022-12-13T17:21:17.932Z,0
2022-12-13T17:22:17.927Z,0
2022-12-13T17:23:17.920Z,0
2022-12-13T17:24:17.905Z,0
2022-12-13T17:25:20.941Z,0
2022-12-13T17:26:17.885Z,0
2022-12-13T17:27:17.873Z,0
2022-12-13T17:28:17.896Z,0
2022-12-13T17:29:17.855Z,0
2022-12-13T17:30:17.841Z,0
2022-12-13T17:31:17.833Z,0
2022-12-13T17:32:17.832Z,0
2022-12-13T17:33:17.850Z,0
2022-12-13T17:34:17.825Z,0
2022-12-13T17:35:17.873Z,0
2022-12-13T17:36:17.800Z,0
2022-12-13T17:37:18.744Z,0
2022-12-13T17:38:17.757Z,0
2022-12-13T17:39:17.751Z,0
2022-12-13T17:40:17.736Z,0
2022-12-13T17:41:17.726Z,0
2022-12-13T17:42:17.720Z,0
2022-12-13T17:43:17.714Z,0
2022-12-13T17:44:17.708Z,0
2022-12-13T17:45:17.695Z,0
2022-12-13T17:46:17.687Z,0
2022-12-13T17:47:17.671Z,0
2022-12-13T17:48:17.663Z,0
2022-12-13T17:49:17.653Z,0
2022-12-13T17:50:17.637Z,0
2022-12-13T17:51:17.724Z,0
2022-12-13T17:52:17.620Z,0
2022-12-13T17:53:17.614Z,0
2022-12-13T17:54:17.599Z,0
2022-12-13T17:55:17.598Z,0
2022-12-13T17:56:17.581Z,0
2022-12-13T17:57:17.569Z,0
2022-12-13T17:58:17.572Z,0
2022-12-13T17:59:17.548Z,0
2022-12-13T18:00:17.547Z,0
2022-12-13T18:01:18.531Z,0
2022-12-13T18:02:17.539Z,0
2022-12-13T18:03:17.504Z,0
2022-12-13T18:04:17.497Z,0
2022-12-13T18:05:17.492Z,0
2022-12-13T18:06:17.475Z,0
2022-12-13T18:07:17.466Z,0
2022-12-13T18:08:17.483Z,0
2022-12-13T18:09:17.474Z,0
2022-12-13T18:10:17.437Z,0
2022-12-13T18:11:17.424Z,0
2022-12-13T18:12:17.419Z,0
2022-12-13T18:13:17.408Z,0
2022-12-13T18:14:17.406Z,0
2022-12-13T18:15:17.389Z,0
2022-12-13T18:16:17.386Z,0
2022-12-13T18:17:17.370Z,0
2022-12-13T18:18:17.370Z,0
2022-12-13T18:19:17.353Z,0
2022-12-13T18:20:17.352Z,0
2022-12-13T18:21:17.345Z,0
2022-12-13T18:22:17.316Z,0
2022-12-13T18:23:17.302Z,0
2022-12-13T18:24:17.372Z,0
2022-12-13T18:25:17.287Z,0
2022-12-13T18:26:17.273Z,0
2022-12-13T18:27:17.276Z,0