createdAt,value
2019-04-28T13:25:50.018Z,20.00
2019-04-28T13:28:18.778Z,19.90
2019-04-28T13:30:47.582Z,19.90
2019-04-28T13:33:16.504Z,19.80
2019-04-28T13:35:45.279Z,19.80
2019-04-28T13:38:14.098Z,19.90
2019-04-28T13:40:43.323Z,20.00
2019-04-28T13:43:12.240Z,19.70
2019-04-28T13:45:40.969Z,19.60
2019-04-28T13:48:09.720Z,19.70
2019-04-28T13:50:39.247Z,19.70
2019-04-28T13:53:08.479Z,19.80
2019-04-28T13:55:42.078Z,19.90
2019-04-28T13:58:10.927Z,19.80
2019-04-28T14:00:41.342Z,19.70
2019-04-28T14:03:28.209Z,19.70
2019-04-28T14:06:27.273Z,19.90
2019-04-28T14:08:45.280Z,19.90
2019-04-28T14:11:14.023Z,19.80
2019-04-28T14:13:42.780Z,19.70
2019-04-28T14:16:11.519Z,19.70
2019-04-28T14:18:40.316Z,19.80
2019-04-28T14:21:09.126Z,19.90
2019-04-28T14:23:37.960Z,19.70
2019-04-28T14:26:07.106Z,19.60
2019-04-28T14:28:35.966Z,19.60
2019-04-28T14:31:04.749Z,19.60
2019-04-28T14:33:33.477Z,19.60
2019-04-28T14:36:03.838Z,19.70
2019-04-28T14:38:32.589Z,19.80
2019-04-28T14:41:01.920Z,19.70
2019-04-28T14:43:30.698Z,19.60
2019-04-28T14:45:59.519Z,19.60
2019-04-28T14:48:28.454Z,19.50
2019-04-28T14:50:57.157Z,19.40
2019-04-28T14:53:25.899Z,19.50
2019-04-28T14:55:54.734Z,19.70
2019-04-28T14:58:24.471Z,19.50
2019-04-28T15:00:54.041Z,19.50
2019-04-28T15:03:25.671Z,19.40
2019-04-28T15:06:05.059Z,19.30
2019-04-28T15:08:51.615Z,19.10
2019-04-28T15:11:22.012Z,19.10
2019-04-28T15:13:50.816Z,19.10
2019-04-28T15:16:20.659Z,19.10
2019-04-28T15:18:49.425Z,19.00
2019-04-28T15:21:18.275Z,19.00
2019-04-28T15:23:47.043Z,19.10
2019-04-28T15:26:15.784Z,19.20
2019-04-28T15:28:44.558Z,19.10
2019-04-28T15:31:13.429Z,19.00
2019-04-28T15:33:42.183Z,19.00
2019-04-28T15:36:10.931Z,19.00
2019-04-28T15:38:39.720Z,18.90
2019-04-28T15:41:20.971Z,19.00
2019-04-28T15:43:38.871Z,19.00
2019-04-28T15:46:07.795Z,18.90
2019-04-28T15:48:36.614Z,18.80
2019-04-28T15:51:05.397Z,18.80
2019-04-28T15:53:35.772Z,18.70
2019-04-28T15:56:12.263Z,18.50
2019-04-28T15:58:41.082Z,18.40
2019-04-28T16:01:10.338Z,18.40
2019-04-28T16:03:39.100Z,18.30
2019-04-28T16:06:07.915Z,18.40
2019-04-28T16:08:36.674Z,18.30
2019-04-28T16:11:05.598Z,18.20
2019-04-28T16:13:34.966Z,18.30
2019-04-28T16:16:04.271Z,18.20
2019-04-28T16:18:33.231Z,18.20
2019-04-28T16:21:01.978Z,18.10
2019-04-28T16:23:30.735Z,18.20
2019-04-28T16:25:59.521Z,17.90
2019-04-28T16:28:28.351Z,17.80
2019-04-28T16:30:57.339Z,17.80
2019-04-28T16:33:26.091Z,17.80
2019-04-28T16:35:55.015Z,17.60
2019-04-28T16:38:23.773Z,17.60
2019-04-28T16:40:55.054Z,17.60
2019-04-28T16:43:24.851Z,17.60
2019-04-28T16:45:52.837Z,17.50
2019-04-28T16:48:21.589Z,17.50
2019-04-28T16:50:50.510Z,17.50
2019-04-28T16:53:19.276Z,17.50
2019-04-28T16:55:49.661Z,17.40
2019-04-28T16:58:20.068Z,17.40
2019-04-28T17:00:50.474Z,17.30
2019-04-28T17:03:19.410Z,17.20
2019-04-28T17:05:48.154Z,17.20
2019-04-28T17:08:16.905Z,17.10
2019-04-28T17:10:45.746Z,17.20
2019-04-28T17:13:14.509Z,17.10
2019-04-28T17:15:43.404Z,17.00
2019-04-28T17:18:12.226Z,16.80
2019-04-28T17:20:40.931Z,16.70
2019-04-28T17:23:09.676Z,16.70
2019-04-28T17:25:38.556Z,16.70
2019-04-28T17:28:08.481Z,16.50
2019-04-28T17:30:37.501Z,16.50
2019-04-28T17:33:06.219Z,16.50
2019-04-28T17:35:34.978Z,16.40
2019-04-28T17:38:06.768Z,16.40
2019-04-28T17:40:35.003Z,16.20
2019-04-28T17:43:04.861Z,16.20
2019-04-28T17:45:32.886Z,16.10
2019-04-28T17:48:03.301Z,16.10
2019-04-28T17:50:32.321Z,16.00
2019-04-28T17:53:01.157Z,15.90
2019-04-28T17:55:29.965Z,15.90
2019-04-28T17:57:58.794Z,15.90
2019-04-28T18:00:44.313Z,15.70
2019-04-28T18:03:14.749Z,15.70
2019-04-28T18:05:46.154Z,15.60
2019-04-28T18:08:21.210Z,15.50
2019-04-28T18:10:45.516Z,15.50
2019-04-28T18:13:14.297Z,15.40
2019-04-28T18:16:01.782Z,15.40
2019-04-28T18:18:40.655Z,15.40
2019-04-28T18:21:09.396Z,15.30
2019-04-28T18:23:38.225Z,15.30
2019-04-28T18:26:08.111Z,15.20
2019-04-28T18:28:36.003Z,15.10
2019-04-28T18:31:12.639Z,15.00
2019-04-28T18:33:49.333Z,15.00
2019-04-28T18:36:25.651Z,14.90
2019-04-28T18:38:56.051Z,14.90
2019-04-28T18:41:38.513Z,14.90
2019-04-28T18:44:20.967Z,14.80
2019-04-28T18:46:49.724Z,14.70
2019-04-28T18:49:20.341Z,14.70
2019-04-28T18:51:49.059Z,14.60
2019-04-28T18:54:17.839Z,14.70
2019-04-28T18:56:46.669Z,14.60
2019-04-28T18:59:15.527Z,14.60
2019-04-28T19:01:45.953Z,14.50
2019-04-28T19:04:15.759Z,14.40
2019-04-28T19:06:44.510Z,14.30
2019-04-28T19:09:17.390Z,14.30
2019-04-28T19:11:47.850Z,14.20
2019-04-28T19:14:18.385Z,14.20
2019-04-28T19:17:01.063Z,14.10
2019-04-28T19:19:31.460Z,14.10
2019-04-28T19:22:00.210Z,14.00
2019-04-28T19:24:28.978Z,14.00
2019-04-28T19:26:57.718Z,14.00
2019-04-28T19:29:26.571Z,13.90
2019-04-28T19:31:55.336Z,13.80
2019-04-28T19:34:24.079Z,13.80
2019-04-28T19:36:52.837Z,13.80
2019-04-28T19:39:21.655Z,13.80
2019-04-28T19:41:50.418Z,13.60
2019-04-28T19:44:19.299Z,13.60
2019-04-28T19:46:48.058Z,13.50
2019-04-28T19:49:16.814Z,13.50
2019-04-28T19:51:45.605Z,13.50
2019-04-28T19:54:14.931Z,13.40
2019-04-28T19:56:45.391Z,13.30
2019-04-28T20:02:06.501Z,13.30
2019-04-28T20:04:35.247Z,13.30
2019-04-28T20:07:04.062Z,13.30
2019-04-28T20:09:33.440Z,13.10
2019-04-28T20:12:02.282Z,13.10
2019-04-28T20:14:32.072Z,13.10
2019-04-28T20:17:01.565Z,13.00
2019-04-28T20:19:30.383Z,13.00
2019-04-28T20:21:59.150Z,13.00
2019-04-28T20:28:50.319Z,12.90
2019-04-28T20:38:34.232Z,12.70
2019-04-28T20:47:22.022Z,12.40
2019-04-28T20:49:52.115Z,12.30
2019-04-28T20:52:22.609Z,12.30
2019-04-28T20:55:23.708Z,12.30
2019-04-28T20:58:01.340Z,12.20
2019-04-28T21:00:44.937Z,12.10
2019-04-28T21:03:14.914Z,12.10
2019-04-28T21:05:49.689Z,12.00
2019-04-28T21:08:23.146Z,11.90
2019-04-28T21:11:02.018Z,11.90
2019-04-28T21:13:53.917Z,11.80
2019-04-28T21:16:22.785Z,11.80
2019-04-28T21:18:51.668Z,11.60
2019-04-28T21:21:20.419Z,11.60
2019-04-28T21:23:49.254Z,11.70
2019-04-28T21:26:18.020Z,11.60
2019-04-28T21:28:46.888Z,11.60
2019-04-28T21:31:15.642Z,11.60
2019-04-28T21:34:03.740Z,11.50
2019-04-28T21:36:32.488Z,11.40
2019-04-28T21:39:01.326Z,11.30
2019-04-28T21:41:30.142Z,11.30
2019-04-28T21:44:04.834Z,11.30
2019-04-28T21:46:46.358Z,11.20
2019-04-28T21:49:25.767Z,11.30
2019-04-28T21:51:54.583Z,11.10
2019-04-28T21:54:23.324Z,11.20
2019-04-28T21:56:52.279Z,11.10
2019-04-28T21:59:21.117Z,11.00
2019-04-28T22:01:50.148Z,11.00
2019-04-28T22:04:19.028Z,11.10
2019-04-28T22:06:47.736Z,11.00
2019-04-28T22:09:17.463Z,10.90
2019-04-28T22:11:46.387Z,11.00
2019-04-28T22:14:15.145Z,10.90
2019-04-28T22:16:44.097Z,10.80
2019-04-28T22:19:12.984Z,10.90
2019-04-28T22:21:41.786Z,10.90
2019-04-28T22:24:20.905Z,10.80
2019-04-28T22:26:54.309Z,10.80
2019-04-28T22:29:23.060Z,10.70
2019-04-28T22:31:53.167Z,10.60
2019-04-28T22:34:22.098Z,10.70
2019-04-28T22:36:50.895Z,10.60
2019-04-28T22:39:19.874Z,10.50
2019-04-28T22:41:48.766Z,10.50
2019-04-28T22:44:17.622Z,10.50
2019-04-28T22:46:48.377Z,10.40
2019-04-28T22:49:17.360Z,10.40
2019-04-28T22:51:46.240Z,10.40
2019-04-28T22:54:19.433Z,10.30
2019-04-28T22:56:49.833Z,10.10
2019-04-28T22:59:20.225Z,10.20
2019-04-28T23:01:53.352Z,10.20
2019-04-28T23:04:40.030Z,10.10
2019-04-28T23:07:08.971Z,10.10
2019-04-28T23:09:37.727Z,10.00
2019-04-28T23:12:06.585Z,9.90
2019-04-28T23:14:35.342Z,10.00
2019-04-28T23:17:05.667Z,10.00
2019-04-28T23:19:36.188Z,10.00
2019-04-28T23:22:11.609Z,9.80
2019-04-28T23:24:40.151Z,9.70
2019-04-28T23:27:08.887Z,9.70
2019-04-28T23:29:37.790Z,9.70
2019-04-28T23:32:07.006Z,9.70
2019-04-28T23:34:35.758Z,9.60
2019-04-28T23:37:04.531Z,9.50
2019-04-28T23:39:33.290Z,9.50
2019-04-28T23:42:04.917Z,9.40
2019-04-28T23:44:35.329Z,9.40
2019-04-28T23:47:05.709Z,9.30
2019-04-28T23:49:34.523Z,9.30
2019-04-28T23:52:04.910Z,9.40
2019-04-28T23:54:35.223Z,9.30
2019-04-28T23:57:07.310Z,9.30
2019-04-28T23:59:34.434Z,9.20
