createdAt,value
2019-05-23T00:00:09.435Z,9.97
2019-05-23T00:05:06.615Z,9.88
2019-05-23T00:10:07.756Z,9.83
2019-05-23T00:15:08.177Z,9.76
2019-05-23T00:19:06.997Z,9.74
2019-05-23T00:24:07.068Z,9.68
2019-05-23T00:29:11.749Z,9.63
2019-05-23T00:34:06.784Z,9.6
2019-05-23T00:39:07.714Z,9.59
2019-05-23T00:44:06.558Z,9.51
2019-05-23T00:49:07.045Z,9.42
2019-05-23T00:54:07.152Z,9.26
2019-05-23T00:59:07.746Z,9.01
2019-05-23T01:03:10.112Z,8.74
2019-05-23T01:08:08.625Z,8.47
2019-05-23T01:13:07.904Z,8.19
2019-05-23T01:18:07.073Z,7.86
2019-05-23T01:23:07.649Z,7.54
2019-05-23T01:28:07.575Z,7.38
2019-05-23T01:33:07.092Z,7.19
2019-05-23T01:37:07.641Z,7.05
2019-05-23T01:42:06.750Z,6.96
2019-05-23T01:47:07.588Z,6.86
2019-05-23T01:52:07.157Z,6.7
2019-05-23T01:57:07.171Z,6.33
2019-05-23T02:02:06.925Z,5.93
2019-05-23T02:07:06.816Z,5.67
2019-05-23T02:12:07.754Z,5.6
2019-05-23T02:16:07.238Z,5.37
2019-05-23T02:21:06.842Z,5.49
2019-05-23T02:26:07.768Z,5.36
2019-05-23T02:31:07.198Z,5.17
2019-05-23T02:36:07.108Z,4.88
2019-05-23T02:41:06.969Z,4.66
2019-05-23T02:46:07.814Z,4.66
2019-05-23T02:50:06.973Z,4.96
2019-05-23T02:55:07.544Z,5.01
2019-05-23T03:00:08.998Z,5.11
2019-05-23T03:05:06.915Z,5.23
2019-05-23T03:10:07.286Z,5.36
2019-05-23T03:15:09.499Z,5.36
2019-05-23T03:20:06.640Z,5.39
2019-05-23T03:24:07.413Z,5.28
2019-05-23T03:29:07.135Z,5.06
2019-05-23T03:34:07.078Z,4.91
2019-05-23T03:39:07.126Z,4.67
2019-05-23T03:44:07.100Z,4.37
2019-05-23T03:49:06.893Z,4.19
2019-05-23T03:54:07.854Z,4.12
2019-05-23T03:58:07.274Z,4.32
2019-05-23T04:03:07.156Z,5.03
2019-05-23T04:08:06.612Z,5.33
2019-05-23T04:13:06.733Z,5.99
2019-05-23T04:18:07.270Z,6.63
2019-05-23T04:23:07.494Z,6.93
2019-05-23T04:28:07.704Z,7.19
2019-05-23T04:33:07.196Z,7.64
2019-05-23T04:38:07.093Z,8.26
2019-05-23T04:43:07.151Z,9.06
2019-05-23T04:47:07.506Z,10.01
2019-05-23T04:52:07.046Z,10.26
2019-05-23T04:57:07.823Z,10.04
2019-05-23T05:02:26.606Z,10.79
2019-05-23T05:07:07.814Z,10.48
2019-05-23T05:12:07.542Z,10.53
2019-05-23T05:17:06.262Z,10.73
2019-05-23T05:21:06.603Z,10.59
2019-05-23T05:26:07.453Z,10.82
2019-05-23T05:31:07.110Z,10.6
2019-05-23T05:36:06.940Z,10.41
2019-05-23T05:41:06.999Z,11.03
2019-05-23T05:46:07.774Z,11.18
2019-05-23T05:51:06.244Z,11.57
2019-05-23T05:55:07.282Z,11.36
2019-05-23T06:00:08.182Z,11.36
2019-05-23T06:05:07.409Z,12.28
2019-05-23T06:10:06.256Z,12.84
2019-05-23T06:15:08.526Z,13.49
2019-05-23T06:20:06.400Z,13.23
2019-05-23T06:25:07.282Z,13.64
2019-05-23T06:29:07.120Z,13.4
2019-05-23T06:34:07.712Z,13.82
2019-05-23T06:35:07.647Z,13.82
2019-05-23T06:39:06.866Z,13.73
2019-05-23T06:44:07.902Z,13.82
2019-05-23T06:49:06.557Z,13.83
2019-05-23T06:54:07.455Z,14.58
2019-05-23T06:59:07.006Z,14.24
2019-05-23T07:04:07.663Z,14.44
2019-05-23T07:09:07.683Z,15.51
2019-05-23T07:13:07.719Z,15.58
2019-05-23T07:18:06.114Z,15.44
2019-05-23T07:23:07.288Z,15.68
2019-05-23T07:28:06.814Z,15.15
2019-05-23T07:33:07.225Z,15.1
2019-05-23T07:38:06.731Z,15.28
2019-05-23T07:42:06.617Z,16.08
2019-05-23T07:47:07.031Z,15.77
2019-05-23T07:52:06.606Z,15.75
2019-05-23T07:57:07.352Z,16.41
2019-05-23T08:02:07.871Z,16.27
2019-05-23T08:07:06.380Z,15.87
2019-05-23T08:11:07.054Z,15.61
2019-05-23T08:16:07.772Z,15.99
2019-05-23T08:21:06.370Z,16.04
2019-05-23T08:26:07.192Z,16.34
2019-05-23T08:31:06.413Z,16.7
2019-05-23T08:36:07.148Z,16.89
2019-05-23T08:41:06.298Z,16.81
2019-05-23T08:45:08.992Z,16.66
2019-05-23T08:50:06.678Z,16.94
2019-05-23T08:55:07.507Z,16.78
2019-05-23T09:00:09.266Z,17.22
2019-05-23T09:05:07.117Z,17.09
2019-05-23T09:10:07.677Z,17.13
2019-05-23T09:15:10.672Z,17.09
2019-05-23T09:19:06.689Z,17.75
2019-05-23T09:24:07.399Z,17.78
2019-05-23T09:29:06.870Z,17.15
2019-05-23T09:34:07.539Z,17.64
2019-05-23T09:39:07.360Z,18.3
2019-05-23T09:44:07.182Z,18.25
2019-05-23T09:49:10.283Z,18.69
2019-05-23T09:53:07.410Z,18.64
2019-05-23T09:58:06.970Z,18.93
2019-05-23T10:03:07.403Z,18.59
2019-05-23T10:08:06.847Z,18.91
2019-05-23T10:13:06.947Z,18.47
2019-05-23T10:18:06.353Z,19.26
2019-05-23T10:22:07.417Z,19.12
2019-05-23T10:27:06.849Z,19.24
2019-05-23T10:32:06.961Z,18.92
2019-05-23T10:37:06.555Z,19.25
2019-05-23T10:42:07.850Z,19.56
2019-05-23T10:47:06.616Z,19.11
2019-05-23T10:51:06.994Z,19.26
2019-05-23T10:56:08.066Z,18.82
2019-05-23T11:01:07.422Z,19.27
2019-05-23T11:06:17.052Z,19.4
2019-05-23T11:11:06.423Z,19.75
2019-05-23T11:16:07.455Z,19.8
2019-05-23T11:21:06.975Z,19.63
2019-05-23T11:26:07.807Z,19.51
2019-05-23T11:31:06.318Z,19.63
2019-05-23T11:35:06.699Z,19.14
2019-05-23T11:40:07.852Z,19.22
2019-05-23T11:45:07.714Z,19.74
2019-05-23T11:50:06.952Z,19.89
2019-05-23T11:55:06.581Z,20.27
2019-05-23T12:00:08.746Z,19.38
2019-05-23T12:04:07.024Z,19.43
2019-05-23T12:09:08.228Z,19.41
2019-05-23T12:14:06.793Z,19.85
2019-05-23T12:19:07.430Z,19.51
2019-05-23T12:24:06.847Z,19.5
2019-05-23T12:29:07.659Z,20.63
2019-05-23T12:34:06.297Z,20.44
2019-05-23T12:38:06.607Z,20.75
2019-05-23T12:43:08.392Z,22.18
2019-05-23T12:48:07.271Z,20.28
2019-05-23T12:53:07.144Z,20.51
2019-05-23T12:58:06.321Z,21.52
2019-05-23T13:03:07.044Z,21.74
2019-05-23T13:08:07.180Z,22.94
2019-05-23T13:12:07.281Z,22.7
2019-05-23T13:17:07.062Z,22.76
2019-05-23T13:22:07.083Z,21.6
2019-05-23T13:27:07.111Z,21.93
2019-05-23T13:32:06.526Z,22.04
2019-05-23T13:37:07.596Z,21.88
2019-05-23T13:42:07.421Z,21.9
2019-05-23T13:46:07.950Z,21.21
2019-05-23T13:51:06.913Z,21.73
2019-05-23T13:56:06.815Z,22.06
2019-05-23T14:01:10.157Z,23.3
2019-05-23T14:06:07.088Z,23.2
2019-05-23T14:11:07.635Z,23.05
2019-05-23T14:16:08.263Z,23.02
2019-05-23T14:20:07.040Z,22.33
2019-05-23T14:25:07.878Z,22.76
2019-05-23T14:30:15.477Z,23.1
2019-05-23T14:35:06.381Z,22.04
2019-05-23T14:40:07.564Z,21.89
2019-05-23T14:45:09.193Z,22.27
2019-05-23T14:50:06.609Z,22.11
2019-05-23T14:55:10.857Z,24.09
2019-05-23T14:59:06.438Z,23.79
2019-05-23T15:04:07.055Z,22.91
2019-05-23T15:09:09.089Z,22.54
2019-05-23T15:14:06.396Z,23.98
2019-05-23T15:19:06.469Z,23.47
2019-05-23T15:24:07.931Z,22.61
2019-05-23T15:28:07.344Z,22.44
2019-05-23T15:33:07.247Z,22.06
2019-05-23T15:38:06.886Z,22.55
2019-05-23T15:43:10.445Z,22.06
2019-05-23T15:48:06.889Z,22.33
2019-05-23T15:53:07.102Z,21.19
2019-05-23T15:58:06.880Z,21.01
2019-05-23T16:02:06.415Z,21.54
2019-05-23T16:07:07.154Z,21.46
2019-05-23T16:12:07.311Z,21.04
2019-05-23T16:17:07.094Z,22.29
2019-05-23T16:22:07.219Z,21.29
2019-05-23T16:27:07.092Z,22.07
2019-05-23T16:31:07.313Z,21.96
2019-05-23T16:36:07.463Z,22.41
2019-05-23T16:41:06.422Z,21.7
2019-05-23T16:46:06.338Z,21.55
2019-05-23T16:51:07.308Z,22.34
2019-05-23T16:56:07.152Z,23.28
2019-05-23T17:01:06.284Z,23.18
2019-05-23T17:06:07.450Z,22.7
2019-05-23T17:11:07.803Z,23.52
2019-05-23T17:15:08.309Z,22.65
2019-05-23T17:22:04.281Z,22.11
2019-05-23T17:25:06.330Z,21.92
2019-05-23T17:30:09.924Z,21.21
2019-05-23T17:35:07.332Z,21.27
2019-05-23T17:40:06.258Z,20.27
2019-05-23T17:45:08.611Z,19.37
2019-05-23T17:49:07.544Z,18.92
2019-05-23T17:54:06.670Z,18.71
2019-05-23T17:55:07.351Z,18.71
2019-05-23T17:59:07.744Z,18.69
2019-05-23T18:04:07.357Z,18.69
2019-05-23T18:09:07.455Z,19.1
2019-05-23T18:14:07.282Z,18.94
2019-05-23T18:19:07.820Z,18.52
2019-05-23T18:24:06.788Z,18.56
2019-05-23T18:29:07.216Z,17.91
2019-05-23T18:33:07.600Z,17.48
2019-05-23T18:38:07.213Z,17.1
2019-05-23T18:43:07.945Z,16.74
2019-05-23T18:48:06.385Z,16.22
2019-05-23T18:53:06.683Z,15.91
2019-05-23T18:58:07.169Z,15.63
2019-05-23T19:02:07.579Z,15.48
2019-05-23T19:07:08.142Z,15.45
2019-05-23T19:12:07.552Z,15.16
2019-05-23T19:17:06.843Z,14.59
2019-05-23T19:22:07.590Z,14.23
2019-05-23T19:27:08.131Z,13.75
2019-05-23T19:32:06.310Z,13.63
2019-05-23T19:37:06.671Z,13.59
2019-05-23T19:41:06.581Z,13.29
2019-05-23T19:46:07.296Z,13.06
2019-05-23T19:51:06.952Z,13.03
2019-05-23T19:56:06.514Z,13.23
2019-05-23T20:01:06.301Z,13.18
2019-05-23T20:06:06.442Z,12.95
2019-05-23T20:10:06.398Z,12.76
2019-05-23T20:15:08.816Z,12.51
2019-05-23T20:20:07.021Z,12.26
2019-05-23T20:25:07.883Z,12.07
2019-05-23T20:30:07.623Z,11.77
2019-05-23T20:35:07.401Z,11.52
2019-05-23T20:40:06.328Z,11.09
2019-05-23T20:45:08.326Z,10.78
2019-05-23T20:49:07.188Z,10.46
2019-05-23T20:54:06.444Z,10.28
2019-05-23T20:59:06.679Z,10.2
2019-05-23T21:04:08.008Z,10.09
2019-05-23T21:09:07.070Z,10.13
2019-05-23T21:14:07.889Z,9.98
2019-05-23T21:19:07.175Z,9.8
2019-05-23T21:24:07.345Z,9.66
2019-05-23T21:29:06.901Z,9.39
2019-05-23T21:33:06.921Z,9.09
2019-05-23T21:38:07.107Z,9.04
2019-05-23T21:43:06.881Z,9
2019-05-23T21:48:07.241Z,9.02
2019-05-23T21:53:06.642Z,9.04
2019-05-23T21:58:06.751Z,9.16
2019-05-23T22:03:06.987Z,9.32
2019-05-23T22:07:06.750Z,9.33
2019-05-23T22:12:06.275Z,9.29
2019-05-23T22:17:07.194Z,10.85
2019-05-23T22:22:06.078Z,10.96
2019-05-23T22:27:06.659Z,10.68
2019-05-23T22:32:06.536Z,10.14
2019-05-23T22:37:07.081Z,9.69
2019-05-23T22:41:07.592Z,9.07
2019-05-23T22:46:06.948Z,8.8
2019-05-23T22:51:06.873Z,8.59
2019-05-23T22:56:06.459Z,8.28
2019-05-23T23:01:06.750Z,8.2
2019-05-23T23:06:06.319Z,8.18
2019-05-23T23:11:06.745Z,8.2
2019-05-23T23:15:07.631Z,8.07
2019-05-23T23:20:07.587Z,7.78
2019-05-23T23:25:07.210Z,7.65
2019-05-23T23:30:08.074Z,7.58
2019-05-23T23:35:06.885Z,7.53
2019-05-23T23:40:07.505Z,7.31
2019-05-23T23:45:08.023Z,7.19
2019-05-23T23:49:06.365Z,7.31
2019-05-23T23:54:06.298Z,7.26
2019-05-23T23:59:06.965Z,7.24
