createdAt,value
2019-04-05T00:00:37.168Z,191.67
2019-04-05T00:05:44.010Z,191.30
2019-04-05T00:10:51.793Z,203.07
2019-04-05T00:15:58.122Z,182.23
2019-04-05T00:21:04.493Z,186.83
2019-04-05T00:26:12.019Z,181.93
2019-04-05T00:31:19.453Z,171.10
2019-04-05T00:36:25.304Z,173.13
2019-04-05T00:41:33.054Z,166.60
2019-04-05T00:46:39.930Z,161.83
2019-04-05T00:51:46.201Z,166.40
2019-04-05T00:56:54.109Z,169.27
2019-04-05T01:02:13.115Z,155.67
2019-04-05T01:07:19.459Z,165.77
2019-04-05T01:12:27.624Z,154.57
2019-04-05T01:17:34.832Z,157.83
2019-04-05T01:22:44.620Z,155.37
2019-04-05T01:27:51.579Z,150.00
2019-04-05T01:32:58.052Z,162.97
2019-04-05T01:38:04.481Z,147.80
2019-04-05T01:43:11.085Z,150.93
2019-04-05T01:48:17.329Z,144.47
2019-04-05T01:53:23.601Z,153.80
2019-04-05T01:58:30.277Z,150.90
2019-04-05T02:03:35.978Z,150.83
2019-04-05T02:08:42.482Z,144.17
2019-04-05T02:13:49.080Z,144.70
2019-04-05T02:18:55.635Z,140.03
2019-04-05T02:24:02.438Z,134.63
2019-04-05T02:29:09.099Z,138.13
2019-04-05T02:34:15.700Z,132.30
2019-04-05T02:39:21.403Z,135.90
2019-04-05T02:44:29.532Z,137.13
2019-04-05T02:49:38.955Z,136.97
2019-04-05T02:54:47.093Z,150.13
2019-04-05T02:59:54.668Z,152.20
2019-04-05T03:05:01.518Z,151.90
2019-04-05T03:10:08.275Z,152.97
2019-04-05T03:15:15.219Z,151.20
2019-04-05T03:20:21.210Z,148.53
2019-04-05T03:25:27.675Z,155.50
2019-04-05T03:30:33.455Z,148.33
2019-04-05T03:35:39.977Z,143.73
2019-04-05T03:40:47.454Z,143.30
2019-04-05T03:45:53.990Z,156.77
2019-04-05T03:51:00.820Z,145.47
2019-04-05T03:56:07.680Z,140.73
2019-04-05T04:01:15.614Z,148.27
2019-04-05T04:06:22.961Z,152.43
2019-04-05T04:11:29.934Z,145.30
2019-04-05T04:16:37.271Z,144.80
2019-04-05T04:22:05.351Z,143.00
2019-04-05T04:27:12.495Z,148.83
2019-04-05T04:32:19.807Z,143.23
2019-04-05T04:37:26.838Z,140.73
2019-04-05T04:42:33.426Z,147.83
2019-04-05T04:47:41.424Z,150.53
2019-04-05T04:52:48.398Z,150.70
2019-04-05T04:57:54.506Z,144.77
2019-04-05T05:03:01.592Z,155.30
2019-04-05T05:08:08.288Z,130.93
2019-04-05T05:13:14.491Z,136.77
2019-04-05T05:18:20.728Z,137.07
2019-04-05T05:23:27.724Z,139.90
2019-04-05T05:28:33.653Z,137.73
2019-04-05T05:33:42.059Z,141.83
2019-04-05T05:38:50.299Z,133.67
2019-04-05T05:43:57.142Z,143.50
2019-04-05T05:49:05.445Z,133.67
2019-04-05T05:54:11.939Z,141.37
2019-04-05T05:59:18.936Z,141.07
2019-04-05T06:04:24.694Z,137.47
2019-04-05T06:09:30.367Z,155.70
2019-04-05T06:14:37.458Z,146.03
2019-04-05T06:19:44.074Z,130.60
2019-04-05T06:24:50.897Z,142.60
2019-04-05T06:29:58.499Z,142.20
2019-04-05T06:35:07.682Z,149.60
2019-04-05T06:40:15.787Z,140.23
2019-04-05T06:45:22.327Z,139.10
2019-04-05T06:50:30.149Z,146.53
2019-04-05T06:55:49.264Z,143.93
2019-04-05T07:00:57.507Z,136.90
2019-04-05T07:06:05.538Z,136.20
2019-04-05T07:11:12.243Z,131.00
2019-04-05T07:16:21.098Z,139.97
2019-04-05T07:21:27.701Z,126.67
2019-04-05T07:26:33.461Z,130.97
2019-04-05T07:31:38.999Z,136.33
2019-04-05T07:36:45.666Z,132.80
2019-04-05T07:41:53.162Z,131.33
2019-04-05T07:46:59.564Z,125.07
2019-04-05T07:52:05.957Z,131.17
2019-04-05T07:57:12.620Z,132.03
2019-04-05T08:02:19.956Z,135.70
2019-04-05T08:07:30.726Z,145.40
2019-04-05T08:12:40.239Z,147.20
2019-04-05T08:17:46.906Z,144.57
2019-04-05T08:22:54.418Z,143.17
2019-04-05T08:28:01.060Z,140.63
2019-04-05T08:33:07.663Z,141.33
2019-04-05T08:38:13.918Z,146.00
2019-04-05T08:43:20.521Z,149.80
2019-04-05T08:48:27.198Z,151.63
2019-04-05T08:53:33.058Z,145.20
2019-04-05T08:58:40.586Z,148.93
2019-04-05T09:03:46.929Z,150.43
2019-04-05T09:08:53.218Z,145.77
2019-04-05T09:13:59.939Z,139.13
2019-04-05T09:19:06.653Z,143.83
2019-04-05T09:24:13.519Z,141.27
2019-04-05T09:29:19.323Z,141.60
2019-04-05T09:34:25.136Z,139.60
2019-04-05T09:39:30.929Z,140.70
2019-04-05T09:44:38.953Z,140.47
2019-04-05T09:49:45.651Z,131.33
2019-04-05T09:54:52.393Z,142.53
2019-04-05T10:00:00.233Z,140.90
2019-04-05T10:05:08.185Z,151.53
2019-04-05T10:10:15.127Z,148.37
2019-04-05T10:15:22.141Z,150.10
2019-04-05T10:20:47.395Z,143.17
2019-04-05T10:25:53.856Z,135.17
2019-04-05T10:31:00.245Z,126.03
2019-04-05T10:36:07.927Z,120.97
2019-04-05T10:41:16.413Z,118.67
2019-04-05T10:46:22.530Z,115.80
2019-04-05T10:51:28.669Z,119.93
2019-04-05T10:56:35.465Z,131.20
2019-04-05T11:01:42.518Z,121.77
2019-04-05T11:06:50.461Z,117.17
2019-04-05T11:11:56.983Z,113.13
2019-04-05T11:17:05.124Z,107.53
2019-04-05T11:22:13.304Z,111.17
2019-04-05T11:27:20.258Z,112.43
2019-04-05T11:32:27.971Z,113.80
2019-04-05T11:37:34.139Z,110.10
2019-04-05T11:42:43.230Z,115.50
2019-04-05T11:47:53.629Z,108.63
2019-04-05T11:53:00.649Z,107.43
2019-04-05T11:58:07.927Z,108.83
2019-04-05T12:03:16.238Z,109.23
2019-04-05T12:08:24.573Z,109.20
2019-04-05T12:13:32.945Z,112.30
2019-04-05T12:18:38.754Z,106.10
2019-04-05T12:23:45.194Z,98.90
2019-04-05T12:28:51.985Z,104.03
2019-04-05T12:33:59.868Z,107.77
2019-04-05T12:39:08.568Z,105.93
2019-04-05T12:44:16.502Z,100.90
2019-04-05T12:49:22.527Z,99.93
2019-04-05T12:54:28.499Z,98.77
2019-04-05T12:59:34.355Z,103.00
2019-04-05T13:04:40.853Z,100.23
2019-04-05T13:09:47.345Z,105.70
2019-04-05T13:14:59.692Z,104.67
2019-04-05T13:20:02.230Z,93.60
2019-04-05T13:25:11.081Z,98.70
2019-04-05T13:30:19.273Z,104.40
2019-04-05T13:35:26.163Z,99.93
2019-04-05T13:40:32.184Z,110.13
2019-04-05T13:45:40.300Z,106.13
2019-04-05T13:50:48.123Z,101.63
2019-04-05T13:55:54.942Z,100.40
2019-04-05T14:01:01.686Z,106.53
2019-04-05T14:06:10.625Z,106.87
2019-04-05T14:11:16.226Z,117.40
2019-04-05T14:16:23.619Z,118.20
2019-04-05T14:21:39.793Z,110.37
2019-04-05T14:26:37.605Z,116.90
2019-04-05T14:31:45.946Z,105.60
2019-04-05T14:36:53.025Z,110.27
2019-04-05T14:42:09.452Z,103.47
2019-04-05T14:47:11.007Z,107.40
2019-04-05T14:52:18.652Z,105.97
2019-04-05T14:57:26.653Z,103.53
2019-04-05T15:02:34.077Z,114.67
2019-04-05T15:07:40.834Z,104.77
2019-04-05T15:12:47.745Z,103.70
2019-04-05T15:17:55.918Z,95.87
2019-04-05T15:23:03.524Z,102.00
2019-04-05T15:28:12.150Z,105.80
2019-04-05T15:33:20.167Z,106.70
2019-04-05T15:38:31.319Z,108.27
2019-04-05T15:43:35.219Z,114.40
2019-04-05T15:48:42.039Z,104.53
2019-04-05T15:53:50.228Z,121.33
2019-04-05T15:58:58.531Z,103.93
2019-04-05T16:04:05.264Z,107.33
2019-04-05T16:09:14.422Z,102.40
2019-04-05T16:14:21.544Z,107.63
2019-04-05T16:19:27.401Z,113.23
2019-04-05T16:24:33.347Z,112.57
2019-04-05T16:29:41.677Z,108.27
2019-04-05T16:34:50.134Z,114.77
2019-04-05T16:39:57.876Z,108.80
2019-04-05T16:45:11.348Z,107.93
2019-04-05T16:50:21.377Z,113.67
2019-04-05T16:55:28.334Z,111.80
2019-04-05T17:00:34.292Z,101.87
2019-04-05T17:05:42.659Z,110.13
2019-04-05T17:10:49.510Z,108.47
2019-04-05T17:15:57.448Z,107.27
2019-04-05T17:21:05.356Z,103.27
2019-04-05T17:26:12.027Z,107.13
2019-04-05T17:31:20.662Z,111.23
2019-04-05T17:36:27.983Z,100.07
2019-04-05T17:41:37.268Z,107.97
2019-04-05T17:46:45.344Z,105.67
2019-04-05T17:51:53.512Z,106.60
2019-04-05T17:57:01.927Z,110.57
2019-04-05T18:02:10.780Z,109.20
2019-04-05T18:07:19.339Z,106.83
2019-04-05T18:12:26.145Z,110.27
2019-04-05T18:17:34.921Z,111.87
2019-04-05T18:22:42.987Z,108.60
2019-04-05T18:27:50.732Z,115.70
2019-04-05T18:32:58.849Z,112.83
2019-04-05T18:38:06.166Z,106.93
2019-04-05T18:43:13.269Z,107.00
2019-04-05T18:48:20.507Z,110.93
2019-04-05T18:53:37.471Z,113.57
2019-04-05T18:58:37.261Z,115.87
2019-04-05T19:03:46.355Z,110.07
2019-04-05T19:08:54.906Z,111.30
2019-04-05T19:14:03.472Z,110.53
2019-04-05T19:19:13.223Z,111.77
2019-04-05T19:24:20.356Z,123.73
2019-04-05T19:29:28.999Z,114.67
2019-04-05T19:50:06.663Z,119.33
2019-04-05T19:55:14.983Z,126.00
2019-04-05T20:00:22.153Z,123.73
2019-04-05T20:05:30.739Z,123.73
2019-04-05T20:10:40.038Z,141.67
2019-04-05T20:15:49.167Z,127.83
2019-04-05T20:20:56.926Z,131.73
2019-04-05T20:26:03.482Z,136.77
2019-04-05T20:31:11.557Z,130.33
2019-04-05T20:36:19.581Z,128.70
2019-04-05T20:41:27.421Z,127.00
2019-04-05T20:46:33.491Z,124.33
2019-04-05T20:51:40.737Z,118.87
2019-04-05T20:56:49.232Z,122.97
2019-04-05T21:01:57.230Z,126.40
2019-04-05T21:07:04.054Z,122.20
2019-04-05T21:12:11.940Z,133.20
2019-04-05T21:17:19.585Z,131.17
2019-04-05T21:22:27.434Z,129.17
2019-04-05T21:27:33.338Z,125.97
2019-04-05T21:32:39.704Z,126.97
2019-04-05T21:37:46.023Z,130.47
2019-04-05T21:42:52.549Z,142.37
2019-04-05T21:48:00.790Z,127.27
2019-04-05T21:53:08.733Z,129.97
2019-04-05T21:58:15.636Z,137.30
2019-04-05T22:03:23.513Z,131.97
2019-04-05T22:08:30.371Z,124.03
2019-04-05T22:13:38.226Z,118.97
2019-04-05T22:18:45.158Z,125.80
2019-04-05T22:23:52.087Z,132.17
2019-04-05T22:28:58.024Z,136.90
2019-04-05T22:34:05.716Z,138.03
2019-04-05T22:39:13.526Z,125.67
2019-04-05T22:44:19.533Z,121.00
2019-04-05T23:08:33.482Z,128.90
2019-04-05T23:13:41.006Z,134.40
2019-04-05T23:18:49.059Z,135.10
2019-04-05T23:23:56.728Z,135.13
2019-04-05T23:29:04.599Z,136.07
2019-04-05T23:34:11.374Z,124.93
2019-04-05T23:39:19.278Z,137.27
2019-04-05T23:44:26.288Z,133.47
2019-04-05T23:49:32.408Z,137.53
2019-04-05T23:54:39.346Z,141.40
2019-04-05T23:59:47.469Z,138.57
