createdAt,value
2023-01-22T00:01:21.398Z,-0.30
2023-01-22T00:03:49.630Z,-0.30
2023-01-22T00:06:16.999Z,-0.40
2023-01-22T00:08:44.222Z,-0.50
2023-01-22T00:11:11.817Z,-0.40
2023-01-22T00:13:38.977Z,-0.50
2023-01-22T00:16:06.689Z,-0.50
2023-01-22T00:18:34.831Z,-0.50
2023-01-22T00:21:03.373Z,-0.60
2023-01-22T00:23:30.424Z,-0.50
2023-01-22T00:26:05.081Z,-0.50
2023-01-22T00:28:32.420Z,-0.50
2023-01-22T00:31:01.359Z,-0.60
2023-01-22T00:33:28.952Z,-0.60
2023-01-22T00:35:56.509Z,-0.60
2023-01-22T00:38:23.608Z,-0.60
2023-01-22T00:40:50.689Z,-0.50
2023-01-22T00:43:17.765Z,-0.50
2023-01-22T00:45:44.816Z,-0.50
2023-01-22T00:48:11.957Z,-0.50
2023-01-22T00:50:39.310Z,-0.50
2023-01-22T00:53:06.641Z,-0.40
2023-01-22T00:55:34.025Z,-0.50
2023-01-22T00:58:01.287Z,-0.60
2023-01-22T01:00:28.432Z,-0.50
2023-01-22T01:03:13.988Z,-0.50
2023-01-22T01:05:41.141Z,-0.50
2023-01-22T01:08:08.230Z,-0.50
2023-01-22T01:10:35.259Z,-0.40
2023-01-22T01:13:02.220Z,-0.50
2023-01-22T01:15:29.224Z,-0.50
2023-01-22T01:17:56.316Z,-0.50
2023-01-22T01:20:23.573Z,-0.50
2023-01-22T01:22:50.665Z,-0.50
2023-01-22T01:25:18.141Z,-0.50
2023-01-22T01:27:45.176Z,-0.50
2023-01-22T01:30:12.487Z,-0.50
2023-01-22T01:32:39.623Z,-0.50
2023-01-22T01:35:07.177Z,-0.40
2023-01-22T01:37:34.273Z,-0.40
2023-01-22T01:40:01.382Z,-0.40
2023-01-22T01:42:35.544Z,-0.50
2023-01-22T01:45:23.761Z,-0.50
2023-01-22T01:47:56.746Z,-0.50
2023-01-22T01:50:26.816Z,-0.40
2023-01-22T01:52:54.031Z,-0.40
2023-01-22T01:55:27.828Z,-0.40
2023-01-22T01:57:59.257Z,-0.40
2023-01-22T02:00:29.732Z,-0.40
2023-01-22T02:02:57.653Z,-0.40
2023-01-22T02:05:28.608Z,-0.40
2023-01-22T02:07:56.062Z,-0.40
2023-01-22T02:10:23.411Z,-0.40
2023-01-22T02:12:50.682Z,-0.50
2023-01-22T02:15:18.220Z,-0.50
2023-01-22T02:17:47.612Z,-0.50
2023-01-22T02:20:16.454Z,-0.50
2023-01-22T02:22:43.735Z,-0.50
2023-01-22T02:25:10.925Z,-0.50
2023-01-22T02:27:38.802Z,-0.50
2023-01-22T02:30:07.080Z,-0.50
2023-01-22T02:32:35.222Z,-0.50
2023-01-22T02:35:02.299Z,-0.50
2023-01-22T02:37:30.548Z,-0.50
2023-01-22T02:39:57.658Z,-0.50
2023-01-22T02:42:24.836Z,-0.50
2023-01-22T02:44:53.128Z,-0.60
2023-01-22T02:47:20.950Z,-0.50
2023-01-22T02:49:48.148Z,-0.60
2023-01-22T02:52:16.801Z,-0.60
2023-01-22T02:54:46.131Z,-0.60
2023-01-22T02:57:13.223Z,-0.60
2023-01-22T02:59:40.510Z,-0.60
2023-01-22T03:02:10.917Z,-0.60
2023-01-22T03:04:38.539Z,-0.60
2023-01-22T03:07:05.992Z,-0.60
2023-01-22T03:09:33.170Z,-0.60
2023-01-22T03:12:03.194Z,-0.60
2023-01-22T03:14:51.424Z,-0.50
2023-01-22T03:17:37.890Z,-0.60
2023-01-22T03:20:24.536Z,-0.60
2023-01-22T03:22:53.884Z,-0.60
2023-01-22T03:25:20.857Z,-0.60
2023-01-22T03:28:18.320Z,-0.60
2023-01-22T03:30:51.133Z,-0.60
2023-01-22T03:33:18.261Z,-0.60
2023-01-22T03:35:47.433Z,-0.60
2023-01-22T03:38:18.574Z,-0.60
2023-01-22T03:40:45.693Z,-0.60
2023-01-22T03:43:12.923Z,-0.60
2023-01-22T03:45:40.125Z,-0.60
2023-01-22T03:48:10.651Z,-0.60
2023-01-22T03:50:40.549Z,-0.60
2023-01-22T03:53:07.749Z,-0.60
2023-01-22T03:55:34.968Z,-0.60
2023-01-22T03:58:03.055Z,-0.60
2023-01-22T04:00:30.564Z,-0.60
2023-01-22T04:03:00.950Z,-0.60
2023-01-22T04:05:34.719Z,-0.60
2023-01-22T04:08:01.835Z,-0.60
2023-01-22T04:10:31.111Z,-0.60
2023-01-22T04:13:01.431Z,-0.60
2023-01-22T04:15:28.564Z,-0.60
2023-01-22T04:17:56.669Z,-0.60
2023-01-22T04:20:46.435Z,-0.60
2023-01-22T04:23:36.461Z,-0.60
2023-01-22T04:26:03.756Z,-0.70
2023-01-22T04:28:30.927Z,-0.70
2023-01-22T04:30:59.882Z,-0.70
2023-01-22T04:33:57.155Z,-0.80
2023-01-22T04:36:30.273Z,-0.90
2023-01-22T04:38:57.295Z,-0.90
2023-01-22T04:41:25.778Z,-0.90
2023-01-22T04:43:52.940Z,-0.90
2023-01-22T04:46:22.306Z,-0.90
2023-01-22T04:48:49.405Z,-0.90
2023-01-22T04:51:18.501Z,-0.90
2023-01-22T04:53:45.724Z,-0.90
2023-01-22T04:56:12.890Z,-0.90
2023-01-22T04:58:40.237Z,-0.90
2023-01-22T05:01:07.611Z,-0.90
2023-01-22T05:03:34.788Z,-0.90
2023-01-22T05:06:05.388Z,-0.90
2023-01-22T05:08:35.391Z,-0.90
2023-01-22T05:11:03.905Z,-0.80
2023-01-22T05:13:42.922Z,-0.80
2023-01-22T05:16:10.542Z,-0.80
2023-01-22T05:18:37.649Z,-0.80
2023-01-22T05:21:04.801Z,-0.70
2023-01-22T05:23:33.794Z,-0.70
2023-01-22T05:26:01.615Z,-0.70
2023-01-22T05:28:41.775Z,-0.70
2023-01-22T05:31:18.096Z,-0.70
2023-01-22T05:33:58.261Z,-0.60
2023-01-22T05:36:25.679Z,-0.60
2023-01-22T05:38:56.169Z,-0.60
2023-01-22T05:41:24.192Z,-0.50
2023-01-22T05:43:55.828Z,-0.50
2023-01-22T05:46:27.841Z,-0.50
2023-01-22T05:48:55.703Z,-0.40
2023-01-22T05:51:27.262Z,-0.40
2023-01-22T05:53:58.714Z,-0.40
2023-01-22T05:56:54.854Z,-0.40
2023-01-22T05:59:23.803Z,-0.40
2023-01-22T06:02:01.596Z,-0.40
2023-01-22T06:04:29.117Z,-0.30
2023-01-22T06:07:01.600Z,-0.30
2023-01-22T06:09:41.488Z,-0.40
2023-01-22T06:12:14.931Z,-0.30
2023-01-22T06:14:42.487Z,-0.30
2023-01-22T06:17:09.504Z,-0.30
2023-01-22T06:19:42.027Z,-0.30
2023-01-22T06:22:09.592Z,-0.30
2023-01-22T06:24:57.638Z,-0.30
2023-01-22T06:27:31.669Z,-0.30
2023-01-22T06:30:01.100Z,-0.30
2023-01-22T06:32:28.938Z,-0.20
2023-01-22T06:34:56.341Z,-0.20
2023-01-22T06:37:23.552Z,-0.20
2023-01-22T06:39:52.128Z,-0.20
2023-01-22T06:42:23.702Z,-0.20
2023-01-22T06:44:51.782Z,-0.20
2023-01-22T06:47:21.306Z,-0.10
2023-01-22T06:49:48.541Z,-0.10
2023-01-22T06:52:16.321Z,-0.10
2023-01-22T06:54:43.960Z,-0.10
2023-01-22T06:57:11.162Z,-0.10
2023-01-22T06:59:39.636Z,-0.10
2023-01-22T07:04:48.176Z,-0.10
2023-01-22T07:07:15.436Z,-0.10
2023-01-22T07:09:45.197Z,-0.10
2023-01-22T07:12:12.378Z,-0.10
2023-01-22T07:14:39.578Z,-0.10
2023-01-22T07:17:06.636Z,-0.10
2023-01-22T07:19:33.723Z,-0.10
2023-01-22T07:22:00.930Z,-0.10
2023-01-22T07:24:27.986Z,-0.20
2023-01-22T07:26:57.595Z,-0.10
2023-01-22T07:29:24.822Z,-0.10
2023-01-22T07:31:52.090Z,-0.10
2023-01-22T07:34:19.282Z,-0.10
2023-01-22T07:36:49.438Z,0.00
2023-01-22T07:39:16.540Z,-0.10
2023-01-22T07:41:43.761Z,0.00
2023-01-22T07:44:12.590Z,0.00
2023-01-22T07:46:39.753Z,0.00
2023-01-22T07:49:06.915Z,0.00
2023-01-22T07:51:34.116Z,0.00
2023-01-22T07:54:01.242Z,0.00
2023-01-22T07:56:28.327Z,0.00
2023-01-22T07:58:55.353Z,0.00
2023-01-22T08:01:22.436Z,0.00
2023-01-22T08:03:49.596Z,0.00
2023-01-22T08:06:20.734Z,0.00
2023-01-22T08:08:47.957Z,0.00
2023-01-22T08:11:15.124Z,0.00
2023-01-22T08:13:42.513Z,0.00
2023-01-22T08:16:09.798Z,0.10
2023-01-22T08:18:37.549Z,0.10
2023-01-22T08:21:05.058Z,0.10
2023-01-22T08:23:34.807Z,0.10
2023-01-22T08:26:04.086Z,0.10
2023-01-22T08:28:40.519Z,0.10
2023-01-22T08:31:16.403Z,0.10
2023-01-22T08:33:50.046Z,0.10
2023-01-22T08:36:17.259Z,0.10
2023-01-22T08:38:44.256Z,0.10
2023-01-22T08:41:11.525Z,0.10
2023-01-22T08:43:39.034Z,0.10
2023-01-22T08:46:06.456Z,0.10
2023-01-22T08:48:33.539Z,0.10
2023-01-22T08:51:01.965Z,0.10
2023-01-22T08:53:29.981Z,0.10
2023-01-22T08:55:57.222Z,0.20
2023-01-22T08:58:25.525Z,0.10
2023-01-22T09:00:52.838Z,0.10
2023-01-22T09:03:19.924Z,0.20
2023-01-22T09:05:47.263Z,0.20
2023-01-22T09:08:15.865Z,0.20
2023-01-22T09:10:44.433Z,0.20
2023-01-22T09:13:11.801Z,0.20
2023-01-22T09:15:40.431Z,0.20
2023-01-22T09:18:08.166Z,0.30
2023-01-22T09:20:35.304Z,0.20
2023-01-22T09:23:05.521Z,0.30
2023-01-22T09:25:32.699Z,0.30
2023-01-22T09:28:01.146Z,0.30
2023-01-22T09:30:30.617Z,0.30
2023-01-22T09:32:57.825Z,0.40
2023-01-22T09:35:25.032Z,0.40
2023-01-22T09:37:52.400Z,0.40
2023-01-22T09:40:27.930Z,0.40
2023-01-22T09:43:07.320Z,0.40
2023-01-22T09:45:38.787Z,0.50
2023-01-22T09:48:12.746Z,0.50
2023-01-22T09:50:41.468Z,0.50
2023-01-22T09:53:15.789Z,0.50
2023-01-22T09:55:54.573Z,0.50
2023-01-22T09:58:23.873Z,0.50
2023-01-22T10:01:00.747Z,0.60
2023-01-22T10:03:37.034Z,0.50
2023-01-22T10:06:13.492Z,0.50
2023-01-22T10:08:46.881Z,0.50
2023-01-22T10:11:13.958Z,0.60
2023-01-22T10:13:41.300Z,0.60
2023-01-22T10:16:09.672Z,0.60
2023-01-22T10:18:53.416Z,0.60
2023-01-22T10:21:30.073Z,0.60
2023-01-22T10:23:58.353Z,0.60
2023-01-22T10:26:48.273Z,0.70
2023-01-22T10:29:24.911Z,0.70
2023-01-22T10:31:57.301Z,0.70
2023-01-22T10:34:36.238Z,0.70
2023-01-22T10:37:16.587Z,0.70
2023-01-22T10:39:46.574Z,0.80
2023-01-22T10:42:23.205Z,0.70
2023-01-22T10:44:54.405Z,0.70
2023-01-22T10:47:27.610Z,0.70
2023-01-22T10:50:04.695Z,0.70
2023-01-22T10:52:47.880Z,0.70
2023-01-22T10:55:28.383Z,0.70
2023-01-22T10:58:14.031Z,0.70
2023-01-22T11:00:51.575Z,0.70
2023-01-22T11:03:51.868Z,0.70
2023-01-22T11:06:25.752Z,0.70
2023-01-22T11:09:05.361Z,0.80
2023-01-22T11:11:38.157Z,0.80
2023-01-22T11:14:19.017Z,0.80
2023-01-22T11:16:49.827Z,0.70
2023-01-22T11:19:36.094Z,0.70
2023-01-22T11:22:20.622Z,0.80
2023-01-22T11:24:48.668Z,0.80
2023-01-22T11:27:57.197Z,0.80
2023-01-22T11:30:39.032Z,0.80
2023-01-22T11:33:32.379Z,0.80
2023-01-22T11:36:49.679Z,0.80
2023-01-22T11:39:59.568Z,0.80
2023-01-22T11:42:29.581Z,0.80
2023-01-22T11:45:09.162Z,0.80
2023-01-22T11:47:42.015Z,0.80
2023-01-22T11:50:29.535Z,0.90
2023-01-22T11:53:20.006Z,0.90
2023-01-22T11:56:02.035Z,0.90
2023-01-22T11:58:48.410Z,0.90
2023-01-22T12:01:46.998Z,0.90
2023-01-22T12:04:30.035Z,0.90
2023-01-22T12:07:23.771Z,0.90
2023-01-22T12:10:10.577Z,0.90
2023-01-22T12:12:56.819Z,0.90
2023-01-22T12:16:01.519Z,0.90
2023-01-22T12:18:50.457Z,1.00
2023-01-22T12:21:45.153Z,0.90
2023-01-22T12:24:32.293Z,1.00
2023-01-22T12:27:38.779Z,1.00
2023-01-22T12:30:39.243Z,1.00
2023-01-22T12:33:13.201Z,1.00
2023-01-22T12:35:41.970Z,1.00
2023-01-22T12:38:22.870Z,1.00
2023-01-22T12:41:03.677Z,1.00
2023-01-22T12:43:52.501Z,1.00
2023-01-22T12:46:43.767Z,1.00
2023-01-22T12:49:16.607Z,1.10
2023-01-22T12:51:50.078Z,1.10
2023-01-22T12:54:26.371Z,1.10
2023-01-22T12:56:59.462Z,1.10
2023-01-22T12:59:39.285Z,1.10
2023-01-22T13:02:26.875Z,1.10
2023-01-22T13:04:55.625Z,1.10
2023-01-22T13:07:35.795Z,1.10
2023-01-22T13:10:22.764Z,1.10
2023-01-22T13:12:52.497Z,1.10
2023-01-22T13:15:27.001Z,1.10
2023-01-22T13:18:14.819Z,1.10
2023-01-22T13:21:05.827Z,1.00
2023-01-22T13:23:36.612Z,1.10
2023-01-22T13:26:05.029Z,1.10
2023-01-22T13:28:32.526Z,1.10
2023-01-22T13:31:11.248Z,1.00
2023-01-22T13:33:40.088Z,1.00
2023-01-22T13:36:11.217Z,1.00
2023-01-22T13:38:38.356Z,1.00
2023-01-22T13:41:13.365Z,1.00
2023-01-22T13:43:47.377Z,1.00
2023-01-22T13:46:15.114Z,1.00
2023-01-22T13:48:43.027Z,1.00
2023-01-22T13:51:18.690Z,1.00
2023-01-22T13:53:54.803Z,1.00
2023-01-22T13:56:27.090Z,1.00
2023-01-22T13:59:27.605Z,1.00
2023-01-22T14:01:55.097Z,1.10
2023-01-22T14:04:35.579Z,1.10
2023-01-22T14:07:06.415Z,1.10
2023-01-22T14:09:36.346Z,1.00
2023-01-22T14:12:24.858Z,1.10
2023-01-22T14:14:53.082Z,1.10
2023-01-22T14:17:29.024Z,1.10
2023-01-22T14:19:59.470Z,1.10
2023-01-22T14:22:27.690Z,1.10
2023-01-22T14:24:56.617Z,1.10
2023-01-22T14:27:27.744Z,1.10
2023-01-22T14:29:55.598Z,1.10
2023-01-22T14:32:24.072Z,1.10
2023-01-22T14:34:51.373Z,1.10
2023-01-22T14:37:19.211Z,1.10
2023-01-22T14:39:46.743Z,1.10
2023-01-22T14:42:14.357Z,1.10
2023-01-22T14:44:41.726Z,1.10
2023-01-22T14:47:10.144Z,1.10
2023-01-22T14:49:39.428Z,1.10
2023-01-22T14:52:07.614Z,1.10
2023-01-22T14:54:34.815Z,1.10
2023-01-22T14:57:03.514Z,1.10
2023-01-22T14:59:30.894Z,1.10
2023-01-22T15:02:07.459Z,1.10
2023-01-22T15:04:34.747Z,1.10
2023-01-22T15:07:03.262Z,1.10
2023-01-22T15:09:42.923Z,1.10
2023-01-22T15:12:29.707Z,1.10
2023-01-22T15:14:57.490Z,1.10
2023-01-22T15:17:24.727Z,1.10
2023-01-22T15:19:51.889Z,1.10
2023-01-22T15:22:19.087Z,1.10
2023-01-22T15:24:46.226Z,1.10
2023-01-22T15:27:18.614Z,1.10
2023-01-22T15:29:46.297Z,1.10
2023-01-22T15:32:13.574Z,1.10
2023-01-22T15:34:41.455Z,1.10
2023-01-22T15:37:08.573Z,1.10
2023-01-22T15:39:35.724Z,1.10
2023-01-22T15:42:02.890Z,1.10
2023-01-22T15:44:30.053Z,1.10
2023-01-22T15:47:01.268Z,1.10
2023-01-22T15:49:28.450Z,1.10
2023-01-22T15:51:55.546Z,1.10
2023-01-22T15:54:25.591Z,1.10
2023-01-22T15:56:53.590Z,1.10
2023-01-22T15:59:20.703Z,1.10
2023-01-22T16:01:47.964Z,1.10
2023-01-22T16:04:15.200Z,1.10
2023-01-22T16:06:42.405Z,1.10
2023-01-22T16:09:11.551Z,1.10
2023-01-22T16:11:44.864Z,1.10
2023-01-22T16:14:11.986Z,1.10
2023-01-22T16:16:40.402Z,1.10
2023-01-22T16:19:08.880Z,1.10
2023-01-22T16:21:36.113Z,1.10
2023-01-22T16:24:12.829Z,1.00
2023-01-22T16:26:58.372Z,1.10
2023-01-22T16:29:26.053Z,1.10
2023-01-22T16:31:53.890Z,1.00
2023-01-22T16:34:21.639Z,1.10
2023-01-22T16:36:49.259Z,1.10
2023-01-22T16:39:23.257Z,1.10
2023-01-22T16:41:51.847Z,1.10
2023-01-22T16:44:27.374Z,1.10
2023-01-22T16:46:58.046Z,1.10
2023-01-22T16:49:28.428Z,1.10
2023-01-22T16:51:58.022Z,1.10
2023-01-22T16:54:28.090Z,1.10
2023-01-22T16:56:59.784Z,1.10
2023-01-22T16:59:27.910Z,1.10
2023-01-22T17:01:56.352Z,1.10
2023-01-22T17:04:24.897Z,1.10
2023-01-22T17:06:54.712Z,1.10
2023-01-22T17:09:24.118Z,1.10
2023-01-22T17:11:53.238Z,1.10
2023-01-22T17:14:23.027Z,1.10
2023-01-22T17:16:50.836Z,1.10
2023-01-22T17:19:19.741Z,1.10
2023-01-22T17:21:49.694Z,1.10
2023-01-22T17:24:16.759Z,1.10
2023-01-22T17:26:43.920Z,1.10
2023-01-22T17:29:11.100Z,1.10
2023-01-22T17:31:38.367Z,1.10
2023-01-22T17:34:08.685Z,1.10
2023-01-22T17:36:35.723Z,1.20
2023-01-22T17:39:03.753Z,1.10
2023-01-22T17:41:31.197Z,1.10
2023-01-22T17:43:58.865Z,1.10
2023-01-22T17:46:30.542Z,1.10
2023-01-22T17:48:58.790Z,1.10
2023-01-22T17:51:27.619Z,1.10
2023-01-22T17:53:56.426Z,1.20
2023-01-22T17:56:26.720Z,1.10
2023-01-22T17:58:59.086Z,1.20
2023-01-22T18:01:30.069Z,1.20
2023-01-22T18:04:03.398Z,1.10
2023-01-22T18:06:30.737Z,1.20
2023-01-22T18:08:58.332Z,1.10
2023-01-22T18:11:29.957Z,1.20
2023-01-22T18:14:05.805Z,1.10
2023-01-22T18:16:36.903Z,1.20
2023-01-22T18:19:07.170Z,1.20
2023-01-22T18:21:39.161Z,1.20
2023-01-22T18:24:08.920Z,1.20
2023-01-22T18:26:36.312Z,1.20
2023-01-22T18:29:04.127Z,1.20
2023-01-22T18:31:31.345Z,1.10
2023-01-22T18:34:01.889Z,1.10
2023-01-22T18:36:31.962Z,1.20
2023-01-22T18:39:18.550Z,1.20
2023-01-22T18:41:47.100Z,1.20
2023-01-22T18:44:16.250Z,1.20
2023-01-22T18:46:47.409Z,1.20
2023-01-22T18:49:17.993Z,1.20
2023-01-22T18:51:45.744Z,1.20
2023-01-22T18:54:12.820Z,1.20
2023-01-22T18:56:40.065Z,1.20
2023-01-22T18:59:07.879Z,1.20
2023-01-22T19:01:38.146Z,1.20
2023-01-22T19:04:08.077Z,1.20
2023-01-22T19:06:37.391Z,1.20
2023-01-22T19:09:12.320Z,1.20
2023-01-22T19:11:42.220Z,1.20
2023-01-22T19:14:13.153Z,1.20
2023-01-22T19:16:43.091Z,1.20
2023-01-22T19:19:13.371Z,1.20
2023-01-22T19:21:52.479Z,1.20
2023-01-22T19:24:25.035Z,1.20
2023-01-22T19:26:54.711Z,1.20
2023-01-22T19:29:24.029Z,1.20
2023-01-22T19:31:52.494Z,1.20
2023-01-22T19:34:23.951Z,1.20
2023-01-22T19:36:53.741Z,1.20
2023-01-22T19:39:21.475Z,1.20
2023-01-22T19:41:49.296Z,1.20
2023-01-22T19:44:16.591Z,1.20
2023-01-22T19:46:43.805Z,1.20
2023-01-22T19:49:12.998Z,1.20
2023-01-22T19:51:40.560Z,1.20
2023-01-22T19:54:10.293Z,1.20
2023-01-22T19:56:38.442Z,1.20
2023-01-22T19:59:12.458Z,1.20
2023-01-22T20:01:39.734Z,1.20
2023-01-22T20:04:12.102Z,1.20
2023-01-22T20:06:40.037Z,1.20
2023-01-22T20:09:07.258Z,1.20
2023-01-22T20:11:34.397Z,1.20
2023-01-22T20:14:04.479Z,1.20
2023-01-22T20:16:31.514Z,1.20
2023-01-22T20:18:58.772Z,1.20
2023-01-22T20:21:27.202Z,1.20
2023-01-22T20:23:54.897Z,1.20
2023-01-22T20:26:22.669Z,1.30
2023-01-22T20:28:51.388Z,1.20
2023-01-22T20:31:23.309Z,1.20
2023-01-22T20:33:52.639Z,1.20
2023-01-22T20:36:21.189Z,1.20
2023-01-22T20:38:52.600Z,1.20
2023-01-22T20:41:21.438Z,1.20
2023-01-22T20:43:48.873Z,1.20
2023-01-22T20:46:27.286Z,1.20
2023-01-22T20:48:58.074Z,1.20
2023-01-22T20:51:28.997Z,1.20
2023-01-22T20:53:57.313Z,1.20
2023-01-22T20:56:33.741Z,1.20
2023-01-22T20:59:04.269Z,1.20
2023-01-22T21:01:31.729Z,1.20
2023-01-22T21:04:00.604Z,1.20
2023-01-22T21:06:30.693Z,1.20
2023-01-22T21:08:58.979Z,1.30
2023-01-22T21:11:29.358Z,1.30
2023-01-22T21:14:00.857Z,1.30
2023-01-22T21:16:30.897Z,1.30
2023-01-22T21:19:01.187Z,1.30
2023-01-22T21:21:29.476Z,1.30
2023-01-22T21:24:01.180Z,1.30
2023-01-22T21:26:32.515Z,1.20
2023-01-22T21:29:21.009Z,1.30
2023-01-22T21:31:54.416Z,1.30
2023-01-22T21:34:24.619Z,1.30
2023-01-22T21:37:06.626Z,1.20
2023-01-22T21:39:39.750Z,1.20
2023-01-22T21:42:26.634Z,1.30
2023-01-22T21:45:12.958Z,1.20
2023-01-22T21:47:46.595Z,1.30
2023-01-22T21:50:17.578Z,1.30
2023-01-22T21:52:46.048Z,1.30
2023-01-22T21:55:14.932Z,1.30
2023-01-22T21:57:43.438Z,1.30
2023-01-22T22:00:11.354Z,1.30
2023-01-22T22:02:38.601Z,1.30
2023-01-22T22:05:11.315Z,1.30
2023-01-22T22:07:38.706Z,1.30
2023-01-22T22:10:12.760Z,1.30
2023-01-22T22:12:40.835Z,1.30
2023-01-22T22:15:14.337Z,1.30
2023-01-22T22:17:41.651Z,1.30
2023-01-22T22:20:18.211Z,1.30
2023-01-22T22:22:46.601Z,1.30
2023-01-22T22:25:14.107Z,1.30
2023-01-22T22:27:41.814Z,1.30
2023-01-22T22:30:10.900Z,1.30
2023-01-22T22:32:38.172Z,1.30
2023-01-22T22:35:05.799Z,1.30
2023-01-22T22:37:32.872Z,1.30
2023-01-22T22:39:59.970Z,1.30
2023-01-22T22:42:29.990Z,1.30
2023-01-22T22:44:57.344Z,1.40
2023-01-22T22:47:24.539Z,1.40
2023-01-22T22:49:53.077Z,1.40
2023-01-22T22:52:21.214Z,1.40
2023-01-22T22:54:50.424Z,1.30
2023-01-22T22:57:17.618Z,1.30
2023-01-22T22:59:44.770Z,1.30
2023-01-22T23:02:13.133Z,1.30
2023-01-22T23:04:40.851Z,1.30
2023-01-22T23:07:08.327Z,1.30
2023-01-22T23:09:35.687Z,1.30
2023-01-22T23:12:03.366Z,1.40
2023-01-22T23:14:31.026Z,1.30
2023-01-22T23:16:58.353Z,1.30
2023-01-22T23:19:27.178Z,1.30
2023-01-22T23:21:58.444Z,1.40
2023-01-22T23:24:27.817Z,1.40
2023-01-22T23:26:55.601Z,1.40
2023-01-22T23:29:25.061Z,1.40
2023-01-22T23:31:52.646Z,1.40
2023-01-22T23:34:21.479Z,1.30
2023-01-22T23:36:50.092Z,1.30
2023-01-22T23:39:20.469Z,1.30
2023-01-22T23:41:47.987Z,1.30
2023-01-22T23:44:18.230Z,1.30
2023-01-22T23:46:48.292Z,1.30
2023-01-22T23:49:23.663Z,1.40
2023-01-22T23:51:51.141Z,1.30
2023-01-22T23:54:24.074Z,1.30
2023-01-22T23:56:52.784Z,1.30
2023-01-22T23:59:20.062Z,1.40
