createdAt,value
2018-08-28T00:03:17.617Z,96.70
2018-08-28T00:08:21.132Z,96.80
2018-08-28T00:13:24.528Z,97.00
2018-08-28T00:18:27.908Z,97.10
2018-08-28T00:23:31.272Z,96.80
2018-08-28T00:28:34.656Z,96.70
2018-08-28T00:38:41.122Z,97.10
2018-08-28T00:43:44.740Z,97.40
2018-08-28T00:48:48.129Z,98.10
2018-08-28T00:53:51.576Z,97.30
2018-08-28T00:58:55.009Z,97.70
2018-08-28T01:03:58.382Z,97.20
2018-08-28T01:09:01.783Z,97.20
2018-08-28T01:14:05.204Z,97.00
2018-08-28T01:19:08.668Z,97.20
2018-08-28T01:24:11.990Z,97.40
2018-08-28T01:29:15.408Z,97.10
2018-08-28T01:34:18.813Z,98.20
2018-08-28T01:39:22.233Z,97.80
2018-08-28T01:44:25.749Z,97.40
2018-08-28T01:49:29.181Z,96.70
2018-08-28T01:54:32.665Z,97.20
2018-08-28T01:59:36.042Z,98.10
2018-08-28T02:04:39.569Z,98.00
2018-08-28T02:09:42.940Z,97.00
2018-08-28T02:14:46.280Z,98.20
2018-08-28T02:19:49.943Z,98.60
2018-08-28T02:24:53.391Z,98.90
2018-08-28T02:29:56.756Z,99.10
2018-08-28T02:40:03.097Z,97.80
2018-08-28T02:45:06.831Z,98.60
2018-08-28T02:50:10.150Z,98.80
2018-08-28T02:55:13.428Z,98.90
2018-08-28T03:00:16.932Z,98.80
2018-08-28T03:10:23.654Z,99.10
2018-08-28T03:15:27.087Z,98.60
2018-08-28T03:20:30.473Z,99.10
2018-08-28T03:25:33.905Z,99.10
2018-08-28T03:30:37.236Z,98.60
2018-08-28T03:35:40.517Z,97.50
2018-08-28T03:45:46.997Z,97.30
2018-08-28T03:50:50.393Z,98.50
2018-08-28T03:55:53.886Z,98.00
2018-08-28T04:00:57.195Z,97.80
2018-08-28T04:06:00.608Z,98.90
2018-08-28T04:11:03.930Z,99.10
2018-08-28T04:16:07.611Z,99.60
2018-08-28T04:21:10.908Z,99.20
2018-08-28T04:26:14.243Z,99.60
2018-08-28T04:31:17.525Z,98.70
2018-08-28T04:36:21.894Z,98.80
2018-08-28T04:41:25.283Z,98.10
2018-08-28T04:46:28.732Z,99.50
2018-08-28T04:51:32.077Z,99.50
2018-08-28T04:56:35.427Z,99.00
2018-08-28T05:01:38.725Z,99.30
2018-08-28T05:06:42.089Z,98.90
2018-08-28T05:11:45.620Z,99.60
2018-08-28T05:16:49.000Z,99.90
2018-08-28T05:21:52.361Z,98.90
2018-08-28T05:26:55.657Z,98.90
2018-08-28T05:31:58.951Z,99.00
2018-08-28T05:37:02.473Z,99.60
2018-08-28T05:42:05.829Z,99.70
2018-08-28T05:47:09.139Z,99.30
2018-08-28T05:52:12.649Z,99.50
2018-08-28T05:57:15.957Z,99.30
2018-08-28T06:02:19.380Z,99.30
2018-08-28T06:07:22.880Z,99.20
2018-08-28T06:12:26.345Z,99.00
2018-08-28T06:17:29.763Z,99.00
2018-08-28T06:22:33.166Z,98.90
2018-08-28T06:27:36.580Z,98.30
2018-08-28T06:32:39.996Z,98.10
2018-08-28T06:37:43.415Z,98.20
2018-08-28T06:42:46.831Z,97.90
2018-08-28T06:47:50.212Z,97.20
2018-08-28T06:52:53.572Z,97.30
2018-08-28T06:57:57.125Z,97.20
2018-08-28T07:03:00.554Z,97.10
2018-08-28T07:08:04.040Z,97.00
2018-08-28T07:13:07.320Z,96.80
2018-08-28T07:18:10.799Z,96.50
2018-08-28T07:23:14.092Z,96.30
2018-08-28T07:28:17.421Z,96.20
2018-08-28T07:33:20.749Z,96.40
2018-08-28T07:38:24.064Z,96.00
2018-08-28T07:43:27.577Z,95.80
2018-08-28T07:48:31.161Z,95.30
2018-08-28T07:53:35.776Z,95.40
2018-08-28T07:58:39.157Z,94.50
2018-08-28T08:03:42.550Z,93.40
2018-08-28T08:08:45.877Z,93.80
2018-08-28T08:13:49.389Z,94.10
2018-08-28T08:18:52.956Z,93.70
2018-08-28T08:23:56.293Z,92.90
2018-08-28T08:28:59.593Z,92.90
2018-08-28T08:34:03.062Z,92.30
2018-08-28T08:39:07.973Z,92.30
2018-08-28T08:44:11.426Z,91.60
2018-08-28T08:49:14.729Z,90.10
2018-08-28T08:54:18.136Z,90.50
2018-08-28T09:04:24.770Z,86.10
2018-08-28T09:09:28.145Z,79.70
2018-08-28T09:14:31.852Z,76.40
2018-08-28T09:19:35.226Z,79.60
2018-08-28T09:24:38.701Z,79.70
2018-08-28T09:29:42.027Z,77.10
2018-08-28T09:34:45.496Z,77.30
2018-08-28T09:39:48.852Z,74.50
2018-08-28T09:44:52.219Z,72.80
2018-08-28T09:49:55.536Z,73.50
2018-08-28T09:54:58.911Z,71.40
2018-08-28T10:00:02.369Z,69.80
2018-08-28T10:05:05.834Z,71.30
2018-08-28T10:10:09.120Z,71.40
2018-08-28T10:15:12.720Z,70.40
2018-08-28T10:20:16.130Z,69.40
2018-08-28T10:25:19.428Z,67.90
2018-08-28T10:30:22.848Z,67.60
2018-08-28T10:35:26.258Z,66.70
2018-08-28T10:45:32.901Z,65.90
2018-08-28T10:50:36.300Z,65.60
2018-08-28T10:55:39.805Z,64.60
2018-08-28T11:00:43.287Z,64.00
2018-08-28T11:05:46.748Z,62.50
2018-08-28T11:10:50.038Z,63.50
2018-08-28T11:15:53.356Z,63.40
2018-08-28T11:20:56.709Z,62.70
2018-08-28T11:26:00.197Z,63.20
2018-08-28T11:31:03.710Z,61.20
2018-08-28T11:36:07.061Z,62.40
2018-08-28T11:41:10.465Z,64.10
2018-08-28T11:46:13.871Z,77.60
2018-08-28T11:51:17.217Z,60.10
2018-08-28T11:56:20.783Z,56.60
2018-08-28T12:01:24.125Z,55.10
2018-08-28T12:06:27.477Z,54.90
2018-08-28T12:11:30.946Z,57.30
2018-08-28T12:16:34.382Z,56.90
2018-08-28T12:21:37.796Z,52.80
2018-08-28T12:26:41.244Z,52.90
2018-08-28T12:31:44.508Z,53.60
2018-08-28T12:36:47.899Z,52.10
2018-08-28T12:41:51.178Z,53.30
2018-08-28T12:51:57.934Z,54.30
2018-08-28T12:57:01.233Z,55.00
2018-08-28T13:02:04.703Z,54.10
2018-08-28T13:07:08.181Z,52.90
2018-08-28T13:12:11.411Z,54.30
2018-08-28T13:17:14.733Z,52.30
2018-08-28T13:22:18.041Z,51.80
2018-08-28T13:27:21.409Z,51.20
2018-08-28T13:32:24.796Z,74.80
2018-08-28T13:37:28.132Z,51.00
2018-08-28T13:42:31.460Z,52.50
2018-08-28T13:47:34.900Z,51.80
2018-08-28T13:52:38.217Z,52.00
2018-08-28T13:57:41.637Z,74.30
2018-08-28T14:02:44.957Z,50.70
2018-08-28T14:07:48.279Z,49.10
2018-08-28T14:12:51.892Z,47.20
2018-08-28T14:17:55.306Z,47.60
2018-08-28T14:22:59.106Z,47.90
2018-08-28T14:33:05.577Z,47.80
2018-08-28T14:38:08.912Z,47.30
2018-08-28T14:43:12.272Z,46.50
2018-08-28T14:48:16.102Z,46.70
2018-08-28T14:53:19.489Z,46.40
2018-08-28T14:58:22.927Z,46.70
2018-08-28T15:03:26.548Z,46.50
2018-08-28T15:13:33.280Z,46.40
2018-08-28T15:18:36.629Z,47.20
2018-08-28T15:23:40.185Z,46.30
2018-08-28T15:28:43.645Z,44.70
2018-08-28T15:33:47.137Z,45.90
2018-08-28T15:38:50.493Z,45.10
2018-08-28T15:43:53.821Z,45.60
2018-08-28T15:48:57.132Z,45.70
2018-08-28T15:54:00.566Z,46.90
2018-08-28T15:59:03.983Z,45.50
2018-08-28T16:04:12.477Z,44.50
2018-08-28T16:09:16.087Z,45.50
2018-08-28T16:14:19.405Z,43.70
2018-08-28T16:19:22.756Z,44.20
2018-08-28T16:24:26.219Z,43.80
2018-08-28T16:29:29.618Z,42.60
2018-08-28T16:34:33.002Z,44.40
2018-08-28T16:39:36.557Z,44.20
2018-08-28T16:44:39.856Z,44.80
2018-08-28T16:49:43.234Z,43.80
2018-08-28T16:54:46.588Z,45.80
2018-08-28T16:59:49.912Z,45.30
2018-08-28T17:09:56.432Z,45.60
2018-08-28T17:15:00.050Z,47.60
2018-08-28T17:20:03.424Z,46.70
2018-08-28T17:25:06.953Z,49.70
2018-08-28T17:30:10.306Z,53.20
2018-08-28T17:40:16.715Z,52.20
2018-08-28T17:45:20.105Z,55.70
2018-08-28T17:50:23.493Z,55.80
2018-08-28T17:55:26.873Z,57.50
2018-08-28T18:00:30.276Z,58.30
2018-08-28T18:05:33.642Z,56.50
2018-08-28T18:10:36.995Z,57.50
2018-08-28T18:15:40.429Z,61.80
2018-08-28T18:20:43.934Z,62.80
2018-08-28T18:25:47.531Z,64.10
2018-08-28T18:30:50.992Z,62.80
2018-08-28T18:35:54.640Z,65.10
2018-08-28T18:41:01.134Z,64.10
2018-08-28T18:46:04.874Z,65.50
2018-08-28T18:51:09.357Z,65.30
2018-08-28T18:56:13.127Z,64.90
2018-08-28T19:01:16.735Z,66.00
2018-08-28T19:06:21.029Z,67.30
2018-08-28T19:11:24.503Z,68.20
2018-08-28T19:16:28.008Z,69.70
2018-08-28T19:21:31.558Z,70.70
2018-08-28T19:26:34.902Z,72.20
2018-08-28T19:31:38.619Z,72.50
2018-08-28T19:36:42.075Z,73.90
2018-08-28T19:41:45.785Z,73.30
2018-08-28T19:46:49.471Z,75.00
2018-08-28T19:51:53.020Z,74.00
2018-08-28T19:56:56.820Z,75.00
2018-08-28T20:02:00.281Z,77.20
2018-08-28T20:07:03.924Z,77.30
2018-08-28T20:12:07.648Z,78.30
2018-08-28T20:17:11.218Z,79.00
2018-08-28T20:22:14.835Z,79.50
2018-08-28T20:27:18.381Z,79.10
2018-08-28T20:32:21.929Z,81.80
2018-08-28T20:37:25.604Z,82.80
2018-08-28T20:42:28.927Z,83.80
2018-08-28T20:47:32.473Z,82.90
2018-08-28T20:52:35.913Z,83.70
2018-08-28T20:57:39.421Z,84.00
2018-08-28T21:02:42.926Z,83.40
2018-08-28T21:07:46.390Z,84.50
2018-08-28T21:12:50.060Z,84.40
2018-08-28T21:17:53.714Z,83.00
2018-08-28T21:23:00.289Z,83.50
2018-08-28T21:28:03.851Z,85.10
2018-08-28T21:33:07.329Z,87.00
2018-08-28T21:38:10.760Z,88.50
2018-08-28T21:43:14.412Z,88.70
2018-08-28T21:48:17.868Z,88.00
2018-08-28T21:53:21.390Z,87.50
2018-08-28T21:58:24.800Z,86.20
2018-08-28T22:03:28.314Z,87.70
2018-08-28T22:08:31.796Z,88.70
2018-08-28T22:13:35.241Z,86.10
2018-08-28T22:18:38.630Z,88.60
2018-08-28T22:23:42.162Z,88.80
2018-08-28T22:28:45.577Z,90.00
2018-08-28T22:33:50.018Z,90.50
2018-08-28T22:38:53.602Z,90.70
2018-08-28T22:43:57.062Z,91.20
2018-08-28T22:49:00.464Z,91.20
2018-08-28T22:54:03.923Z,90.50
2018-08-28T22:59:07.213Z,90.30
2018-08-28T23:04:11.866Z,90.70
2018-08-28T23:09:15.297Z,91.00
2018-08-28T23:14:18.964Z,91.40
2018-08-28T23:19:22.350Z,91.60
2018-08-28T23:24:25.911Z,91.50
2018-08-28T23:29:29.360Z,90.70
2018-08-28T23:34:32.861Z,91.70
2018-08-28T23:39:36.427Z,92.10
2018-08-28T23:44:39.982Z,92.30
2018-08-28T23:49:43.390Z,92.80
2018-08-28T23:54:46.978Z,92.00
2018-08-28T23:59:50.368Z,93.10
