createdAt,value
2023-06-24T00:00:46.365Z,26.10
2023-06-24T00:03:18.389Z,26.14
2023-06-24T00:05:50.769Z,26.12
2023-06-24T00:08:24.456Z,26.05
2023-06-24T00:10:52.066Z,26.03
2023-06-24T00:13:19.373Z,26.02
2023-06-24T00:15:46.590Z,26.00
2023-06-24T00:18:14.139Z,25.92
2023-06-24T00:20:44.456Z,25.82
2023-06-24T00:23:16.025Z,25.74
2023-06-24T00:25:44.088Z,25.71
2023-06-24T00:28:11.307Z,25.69
2023-06-24T00:30:38.497Z,25.70
2023-06-24T00:33:07.224Z,25.71
2023-06-24T00:35:34.272Z,25.72
2023-06-24T00:38:01.566Z,25.74
2023-06-24T00:40:29.583Z,25.75
2023-06-24T00:42:57.353Z,25.74
2023-06-24T00:45:25.334Z,25.75
2023-06-24T00:47:53.468Z,25.77
2023-06-24T00:50:20.504Z,25.80
2023-06-24T00:52:48.658Z,25.84
2023-06-24T00:55:18.344Z,25.80
2023-06-24T00:57:55.934Z,25.79
2023-06-24T01:00:34.081Z,25.74
2023-06-24T01:03:02.254Z,25.77
2023-06-24T01:05:36.871Z,25.75
2023-06-24T01:08:04.428Z,25.72
2023-06-24T01:10:31.565Z,25.69
2023-06-24T01:12:59.045Z,25.63
2023-06-24T01:15:29.814Z,25.52
2023-06-24T01:18:09.593Z,25.45
2023-06-24T01:21:04.552Z,25.39
2023-06-24T01:24:16.894Z,25.35
2023-06-24T01:26:56.317Z,25.34
2023-06-24T01:30:03.701Z,25.34
2023-06-24T01:32:37.651Z,25.36
2023-06-24T01:35:13.300Z,25.39
2023-06-24T01:37:49.049Z,25.40
2023-06-24T01:40:26.641Z,25.44
2023-06-24T01:42:54.810Z,25.44
2023-06-24T01:45:26.215Z,25.37
2023-06-24T01:48:19.556Z,25.42
2023-06-24T01:51:02.684Z,25.39
2023-06-24T01:53:30.293Z,25.32
2023-06-24T01:56:00.458Z,25.21
2023-06-24T01:58:27.676Z,25.10
2023-06-24T02:00:56.677Z,24.99
2023-06-24T02:03:25.209Z,24.77
2023-06-24T02:05:54.741Z,24.61
2023-06-24T02:08:23.957Z,24.44
2023-06-24T02:10:52.619Z,24.38
2023-06-24T02:13:21.935Z,24.29
2023-06-24T02:15:51.855Z,24.18
2023-06-24T02:18:21.196Z,24.19
2023-06-24T02:20:50.715Z,24.22
2023-06-24T02:23:21.364Z,24.21
2023-06-24T02:25:50.386Z,24.13
2023-06-24T02:28:19.501Z,24.11
2023-06-24T02:30:47.705Z,24.10
2023-06-24T02:33:16.493Z,24.11
2023-06-24T02:35:47.283Z,24.09
2023-06-24T02:38:14.490Z,24.10
2023-06-24T02:40:44.366Z,24.07
2023-06-24T02:43:11.459Z,24.08
2023-06-24T02:45:40.257Z,24.06
2023-06-24T02:48:10.142Z,24.06
2023-06-24T02:50:39.114Z,24.07
2023-06-24T02:53:06.739Z,24.10
2023-06-24T02:55:37.257Z,24.14
2023-06-24T02:58:09.479Z,24.16
2023-06-24T03:00:51.134Z,24.07
2023-06-24T03:03:30.928Z,24.06
2023-06-24T03:05:59.125Z,24.03
2023-06-24T03:08:30.712Z,24.06
2023-06-24T03:10:59.612Z,24.03
2023-06-24T03:13:30.567Z,24.02
2023-06-24T03:16:13.417Z,24.02
2023-06-24T03:18:49.465Z,24.03
2023-06-24T03:21:17.112Z,24.03
2023-06-24T03:23:44.922Z,24.02
2023-06-24T03:26:14.693Z,24.02
2023-06-24T03:28:43.312Z,24.00
2023-06-24T03:31:19.089Z,24.00
2023-06-24T03:33:46.825Z,24.01
2023-06-24T03:36:16.332Z,24.08
2023-06-24T03:38:44.654Z,24.10
2023-06-24T03:41:11.754Z,24.08
2023-06-24T03:43:40.761Z,24.13
2023-06-24T03:46:08.103Z,24.11
2023-06-24T03:48:36.685Z,24.17
2023-06-24T03:51:04.123Z,24.18
2023-06-24T03:53:32.055Z,24.18
2023-06-24T03:55:59.388Z,24.25
2023-06-24T03:58:27.288Z,24.28
2023-06-24T04:00:57.968Z,24.33
2023-06-24T04:03:29.981Z,24.37
2023-06-24T04:05:57.311Z,24.42
2023-06-24T04:08:30.675Z,24.46
2023-06-24T04:11:01.167Z,24.55
2023-06-24T04:13:28.395Z,24.60
2023-06-24T04:15:55.633Z,24.63
2023-06-24T04:18:22.849Z,24.63
2023-06-24T04:20:50.046Z,24.66
2023-06-24T04:23:17.397Z,24.69
2023-06-24T04:25:44.705Z,24.61
2023-06-24T04:28:11.826Z,24.67
2023-06-24T04:30:42.150Z,24.77
2023-06-24T04:33:10.695Z,24.79
2023-06-24T04:35:38.520Z,24.80
2023-06-24T04:38:06.321Z,24.84
2023-06-24T04:40:33.873Z,24.89
2023-06-24T04:43:01.464Z,24.90
2023-06-24T04:45:29.030Z,24.93
2023-06-24T04:47:56.263Z,24.88
2023-06-24T04:50:23.458Z,24.89
2023-06-24T04:52:55.703Z,24.93
2023-06-24T04:55:23.615Z,24.94
2023-06-24T04:57:51.026Z,24.99
2023-06-24T05:00:18.468Z,25.03
2023-06-24T05:02:46.752Z,25.13
2023-06-24T05:05:14.077Z,25.26
2023-06-24T05:07:42.413Z,25.33
2023-06-24T05:10:09.668Z,25.44
2023-06-24T05:12:36.773Z,25.42
2023-06-24T05:15:04.839Z,25.47
2023-06-24T05:17:31.883Z,25.58
2023-06-24T05:20:00.004Z,25.69
2023-06-24T05:22:27.267Z,25.77
2023-06-24T05:24:54.316Z,25.82
2023-06-24T05:27:21.520Z,25.86
2023-06-24T05:29:48.784Z,25.89
2023-06-24T05:32:18.604Z,26.07
2023-06-24T05:34:45.850Z,26.31
2023-06-24T05:37:13.032Z,26.39
2023-06-24T05:39:40.262Z,26.57
2023-06-24T05:42:07.399Z,26.62
2023-06-24T05:44:35.228Z,26.76
2023-06-24T05:47:02.511Z,26.71
2023-06-24T05:49:29.754Z,26.73
2023-06-24T05:51:57.881Z,26.59
2023-06-24T05:54:25.217Z,27.01
2023-06-24T05:56:52.462Z,27.32
2023-06-24T05:59:19.747Z,27.76
2023-06-24T06:01:46.964Z,28.03
2023-06-24T06:04:14.204Z,28.00
2023-06-24T06:06:42.276Z,27.63
2023-06-24T06:09:09.494Z,27.51
2023-06-24T06:11:36.748Z,27.36
2023-06-24T06:14:03.830Z,27.31
2023-06-24T06:16:31.024Z,27.70
2023-06-24T06:18:58.261Z,28.12
2023-06-24T06:21:26.237Z,28.31
2023-06-24T06:23:53.375Z,28.64
2023-06-24T06:26:20.708Z,29.23
2023-06-24T06:28:48.685Z,29.68
2023-06-24T06:31:16.431Z,29.86
2023-06-24T06:33:44.963Z,30.17
2023-06-24T06:36:12.132Z,30.22
2023-06-24T06:38:39.548Z,30.28
2023-06-24T06:41:06.568Z,30.48
2023-06-24T06:43:35.459Z,30.78
2023-06-24T06:46:02.619Z,30.81
2023-06-24T06:48:30.681Z,30.13
2023-06-24T06:50:58.322Z,30.50
2023-06-24T06:53:26.045Z,30.55
2023-06-24T06:55:53.168Z,30.32
2023-06-24T06:58:20.448Z,30.00
2023-06-24T07:00:47.976Z,29.35
2023-06-24T07:03:15.319Z,29.21
2023-06-24T07:05:43.213Z,29.68
2023-06-24T07:08:10.623Z,30.10
2023-06-24T07:10:37.735Z,29.39
2023-06-24T07:13:05.073Z,28.83
2023-06-24T07:15:32.286Z,28.48
2023-06-24T07:17:59.475Z,28.50
2023-06-24T07:20:26.554Z,28.73
2023-06-24T07:22:53.861Z,28.85
2023-06-24T07:25:21.014Z,29.39
2023-06-24T07:27:48.227Z,29.15
2023-06-24T07:30:15.423Z,29.16
2023-06-24T07:32:42.606Z,28.95
2023-06-24T07:35:10.096Z,28.91
2023-06-24T07:37:37.287Z,28.96
2023-06-24T07:40:05.777Z,28.52
2023-06-24T07:42:33.095Z,28.60
2023-06-24T07:45:00.361Z,28.87
2023-06-24T07:47:27.563Z,29.13
2023-06-24T07:49:54.716Z,29.32
2023-06-24T07:52:21.891Z,29.47
2023-06-24T07:54:49.107Z,29.42
2023-06-24T07:57:17.693Z,29.38
2023-06-24T07:59:46.126Z,29.73
2023-06-24T08:02:13.268Z,29.89
2023-06-24T08:04:40.739Z,30.01
2023-06-24T08:07:09.069Z,29.86
2023-06-24T08:09:36.148Z,29.98
2023-06-24T08:12:03.538Z,29.72
2023-06-24T08:14:30.673Z,29.76
2023-06-24T08:16:57.941Z,29.92
2023-06-24T08:19:25.784Z,29.99
2023-06-24T08:21:54.823Z,30.10
2023-06-24T08:24:22.016Z,30.23
2023-06-24T08:26:49.298Z,29.98
2023-06-24T08:29:16.548Z,29.87
2023-06-24T08:31:43.693Z,29.78
2023-06-24T08:34:10.823Z,30.10
2023-06-24T08:36:38.582Z,30.33
2023-06-24T08:39:05.981Z,30.36
2023-06-24T08:41:33.508Z,30.42
2023-06-24T08:44:00.840Z,30.11
2023-06-24T08:46:28.993Z,29.42
2023-06-24T08:49:04.315Z,29.09
2023-06-24T08:51:36.001Z,29.23
2023-06-24T08:54:03.701Z,29.54
2023-06-24T08:56:31.184Z,29.79
2023-06-24T08:58:58.510Z,29.78
2023-06-24T09:01:28.487Z,29.41
2023-06-24T09:03:55.683Z,29.49
2023-06-24T09:06:22.802Z,29.83
2023-06-24T09:08:56.734Z,29.89
2023-06-24T09:11:28.606Z,29.76
2023-06-24T09:14:03.610Z,29.56
2023-06-24T09:16:31.272Z,29.26
2023-06-24T09:18:58.383Z,29.07
2023-06-24T09:21:31.847Z,28.62
2023-06-24T09:24:00.166Z,28.63
2023-06-24T09:26:31.067Z,28.60
2023-06-24T09:28:59.190Z,28.86
2023-06-24T09:31:26.358Z,28.92
2023-06-24T09:33:57.834Z,29.07
2023-06-24T09:38:52.287Z,29.96
2023-06-24T09:41:19.521Z,30.25
2023-06-24T09:43:46.695Z,30.45
2023-06-24T09:46:15.323Z,30.70
2023-06-24T09:48:42.453Z,30.90
2023-06-24T09:51:10.096Z,30.79
2023-06-24T09:53:39.330Z,30.54
2023-06-24T09:56:11.261Z,30.41
2023-06-24T09:58:39.986Z,30.22
2023-06-24T10:01:08.094Z,30.13
2023-06-24T10:03:38.151Z,30.07
2023-06-24T10:06:06.842Z,30.06
2023-06-24T10:08:35.040Z,30.58
2023-06-24T10:11:07.335Z,31.18
2023-06-24T10:13:34.518Z,31.16
2023-06-24T10:16:01.644Z,31.25
2023-06-24T10:18:40.173Z,30.96
2023-06-24T10:21:11.130Z,30.90
2023-06-24T10:24:04.939Z,30.83
2023-06-24T10:26:38.251Z,30.71
2023-06-24T10:29:08.547Z,30.86
2023-06-24T10:31:42.165Z,31.01
2023-06-24T10:34:24.886Z,31.06
2023-06-24T10:37:12.970Z,30.93
2023-06-24T10:39:53.181Z,30.94
2023-06-24T10:42:29.267Z,31.35
2023-06-24T10:45:00.982Z,31.45
2023-06-24T10:47:29.449Z,31.54
2023-06-24T10:49:56.712Z,31.71
2023-06-24T10:52:24.874Z,31.91
2023-06-24T10:54:53.420Z,32.00
2023-06-24T10:57:28.817Z,31.75
2023-06-24T10:59:57.371Z,31.62
2023-06-24T11:02:26.759Z,31.53
2023-06-24T11:04:55.629Z,31.35
2023-06-24T11:07:24.590Z,31.57
2023-06-24T11:10:12.636Z,32.00
2023-06-24T11:12:41.503Z,31.94
2023-06-24T11:15:10.934Z,31.18
2023-06-24T11:17:39.496Z,30.16
2023-06-24T11:20:15.020Z,29.64
2023-06-24T11:22:43.315Z,29.31
2023-06-24T11:25:21.591Z,29.32
2023-06-24T11:27:51.355Z,29.34
2023-06-24T11:30:18.811Z,29.11
2023-06-24T11:32:46.932Z,29.01
2023-06-24T11:35:16.528Z,28.82
2023-06-24T11:37:45.308Z,28.55
2023-06-24T11:40:14.738Z,28.54
2023-06-24T11:42:45.594Z,28.38
2023-06-24T11:45:16.440Z,28.15
2023-06-24T11:47:44.421Z,28.28
2023-06-24T11:50:11.801Z,28.41
2023-06-24T11:52:50.198Z,28.50
2023-06-24T11:55:18.716Z,28.40
2023-06-24T11:58:08.399Z,28.26
2023-06-24T12:00:42.530Z,28.25
2023-06-24T12:03:12.397Z,28.21
2023-06-24T12:05:49.981Z,28.39
2023-06-24T12:08:18.020Z,28.50
2023-06-24T12:10:46.313Z,28.44
2023-06-24T12:13:14.312Z,28.58
2023-06-24T12:15:41.666Z,28.57
2023-06-24T12:18:09.191Z,28.47
2023-06-24T12:20:38.908Z,28.55
2023-06-24T12:23:06.770Z,28.74
2023-06-24T12:25:34.724Z,28.81
2023-06-24T12:28:02.253Z,28.81
2023-06-24T12:30:30.614Z,29.01
2023-06-24T12:32:58.160Z,29.11
2023-06-24T12:35:28.486Z,29.32
2023-06-24T12:37:56.257Z,29.32
2023-06-24T12:40:23.611Z,29.33
2023-06-24T12:42:50.898Z,29.38
2023-06-24T12:45:18.283Z,29.43
2023-06-24T12:47:45.729Z,29.43
2023-06-24T12:50:13.087Z,29.52
2023-06-24T12:52:40.794Z,29.62
2023-06-24T12:55:09.120Z,29.66
2023-06-24T12:57:37.434Z,29.51
2023-06-24T13:00:09.726Z,29.60
2023-06-24T13:02:40.339Z,29.68
2023-06-24T13:05:08.302Z,29.89
2023-06-24T13:07:35.787Z,29.85
2023-06-24T13:10:03.988Z,29.90
2023-06-24T13:12:31.294Z,30.24
2023-06-24T13:14:58.856Z,30.45
2023-06-24T13:17:26.406Z,30.43
2023-06-24T13:19:54.212Z,30.53
2023-06-24T13:22:21.656Z,30.79
2023-06-24T13:24:49.311Z,30.77
2023-06-24T13:27:18.069Z,30.69
2023-06-24T13:29:45.371Z,30.60
2023-06-24T13:32:12.680Z,30.33
2023-06-24T13:34:39.831Z,30.35
2023-06-24T13:37:07.181Z,30.26
2023-06-24T13:39:34.330Z,30.18
2023-06-24T13:42:02.035Z,30.12
2023-06-24T13:44:29.264Z,30.29
2023-06-24T13:46:56.458Z,30.46
2023-06-24T13:49:23.828Z,30.41
2023-06-24T13:51:51.108Z,30.55
2023-06-24T13:54:18.281Z,30.78
2023-06-24T13:56:45.899Z,30.72
2023-06-24T13:59:13.100Z,30.73
2023-06-24T14:01:40.321Z,30.69
2023-06-24T14:04:07.500Z,30.78
2023-06-24T14:06:36.178Z,30.84
2023-06-24T14:09:03.481Z,30.77
2023-06-24T14:11:30.819Z,30.69
2023-06-24T14:13:57.883Z,30.43
2023-06-24T14:16:25.113Z,30.43
2023-06-24T14:18:52.533Z,30.36
2023-06-24T14:21:19.742Z,30.23
2023-06-24T14:23:46.943Z,30.27
2023-06-24T14:26:14.154Z,30.40
2023-06-24T14:28:41.739Z,30.17
2023-06-24T14:31:09.357Z,30.04
2023-06-24T14:33:36.613Z,29.79
2023-06-24T14:36:04.008Z,29.70
2023-06-24T14:38:31.313Z,29.77
2023-06-24T14:40:58.619Z,29.78
2023-06-24T14:43:25.892Z,29.75
2023-06-24T14:45:53.360Z,29.74
2023-06-24T14:48:20.789Z,29.64
2023-06-24T14:50:47.890Z,29.52
2023-06-24T14:53:15.140Z,29.47
2023-06-24T14:55:42.263Z,29.48
2023-06-24T14:58:09.508Z,29.51
2023-06-24T15:00:37.865Z,29.42
2023-06-24T15:03:05.557Z,29.44
2023-06-24T15:05:34.541Z,29.35
2023-06-24T15:08:01.975Z,29.33
2023-06-24T15:10:29.204Z,29.29
2023-06-24T15:12:59.354Z,29.19
2023-06-24T15:15:26.627Z,29.09
2023-06-24T15:17:53.719Z,29.03
2023-06-24T15:20:20.952Z,28.89
2023-06-24T15:22:48.056Z,28.74
2023-06-24T15:25:15.587Z,28.70
2023-06-24T15:27:42.888Z,28.65
2023-06-24T15:30:10.331Z,28.39
2023-06-24T15:32:37.600Z,28.25
2023-06-24T15:35:05.633Z,28.31
2023-06-24T15:37:32.736Z,28.36
2023-06-24T15:40:00.526Z,28.28
2023-06-24T15:42:27.818Z,28.32
2023-06-24T15:44:55.179Z,28.32
2023-06-24T15:47:22.389Z,28.25
2023-06-24T15:49:49.847Z,28.20
2023-06-24T15:52:16.893Z,28.16
2023-06-24T15:54:44.157Z,28.23
2023-06-24T15:57:11.513Z,28.21
2023-06-24T15:59:39.199Z,28.29
2023-06-24T16:02:07.630Z,28.08
2023-06-24T16:04:34.860Z,28.02
2023-06-24T16:07:02.006Z,27.91
2023-06-24T16:09:30.254Z,27.88
2023-06-24T16:11:57.702Z,27.91
2023-06-24T16:14:24.935Z,27.78
2023-06-24T16:16:52.918Z,27.79
2023-06-24T16:19:20.614Z,27.75
2023-06-24T16:21:48.196Z,27.58
2023-06-24T16:24:15.322Z,27.41
2023-06-24T16:26:51.636Z,27.18
2023-06-24T16:29:20.144Z,27.05
2023-06-24T16:31:47.538Z,26.98
2023-06-24T16:34:23.695Z,27.09
2023-06-24T16:36:51.678Z,27.26
2023-06-24T16:39:19.970Z,27.45
2023-06-24T16:41:47.280Z,27.56
2023-06-24T16:44:14.673Z,27.38
2023-06-24T16:46:41.884Z,27.20
2023-06-24T16:49:09.090Z,26.88
2023-06-24T16:51:36.805Z,26.61
2023-06-24T16:54:04.855Z,26.42
2023-06-24T16:56:32.227Z,26.41
2023-06-24T16:58:59.380Z,26.53
2023-06-24T17:01:26.641Z,26.73
2023-06-24T17:03:53.798Z,27.01
2023-06-24T17:06:20.992Z,27.18
2023-06-24T17:08:48.137Z,27.27
2023-06-24T17:11:16.133Z,27.29
2023-06-24T17:13:43.465Z,27.28
2023-06-24T17:16:10.663Z,27.31
2023-06-24T17:18:37.830Z,27.29
2023-06-24T17:21:05.025Z,27.24
2023-06-24T17:23:32.136Z,27.18
2023-06-24T17:25:59.543Z,27.10
2023-06-24T17:28:26.659Z,27.06
2023-06-24T17:30:54.415Z,27.05
2023-06-24T17:33:21.906Z,27.03
2023-06-24T17:35:49.127Z,27.00
2023-06-24T17:38:16.468Z,26.98
2023-06-24T17:40:43.774Z,26.97
2023-06-24T17:43:10.950Z,26.91
2023-06-24T17:45:38.178Z,26.65
2023-06-24T17:48:05.512Z,26.37
2023-06-24T17:50:34.616Z,26.29
2023-06-24T17:53:02.526Z,26.25
2023-06-24T17:55:33.496Z,26.32
2023-06-24T17:58:00.977Z,26.38
2023-06-24T18:00:28.091Z,26.41
2023-06-24T18:02:55.411Z,26.37
2023-06-24T18:05:22.719Z,26.38
2023-06-24T18:07:50.534Z,26.39
2023-06-24T18:10:18.770Z,26.43
2023-06-24T18:12:46.117Z,26.51
2023-06-24T18:15:13.259Z,26.57
2023-06-24T18:17:40.549Z,26.65
2023-06-24T18:20:08.353Z,26.70
2023-06-24T18:22:36.731Z,26.62
2023-06-24T18:25:04.562Z,26.47
2023-06-24T18:27:31.957Z,26.35
2023-06-24T18:29:59.126Z,26.27
2023-06-24T18:32:26.287Z,26.15
2023-06-24T18:34:57.546Z,26.03
2023-06-24T18:37:25.226Z,25.93
2023-06-24T18:39:52.575Z,25.74
2023-06-24T18:42:19.998Z,25.61
2023-06-24T18:44:47.039Z,25.53
2023-06-24T18:47:14.305Z,25.46
2023-06-24T18:49:42.001Z,25.42
2023-06-24T18:52:12.085Z,25.39
2023-06-24T18:54:39.421Z,25.42
2023-06-24T18:57:08.014Z,25.40
2023-06-24T18:59:35.148Z,25.40
2023-06-24T19:02:02.444Z,25.45
2023-06-24T19:04:30.604Z,25.49
2023-06-24T19:06:59.277Z,25.52
2023-06-24T19:09:26.517Z,25.53
2023-06-24T19:11:53.550Z,25.50
2023-06-24T19:14:20.842Z,25.55
2023-06-24T19:16:48.007Z,25.49
2023-06-24T19:19:15.311Z,25.48
2023-06-24T19:21:42.459Z,25.42
2023-06-24T19:24:10.326Z,25.44
2023-06-24T19:26:37.641Z,25.43
2023-06-24T19:29:04.792Z,25.41
2023-06-24T19:31:32.105Z,25.39
2023-06-24T19:33:59.218Z,25.40
2023-06-24T19:36:26.314Z,25.37
2023-06-24T19:38:53.560Z,25.37
2023-06-24T19:41:20.679Z,25.39
2023-06-24T19:43:49.634Z,25.39
2023-06-24T19:46:27.997Z,25.42
2023-06-24T19:49:04.014Z,25.46
2023-06-24T19:51:31.277Z,25.50
2023-06-24T19:53:58.549Z,25.49
2023-06-24T19:56:25.831Z,25.52
2023-06-24T19:58:53.619Z,25.56
2023-06-24T20:01:20.932Z,25.62
2023-06-24T20:03:48.181Z,25.62
2023-06-24T20:06:15.288Z,25.59
2023-06-24T20:08:42.340Z,25.59
2023-06-24T20:11:09.629Z,25.59
2023-06-24T20:13:36.664Z,25.53
2023-06-24T20:16:03.913Z,25.50
2023-06-24T20:18:31.074Z,25.48
2023-06-24T20:20:58.398Z,25.41
2023-06-24T20:23:25.639Z,25.40
2023-06-24T20:25:52.969Z,25.38
2023-06-24T20:28:20.103Z,25.40
2023-06-24T20:30:48.361Z,25.40
2023-06-24T20:33:15.552Z,25.42
2023-06-24T20:35:42.734Z,25.46
2023-06-24T20:38:09.938Z,25.46
2023-06-24T20:40:37.916Z,25.50
2023-06-24T20:43:05.293Z,25.53
2023-06-24T20:45:32.324Z,25.53
2023-06-24T20:47:59.432Z,25.52
2023-06-24T20:50:26.740Z,25.52
2023-06-24T20:52:53.935Z,25.49
2023-06-24T20:55:21.347Z,25.51
2023-06-24T20:57:48.678Z,25.49
2023-06-24T21:00:16.396Z,25.49
2023-06-24T21:02:43.709Z,25.48
2023-06-24T21:05:10.911Z,25.47
2023-06-24T21:07:38.136Z,25.49
2023-06-24T21:10:05.513Z,25.49
2023-06-24T21:12:33.879Z,25.49
2023-06-24T21:15:06.519Z,25.50
2023-06-24T21:17:36.111Z,25.53
2023-06-24T21:20:03.834Z,25.50
2023-06-24T21:22:31.034Z,25.50
2023-06-24T21:24:58.099Z,25.50
2023-06-24T21:27:25.252Z,25.46
2023-06-24T21:29:52.529Z,25.45
2023-06-24T21:32:19.599Z,25.42
2023-06-24T21:34:46.768Z,25.36
2023-06-24T21:37:13.839Z,25.35
2023-06-24T21:39:41.103Z,25.33
2023-06-24T21:42:08.300Z,25.33
2023-06-24T21:44:35.429Z,25.30
2023-06-24T21:47:02.657Z,25.34
2023-06-24T21:49:29.856Z,25.34
2023-06-24T21:51:59.007Z,25.33
2023-06-24T21:54:26.172Z,25.33
2023-06-24T21:56:53.448Z,25.34
2023-06-24T21:59:22.819Z,25.33
2023-06-24T22:01:50.310Z,25.31
2023-06-24T22:04:17.437Z,25.27
2023-06-24T22:06:44.601Z,25.25
2023-06-24T22:09:11.905Z,25.23
2023-06-24T22:11:39.041Z,25.22
2023-06-24T22:14:06.192Z,25.20
2023-06-24T22:16:33.554Z,25.21
2023-06-24T22:19:00.649Z,25.19
2023-06-24T22:21:27.785Z,25.19
2023-06-24T22:23:55.143Z,25.18
2023-06-24T22:26:22.290Z,25.16
2023-06-24T22:28:49.577Z,25.15
2023-06-24T22:31:16.693Z,25.13
2023-06-24T22:33:43.842Z,25.14
2023-06-24T22:36:11.057Z,25.15
2023-06-24T22:38:38.318Z,25.12
2023-06-24T22:41:05.740Z,25.12
2023-06-24T22:43:32.990Z,25.10
2023-06-24T22:46:00.177Z,25.10
2023-06-24T22:48:27.379Z,25.07
2023-06-24T22:50:54.479Z,25.10
2023-06-24T22:53:21.491Z,25.08
2023-06-24T22:55:49.978Z,25.10
2023-06-24T22:58:17.154Z,25.07
2023-06-24T23:00:44.228Z,25.07
2023-06-24T23:03:11.860Z,25.08
2023-06-24T23:05:39.310Z,25.05
2023-06-24T23:08:06.706Z,25.03
2023-06-24T23:10:34.385Z,24.99
2023-06-24T23:13:02.416Z,24.89
2023-06-24T23:15:30.427Z,24.77
2023-06-24T23:17:58.614Z,24.75
2023-06-24T23:20:25.951Z,24.74
2023-06-24T23:22:56.103Z,24.75
2023-06-24T23:25:24.474Z,24.78
2023-06-24T23:27:57.481Z,24.82
2023-06-24T23:30:30.882Z,24.84
2023-06-24T23:33:01.537Z,24.87
2023-06-24T23:35:30.051Z,24.86
2023-06-24T23:37:57.343Z,24.86
2023-06-24T23:40:24.909Z,24.89
2023-06-24T23:42:53.004Z,24.80
2023-06-24T23:45:20.492Z,24.73
2023-06-24T23:47:47.643Z,24.68
2023-06-24T23:50:14.912Z,24.62
2023-06-24T23:52:42.284Z,24.60
2023-06-24T23:55:09.717Z,24.53
2023-06-24T23:57:36.744Z,24.49
