createdAt,value
2022-08-03T00:03:46.691Z,11.45
2022-08-03T00:08:51.099Z,12.38
2022-08-03T00:13:54.732Z,11.38
2022-08-03T00:19:00.648Z,17.50
2022-08-03T00:24:04.392Z,15.00
2022-08-03T00:29:07.723Z,17.75
2022-08-03T00:34:12.605Z,11.93
2022-08-03T00:39:15.997Z,13.43
2022-08-03T00:44:19.334Z,16.67
2022-08-03T00:49:24.358Z,14.82
2022-08-03T00:54:27.944Z,13.48
2022-08-03T00:59:32.149Z,14.77
2022-08-03T01:04:36.820Z,9.82
2022-08-03T01:09:53.008Z,10.90
2022-08-03T01:15:04.058Z,11.23
2022-08-03T01:20:10.936Z,13.48
2022-08-03T01:25:26.057Z,14.48
2022-08-03T01:30:34.370Z,13.15
2022-08-03T01:35:44.247Z,15.00
2022-08-03T01:40:49.109Z,13.93
2022-08-03T01:45:55.628Z,12.63
2022-08-03T01:51:01.075Z,13.27
2022-08-03T01:56:07.692Z,16.02
2022-08-03T02:01:14.896Z,12.75
2022-08-03T02:07:01.463Z,12.27
2022-08-03T02:16:51.884Z,10.93
2022-08-03T02:22:01.373Z,8.73
2022-08-03T02:27:09.400Z,12.98
2022-08-03T02:32:18.736Z,13.55
2022-08-03T02:37:27.004Z,13.60
2022-08-03T02:42:33.376Z,14.98
2022-08-03T02:47:53.277Z,16.15
2022-08-03T02:53:00.013Z,16.65
2022-08-03T02:58:04.842Z,13.50
2022-08-03T03:03:11.395Z,13.73
2022-08-03T03:08:20.602Z,12.15
2022-08-03T03:13:25.859Z,15.30
2022-08-03T03:18:32.267Z,12.00
2022-08-03T03:23:37.809Z,12.60
2022-08-03T03:28:41.696Z,12.90
2022-08-03T03:33:46.809Z,12.73
2022-08-03T03:38:50.307Z,10.25
2022-08-03T03:43:57.342Z,9.13
2022-08-03T03:49:02.137Z,11.17
2022-08-03T03:54:07.116Z,11.20
2022-08-03T03:59:10.747Z,10.50
2022-08-03T04:04:32.687Z,10.00
2022-08-03T04:09:54.945Z,15.27
2022-08-03T04:15:04.346Z,11.88
2022-08-03T04:20:11.014Z,16.75
2022-08-03T04:25:19.616Z,11.63
2022-08-03T04:30:24.295Z,9.98
2022-08-03T04:35:58.554Z,14.75
2022-08-03T04:40:58.501Z,9.25
2022-08-03T04:46:03.836Z,9.68
2022-08-03T04:51:08.642Z,9.85
2022-08-03T04:56:12.115Z,12.45
2022-08-03T05:01:16.023Z,8.52
2022-08-03T05:06:20.744Z,10.27
2022-08-03T05:11:29.161Z,9.93
2022-08-03T05:16:32.622Z,12.07
2022-08-03T05:21:50.290Z,11.25
2022-08-03T05:26:56.101Z,10.45
2022-08-03T05:31:59.472Z,13.02
2022-08-03T05:37:04.311Z,13.18
2022-08-03T05:42:07.708Z,11.82
2022-08-03T05:47:11.205Z,9.75
2022-08-03T05:52:16.704Z,8.55
2022-08-03T05:57:20.751Z,7.32
2022-08-03T06:02:25.030Z,9.18
2022-08-03T06:07:30.471Z,6.57
2022-08-03T06:12:36.265Z,6.03
2022-08-03T06:17:47.303Z,5.47
2022-08-03T06:23:00.199Z,12.55
2022-08-03T06:28:05.331Z,10.93
2022-08-03T06:33:08.803Z,7.97
2022-08-03T06:38:13.579Z,9.23
2022-08-03T06:43:16.863Z,6.80
2022-08-03T06:48:20.204Z,5.38
2022-08-03T06:53:25.010Z,6.40
2022-08-03T06:58:28.395Z,5.97
2022-08-03T07:03:31.732Z,10.10
2022-08-03T07:08:37.808Z,7.45
2022-08-03T07:13:42.250Z,6.30
2022-08-03T07:18:45.556Z,8.60
2022-08-03T07:23:50.216Z,8.90
2022-08-03T07:28:53.685Z,6.07
2022-08-03T07:33:57.076Z,7.55
2022-08-03T07:39:01.901Z,4.30
2022-08-03T07:44:20.857Z,7.65
2022-08-03T07:49:24.231Z,6.85
2022-08-03T07:54:29.071Z,3.53
2022-08-03T07:59:56.640Z,4.40
2022-08-03T08:04:56.017Z,6.32
2022-08-03T08:10:00.726Z,3.97
2022-08-03T08:15:04.371Z,6.97
2022-08-03T08:20:08.692Z,4.10
2022-08-03T08:25:13.851Z,4.75
2022-08-03T08:30:19.868Z,4.53
2022-08-03T08:35:23.226Z,4.20
2022-08-03T08:40:29.107Z,9.10
2022-08-03T08:45:32.905Z,4.18
2022-08-03T08:50:38.700Z,4.38
2022-08-03T08:55:58.275Z,7.00
2022-08-03T09:01:04.222Z,7.20
2022-08-03T09:06:08.095Z,6.75
2022-08-03T09:11:13.084Z,7.22
2022-08-03T09:16:18.768Z,5.00
2022-08-03T09:21:32.962Z,7.80
2022-08-03T09:26:39.531Z,5.82
2022-08-03T09:31:45.349Z,5.72
2022-08-03T09:36:50.457Z,7.30
2022-08-03T09:42:09.666Z,6.45
2022-08-03T09:47:14.954Z,7.68
2022-08-03T09:52:38.063Z,5.60
2022-08-03T09:57:46.532Z,7.53
2022-08-03T10:02:50.786Z,6.88
2022-08-03T10:07:54.098Z,7.43
2022-08-03T10:12:58.852Z,7.30
2022-08-03T10:18:02.380Z,4.82
2022-08-03T10:23:06.674Z,8.48
2022-08-03T10:28:14.521Z,5.57
2022-08-03T10:33:51.983Z,7.63
2022-08-03T10:38:52.744Z,5.85
2022-08-03T10:44:04.180Z,5.25
2022-08-03T10:49:09.168Z,6.93
2022-08-03T10:55:00.757Z,5.35
2022-08-03T11:00:11.713Z,6.20
2022-08-03T11:05:28.614Z,6.32
2022-08-03T11:10:32.977Z,6.30
2022-08-03T11:15:38.859Z,9.23
2022-08-03T11:20:46.994Z,6.15
2022-08-03T11:26:12.444Z,9.52
2022-08-03T11:31:52.002Z,9.70
2022-08-03T11:37:26.375Z,7.90
2022-08-03T11:42:47.494Z,5.85
2022-08-03T11:47:56.707Z,6.80
2022-08-03T11:53:00.330Z,12.82
2022-08-03T11:59:13.191Z,6.63
2022-08-03T12:03:34.407Z,6.75
2022-08-03T12:08:37.918Z,8.93
2022-08-03T12:14:44.308Z,5.97
2022-08-03T12:19:08.349Z,5.82
2022-08-03T12:24:12.390Z,5.90
2022-08-03T12:29:18.597Z,7.32
2022-08-03T12:34:23.374Z,6.45
2022-08-03T12:39:30.876Z,9.43
2022-08-03T12:44:36.747Z,9.82
2022-08-03T12:49:49.014Z,7.47
2022-08-03T12:54:59.669Z,7.33
2022-08-03T13:00:21.644Z,8.20
2022-08-03T13:05:44.283Z,6.80
2022-08-03T13:10:47.944Z,7.55
2022-08-03T13:15:52.343Z,6.47
2022-08-03T13:20:57.090Z,7.13
2022-08-03T13:26:01.191Z,9.00
2022-08-03T13:31:04.815Z,6.65
2022-08-03T13:36:11.889Z,6.85
2022-08-03T13:41:15.550Z,8.02
2022-08-03T13:46:20.483Z,6.10
2022-08-03T13:51:25.295Z,8.52
2022-08-03T13:56:28.851Z,6.13
2022-08-03T14:01:54.027Z,11.38
2022-08-03T14:12:03.994Z,6.93
2022-08-03T14:17:12.303Z,6.80
2022-08-03T14:22:17.086Z,5.93
2022-08-03T14:27:20.553Z,8.88
2022-08-03T14:32:24.079Z,5.20
2022-08-03T14:37:28.890Z,6.95
2022-08-03T14:42:32.366Z,6.70
2022-08-03T14:49:02.643Z,4.70
2022-08-03T14:58:19.358Z,6.65
2022-08-03T15:03:25.634Z,6.38
2022-08-03T15:08:30.380Z,5.72
2022-08-03T15:13:33.804Z,4.78
2022-08-03T15:18:37.161Z,5.13
2022-08-03T15:23:41.920Z,6.68
2022-08-03T15:28:45.322Z,5.47
2022-08-03T15:33:50.849Z,6.10
2022-08-03T15:38:55.697Z,9.45
2022-08-03T15:43:59.252Z,7.03
2022-08-03T15:49:02.613Z,6.82
2022-08-03T15:59:13.864Z,5.03
2022-08-03T16:04:17.706Z,7.40
2022-08-03T16:09:23.471Z,8.55
2022-08-03T16:14:54.189Z,6.82
2022-08-03T16:19:58.914Z,6.25
2022-08-03T16:25:04.699Z,4.20
2022-08-03T16:30:17.788Z,6.45
2022-08-03T16:35:21.386Z,6.25
2022-08-03T16:40:27.407Z,5.00
2022-08-03T16:45:30.945Z,5.60
2022-08-03T16:55:48.962Z,7.53
2022-08-03T17:00:57.494Z,8.68
2022-08-03T17:06:03.939Z,5.57
2022-08-03T17:11:10.131Z,7.40
2022-08-03T17:16:15.590Z,8.70
2022-08-03T17:21:23.905Z,9.45
2022-08-03T17:26:30.494Z,7.00
2022-08-03T17:31:48.459Z,7.68
2022-08-03T17:37:26.898Z,8.35
2022-08-03T17:42:30.214Z,5.90
2022-08-03T17:47:42.443Z,9.10
2022-08-03T17:52:50.282Z,9.68
2022-08-03T17:58:03.279Z,11.70
2022-08-03T18:03:18.192Z,6.57
2022-08-03T18:08:28.401Z,9.63
2022-08-03T18:13:40.875Z,7.40
2022-08-03T18:18:48.683Z,8.73
2022-08-03T18:23:55.835Z,8.52
2022-08-03T18:29:06.233Z,7.90
2022-08-03T18:34:32.289Z,6.82
2022-08-03T18:39:50.217Z,11.52
2022-08-03T18:44:57.462Z,15.23
2022-08-03T18:50:10.818Z,6.97
2022-08-03T18:55:32.807Z,10.77
2022-08-03T19:00:56.525Z,8.52
2022-08-03T19:06:14.673Z,9.82
2022-08-03T19:11:28.074Z,8.00
2022-08-03T19:16:39.434Z,9.88
2022-08-03T19:21:44.645Z,13.45
2022-08-03T19:26:52.115Z,12.57
2022-08-03T19:31:59.377Z,13.30
2022-08-03T19:37:04.865Z,11.40
2022-08-03T19:42:22.909Z,12.52
2022-08-03T19:47:31.488Z,11.27
2022-08-03T19:52:37.253Z,16.88
2022-08-03T19:57:43.637Z,24.85
2022-08-03T20:02:51.763Z,30.75
2022-08-03T20:07:56.163Z,28.75
2022-08-03T20:13:00.831Z,25.08
2022-08-03T20:18:08.265Z,13.30
2022-08-03T20:23:21.335Z,14.23
2022-08-03T20:28:30.153Z,12.68
2022-08-03T20:33:46.212Z,15.10
2022-08-03T20:38:57.278Z,18.00
2022-08-03T20:44:02.193Z,19.63
2022-08-03T20:54:22.687Z,21.95
2022-08-03T20:59:50.460Z,23.38
2022-08-03T21:04:56.017Z,21.80
2022-08-03T21:10:04.105Z,23.35
2022-08-03T21:16:11.742Z,14.52
2022-08-03T21:20:44.687Z,15.32
2022-08-03T21:25:50.982Z,14.18
2022-08-03T21:30:56.194Z,14.45
2022-08-03T21:36:03.488Z,15.52
2022-08-03T21:41:08.886Z,14.68
2022-08-03T21:46:14.232Z,10.07
2022-08-03T21:51:21.265Z,14.07
2022-08-03T21:56:25.095Z,15.55
2022-08-03T22:01:34.469Z,12.60
2022-08-03T22:06:42.529Z,17.40
2022-08-03T22:11:48.034Z,12.30
2022-08-03T22:16:51.317Z,17.75
2022-08-03T22:21:56.206Z,11.90
2022-08-03T22:27:19.821Z,13.75
2022-08-03T22:32:23.409Z,19.00
2022-08-03T22:37:30.836Z,13.57
2022-08-03T22:42:35.265Z,15.52
2022-08-03T22:47:40.402Z,15.32
2022-08-03T22:52:46.096Z,14.27
2022-08-03T22:57:50.973Z,14.50
2022-08-03T23:03:03.344Z,18.13
2022-08-03T23:08:10.959Z,11.63
2022-08-03T23:13:15.475Z,19.58
2022-08-03T23:18:20.530Z,16.83
2022-08-03T23:23:25.594Z,13.73
2022-08-03T23:28:31.804Z,17.58
2022-08-03T23:33:36.426Z,13.63
2022-08-03T23:38:41.407Z,13.55
2022-08-03T23:43:52.042Z,13.90
2022-08-03T23:49:01.103Z,18.83
2022-08-03T23:54:17.334Z,15.95
2022-08-03T23:59:29.892Z,15.65
